createdAt,value
2023-02-03T00:01:59.177Z,101244.38
2023-02-03T00:04:28.441Z,101238.50
2023-02-03T00:06:55.374Z,101225.34
2023-02-03T00:09:22.260Z,101220.16
2023-02-03T00:11:49.429Z,101220.28
2023-02-03T00:14:16.325Z,101201.19
2023-02-03T00:16:43.135Z,101192.44
2023-02-03T00:19:09.973Z,101180.13
2023-02-03T00:21:36.797Z,101174.88
2023-02-03T00:24:03.815Z,101171.38
2023-02-03T00:26:40.682Z,101154.06
2023-02-03T00:29:07.862Z,101149.66
2023-02-03T00:31:37.355Z,101145.25
2023-02-03T00:34:10.908Z,101132.22
2023-02-03T00:36:38.086Z,101140.84
2023-02-03T00:39:04.961Z,101115.44
2023-02-03T00:41:33.196Z,101112.69
2023-02-03T00:43:59.988Z,101106.56
2023-02-03T00:46:26.727Z,101104.81
2023-02-03T00:48:53.878Z,101104.94
2023-02-03T00:51:21.576Z,101118.00
2023-02-03T00:53:49.113Z,101120.56
2023-02-03T00:56:15.874Z,101112.56
2023-02-03T00:58:42.760Z,101117.72
2023-02-03T01:01:09.536Z,101124.84
2023-02-03T01:03:36.336Z,101108.28
2023-02-03T01:06:16.944Z,101107.38
2023-02-03T01:08:44.477Z,101098.69
2023-02-03T01:11:19.778Z,101093.41
2023-02-03T01:13:50.450Z,101083.81
2023-02-03T01:16:19.677Z,101091.47
2023-02-03T01:18:46.936Z,101090.59
2023-02-03T01:21:27.793Z,101087.16
2023-02-03T01:23:55.667Z,101075.72
2023-02-03T01:26:23.944Z,101067.06
2023-02-03T01:29:00.635Z,101076.56
2023-02-03T01:31:31.779Z,101071.22
2023-02-03T01:33:59.192Z,101056.38
2023-02-03T01:36:27.266Z,101057.34
2023-02-03T01:38:54.345Z,101056.38
2023-02-03T01:41:24.893Z,101063.31
2023-02-03T01:43:53.934Z,101049.34
2023-02-03T01:46:39.480Z,101043.19
2023-02-03T01:49:28.069Z,101028.28
2023-02-03T01:51:55.145Z,101016.94
2023-02-03T01:54:31.257Z,101023.03
2023-02-03T01:57:04.426Z,101006.50
2023-02-03T01:59:32.422Z,101003.81
2023-02-03T02:02:04.514Z,100999.59
2023-02-03T02:04:46.913Z,101006.59
2023-02-03T02:07:14.679Z,101009.25
2023-02-03T02:09:41.594Z,100996.19
2023-02-03T02:12:11.349Z,100996.31
2023-02-03T02:14:39.348Z,100967.47
2023-02-03T02:17:13.722Z,100954.44
2023-02-03T02:20:25.817Z,100956.97
2023-02-03T02:22:58.731Z,100955.28
2023-02-03T02:25:48.976Z,100934.38
2023-02-03T02:28:38.501Z,100917.78
2023-02-03T02:31:38.196Z,100909.16
2023-02-03T02:34:23.388Z,100901.34
2023-02-03T02:37:06.571Z,100886.50
2023-02-03T02:39:45.709Z,100884.81
2023-02-03T02:42:34.231Z,100879.56
2023-02-03T02:45:17.979Z,100874.34
2023-02-03T02:47:45.362Z,100865.50
2023-02-03T02:50:24.995Z,100850.81
2023-02-03T02:52:53.304Z,100849.84
2023-02-03T02:55:28.039Z,100855.19
2023-02-03T02:58:04.258Z,100845.69
2023-02-03T03:00:32.251Z,100828.44
2023-02-03T03:03:27.886Z,100822.41
2023-02-03T03:05:58.038Z,100818.03
2023-02-03T03:08:57.206Z,100806.66
2023-02-03T03:11:26.661Z,100812.75
2023-02-03T03:13:56.072Z,100803.19
2023-02-03T03:16:27.956Z,100792.75
2023-02-03T03:19:21.841Z,100780.44
2023-02-03T03:22:01.683Z,100772.72
2023-02-03T03:24:32.013Z,100759.63
2023-02-03T03:27:09.373Z,100746.63
2023-02-03T03:29:55.420Z,100750.88
2023-02-03T03:32:22.502Z,100738.66
2023-02-03T03:34:49.433Z,100724.66
2023-02-03T03:37:33.003Z,100729.06
2023-02-03T03:40:01.622Z,100729.91
2023-02-03T03:42:39.993Z,100727.28
2023-02-03T03:45:11.688Z,100721.19
2023-02-03T03:47:48.885Z,100715.81
2023-02-03T03:50:19.554Z,100721.94
2023-02-03T03:52:46.873Z,100711.28
2023-02-03T03:55:14.960Z,100706.72
2023-02-03T03:57:45.938Z,100704.09
2023-02-03T04:00:15.726Z,100720.66
2023-02-03T04:02:43.689Z,100704.81
2023-02-03T04:05:11.349Z,100701.94
2023-02-03T04:07:39.980Z,100698.34
2023-02-03T04:10:21.139Z,100695.00
2023-02-03T04:12:47.932Z,100680.88
2023-02-03T04:15:14.720Z,100670.13
2023-02-03T04:17:42.093Z,100656.16
2023-02-03T04:20:09.840Z,100638.53
2023-02-03T04:22:36.515Z,100631.03
2023-02-03T04:25:03.468Z,100621.97
2023-02-03T04:27:34.363Z,100618.72
2023-02-03T04:30:01.678Z,100616.00
2023-02-03T04:32:32.161Z,100611.53
2023-02-03T04:34:58.884Z,100619.34
2023-02-03T04:37:26.998Z,100613.03
2023-02-03T04:39:55.477Z,100606.03
2023-02-03T04:42:22.819Z,100607.88
2023-02-03T04:44:49.722Z,100598.16
2023-02-03T04:47:17.101Z,100584.03
2023-02-03T04:49:44.241Z,100576.91
2023-02-03T04:52:11.600Z,100563.84
2023-02-03T04:54:38.324Z,100562.00
2023-02-03T04:57:05.767Z,100553.97
2023-02-03T04:59:32.581Z,100544.13
2023-02-03T05:02:02.372Z,100553.66
2023-02-03T05:04:29.084Z,100545.53
2023-02-03T05:06:56.885Z,100541.84
2023-02-03T05:09:24.771Z,100539.94
2023-02-03T05:11:51.614Z,100537.13
2023-02-03T05:14:18.783Z,100544.94
2023-02-03T05:16:46.467Z,100536.34
2023-02-03T05:19:13.461Z,100534.09
2023-02-03T05:21:40.309Z,100537.53
2023-02-03T05:24:08.175Z,100519.28
2023-02-03T05:26:39.203Z,100498.97
2023-02-03T05:29:06.321Z,100500.56
2023-02-03T05:31:33.869Z,100494.28
2023-02-03T05:34:00.734Z,100496.63
2023-02-03T05:36:27.447Z,100476.19
2023-02-03T05:38:54.260Z,100468.84
2023-02-03T05:41:39.761Z,100459.78
2023-02-03T05:44:06.754Z,100452.38
2023-02-03T05:46:33.478Z,100452.06
2023-02-03T05:49:00.316Z,100432.56
2023-02-03T05:51:27.243Z,100447.16
2023-02-03T05:53:53.947Z,100443.56
2023-02-03T05:56:20.778Z,100437.97
2023-02-03T05:58:47.517Z,100429.84
2023-02-03T06:01:14.288Z,100417.91
2023-02-03T06:03:41.797Z,100403.97
2023-02-03T06:06:09.489Z,100394.84
2023-02-03T06:08:36.265Z,100402.44
2023-02-03T06:11:03.232Z,100397.69
2023-02-03T06:13:33.314Z,100373.00
2023-02-03T06:16:00.127Z,100373.81
2023-02-03T06:18:27.188Z,100385.00
2023-02-03T06:20:53.941Z,100366.22
2023-02-03T06:23:20.753Z,100376.34
2023-02-03T06:25:51.351Z,100369.13
2023-02-03T06:28:18.730Z,100369.56
2023-02-03T06:30:45.661Z,100375.41
2023-02-03T06:33:12.488Z,100389.28
2023-02-03T06:35:39.273Z,100364.44
2023-02-03T06:38:08.596Z,100371.28
2023-02-03T06:40:35.426Z,100357.22
2023-02-03T06:43:04.523Z,100350.91
2023-02-03T06:45:31.353Z,100345.34
2023-02-03T06:47:58.047Z,100346.25
2023-02-03T06:50:25.273Z,100318.63
2023-02-03T06:52:52.227Z,100318.78
2023-02-03T06:55:19.033Z,100322.88
2023-02-03T06:57:47.356Z,100310.34
2023-02-03T07:00:18.625Z,100314.44
2023-02-03T07:02:46.509Z,100336.41
2023-02-03T07:05:13.275Z,100313.44
2023-02-03T07:07:40.291Z,100312.34
2023-02-03T07:10:07.561Z,100291.06
2023-02-03T07:12:34.346Z,100298.88
2023-02-03T07:15:01.270Z,100311.28
2023-02-03T07:17:28.012Z,100278.50
2023-02-03T07:19:54.740Z,100274.06
2023-02-03T07:22:21.496Z,100273.34
2023-02-03T07:24:48.226Z,100285.22
2023-02-03T07:27:15.282Z,100264.75
2023-02-03T07:29:41.987Z,100253.41
2023-02-03T07:32:08.981Z,100250.47
2023-02-03T07:34:35.772Z,100244.28
2023-02-03T07:37:02.579Z,100218.50
2023-02-03T07:39:33.196Z,100250.31
2023-02-03T07:41:59.971Z,100242.78
2023-02-03T07:44:28.834Z,100222.28
2023-02-03T07:46:55.728Z,100228.25
2023-02-03T07:49:22.449Z,100229.09
2023-02-03T07:51:49.194Z,100228.25
2023-02-03T07:54:16.041Z,100233.19
2023-02-03T07:56:43.444Z,100255.31
2023-02-03T07:59:10.240Z,100214.56
2023-02-03T08:01:37.047Z,100218.06
2023-02-03T08:04:05.495Z,100214.31
2023-02-03T08:06:32.305Z,100204.44
2023-02-03T08:08:59.049Z,100197.28
2023-02-03T08:11:25.824Z,100192.03
2023-02-03T08:13:52.902Z,100186.66
2023-02-03T08:16:19.693Z,100170.56
2023-02-03T08:18:46.472Z,100143.56
2023-02-03T08:21:15.519Z,100142.56
2023-02-03T08:23:42.362Z,100150.38
2023-02-03T08:26:09.091Z,100144.19
2023-02-03T08:28:35.862Z,100147.56
2023-02-03T08:31:02.759Z,100152.09
2023-02-03T08:33:29.689Z,100147.66
2023-02-03T08:35:57.213Z,100130.88
2023-02-03T08:38:24.618Z,100123.06
2023-02-03T08:40:51.601Z,100135.16
2023-02-03T08:43:18.798Z,100139.41
2023-02-03T08:45:45.940Z,100109.50
2023-02-03T08:48:12.917Z,100106.94
2023-02-03T08:50:42.800Z,100119.13
2023-02-03T08:53:10.585Z,100100.91
2023-02-03T08:55:40.729Z,100094.53
2023-02-03T08:58:07.548Z,100109.50
2023-02-03T09:00:34.400Z,100096.13
2023-02-03T09:03:01.712Z,100094.25
2023-02-03T09:05:30.639Z,100085.41
2023-02-03T09:07:57.563Z,100083.69
2023-02-03T09:10:24.857Z,100103.03
2023-02-03T09:12:51.839Z,100069.56
2023-02-03T09:15:18.783Z,100092.53
2023-02-03T09:17:45.910Z,100088.72
2023-02-03T09:20:15.224Z,100059.09
2023-02-03T09:22:42.126Z,100067.75
2023-02-03T09:25:09.299Z,100084.47
2023-02-03T09:27:36.178Z,100084.19
2023-02-03T09:30:03.680Z,100056.75
2023-02-03T09:32:30.571Z,100061.94
2023-02-03T09:34:57.589Z,100051.97
2023-02-03T09:37:24.519Z,100041.91
2023-02-03T09:39:51.617Z,100055.28
2023-02-03T09:42:37.557Z,100040.22
2023-02-03T09:45:26.988Z,100026.16
2023-02-03T09:47:55.657Z,100019.00
2023-02-03T09:50:28.869Z,100028.25
2023-02-03T09:52:56.708Z,100021.34
2023-02-03T09:55:40.080Z,99994.78
2023-02-03T09:58:14.566Z,99971.50
2023-02-03T10:00:45.171Z,99987.16
2023-02-03T10:03:33.893Z,99979.13
2023-02-03T10:06:28.391Z,99987.81
2023-02-03T10:09:12.134Z,99990.97
2023-02-03T10:12:14.628Z,99994.25
2023-02-03T10:14:56.767Z,100034.47
2023-02-03T10:17:40.068Z,100037.91
2023-02-03T10:20:16.314Z,100057.91
2023-02-03T10:22:46.561Z,99981.84
2023-02-03T10:25:25.044Z,99995.88
2023-02-03T10:27:56.248Z,100033.66
2023-02-03T10:30:28.948Z,100031.47
2023-02-03T10:32:58.505Z,100048.13
2023-02-03T10:35:33.440Z,100058.00
2023-02-03T10:38:00.820Z,100053.44
2023-02-03T10:40:29.623Z,100068.41
2023-02-03T10:43:15.568Z,100090.09
2023-02-03T10:45:42.387Z,100095.47
2023-02-03T10:48:15.825Z,100103.19
2023-02-03T10:50:46.096Z,100057.50
2023-02-03T10:53:18.980Z,100062.06
2023-02-03T10:55:48.129Z,100040.72
2023-02-03T10:58:17.662Z,100050.81
2023-02-03T11:00:44.620Z,100061.56
2023-02-03T11:03:11.267Z,100047.44
2023-02-03T11:05:37.963Z,100057.91
2023-02-03T11:08:05.092Z,100041.97
2023-02-03T11:10:36.247Z,100055.03
2023-02-03T11:13:15.601Z,100053.22
2023-02-03T11:15:53.817Z,100042.84
2023-02-03T11:18:36.184Z,100042.06
2023-02-03T11:21:07.864Z,100044.88
2023-02-03T11:23:34.733Z,100044.03
2023-02-03T11:26:11.343Z,100038.31
2023-02-03T11:28:43.275Z,100045.13
2023-02-03T11:31:36.920Z,100049.78
2023-02-03T11:34:06.857Z,100041.78
2023-02-03T11:36:35.169Z,100049.00
2023-02-03T11:39:18.244Z,100041.78
2023-02-03T11:41:45.413Z,100082.94
2023-02-03T11:44:29.322Z,100055.22
2023-02-03T11:47:09.033Z,100052.59
2023-02-03T11:49:58.825Z,100029.47
2023-02-03T11:52:38.998Z,100029.03
2023-02-03T11:55:27.445Z,100084.72
2023-02-03T11:58:11.119Z,100048.88
2023-02-03T12:01:15.443Z,100026.22
2023-02-03T12:04:15.599Z,100016.28
2023-02-03T12:07:02.014Z,100050.19
2023-02-03T12:09:43.755Z,100056.53
2023-02-03T12:12:38.828Z,100084.03
2023-02-03T12:15:43.670Z,100040.75
2023-02-03T12:18:30.417Z,100044.72
2023-02-03T12:21:14.837Z,100051.53
2023-02-03T12:23:56.835Z,100032.34
2023-02-03T12:26:32.836Z,100081.94
2023-02-03T12:29:19.583Z,100023.94
2023-02-03T12:32:27.890Z,100049.38
2023-02-03T12:35:24.362Z,100045.94
2023-02-03T12:38:03.816Z,100104.31
2023-02-03T12:40:39.274Z,100193.53
2023-02-03T12:43:18.168Z,100202.53
2023-02-03T12:45:58.478Z,100188.50
2023-02-03T12:48:30.821Z,100190.63
2023-02-03T12:51:01.698Z,100184.28
2023-02-03T12:53:32.350Z,100177.78
2023-02-03T12:56:04.406Z,100219.81
2023-02-03T12:58:38.370Z,100154.78
2023-02-03T13:01:06.675Z,100155.50
2023-02-03T13:03:50.811Z,100153.41
2023-02-03T13:06:27.816Z,100142.28
2023-02-03T13:09:12.684Z,100164.19
2023-02-03T13:11:48.597Z,100163.53
2023-02-03T13:14:33.402Z,100152.00
2023-02-03T13:17:10.082Z,100149.59
2023-02-03T13:19:46.848Z,100116.84
2023-02-03T13:22:15.229Z,100163.19
2023-02-03T13:24:46.180Z,100153.34
2023-02-03T13:27:38.080Z,100161.13
2023-02-03T13:30:20.403Z,100144.16
2023-02-03T13:33:11.791Z,100145.72
2023-02-03T13:35:54.121Z,100158.59
2023-02-03T13:38:45.778Z,100169.69
2023-02-03T13:41:24.452Z,100153.56
2023-02-03T13:43:52.259Z,100131.38
2023-02-03T13:46:25.354Z,100146.47
2023-02-03T13:48:52.702Z,100189.28
2023-02-03T13:51:29.969Z,100137.25
2023-02-03T13:54:03.433Z,100141.22
2023-02-03T13:56:31.269Z,100136.13
2023-02-03T13:59:02.990Z,100165.13
2023-02-03T14:01:33.453Z,100148.00
2023-02-03T14:04:01.185Z,100130.25
2023-02-03T14:06:37.246Z,100119.00
2023-02-03T14:09:19.430Z,100156.25
2023-02-03T14:11:47.521Z,100159.84
2023-02-03T14:14:14.204Z,100167.06
2023-02-03T14:16:54.835Z,100156.44
2023-02-03T14:19:24.005Z,100145.78
2023-02-03T14:22:16.435Z,100170.50
2023-02-03T14:24:47.175Z,100168.38
2023-02-03T14:27:23.900Z,100154.09
2023-02-03T14:30:14.856Z,100174.22
2023-02-03T14:33:21.840Z,100166.31
2023-02-03T14:35:49.431Z,100163.09
2023-02-03T14:38:16.237Z,100163.16
2023-02-03T14:41:01.555Z,100157.97
2023-02-03T14:43:50.147Z,100165.66
2023-02-03T14:46:31.330Z,100156.72
2023-02-03T14:49:20.166Z,100159.19
2023-02-03T14:52:04.489Z,100162.44
2023-02-03T14:55:00.988Z,100179.09
2023-02-03T14:57:49.582Z,100186.09
2023-02-03T15:00:19.402Z,100222.97
2023-02-03T15:03:12.858Z,100232.44
2023-02-03T15:05:47.539Z,100230.31
2023-02-03T15:08:36.335Z,100232.50
2023-02-03T15:11:30.316Z,100241.50
2023-02-03T15:14:16.137Z,100221.06
2023-02-03T15:16:44.357Z,100230.84
2023-02-03T15:19:18.589Z,100210.84
2023-02-03T15:21:45.301Z,100223.34
2023-02-03T15:24:23.179Z,100234.03
2023-02-03T15:26:56.805Z,100230.63
2023-02-03T15:29:34.521Z,100228.78
2023-02-03T15:32:13.034Z,100221.00
2023-02-03T15:34:43.751Z,100230.63
2023-02-03T15:37:17.940Z,100259.59
2023-02-03T15:39:59.772Z,100256.06
2023-02-03T15:42:37.635Z,100262.72
2023-02-03T15:45:18.405Z,100271.25
2023-02-03T15:47:49.162Z,100227.34
2023-02-03T15:50:25.466Z,100246.81
2023-02-03T15:52:54.713Z,100246.75
2023-02-03T15:55:38.150Z,100278.31
2023-02-03T15:58:05.507Z,100250.16
2023-02-03T16:00:38.596Z,100231.88
2023-02-03T16:03:14.112Z,100274.97
2023-02-03T16:05:42.597Z,100271.25
2023-02-03T16:08:35.512Z,100256.22
2023-02-03T16:11:20.648Z,100262.25
2023-02-03T16:13:47.602Z,100265.81
2023-02-03T16:16:18.575Z,100287.94
2023-02-03T16:18:54.711Z,100286.78
2023-02-03T16:21:29.619Z,100261.34
2023-02-03T16:23:57.817Z,100275.31
2023-02-03T16:26:26.468Z,100271.09
2023-02-03T16:29:30.110Z,100284.34
2023-02-03T16:32:15.845Z,100295.69
2023-02-03T16:35:01.404Z,100288.63
2023-02-03T16:37:52.486Z,100329.91
2023-02-03T16:40:40.561Z,100312.22
2023-02-03T16:43:33.716Z,100300.19
2023-02-03T16:46:20.003Z,100300.88
2023-02-03T16:49:05.714Z,100300.81
2023-02-03T16:51:39.262Z,100287.78
2023-02-03T16:54:07.051Z,100293.78
2023-02-03T16:56:36.459Z,100295.53
2023-02-03T16:59:05.666Z,100321.91
2023-02-03T17:01:33.045Z,100307.78
2023-02-03T17:04:02.699Z,100281.34
2023-02-03T17:06:32.914Z,100303.22
2023-02-03T17:09:09.320Z,100310.06
2023-02-03T17:11:36.188Z,100318.25
2023-02-03T17:14:03.656Z,100289.25
2023-02-03T17:16:31.411Z,100303.16
2023-02-03T17:19:00.895Z,100328.53
2023-02-03T17:21:29.333Z,100363.72
2023-02-03T17:23:58.015Z,100321.53
2023-02-03T17:26:24.931Z,100313.44
2023-02-03T17:28:56.909Z,100315.09
2023-02-03T17:31:23.939Z,100327.66
2023-02-03T17:34:03.701Z,100308.25
2023-02-03T17:36:35.229Z,100324.09
2023-02-03T17:55:08.702Z,100343.00
2023-02-03T17:57:37.573Z,100340.34
2023-02-03T18:00:05.419Z,100374.53
2023-02-03T18:02:43.223Z,100357.00
2023-02-03T18:05:10.671Z,100357.72
2023-02-03T18:07:40.165Z,100349.09
2023-02-03T18:10:07.054Z,100356.84
2023-02-03T18:12:33.851Z,100362.19
2023-02-03T18:15:00.485Z,100370.28
2023-02-03T18:17:27.287Z,100375.63
2023-02-03T18:19:56.619Z,100349.09
2023-02-03T18:22:23.484Z,100342.88
2023-02-03T18:24:53.817Z,100352.56
2023-02-03T18:27:20.551Z,100347.44
2023-02-03T18:29:48.393Z,100362.28
2023-02-03T18:32:16.186Z,100374.53
2023-02-03T18:34:43.636Z,100367.47
2023-02-03T18:37:10.699Z,100374.63
2023-02-03T18:39:37.481Z,100398.28
2023-02-03T18:42:04.803Z,100401.94
2023-02-03T18:44:32.025Z,100416.03
2023-02-03T18:47:07.005Z,100378.25
2023-02-03T18:49:37.274Z,100373.91
2023-02-03T18:52:04.976Z,100379.09
2023-02-03T18:54:32.147Z,100382.03
2023-02-03T18:56:59.124Z,100378.31
2023-02-03T18:59:26.410Z,100414.47
2023-02-03T19:01:53.267Z,100380.94
2023-02-03T19:04:20.547Z,100391.75
2023-02-03T19:06:47.756Z,100410.22
2023-02-03T19:09:19.451Z,100424.31
2023-02-03T19:11:46.315Z,100418.31
2023-02-03T19:14:14.297Z,100451.75
2023-02-03T19:16:41.119Z,100423.69
2023-02-03T19:19:08.390Z,100409.00
2023-02-03T19:21:35.225Z,100417.63
2023-02-03T19:24:02.083Z,100405.56
2023-02-03T19:26:28.909Z,100400.19
2023-02-03T19:28:56.475Z,100432.03
2023-02-03T19:31:23.725Z,100442.81
2023-02-03T19:33:50.836Z,100428.19
2023-02-03T19:36:17.840Z,100441.31
2023-02-03T19:38:44.659Z,100474.88
2023-02-03T19:41:11.926Z,100451.00
2023-02-03T19:43:40.340Z,100437.41
2023-02-03T19:46:11.495Z,100441.94
2023-02-03T19:48:41.825Z,100455.34
2023-02-03T19:51:10.748Z,100457.13
2023-02-03T19:53:38.068Z,100464.38
2023-02-03T19:56:05.551Z,100446.72
2023-02-03T19:58:42.565Z,100445.22
2023-02-03T20:01:10.837Z,100446.22
2023-02-03T20:03:37.728Z,100445.81
2023-02-03T20:06:06.906Z,100444.84
2023-02-03T20:08:33.683Z,100449.22
2023-02-03T20:11:03.435Z,100461.25
2023-02-03T20:13:30.399Z,100468.31
2023-02-03T20:15:57.261Z,100481.56
2023-02-03T20:18:24.223Z,100465.53
2023-02-03T20:20:52.049Z,100470.03
2023-02-03T20:23:18.796Z,100476.94
2023-02-03T20:25:49.257Z,100489.19
2023-02-03T20:28:17.269Z,100477.06
2023-02-03T20:30:47.156Z,100486.75
2023-02-03T20:33:13.969Z,100499.13
2023-02-03T20:35:40.736Z,100512.53
2023-02-03T20:38:07.677Z,100539.88
2023-02-03T20:40:34.424Z,100532.81
2023-02-03T20:43:06.139Z,100535.81
2023-02-03T20:45:36.340Z,100541.59
2023-02-03T20:48:08.661Z,100542.59
2023-02-03T20:50:42.257Z,100538.38
2023-02-03T20:53:28.003Z,100563.00
2023-02-03T20:56:01.757Z,100596.25
2023-02-03T20:58:31.680Z,100624.88
2023-02-03T21:00:58.679Z,100626.16
2023-02-03T21:03:44.831Z,100637.25
2023-02-03T21:06:13.095Z,100647.66
2023-02-03T21:08:46.746Z,100657.06
2023-02-03T21:11:18.749Z,100670.56
2023-02-03T21:13:50.139Z,100706.00
2023-02-03T21:16:19.616Z,100696.63
2023-02-03T21:18:53.101Z,100713.50
2023-02-03T21:21:38.183Z,100717.66
2023-02-03T21:26:57.892Z,100736.41
2023-02-03T21:29:36.440Z,100738.53
2023-02-03T21:32:04.267Z,100758.78
2023-02-03T21:34:35.406Z,100757.94
2023-02-03T21:37:12.849Z,100784.09
2023-02-03T21:39:40.654Z,100789.31
2023-02-03T21:42:43.583Z,100793.19
2023-02-03T21:45:22.619Z,100814.25
2023-02-03T21:47:50.697Z,100826.78
2023-02-03T21:50:28.231Z,100831.06
2023-02-03T21:52:58.495Z,100851.31
2023-02-03T21:55:25.269Z,100835.66
2023-02-03T21:57:54.331Z,100833.09
2023-02-03T22:00:43.515Z,100861.19
2023-02-03T22:03:20.698Z,100861.19
2023-02-03T22:05:47.933Z,100874.00
2023-02-03T22:08:18.795Z,100870.75
2023-02-03T22:10:45.806Z,100888.25
2023-02-03T22:13:16.460Z,100880.44
2023-02-03T22:15:45.969Z,100898.75
2023-02-03T22:18:12.701Z,100903.13
2023-02-03T22:20:39.561Z,100925.97
2023-02-03T22:23:06.395Z,100927.59
2023-02-03T22:25:33.298Z,100939.00
2023-02-03T22:28:02.607Z,100941.00
2023-02-03T22:30:29.774Z,100953.34
2023-02-03T22:32:58.136Z,100957.47
2023-02-03T22:35:25.977Z,100970.66
2023-02-03T22:37:53.985Z,100976.72
2023-02-03T22:40:21.662Z,100974.91
2023-02-03T22:42:48.665Z,100999.41
2023-02-03T22:45:16.048Z,101006.44
2023-02-03T22:47:42.861Z,101015.22
2023-02-03T22:50:11.254Z,101034.41
2023-02-03T22:52:38.249Z,101049.59
2023-02-03T22:55:05.778Z,101047.09
2023-02-03T22:57:32.594Z,101056.03
2023-02-03T22:59:59.422Z,101087.66
2023-02-03T23:02:26.222Z,101095.53
2023-02-03T23:04:53.159Z,101093.88
2023-02-03T23:07:22.693Z,101104.28
2023-02-03T23:09:52.397Z,101112.19
2023-02-03T23:12:19.159Z,101121.88
2023-02-03T23:14:45.966Z,101132.50
2023-02-03T23:17:12.776Z,101145.09
2023-02-03T23:19:39.527Z,101145.84
2023-02-03T23:22:06.302Z,101158.16
2023-02-03T23:24:37.134Z,101170.53
2023-02-03T23:27:04.315Z,101178.31
2023-02-03T23:29:33.103Z,101196.72
2023-02-03T23:32:00.461Z,101204.41
2023-02-03T23:34:45.940Z,101205.28
2023-02-03T23:37:12.693Z,101232.47
2023-02-03T23:39:39.449Z,101248.22
2023-02-03T23:42:06.149Z,101251.59
2023-02-03T23:44:33.170Z,101268.13
2023-02-03T23:46:59.955Z,101278.63
2023-02-03T23:49:28.210Z,101295.31
2023-02-03T23:51:57.675Z,101290.06
2023-02-03T23:54:24.763Z,101302.41
2023-02-03T23:56:53.975Z,101308.56
2023-02-03T23:59:20.686Z,101328.63
