createdAt,value
2018-09-15T00:00:41.085Z,18.00
2018-09-15T00:03:09.743Z,18.00
2018-09-15T00:05:38.359Z,18.00
2018-09-15T00:08:16.828Z,18.00
2018-09-15T00:10:45.458Z,18.10
2018-09-15T00:13:14.417Z,18.10
2018-09-15T00:15:46.824Z,18.10
2018-09-15T00:18:16.768Z,18.10
2018-09-15T00:20:45.350Z,18.10
2018-09-15T00:23:14.047Z,18.20
2018-09-15T00:25:43.093Z,18.20
2018-09-15T00:28:12.445Z,18.20
2018-09-15T00:30:41.585Z,18.20
2018-09-15T00:33:15.127Z,18.20
2018-09-15T00:35:43.672Z,18.10
2018-09-15T00:38:12.313Z,18.10
2018-09-15T00:40:40.897Z,18.00
2018-09-15T00:43:09.507Z,17.90
2018-09-15T00:45:38.131Z,17.80
2018-09-15T00:48:06.865Z,17.80
2018-09-15T00:50:35.460Z,17.70
2018-09-15T00:53:04.126Z,17.70
2018-09-15T00:55:32.740Z,17.70
2018-09-15T00:58:01.354Z,17.70
2018-09-15T01:00:32.018Z,17.60
2018-09-15T01:03:00.664Z,17.60
2018-09-15T01:05:29.291Z,17.60
2018-09-15T01:07:57.953Z,17.60
2018-09-15T01:10:26.586Z,17.60
2018-09-15T01:13:00.569Z,17.60
2018-09-15T01:15:29.201Z,17.60
2018-09-15T01:17:57.768Z,17.60
2018-09-15T01:20:26.347Z,17.70
2018-09-15T01:22:54.936Z,17.80
2018-09-15T01:25:23.608Z,17.80
2018-09-15T01:27:52.246Z,17.90
2018-09-15T01:30:20.901Z,17.90
2018-09-15T01:32:49.520Z,18.00
2018-09-15T01:35:18.107Z,18.00
2018-09-15T01:37:46.683Z,18.10
2018-09-15T01:40:15.271Z,18.10
2018-09-15T01:42:43.865Z,18.10
2018-09-15T01:45:12.509Z,18.20
2018-09-15T01:47:41.110Z,18.20
2018-09-15T01:50:09.730Z,18.20
2018-09-15T01:52:38.432Z,18.30
2018-09-15T01:55:09.196Z,18.30
2018-09-15T01:57:37.938Z,18.30
2018-09-15T02:00:06.559Z,18.30
2018-09-15T02:02:35.123Z,18.30
2018-09-15T02:05:03.789Z,18.30
2018-09-15T02:07:32.349Z,18.20
2018-09-15T02:10:01.003Z,18.20
2018-09-15T02:12:29.893Z,18.20
2018-09-15T02:14:58.528Z,18.20
2018-09-15T02:17:27.107Z,18.20
2018-09-15T02:19:55.661Z,18.10
2018-09-15T02:22:24.411Z,18.10
2018-09-15T02:24:53.032Z,18.10
2018-09-15T02:27:21.727Z,18.00
2018-09-15T02:29:50.294Z,18.10
2018-09-15T02:32:18.890Z,18.00
2018-09-15T02:34:47.432Z,18.10
2018-09-15T02:37:16.079Z,18.10
2018-09-15T02:39:44.716Z,18.00
2018-09-15T02:42:13.312Z,18.00
2018-09-15T02:44:41.927Z,18.00
2018-09-15T02:47:10.566Z,18.00
2018-09-15T02:49:39.194Z,18.10
2018-09-15T02:52:07.950Z,18.10
2018-09-15T02:54:36.618Z,18.00
2018-09-15T02:57:05.269Z,17.90
2018-09-15T02:59:33.840Z,17.80
2018-09-15T03:02:02.430Z,17.70
2018-09-15T03:04:30.992Z,17.60
2018-09-15T03:06:59.661Z,17.60
2018-09-15T03:09:28.253Z,17.60
2018-09-15T03:11:56.832Z,17.50
2018-09-15T03:14:25.457Z,17.50
2018-09-15T03:16:54.058Z,17.40
2018-09-15T03:19:23.359Z,17.50
2018-09-15T03:21:52.117Z,17.40
2018-09-15T03:24:20.661Z,17.50
2018-09-15T03:26:49.250Z,17.50
2018-09-15T03:29:17.893Z,17.60
2018-09-15T03:31:46.540Z,17.60
2018-09-15T03:34:15.110Z,17.70
2018-09-15T03:36:43.675Z,17.70
2018-09-15T03:39:12.804Z,17.70
2018-09-15T03:41:42.063Z,17.80
2018-09-15T03:44:10.752Z,17.70
2018-09-15T03:46:39.424Z,17.70
2018-09-15T03:49:08.041Z,17.70
2018-09-15T03:51:36.750Z,17.70
2018-09-15T03:54:05.329Z,17.60
2018-09-15T03:56:34.957Z,17.50
2018-09-15T03:59:03.621Z,17.50
2018-09-15T04:01:32.182Z,17.50
2018-09-15T04:04:00.795Z,17.30
2018-09-15T04:06:29.362Z,17.30
2018-09-15T04:08:58.110Z,17.30
2018-09-15T04:11:26.763Z,17.30
2018-09-15T04:13:55.337Z,17.30
2018-09-15T04:16:24.181Z,17.20
2018-09-15T04:18:52.995Z,17.20
2018-09-15T04:21:21.867Z,17.20
2018-09-15T04:23:50.744Z,17.30
2018-09-15T04:26:19.404Z,17.20
2018-09-15T04:28:55.264Z,17.30
2018-09-15T04:31:23.912Z,17.30
2018-09-15T04:33:52.528Z,17.30
2018-09-15T04:36:21.140Z,17.20
2018-09-15T04:38:49.717Z,17.20
2018-09-15T04:41:18.316Z,17.20
2018-09-15T04:43:47.387Z,17.10
2018-09-15T04:46:15.953Z,17.10
2018-09-15T04:48:44.587Z,17.20
2018-09-15T04:51:13.205Z,17.30
2018-09-15T04:53:41.748Z,17.20
2018-09-15T04:56:10.357Z,17.20
2018-09-15T04:58:39.445Z,17.20
2018-09-15T05:01:08.167Z,17.10
2018-09-15T05:03:38.853Z,17.10
2018-09-15T05:06:07.578Z,17.00
2018-09-15T05:08:36.200Z,16.90
2018-09-15T05:11:04.828Z,17.00
2018-09-15T05:13:33.465Z,16.90
2018-09-15T05:16:02.054Z,16.90
2018-09-15T05:18:30.674Z,16.90
2018-09-15T05:20:59.279Z,16.80
2018-09-15T05:23:27.820Z,16.80
2018-09-15T05:25:56.370Z,16.80
2018-09-15T05:28:25.047Z,16.70
2018-09-15T05:30:53.580Z,16.70
2018-09-15T05:33:22.198Z,16.70
2018-09-15T05:35:50.767Z,16.70
2018-09-15T05:38:19.371Z,16.70
2018-09-15T05:40:48.055Z,16.70
2018-09-15T05:43:16.673Z,16.70
2018-09-15T05:45:57.018Z,16.80
2018-09-15T05:48:25.604Z,16.90
2018-09-15T05:50:54.258Z,17.00
2018-09-15T05:53:22.907Z,17.00
2018-09-15T05:55:51.465Z,17.00
2018-09-15T05:58:20.113Z,17.00
2018-09-15T06:01:07.544Z,17.00
2018-09-15T06:03:36.133Z,17.00
2018-09-15T06:06:04.733Z,16.90
2018-09-15T06:08:33.317Z,16.90
2018-09-15T06:11:01.826Z,16.90
2018-09-15T06:13:30.432Z,16.80
2018-09-15T06:15:59.016Z,16.90
2018-09-15T06:18:27.705Z,17.00
2018-09-15T06:20:56.283Z,17.00
2018-09-15T06:23:24.860Z,17.20
2018-09-15T06:25:53.456Z,17.30
2018-09-15T06:28:22.081Z,17.50
2018-09-15T06:30:50.748Z,17.70
2018-09-15T06:33:21.505Z,17.80
2018-09-15T06:35:50.072Z,17.80
2018-09-15T06:38:18.705Z,17.70
2018-09-15T06:40:47.227Z,17.80
2018-09-15T06:43:15.829Z,17.60
2018-09-15T06:45:44.527Z,17.60
2018-09-15T06:48:13.048Z,17.60
2018-09-15T06:50:41.632Z,17.60
2018-09-15T06:53:14.244Z,17.60
2018-09-15T06:55:42.777Z,17.60
2018-09-15T06:58:11.385Z,17.60
2018-09-15T07:00:39.945Z,17.60
2018-09-15T07:03:08.593Z,17.60
2018-09-15T07:05:42.548Z,17.70
2018-09-15T07:08:11.105Z,17.70
2018-09-15T07:10:39.714Z,17.70
2018-09-15T07:13:08.364Z,17.70
2018-09-15T07:15:37.029Z,17.80
2018-09-15T07:18:05.830Z,17.80
2018-09-15T07:20:34.538Z,17.90
2018-09-15T07:23:03.212Z,18.00
2018-09-15T07:25:31.842Z,18.00
2018-09-15T07:28:00.758Z,18.00
2018-09-15T07:30:29.640Z,18.10
2018-09-15T07:32:58.585Z,18.10
2018-09-15T07:35:27.401Z,18.10
2018-09-15T07:37:56.233Z,18.10
2018-09-15T07:40:24.924Z,18.20
2018-09-15T07:42:53.494Z,18.30
2018-09-15T07:45:22.097Z,18.30
2018-09-15T07:47:50.703Z,18.50
2018-09-15T07:50:19.273Z,18.60
2018-09-15T07:52:47.869Z,18.80
2018-09-15T07:55:16.549Z,18.90
2018-09-15T07:57:45.222Z,19.10
2018-09-15T08:00:13.731Z,19.20
2018-09-15T08:02:42.313Z,19.30
2018-09-15T08:05:14.383Z,19.30
2018-09-15T08:07:43.019Z,19.40
2018-09-15T08:10:11.749Z,19.40
2018-09-15T08:12:40.328Z,19.60
2018-09-15T08:15:08.955Z,19.60
2018-09-15T08:17:37.568Z,19.70
2018-09-15T08:20:06.230Z,19.90
2018-09-15T08:22:34.859Z,20.00
2018-09-15T08:25:03.544Z,20.00
2018-09-15T08:27:32.145Z,19.90
2018-09-15T08:30:00.702Z,20.00
2018-09-15T08:32:29.361Z,20.20
2018-09-15T08:34:57.950Z,20.40
2018-09-15T08:37:26.555Z,20.60
2018-09-15T08:39:55.476Z,20.70
2018-09-15T08:42:24.134Z,20.90
2018-09-15T08:44:53.001Z,20.90
2018-09-15T08:47:21.716Z,21.00
2018-09-15T08:49:50.439Z,21.00
2018-09-15T08:52:19.123Z,21.20
2018-09-15T08:54:47.811Z,21.40
2018-09-15T08:57:16.413Z,21.50
2018-09-15T08:59:45.017Z,21.60
2018-09-15T09:02:14.431Z,21.70
2018-09-15T09:04:44.141Z,21.70
2018-09-15T09:07:12.708Z,21.80
2018-09-15T09:09:43.373Z,21.90
2018-09-15T09:12:11.979Z,21.70
2018-09-15T09:14:40.596Z,21.80
2018-09-15T09:17:09.117Z,21.90
2018-09-15T09:19:37.674Z,22.10
2018-09-15T09:22:06.282Z,22.10
2018-09-15T09:24:34.898Z,22.00
2018-09-15T09:27:03.510Z,22.00
2018-09-15T09:29:32.128Z,22.00
2018-09-15T09:32:00.757Z,22.00
2018-09-15T09:34:29.337Z,22.00
2018-09-15T09:36:57.922Z,22.00
2018-09-15T09:39:26.601Z,21.80
2018-09-15T09:41:56.264Z,21.90
2018-09-15T09:44:24.844Z,22.00
2018-09-15T09:46:53.492Z,22.10
2018-09-15T09:49:22.089Z,22.10
2018-09-15T09:51:50.701Z,22.20
2018-09-15T09:54:19.250Z,22.50
2018-09-15T09:56:47.836Z,22.80
2018-09-15T09:59:16.417Z,22.70
2018-09-15T10:01:50.362Z,22.80
2018-09-15T10:04:19.022Z,22.80
2018-09-15T10:06:47.701Z,23.00
2018-09-15T10:09:16.287Z,23.20
2018-09-15T10:11:45.040Z,23.00
2018-09-15T10:14:13.785Z,23.00
2018-09-15T10:16:42.385Z,22.90
2018-09-15T10:19:11.314Z,22.90
2018-09-15T10:21:39.991Z,22.80
2018-09-15T10:24:15.906Z,22.80
2018-09-15T10:26:44.541Z,22.80
2018-09-15T10:29:13.174Z,23.10
2018-09-15T10:31:41.760Z,22.90
2018-09-15T10:34:10.363Z,22.80
2018-09-15T10:36:38.972Z,22.90
2018-09-15T10:39:09.341Z,23.10
2018-09-15T10:41:37.949Z,23.20
2018-09-15T10:44:09.546Z,23.10
2018-09-15T10:46:38.130Z,23.00
2018-09-15T10:49:06.737Z,22.70
2018-09-15T10:51:35.345Z,22.40
2018-09-15T10:54:03.923Z,22.30
2018-09-15T10:56:32.560Z,22.40
2018-09-15T10:59:01.217Z,22.70
2018-09-15T11:01:30.001Z,23.00
2018-09-15T11:03:58.570Z,23.30
2018-09-15T11:06:27.212Z,23.80
2018-09-15T11:08:55.761Z,23.80
2018-09-15T11:11:24.420Z,23.90
2018-09-15T11:13:53.020Z,23.80
2018-09-15T11:16:21.585Z,23.90
2018-09-15T11:18:50.200Z,24.20
2018-09-15T11:21:18.866Z,24.30
2018-09-15T11:23:47.420Z,24.10
2018-09-15T11:26:15.976Z,24.30
2018-09-15T11:28:44.673Z,24.80
2018-09-15T11:31:13.206Z,25.30
2018-09-15T11:33:41.770Z,25.30
2018-09-15T11:36:10.380Z,24.90
2018-09-15T11:38:38.938Z,25.00
2018-09-15T11:41:07.534Z,24.90
2018-09-15T11:43:36.075Z,24.70
2018-09-15T11:46:04.701Z,24.50
2018-09-15T11:48:33.340Z,23.90
2018-09-15T11:51:01.882Z,23.60
2018-09-15T11:53:30.528Z,23.10
2018-09-15T11:55:59.118Z,23.00
2018-09-15T11:58:27.657Z,22.70
2018-09-15T12:00:59.228Z,22.50
2018-09-15T12:03:27.780Z,22.60
2018-09-15T12:05:56.441Z,22.50
2018-09-15T12:08:25.010Z,22.70
2018-09-15T12:10:53.581Z,22.90
2018-09-15T12:13:22.149Z,23.20
2018-09-15T12:15:50.738Z,23.60
2018-09-15T12:18:19.557Z,23.50
2018-09-15T12:20:48.253Z,23.80
2018-09-15T12:23:16.868Z,23.70
2018-09-15T12:25:45.523Z,23.70
2018-09-15T12:28:14.212Z,23.60
2018-09-15T12:30:42.768Z,23.90
2018-09-15T12:33:11.362Z,24.10
2018-09-15T12:35:39.983Z,23.70
2018-09-15T12:38:08.709Z,23.70
2018-09-15T12:40:37.252Z,23.80
2018-09-15T12:43:06.991Z,24.10
2018-09-15T12:45:35.580Z,24.30
2018-09-15T12:48:04.170Z,24.50
2018-09-15T12:50:32.774Z,24.80
2018-09-15T12:53:01.481Z,25.00
2018-09-15T12:55:30.025Z,25.10
2018-09-15T12:57:58.605Z,25.20
2018-09-15T13:00:28.209Z,25.10
2018-09-15T13:02:56.814Z,24.90
2018-09-15T13:05:25.400Z,24.70
2018-09-15T13:07:55.091Z,24.70
2018-09-15T13:10:23.599Z,24.60
2018-09-15T13:12:52.235Z,24.50
2018-09-15T13:15:20.895Z,24.30
2018-09-15T13:17:50.589Z,24.30
2018-09-15T13:20:19.176Z,24.50
2018-09-15T13:22:47.810Z,24.40
2018-09-15T13:25:16.415Z,24.60
2018-09-15T13:27:45.341Z,24.60
2018-09-15T13:30:14.302Z,24.80
2018-09-15T13:32:43.158Z,24.90
2018-09-15T13:35:12.050Z,25.00
2018-09-15T13:37:40.623Z,25.10
2018-09-15T13:40:10.217Z,25.20
2018-09-15T13:42:38.825Z,25.30
2018-09-15T13:45:07.524Z,25.10
2018-09-15T13:47:36.135Z,24.90
2018-09-15T13:50:04.738Z,24.70
2018-09-15T13:52:33.335Z,24.60
2018-09-15T13:55:01.986Z,24.50
2018-09-15T13:57:30.600Z,24.60
2018-09-15T13:59:59.339Z,24.90
2018-09-15T14:02:27.909Z,25.10
2018-09-15T14:04:56.600Z,25.00
2018-09-15T14:07:25.178Z,24.90
2018-09-15T14:09:53.797Z,24.80
2018-09-15T14:12:22.409Z,24.50
2018-09-15T14:14:51.094Z,24.30
2018-09-15T14:17:19.617Z,24.20
2018-09-15T14:19:48.301Z,23.90
2018-09-15T14:22:16.995Z,24.10
2018-09-15T14:24:45.658Z,24.20
2018-09-15T14:27:14.180Z,24.40
2018-09-15T14:29:42.784Z,24.40
2018-09-15T14:32:11.367Z,24.40
2018-09-15T14:34:40.104Z,24.40
2018-09-15T14:37:08.785Z,24.20
2018-09-15T14:39:37.355Z,24.30
2018-09-15T14:42:07.109Z,24.30
2018-09-15T14:44:35.768Z,24.20
2018-09-15T14:47:04.394Z,24.10
2018-09-15T14:49:33.619Z,23.90
2018-09-15T14:52:02.196Z,23.80
2018-09-15T14:54:30.897Z,23.80
2018-09-15T14:56:59.543Z,23.70
2018-09-15T14:59:28.123Z,23.70
2018-09-15T15:02:00.374Z,23.80
2018-09-15T15:04:28.984Z,23.90
2018-09-15T15:06:58.576Z,24.00
2018-09-15T15:09:27.243Z,24.10
2018-09-15T15:11:55.768Z,24.30
2018-09-15T15:14:24.357Z,24.30
2018-09-15T15:16:53.058Z,24.30
2018-09-15T15:19:21.717Z,24.20
2018-09-15T15:21:50.326Z,24.10
2018-09-15T15:24:19.045Z,23.90
2018-09-15T15:26:47.710Z,24.00
2018-09-15T15:29:17.581Z,24.10
2018-09-15T15:31:46.339Z,24.00
2018-09-15T15:34:16.106Z,23.90
2018-09-15T15:36:44.913Z,23.80
2018-09-15T15:39:13.512Z,23.80
2018-09-15T15:41:42.145Z,23.70
2018-09-15T15:44:10.989Z,23.60
2018-09-15T15:46:44.733Z,23.60
2018-09-15T15:49:13.389Z,23.70
2018-09-15T15:51:42.054Z,23.70
2018-09-15T15:54:10.688Z,23.70
2018-09-15T15:56:39.307Z,23.60
2018-09-15T15:59:13.513Z,23.40
2018-09-15T16:01:42.025Z,23.20
2018-09-15T16:04:10.656Z,23.20
2018-09-15T16:06:40.271Z,23.10
2018-09-15T16:09:09.154Z,23.10
2018-09-15T16:11:38.147Z,23.00
2018-09-15T16:14:10.498Z,23.00
2018-09-15T16:16:39.081Z,23.00
2018-09-15T16:19:07.639Z,23.00
2018-09-15T16:21:36.252Z,23.00
2018-09-15T16:24:10.284Z,23.00
2018-09-15T16:26:43.497Z,23.00
2018-09-15T16:29:12.186Z,23.00
2018-09-15T16:31:40.788Z,23.00
2018-09-15T16:34:09.398Z,22.70
2018-09-15T16:36:38.031Z,22.70
2018-09-15T16:39:08.759Z,22.80
2018-09-15T16:41:37.690Z,22.80
2018-09-15T16:44:06.393Z,22.70
2018-09-15T16:46:35.369Z,22.80
2018-09-15T16:49:04.288Z,22.90
2018-09-15T16:51:34.959Z,22.90
2018-09-15T16:54:03.826Z,22.80
2018-09-15T16:56:32.484Z,22.80
2018-09-15T16:59:01.084Z,22.70
2018-09-15T17:01:29.708Z,22.70
2018-09-15T17:03:59.234Z,22.70
2018-09-15T17:06:27.918Z,22.60
2018-09-15T17:08:59.896Z,22.40
2018-09-15T17:11:28.594Z,22.40
2018-09-15T17:13:57.168Z,22.20
2018-09-15T17:16:25.808Z,22.10
2018-09-15T17:18:54.421Z,22.10
2018-09-15T17:21:23.002Z,21.90
2018-09-15T17:23:53.635Z,21.70
2018-09-15T17:26:22.236Z,21.50
2018-09-15T17:28:50.939Z,21.40
2018-09-15T17:31:23.012Z,21.10
2018-09-15T17:33:51.552Z,20.90
2018-09-15T17:36:21.252Z,20.70
2018-09-15T17:38:49.883Z,20.30
2018-09-15T17:41:18.519Z,20.10
2018-09-15T17:43:47.157Z,20.00
2018-09-15T17:46:15.756Z,19.80
2018-09-15T17:48:44.513Z,19.70
2018-09-15T17:51:13.090Z,19.50
2018-09-15T17:53:44.868Z,19.40
2018-09-15T17:56:13.489Z,19.30
2018-09-15T17:58:46.132Z,19.20
2018-09-15T18:01:14.761Z,19.10
2018-09-15T18:03:43.453Z,18.90
2018-09-15T18:06:12.369Z,18.80
2018-09-15T18:08:40.937Z,18.70
2018-09-15T18:11:09.579Z,18.60
2018-09-15T18:13:38.130Z,18.50
2018-09-15T18:16:06.853Z,18.30
2018-09-15T18:18:35.476Z,18.20
2018-09-15T18:21:04.080Z,18.10
2018-09-15T18:23:32.691Z,18.00
2018-09-15T18:26:01.335Z,17.80
2018-09-15T18:28:29.966Z,17.70
2018-09-15T18:30:58.493Z,17.70
2018-09-15T18:33:27.089Z,17.60
2018-09-15T18:35:55.740Z,17.60
2018-09-15T18:38:24.363Z,17.60
2018-09-15T18:40:53.001Z,17.50
2018-09-15T18:43:21.550Z,17.40
2018-09-15T18:45:50.289Z,17.40
2018-09-15T18:48:19.081Z,17.30
2018-09-15T18:50:47.787Z,17.30
2018-09-15T18:53:16.396Z,17.20
2018-09-15T18:55:45.018Z,17.10
2018-09-15T18:58:13.609Z,17.10
2018-09-15T19:00:43.102Z,17.10
2018-09-15T19:03:15.038Z,17.00
2018-09-15T19:05:44.503Z,17.00
2018-09-15T19:08:13.198Z,16.90
2018-09-15T19:10:41.937Z,16.80
2018-09-15T19:13:10.948Z,16.70
2018-09-15T19:15:39.517Z,16.60
2018-09-15T19:18:08.125Z,16.50
2018-09-15T19:20:36.665Z,16.40
2018-09-15T19:23:05.382Z,16.30
2018-09-15T19:25:33.971Z,16.20
2018-09-15T19:28:02.613Z,16.10
2018-09-15T19:30:31.180Z,16.00
2018-09-15T19:32:59.817Z,15.90
2018-09-15T19:35:28.412Z,15.90
2018-09-15T19:37:57.032Z,15.90
2018-09-15T19:40:25.668Z,15.80
2018-09-15T19:42:54.319Z,15.70
2018-09-15T19:45:22.866Z,15.60
2018-09-15T19:47:51.517Z,15.60
2018-09-15T19:50:20.096Z,15.50
2018-09-15T19:52:48.640Z,15.50
2018-09-15T19:55:17.244Z,15.50
2018-09-15T19:57:49.651Z,15.40
2018-09-15T20:00:18.230Z,15.30
2018-09-15T20:02:46.922Z,15.20
2018-09-15T20:05:15.538Z,15.10
2018-09-15T20:07:44.164Z,15.10
2018-09-15T20:10:12.752Z,14.90
2018-09-15T20:12:41.385Z,14.70
2018-09-15T20:15:21.932Z,14.60
2018-09-15T20:17:49.388Z,14.60
2018-09-15T20:20:16.753Z,14.50
2018-09-15T20:22:47.397Z,14.40
2018-09-15T20:25:15.976Z,14.40
2018-09-15T20:27:44.651Z,14.30
2018-09-15T20:30:13.215Z,14.30
2018-09-15T20:32:41.783Z,14.20
2018-09-15T20:35:10.406Z,14.30
2018-09-15T20:37:39.622Z,14.30
2018-09-15T20:40:09.521Z,14.20
2018-09-15T20:42:38.819Z,14.20
2018-09-15T20:45:07.838Z,14.20
2018-09-15T20:47:36.546Z,14.10
2018-09-15T20:50:05.150Z,13.90
2018-09-15T20:52:33.753Z,13.80
2018-09-15T20:55:08.383Z,13.70
2018-09-15T20:57:37.087Z,13.60
2018-09-15T21:00:07.003Z,13.50
2018-09-15T21:02:35.611Z,13.60
2018-09-15T21:05:04.155Z,13.60
2018-09-15T21:07:32.754Z,13.60
2018-09-15T21:10:01.346Z,13.60
2018-09-15T21:12:29.947Z,13.60
2018-09-15T21:14:58.558Z,13.50
2018-09-15T21:17:27.094Z,13.50
2018-09-15T21:19:55.667Z,13.40
2018-09-15T21:22:24.189Z,13.40
2018-09-15T21:24:52.817Z,13.30
2018-09-15T21:27:21.454Z,13.30
2018-09-15T21:29:50.111Z,13.30
2018-09-15T21:32:19.490Z,13.30
2018-09-15T21:34:48.065Z,13.20
2018-09-15T21:37:16.695Z,13.20
2018-09-15T21:39:45.326Z,13.10
2018-09-15T21:42:13.951Z,12.90
2018-09-15T21:44:42.581Z,12.90
2018-09-15T21:47:11.208Z,12.90
2018-09-15T21:49:40.964Z,12.90
2018-09-15T21:52:09.495Z,12.80
2018-09-15T21:54:38.071Z,12.90
2018-09-15T21:57:06.633Z,12.90
2018-09-15T21:59:35.254Z,12.80
2018-09-15T22:02:03.911Z,12.80
2018-09-15T22:04:39.181Z,12.70
2018-09-15T22:07:07.778Z,12.70
2018-09-15T22:09:36.415Z,12.60
2018-09-15T22:12:05.054Z,12.60
2018-09-15T22:14:33.646Z,12.40
2018-09-15T22:17:02.231Z,12.40
2018-09-15T22:19:30.871Z,12.40
2018-09-15T22:21:59.464Z,12.40
2018-09-15T22:24:28.050Z,12.40
2018-09-15T22:26:56.689Z,12.40
2018-09-15T22:29:25.374Z,12.30
2018-09-15T22:31:53.960Z,12.30
2018-09-15T22:34:22.547Z,12.30
2018-09-15T22:36:51.125Z,12.20
2018-09-15T22:39:19.795Z,12.10
2018-09-15T22:41:48.384Z,12.10
2018-09-15T22:44:17.030Z,12.10
2018-09-15T22:46:45.680Z,12.10
2018-09-15T22:49:14.323Z,12.10
2018-09-15T22:51:43.710Z,12.10
2018-09-15T22:54:17.233Z,12.20
2018-09-15T22:56:45.802Z,12.20
2018-09-15T22:59:14.435Z,12.20
2018-09-15T23:01:43.050Z,12.20
2018-09-15T23:04:13.429Z,12.20
2018-09-15T23:06:42.085Z,12.20
2018-09-15T23:09:11.779Z,12.30
2018-09-15T23:11:40.373Z,12.20
2018-09-15T23:14:09.070Z,12.20
2018-09-15T23:16:37.662Z,12.10
2018-09-15T23:19:06.380Z,12.10
2018-09-15T23:21:34.963Z,12.00
2018-09-15T23:24:03.602Z,12.00
2018-09-15T23:26:32.271Z,11.80
2018-09-15T23:29:00.869Z,11.80
2018-09-15T23:31:29.496Z,11.80
2018-09-15T23:33:59.085Z,11.80
2018-09-15T23:36:27.697Z,11.70
2018-09-15T23:38:56.262Z,11.70
2018-09-15T23:41:24.828Z,11.70
2018-09-15T23:43:53.412Z,11.70
2018-09-15T23:46:22.011Z,11.70
2018-09-15T23:48:50.557Z,11.70
2018-09-15T23:51:19.167Z,11.60
2018-09-15T23:53:47.749Z,11.60
2018-09-15T23:56:16.577Z,11.50
2018-09-15T23:58:45.171Z,11.40
