createdAt,value
2018-02-17T00:02:07.595Z,10.07
2018-02-17T00:04:37.279Z,10.27
2018-02-17T00:07:07.275Z,11.52
2018-02-17T00:09:37.400Z,10.57
2018-02-17T00:12:08.161Z,10.20
2018-02-17T00:14:38.043Z,10.27
2018-02-17T00:17:08.369Z,10.48
2018-02-17T00:19:39.641Z,9.93
2018-02-17T00:22:10.247Z,10.38
2018-02-17T00:24:39.839Z,10.60
2018-02-17T00:27:09.621Z,10.73
2018-02-17T00:29:40.825Z,10.48
2018-02-17T00:32:11.014Z,9.75
2018-02-17T00:34:40.992Z,10.85
2018-02-17T00:37:11.988Z,10.50
2018-02-17T00:39:42.238Z,11.07
2018-02-17T00:42:12.676Z,11.23
2018-02-17T00:44:42.781Z,10.35
2018-02-17T00:47:12.664Z,11.45
2018-02-17T00:49:42.319Z,10.32
2018-02-17T00:52:13.028Z,10.25
2018-02-17T00:54:42.587Z,9.95
2018-02-17T00:57:12.591Z,9.57
2018-02-17T00:59:42.839Z,9.82
2018-02-17T01:02:13.593Z,9.90
2018-02-17T01:04:43.399Z,9.55
2018-02-17T01:07:13.390Z,10.15
2018-02-17T01:09:43.874Z,9.63
2018-02-17T01:12:13.633Z,10.23
2018-02-17T01:14:43.957Z,9.70
2018-02-17T01:17:13.806Z,10.05
2018-02-17T01:19:43.564Z,11.18
2018-02-17T01:22:13.538Z,10.18
2018-02-17T01:24:43.240Z,9.60
2018-02-17T01:27:12.878Z,9.70
2018-02-17T01:29:42.993Z,10.40
2018-02-17T01:32:13.169Z,9.55
2018-02-17T01:34:43.126Z,10.02
2018-02-17T01:37:13.202Z,10.73
2018-02-17T01:39:43.378Z,10.57
2018-02-17T01:42:13.335Z,11.05
2018-02-17T01:44:43.500Z,9.90
2018-02-17T01:47:13.166Z,10.20
2018-02-17T01:49:42.896Z,10.23
2018-02-17T01:52:14.168Z,11.07
2018-02-17T01:54:43.940Z,10.02
2018-02-17T01:57:14.347Z,9.98
2018-02-17T01:59:44.020Z,10.35
2018-02-17T02:02:13.780Z,9.70
2018-02-17T02:04:43.662Z,10.38
2018-02-17T02:07:14.039Z,10.63
2018-02-17T02:09:44.259Z,10.20
2018-02-17T02:12:14.072Z,9.98
2018-02-17T02:14:44.378Z,10.55
2018-02-17T02:17:14.497Z,10.73
2018-02-17T02:19:44.223Z,10.52
2018-02-17T02:22:14.132Z,10.65
2018-02-17T02:24:45.042Z,10.43
2018-02-17T02:27:14.869Z,10.40
2018-02-17T02:29:44.824Z,10.10
2018-02-17T02:32:14.985Z,11.43
2018-02-17T02:34:44.709Z,10.07
2018-02-17T02:37:14.418Z,10.20
2018-02-17T02:39:44.706Z,10.25
2018-02-17T02:42:14.495Z,9.95
2018-02-17T02:44:44.198Z,9.43
2018-02-17T02:47:14.965Z,10.77
2018-02-17T02:49:44.631Z,10.75
2018-02-17T02:52:14.507Z,10.82
2018-02-17T02:54:44.659Z,9.80
2018-02-17T02:57:14.547Z,10.57
2018-02-17T02:59:44.379Z,9.90
2018-02-17T03:02:14.162Z,10.02
2018-02-17T03:04:43.699Z,10.02
2018-02-17T03:07:13.903Z,9.88
2018-02-17T03:09:44.959Z,9.23
2018-02-17T03:12:15.708Z,9.20
2018-02-17T03:14:45.638Z,8.68
2018-02-17T03:17:15.197Z,9.27
2018-02-17T03:19:45.456Z,8.95
2018-02-17T03:22:16.107Z,9.35
2018-02-17T03:24:46.769Z,7.97
2018-02-17T03:27:16.758Z,8.98
2018-02-17T03:29:46.922Z,9.20
2018-02-17T03:32:17.684Z,7.80
2018-02-17T03:34:47.604Z,8.73
2018-02-17T03:37:17.530Z,8.40
2018-02-17T03:39:48.161Z,8.40
2018-02-17T03:42:17.901Z,9.63
2018-02-17T03:44:47.603Z,8.70
2018-02-17T03:47:17.800Z,8.50
2018-02-17T03:49:48.654Z,8.07
2018-02-17T03:52:18.523Z,7.90
2018-02-17T03:54:48.585Z,8.48
2018-02-17T03:57:18.246Z,9.35
2018-02-17T03:59:48.762Z,8.32
2018-02-17T04:02:18.784Z,7.97
2018-02-17T04:04:48.620Z,8.05
2018-02-17T04:07:18.302Z,8.68
2018-02-17T04:09:48.296Z,8.80
2018-02-17T04:12:18.138Z,9.20
2018-02-17T04:14:48.109Z,8.35
2018-02-17T04:17:17.973Z,8.55
2018-02-17T04:19:48.804Z,9.00
2018-02-17T04:22:18.327Z,8.88
2018-02-17T04:24:49.105Z,8.32
2018-02-17T04:27:19.363Z,9.18
2018-02-17T04:29:49.549Z,9.48
2018-02-17T04:32:18.956Z,9.73
2018-02-17T04:34:48.896Z,9.13
2018-02-17T04:37:18.420Z,8.80
2018-02-17T04:39:49.422Z,10.35
2018-02-17T04:42:19.787Z,9.13
2018-02-17T04:44:49.538Z,8.20
2018-02-17T04:47:19.323Z,9.65
2018-02-17T04:49:49.805Z,8.88
2018-02-17T04:52:19.724Z,8.95
2018-02-17T04:54:49.692Z,8.90
2018-02-17T04:57:19.659Z,8.30
2018-02-17T04:59:49.648Z,9.05
2018-02-17T05:02:21.003Z,8.30
2018-02-17T05:04:52.365Z,8.73
2018-02-17T05:07:22.329Z,7.87
2018-02-17T05:09:52.155Z,8.90
2018-02-17T05:12:21.924Z,8.00
2018-02-17T05:14:52.001Z,7.75
2018-02-17T05:17:23.042Z,8.38
2018-02-17T05:19:53.517Z,8.00
2018-02-17T05:22:23.215Z,7.60
2018-02-17T05:24:53.049Z,7.47
2018-02-17T05:27:23.092Z,8.73
2018-02-17T05:29:53.050Z,7.22
2018-02-17T05:32:23.129Z,7.80
2018-02-17T05:34:55.982Z,8.00
2018-02-17T05:37:25.906Z,8.00
2018-02-17T05:39:57.616Z,7.57
2018-02-17T05:42:32.493Z,7.95
2018-02-17T05:45:02.461Z,7.87
2018-02-17T05:47:35.920Z,7.70
2018-02-17T05:50:06.253Z,7.37
2018-02-17T05:58:33.889Z,7.53
2018-02-17T06:01:04.654Z,7.95
2018-02-17T06:03:34.241Z,8.40
2018-02-17T06:06:04.347Z,7.60
2018-02-17T06:08:33.889Z,8.77
2018-02-17T06:11:04.025Z,7.40
2018-02-17T06:13:33.838Z,7.35
2018-02-17T06:16:03.563Z,8.38
2018-02-17T06:18:36.139Z,8.50
2018-02-17T06:21:06.089Z,7.70
2018-02-17T06:23:35.796Z,8.00
2018-02-17T06:26:12.759Z,8.40
2018-02-17T06:28:47.030Z,7.80
2018-02-17T06:31:16.739Z,8.75
2018-02-17T06:33:46.787Z,7.28
2018-02-17T06:36:16.279Z,8.00
2018-02-17T06:38:46.573Z,8.20
2018-02-17T06:41:17.888Z,7.57
2018-02-17T06:43:49.192Z,8.15
2018-02-17T06:46:20.099Z,8.48
2018-02-17T06:48:49.665Z,7.57
2018-02-17T06:51:20.093Z,7.85
2018-02-17T06:53:49.993Z,7.55
2018-02-17T06:56:19.662Z,7.43
2018-02-17T06:58:49.584Z,7.50
2018-02-17T07:01:19.610Z,7.85
2018-02-17T07:03:49.947Z,8.57
2018-02-17T07:06:19.713Z,7.75
2018-02-17T07:08:49.434Z,7.28
2018-02-17T07:11:19.080Z,7.40
2018-02-17T07:13:48.672Z,7.50
2018-02-17T07:16:18.468Z,6.78
2018-02-17T07:18:48.252Z,7.68
2018-02-17T07:21:18.222Z,7.05
2018-02-17T07:23:47.968Z,7.22
2018-02-17T07:26:18.002Z,6.78
2018-02-17T07:28:47.724Z,7.55
2018-02-17T07:31:17.900Z,6.20
2018-02-17T07:33:47.641Z,6.85
2018-02-17T07:36:17.081Z,6.80
2018-02-17T07:38:46.945Z,7.05
2018-02-17T07:41:16.340Z,7.20
2018-02-17T07:43:45.881Z,7.15
2018-02-17T07:46:16.430Z,7.65
2018-02-17T07:48:46.970Z,7.75
2018-02-17T07:51:18.380Z,6.05
2018-02-17T07:53:48.604Z,8.30
2018-02-17T07:56:19.141Z,7.93
2018-02-17T07:58:49.467Z,7.80
2018-02-17T08:01:18.860Z,8.10
2018-02-17T08:03:48.801Z,7.80
2018-02-17T08:06:20.267Z,9.48
2018-02-17T08:08:50.829Z,7.53
2018-02-17T08:11:21.259Z,8.23
2018-02-17T08:13:56.060Z,8.82
2018-02-17T08:16:32.937Z,9.68
2018-02-17T08:19:05.006Z,8.90
2018-02-17T08:21:34.438Z,9.57
2018-02-17T08:24:04.203Z,10.25
2018-02-17T08:26:34.088Z,10.07
2018-02-17T08:29:04.499Z,10.23
2018-02-17T08:31:35.622Z,9.95
2018-02-17T08:34:08.353Z,10.65
2018-02-17T08:36:40.511Z,10.10
2018-02-17T08:39:11.129Z,9.75
2018-02-17T08:41:41.958Z,10.15
2018-02-17T08:44:12.422Z,9.95
2018-02-17T08:46:43.077Z,10.23
2018-02-17T08:49:13.055Z,9.73
2018-02-17T08:51:45.893Z,14.38
2018-02-17T08:54:16.588Z,9.75
2018-02-17T08:56:46.969Z,9.55
2018-02-17T08:59:18.948Z,11.45
2018-02-17T09:01:48.995Z,9.52
2018-02-17T09:04:21.873Z,11.05
2018-02-17T09:06:52.134Z,11.00
2018-02-17T09:09:24.896Z,9.93
2018-02-17T09:11:54.909Z,11.80
2018-02-17T09:14:24.942Z,11.52
2018-02-17T09:16:55.175Z,10.73
2018-02-17T09:19:27.355Z,9.35
2018-02-17T09:21:57.568Z,10.85
2018-02-17T09:24:27.096Z,11.38
2018-02-17T09:26:58.883Z,11.60
2018-02-17T09:29:33.002Z,11.12
2018-02-17T09:32:02.478Z,11.48
2018-02-17T09:34:32.210Z,15.93
2018-02-17T09:37:02.149Z,14.30
2018-02-17T09:39:33.614Z,12.75
2018-02-17T09:42:06.489Z,13.27
2018-02-17T09:44:37.438Z,11.57
2018-02-17T09:47:06.954Z,13.70
2018-02-17T09:49:36.879Z,14.03
2018-02-17T09:52:07.473Z,15.18
2018-02-17T09:54:37.880Z,28.23
2018-02-17T09:57:08.090Z,24.63
2018-02-17T09:59:38.994Z,30.17
2018-02-17T10:02:08.678Z,16.10
2018-02-17T10:04:40.966Z,12.90
2018-02-17T10:07:11.586Z,41.17
2018-02-17T10:09:41.118Z,39.70
2018-02-17T10:12:10.553Z,16.40
2018-02-17T10:14:40.680Z,13.40
2018-02-17T10:17:10.847Z,13.50
2018-02-17T10:19:40.370Z,13.37
2018-02-17T10:22:11.765Z,13.13
2018-02-17T10:24:41.794Z,18.77
2018-02-17T10:27:12.753Z,15.10
2018-02-17T10:29:42.911Z,17.17
2018-02-17T10:32:12.350Z,23.30
2018-02-17T10:34:41.954Z,27.67
2018-02-17T10:37:11.793Z,21.40
2018-02-17T10:39:41.474Z,28.23
2018-02-17T10:42:10.995Z,21.40
2018-02-17T10:44:40.769Z,21.60
2018-02-17T10:47:13.063Z,18.43
2018-02-17T10:49:42.529Z,15.10
2018-02-17T10:52:14.114Z,20.97
2018-02-17T10:54:44.482Z,18.93
2018-02-17T10:57:16.429Z,26.03
2018-02-17T10:59:46.248Z,14.73
2018-02-17T11:02:15.774Z,22.47
2018-02-17T11:04:45.710Z,19.10
2018-02-17T11:07:15.661Z,20.20
2018-02-17T11:09:47.829Z,16.27
2018-02-17T11:12:18.052Z,22.70
2018-02-17T11:14:48.334Z,15.30
2018-02-17T11:17:18.187Z,23.20
2018-02-17T11:19:47.905Z,15.80
2018-02-17T11:22:17.477Z,17.43
2018-02-17T11:24:47.734Z,20.77
2018-02-17T11:27:17.238Z,18.00
2018-02-17T11:29:47.304Z,17.50
2018-02-17T11:32:17.068Z,16.37
2018-02-17T11:34:47.748Z,15.90
2018-02-17T11:37:19.592Z,17.80
2018-02-17T11:39:51.218Z,20.07
2018-02-17T11:42:20.665Z,16.40
2018-02-17T11:44:50.471Z,18.80
2018-02-17T11:47:21.922Z,23.13
2018-02-17T11:49:51.763Z,15.80
2018-02-17T11:52:21.504Z,18.37
2018-02-17T11:54:50.914Z,17.47
2018-02-17T11:57:20.315Z,17.43
2018-02-17T11:59:50.615Z,17.93
2018-02-17T12:02:20.538Z,21.33
2018-02-17T12:04:49.995Z,19.83
2018-02-17T12:07:20.167Z,24.10
2018-02-17T12:09:50.661Z,28.50
2018-02-17T12:12:24.099Z,25.93
2018-02-17T12:14:54.043Z,18.17
2018-02-17T12:17:23.722Z,22.13
2018-02-17T12:19:53.409Z,20.60
2018-02-17T12:22:23.222Z,22.90
2018-02-17T12:24:52.960Z,21.37
2018-02-17T12:27:22.782Z,17.70
2018-02-17T12:29:52.480Z,18.80
2018-02-17T12:32:22.371Z,20.97
2018-02-17T12:34:52.459Z,19.57
2018-02-17T12:37:21.949Z,17.87
2018-02-17T12:39:52.314Z,19.90
2018-02-17T12:42:22.068Z,26.20
2018-02-17T12:44:52.276Z,20.77
2018-02-17T12:47:21.770Z,19.97
2018-02-17T12:49:52.603Z,21.67
2018-02-17T12:52:25.018Z,25.83
2018-02-17T12:54:55.614Z,19.60
2018-02-17T12:57:26.179Z,19.43
2018-02-17T12:59:57.151Z,20.33
2018-02-17T13:02:26.700Z,19.70
2018-02-17T13:04:56.200Z,23.30
2018-02-17T13:07:25.769Z,21.30
2018-02-17T13:09:55.779Z,20.40
2018-02-17T13:12:25.989Z,20.23
2018-02-17T13:14:55.414Z,20.50
2018-02-17T13:17:25.129Z,19.00
2018-02-17T13:19:55.862Z,18.07
2018-02-17T13:22:25.915Z,19.63
2018-02-17T13:24:56.863Z,17.27
2018-02-17T13:27:27.140Z,19.47
2018-02-17T13:29:56.723Z,17.93
2018-02-17T13:32:26.621Z,20.20
2018-02-17T13:34:58.196Z,16.90
2018-02-17T13:37:28.074Z,21.70
2018-02-17T13:39:58.497Z,20.90
2018-02-17T13:42:27.959Z,24.40
2018-02-17T13:44:57.465Z,17.40
2018-02-17T13:47:27.817Z,19.60
2018-02-17T13:49:57.470Z,19.00
2018-02-17T13:52:27.041Z,19.77
2018-02-17T13:54:57.706Z,19.83
2018-02-17T13:57:27.765Z,22.00
2018-02-17T13:59:57.279Z,19.10
2018-02-17T14:02:27.079Z,24.03
2018-02-17T14:04:57.934Z,21.67
2018-02-17T14:07:27.583Z,20.47
2018-02-17T14:09:57.834Z,20.53
2018-02-17T14:12:29.596Z,26.90
2018-02-17T14:15:00.095Z,20.13
2018-02-17T14:17:29.682Z,23.90
2018-02-17T14:19:59.964Z,22.93
2018-02-17T14:22:29.712Z,26.00
2018-02-17T14:25:00.460Z,19.27
2018-02-17T14:27:30.008Z,20.60
2018-02-17T14:29:59.522Z,22.83
2018-02-17T14:32:29.360Z,19.67
2018-02-17T14:34:58.840Z,18.83
2018-02-17T14:37:29.627Z,21.10
2018-02-17T14:39:59.190Z,25.63
2018-02-17T14:42:29.011Z,26.03
2018-02-17T14:44:59.017Z,28.27
2018-02-17T14:47:29.416Z,29.30
2018-02-17T14:49:58.913Z,26.57
2018-02-17T14:52:28.955Z,23.20
2018-02-17T14:54:58.701Z,22.50
2018-02-17T14:57:28.249Z,20.80
2018-02-17T14:59:58.113Z,19.57
2018-02-17T15:02:27.558Z,19.33
2018-02-17T15:04:58.344Z,19.77
2018-02-17T15:07:29.464Z,20.00
2018-02-17T15:09:59.593Z,18.67
2018-02-17T15:12:29.605Z,18.80
2018-02-17T15:14:59.113Z,19.50
2018-02-17T15:17:29.825Z,17.07
2018-02-17T15:19:59.355Z,17.40
2018-02-17T15:22:29.165Z,19.90
2018-02-17T15:24:59.033Z,19.43
2018-02-17T15:27:28.464Z,18.93
2018-02-17T15:29:57.933Z,19.40
2018-02-17T15:32:27.521Z,19.80
2018-02-17T15:34:58.609Z,18.93
2018-02-17T15:37:29.033Z,20.27
2018-02-17T15:39:59.529Z,18.43
2018-02-17T15:42:29.833Z,19.40
2018-02-17T15:44:59.370Z,17.87
2018-02-17T15:47:29.276Z,18.00
2018-02-17T15:49:58.912Z,18.47
2018-02-17T15:52:28.884Z,19.40
2018-02-17T15:54:59.177Z,19.47
2018-02-17T15:57:28.633Z,17.73
2018-02-17T15:59:59.104Z,18.33
2018-02-17T16:02:28.935Z,21.73
2018-02-17T16:04:58.740Z,20.00
2018-02-17T16:07:28.483Z,19.90
2018-02-17T16:09:58.251Z,20.17
2018-02-17T16:12:27.913Z,18.37
2018-02-17T16:14:57.398Z,22.05
2018-02-17T16:17:27.202Z,19.92
2018-02-17T16:19:56.952Z,18.70
2018-02-17T16:22:27.326Z,21.60
2018-02-17T16:24:57.198Z,21.20
2018-02-17T16:27:26.666Z,20.75
2018-02-17T16:29:57.649Z,21.80
2018-02-17T16:32:27.264Z,22.85
2018-02-17T16:34:56.835Z,26.23
2018-02-17T16:37:26.337Z,26.08
2018-02-17T16:39:56.092Z,22.60
2018-02-17T16:42:25.585Z,20.90
2018-02-17T16:44:55.071Z,20.62
2018-02-17T16:47:24.893Z,19.98
2018-02-17T16:49:54.532Z,20.92
2018-02-17T16:52:24.012Z,20.90
2018-02-17T16:54:53.797Z,23.20
2018-02-17T16:57:23.275Z,24.77
2018-02-17T16:59:52.783Z,25.42
2018-02-17T17:02:22.719Z,24.35
2018-02-17T17:04:52.146Z,23.98
2018-02-17T17:07:21.796Z,24.33
2018-02-17T17:09:51.688Z,25.00
2018-02-17T17:12:21.745Z,26.58
2018-02-17T17:14:52.086Z,25.08
2018-02-17T17:17:22.992Z,30.75
2018-02-17T17:19:52.516Z,28.05
2018-02-17T17:22:22.662Z,30.77
2018-02-17T17:24:52.346Z,25.35
2018-02-17T17:27:21.821Z,24.70
2018-02-17T17:29:52.457Z,22.70
2018-02-17T17:32:23.450Z,23.65
2018-02-17T17:34:53.083Z,24.12
2018-02-17T17:37:26.294Z,22.30
2018-02-17T17:39:55.896Z,22.25
2018-02-17T17:42:25.681Z,22.70
2018-02-17T17:44:56.097Z,22.37
2018-02-17T17:47:25.543Z,21.92
2018-02-17T17:49:56.621Z,23.40
2018-02-17T17:52:26.472Z,23.17
2018-02-17T17:54:56.009Z,22.15
2018-02-17T17:57:26.493Z,23.00
2018-02-17T17:59:55.957Z,22.60
2018-02-17T18:02:25.427Z,22.25
2018-02-17T18:04:55.263Z,22.85
2018-02-17T18:07:24.725Z,23.87
2018-02-17T18:09:54.165Z,26.40
2018-02-17T18:12:23.928Z,29.02
2018-02-17T18:14:53.401Z,24.65
2018-02-17T18:17:22.883Z,22.33
2018-02-17T18:19:53.349Z,22.73
2018-02-17T18:22:22.777Z,22.27
2018-02-17T18:24:52.272Z,22.48
2018-02-17T18:27:22.035Z,23.65
2018-02-17T18:29:51.764Z,22.02
2018-02-17T18:32:21.709Z,21.67
2018-02-17T18:34:51.481Z,21.75
2018-02-17T18:37:20.957Z,21.65
2018-02-17T18:39:51.334Z,24.70
2018-02-17T18:42:21.140Z,22.30
2018-02-17T18:44:50.562Z,20.95
2018-02-17T18:47:20.090Z,19.90
2018-02-17T18:49:49.846Z,19.85
2018-02-17T18:52:19.377Z,20.00
2018-02-17T18:54:48.818Z,20.12
2018-02-17T18:57:18.661Z,18.62
2018-02-17T18:59:48.548Z,18.60
2018-02-17T19:02:18.010Z,18.27
2018-02-17T19:04:47.927Z,18.30
2018-02-17T19:07:17.560Z,17.58
2018-02-17T19:09:47.099Z,18.80
2018-02-17T19:12:17.816Z,16.42
2018-02-17T19:14:47.377Z,16.05
2018-02-17T19:17:17.509Z,16.70
2018-02-17T19:19:48.204Z,17.42
2018-02-17T19:22:18.628Z,16.52
2018-02-17T19:24:48.381Z,16.35
2018-02-17T19:27:18.627Z,16.90
2018-02-17T19:29:48.078Z,16.67
2018-02-17T19:32:17.577Z,16.35
2018-02-17T19:34:48.265Z,15.57
2018-02-17T19:37:17.874Z,14.80
2018-02-17T19:39:47.334Z,14.60
2018-02-17T19:42:17.995Z,15.75
2018-02-17T19:44:47.552Z,13.70
2018-02-17T19:47:17.054Z,13.50
2018-02-17T19:49:47.700Z,13.65
2018-02-17T19:52:17.161Z,14.10
2018-02-17T19:54:46.732Z,13.62
2018-02-17T19:57:16.432Z,14.13
2018-02-17T19:59:45.860Z,13.80
2018-02-17T20:02:15.857Z,12.80
2018-02-17T20:04:45.376Z,13.48
2018-02-17T20:07:15.305Z,13.95
2018-02-17T20:09:45.228Z,13.73
2018-02-17T20:12:14.791Z,13.25
2018-02-17T20:14:44.281Z,14.05
2018-02-17T20:17:13.916Z,13.20
2018-02-17T20:19:43.410Z,12.50
2018-02-17T20:22:13.311Z,13.75
2018-02-17T20:24:43.153Z,14.80
2018-02-17T20:27:13.439Z,14.43
2018-02-17T20:29:42.976Z,14.48
2018-02-17T20:32:12.714Z,13.52
2018-02-17T20:34:42.523Z,13.52
2018-02-17T20:37:12.440Z,13.93
2018-02-17T20:39:41.898Z,14.60
2018-02-17T20:42:11.361Z,15.45
2018-02-17T20:44:41.270Z,15.65
2018-02-17T20:47:10.720Z,14.65
2018-02-17T20:49:40.144Z,16.05
2018-02-17T20:52:09.641Z,16.95
2018-02-17T20:54:39.156Z,15.45
2018-02-17T20:57:08.631Z,15.95
2018-02-17T20:59:38.736Z,16.50
2018-02-17T21:02:08.842Z,15.90
2018-02-17T21:04:38.503Z,15.32
2018-02-17T21:07:08.766Z,15.80
2018-02-17T21:09:38.339Z,15.38
2018-02-17T21:12:07.838Z,15.10
2018-02-17T21:14:38.068Z,14.45
2018-02-17T21:17:07.497Z,15.50
2018-02-17T21:19:37.129Z,13.52
2018-02-17T21:22:06.575Z,13.05
2018-02-17T21:24:35.974Z,15.90
2018-02-17T21:27:07.332Z,14.13
2018-02-17T21:29:35.989Z,14.80
2018-02-17T21:32:05.131Z,15.48
2018-02-17T21:34:34.940Z,13.35
2018-02-17T21:37:04.488Z,14.20
2018-02-17T21:39:33.943Z,14.30
2018-02-17T21:42:03.649Z,13.48
2018-02-17T21:44:33.129Z,14.07
2018-02-17T21:47:02.667Z,14.75
2018-02-17T21:49:32.443Z,13.40
2018-02-17T21:52:01.978Z,14.05
2018-02-17T21:54:31.597Z,12.73
2018-02-17T21:57:01.059Z,12.50
2018-02-17T21:59:30.869Z,12.52
2018-02-17T22:02:00.375Z,12.18
2018-02-17T22:04:30.229Z,12.05
2018-02-17T22:07:00.501Z,11.35
2018-02-17T22:09:30.508Z,11.40
2018-02-17T22:12:00.320Z,11.45
2018-02-17T22:14:29.851Z,11.10
2018-02-17T22:16:59.731Z,11.52
2018-02-17T22:19:29.209Z,12.37
2018-02-17T22:21:58.707Z,12.25
2018-02-17T22:24:28.451Z,12.95
2018-02-17T22:26:57.879Z,12.75
2018-02-17T22:29:27.382Z,10.90
2018-02-17T22:31:57.223Z,10.55
2018-02-17T22:34:27.318Z,10.95
2018-02-17T22:36:56.877Z,10.77
2018-02-17T22:39:27.526Z,10.70
2018-02-17T22:41:57.849Z,10.80
2018-02-17T22:44:27.998Z,10.35
2018-02-17T22:46:58.188Z,10.68
2018-02-17T22:49:28.657Z,10.80
2018-02-17T22:51:58.395Z,9.85
2018-02-17T22:54:28.851Z,9.75
2018-02-17T22:56:59.500Z,9.57
2018-02-17T22:59:29.863Z,9.40
2018-02-17T23:02:01.249Z,9.13
2018-02-17T23:04:31.110Z,9.80
2018-02-17T23:07:01.251Z,9.40
2018-02-17T23:09:31.838Z,9.82
2018-02-17T23:12:01.745Z,8.35
2018-02-17T23:14:31.385Z,8.85
2018-02-17T23:17:00.866Z,9.32
2018-02-17T23:19:30.844Z,8.70
2018-02-17T23:22:01.698Z,9.52
2018-02-17T23:24:32.145Z,8.82
2018-02-17T23:27:02.531Z,8.80
2018-02-17T23:29:31.995Z,8.40
2018-02-17T23:32:01.868Z,8.85
2018-02-17T23:34:32.108Z,9.32
2018-02-17T23:37:01.707Z,8.02
2018-02-17T23:39:31.640Z,8.27
2018-02-17T23:42:01.139Z,8.45
2018-02-17T23:44:30.687Z,8.43
2018-02-17T23:47:00.917Z,7.78
2018-02-17T23:49:30.476Z,7.30
2018-02-17T23:52:00.116Z,7.25
2018-02-17T23:54:30.081Z,7.55
2018-02-17T23:57:00.913Z,8.30
2018-02-17T23:59:30.950Z,7.75
