createdAt,value
2019-02-15T00:01:27.713Z,100004.96
2019-02-15T00:03:59.048Z,100004.27
2019-02-15T00:06:28.332Z,100007.77
2019-02-15T00:08:57.579Z,99998.91
2019-02-15T00:11:26.910Z,100010.05
2019-02-15T00:13:56.215Z,100008.23
2019-02-15T00:16:25.903Z,99998.83
2019-02-15T00:19:14.097Z,100006.42
2019-02-15T00:21:48.433Z,100014.67
2019-02-15T00:24:17.681Z,100005.77
2019-02-15T00:26:46.957Z,100003.00
2019-02-15T00:29:16.210Z,100012.59
2019-02-15T00:31:45.482Z,100005.19
2019-02-15T00:34:14.711Z,100009.47
2019-02-15T00:36:43.957Z,100007.85
2019-02-15T00:39:13.209Z,100011.05
2019-02-15T00:41:42.489Z,100011.51
2019-02-15T00:44:11.736Z,100013.55
2019-02-15T00:46:49.294Z,100016.70
2019-02-15T00:49:46.620Z,100012.27
2019-02-15T00:52:33.578Z,100010.27
2019-02-15T00:55:24.678Z,100006.45
2019-02-15T00:58:15.742Z,100011.53
2019-02-15T01:01:06.614Z,100002.36
2019-02-15T01:03:48.281Z,100009.42
2019-02-15T01:06:42.461Z,100005.14
2019-02-15T01:09:20.115Z,100003.67
2019-02-15T01:11:58.382Z,100002.48
2019-02-15T01:14:27.647Z,100006.59
2019-02-15T01:16:56.919Z,99999.77
2019-02-15T01:19:26.170Z,99990.98
2019-02-15T01:21:55.420Z,99989.17
2019-02-15T01:24:24.669Z,99993.30
2019-02-15T01:26:59.921Z,99993.46
2019-02-15T01:29:49.731Z,99989.73
2019-02-15T01:32:36.061Z,99987.68
2019-02-15T01:35:14.788Z,99981.62
2019-02-15T01:38:03.982Z,99985.98
2019-02-15T01:40:58.088Z,99987.22
2019-02-15T01:43:40.339Z,99986.83
2019-02-15T01:46:19.294Z,99986.89
2019-02-15T01:48:48.547Z,99992.48
2019-02-15T01:51:17.832Z,99980.92
2019-02-15T01:53:47.075Z,99976.48
2019-02-15T01:56:16.555Z,99978.77
2019-02-15T01:58:45.841Z,99978.87
2019-02-15T02:01:20.295Z,99987.69
2019-02-15T02:03:49.536Z,99982.70
2019-02-15T02:06:18.792Z,99976.83
2019-02-15T02:08:48.063Z,99978.14
2019-02-15T02:11:17.315Z,99972.55
2019-02-15T02:13:49.655Z,99973.97
2019-02-15T02:16:17.558Z,99975.70
2019-02-15T02:18:46.832Z,99976.50
2019-02-15T02:21:16.065Z,99978.49
2019-02-15T02:23:45.345Z,99977.41
2019-02-15T02:26:14.584Z,99976.72
2019-02-15T02:28:43.869Z,99974.33
2019-02-15T02:31:13.107Z,99970.28
2019-02-15T02:33:42.400Z,99977.52
2019-02-15T02:36:11.652Z,99972.06
2019-02-15T02:38:40.903Z,99969.28
2019-02-15T02:41:10.128Z,99967.11
2019-02-15T02:43:39.410Z,99960.67
2019-02-15T02:46:09.464Z,99962.11
2019-02-15T02:48:38.786Z,99963.29
2019-02-15T02:51:08.002Z,99966.15
2019-02-15T02:53:37.247Z,99961.30
2019-02-15T02:56:06.492Z,99956.85
2019-02-15T02:58:35.739Z,99954.94
2019-02-15T03:01:04.977Z,99956.36
2019-02-15T03:03:34.256Z,99954.94
2019-02-15T03:06:03.521Z,99943.77
2019-02-15T03:08:32.821Z,99942.64
2019-02-15T03:11:02.033Z,99944.73
2019-02-15T03:13:31.311Z,99940.08
2019-02-15T03:16:00.575Z,99942.36
2019-02-15T03:18:29.819Z,99942.00
2019-02-15T03:20:59.140Z,99943.78
2019-02-15T03:23:28.400Z,99948.14
2019-02-15T03:25:57.641Z,99948.55
2019-02-15T03:28:26.913Z,99950.39
2019-02-15T03:30:56.138Z,99953.28
2019-02-15T03:33:25.511Z,99963.81
2019-02-15T03:36:00.825Z,99958.91
2019-02-15T03:38:49.039Z,99953.56
2019-02-15T03:41:28.877Z,99950.56
2019-02-15T03:43:58.430Z,99951.68
2019-02-15T03:46:27.670Z,99950.38
2019-02-15T03:48:57.010Z,99948.33
2019-02-15T03:51:26.355Z,99952.20
2019-02-15T03:53:55.643Z,99952.58
2019-02-15T03:56:24.890Z,99957.82
2019-02-15T03:58:54.471Z,99954.13
2019-02-15T04:01:23.729Z,99948.16
2019-02-15T04:03:52.984Z,99952.01
2019-02-15T04:06:22.359Z,99953.09
2019-02-15T04:08:51.934Z,99948.48
2019-02-15T04:11:21.145Z,99948.37
2019-02-15T04:13:50.372Z,99941.62
2019-02-15T04:16:19.629Z,99939.17
2019-02-15T04:18:49.370Z,99940.59
2019-02-15T04:21:18.631Z,99939.63
2019-02-15T04:23:47.859Z,99940.59
2019-02-15T04:26:17.180Z,99935.76
2019-02-15T04:28:46.389Z,99929.70
2019-02-15T04:31:15.650Z,99931.75
2019-02-15T04:33:44.897Z,99924.77
2019-02-15T04:36:14.141Z,99928.51
2019-02-15T04:38:43.393Z,99923.98
2019-02-15T04:41:12.678Z,99922.84
2019-02-15T04:43:41.887Z,99923.11
2019-02-15T04:46:11.138Z,99914.84
2019-02-15T04:48:40.558Z,99920.19
2019-02-15T04:51:09.820Z,99922.36
2019-02-15T04:53:39.038Z,99922.42
2019-02-15T04:56:08.303Z,99924.92
2019-02-15T04:58:37.552Z,99918.04
2019-02-15T05:01:06.807Z,99911.71
2019-02-15T05:03:36.027Z,99913.59
2019-02-15T05:06:05.295Z,99918.72
2019-02-15T05:08:34.522Z,99920.42
2019-02-15T05:11:03.775Z,99914.20
2019-02-15T05:13:33.009Z,99908.52
2019-02-15T05:16:02.256Z,99903.23
2019-02-15T05:18:31.507Z,99904.25
2019-02-15T05:21:00.767Z,99906.41
2019-02-15T05:23:30.120Z,99904.67
2019-02-15T05:25:59.403Z,99906.83
2019-02-15T05:28:28.649Z,99911.53
2019-02-15T05:30:57.921Z,99915.45
2019-02-15T05:33:27.143Z,99909.27
2019-02-15T05:35:56.391Z,99909.48
2019-02-15T05:38:25.654Z,99909.59
2019-02-15T05:40:54.951Z,99908.50
2019-02-15T05:43:24.190Z,99921.00
2019-02-15T05:45:53.427Z,99917.72
2019-02-15T05:48:22.702Z,99918.34
2019-02-15T05:50:51.967Z,99918.17
2019-02-15T05:53:21.196Z,99920.41
2019-02-15T05:55:50.485Z,99917.44
2019-02-15T05:58:19.708Z,99917.44
2019-02-15T06:00:48.979Z,99912.64
2019-02-15T06:03:18.229Z,99907.98
2019-02-15T06:05:47.515Z,99916.06
2019-02-15T06:08:16.746Z,99911.90
2019-02-15T06:10:46.017Z,99920.20
2019-02-15T06:13:15.240Z,99918.16
2019-02-15T06:15:44.482Z,99925.89
2019-02-15T06:18:13.711Z,99923.77
2019-02-15T06:20:42.968Z,99926.06
2019-02-15T06:23:12.210Z,99929.77
2019-02-15T06:25:41.490Z,99932.28
2019-02-15T06:28:10.721Z,99932.70
2019-02-15T06:30:39.987Z,99938.64
2019-02-15T06:33:09.222Z,99940.58
2019-02-15T06:35:38.501Z,99940.30
2019-02-15T06:38:07.781Z,99943.87
2019-02-15T06:40:37.049Z,99948.88
2019-02-15T06:43:06.442Z,99951.35
2019-02-15T06:45:35.698Z,99952.29
2019-02-15T06:48:05.015Z,99953.89
2019-02-15T06:50:34.313Z,99959.81
2019-02-15T06:53:03.577Z,99958.98
2019-02-15T06:55:33.222Z,99963.92
2019-02-15T06:58:02.476Z,99960.86
2019-02-15T07:01:02.719Z,99964.16
2019-02-15T07:03:37.885Z,99960.32
2019-02-15T07:06:07.355Z,99969.41
2019-02-15T07:08:36.674Z,99975.11
2019-02-15T07:11:05.951Z,99981.44
2019-02-15T07:13:35.165Z,99977.89
2019-02-15T07:16:04.513Z,99977.58
2019-02-15T07:18:33.821Z,99976.88
2019-02-15T07:21:03.408Z,99977.85
2019-02-15T07:23:32.666Z,99981.00
2019-02-15T07:26:01.924Z,99992.77
2019-02-15T07:28:31.151Z,99992.05
2019-02-15T07:31:00.379Z,99993.72
2019-02-15T07:33:29.730Z,99993.02
2019-02-15T07:35:59.064Z,99990.88
2019-02-15T07:38:28.311Z,99985.71
2019-02-15T07:40:57.600Z,99985.56
2019-02-15T07:43:26.869Z,99978.30
2019-02-15T07:45:56.098Z,99976.59
2019-02-15T07:48:25.365Z,99984.27
2019-02-15T07:50:54.630Z,99978.08
2019-02-15T07:53:23.910Z,99974.73
2019-02-15T07:55:53.163Z,99976.53
2019-02-15T07:58:22.405Z,99976.46
2019-02-15T08:00:51.636Z,99978.28
2019-02-15T08:03:20.932Z,99974.67
2019-02-15T08:05:59.254Z,99981.48
2019-02-15T08:08:28.541Z,99982.86
2019-02-15T08:10:57.824Z,99986.95
2019-02-15T08:13:27.088Z,99982.61
2019-02-15T08:15:56.315Z,99981.27
2019-02-15T08:18:25.565Z,99978.55
2019-02-15T08:20:54.787Z,99985.20
2019-02-15T08:23:24.052Z,99969.02
2019-02-15T08:25:53.295Z,99964.94
2019-02-15T08:28:22.752Z,99972.83
2019-02-15T08:30:51.979Z,99965.86
2019-02-15T08:33:21.250Z,99965.59
2019-02-15T08:35:50.523Z,99973.04
2019-02-15T08:38:19.803Z,99969.18
2019-02-15T08:40:49.057Z,99966.67
2019-02-15T08:43:18.306Z,99967.89
2019-02-15T08:45:47.573Z,99970.36
2019-02-15T08:48:16.877Z,99963.30
2019-02-15T08:50:46.125Z,99964.98
2019-02-15T08:53:15.404Z,99960.25
2019-02-15T08:55:44.630Z,99960.03
2019-02-15T08:58:13.923Z,99969.22
2019-02-15T09:00:43.260Z,99965.65
2019-02-15T09:03:12.539Z,99969.69
2019-02-15T09:05:41.793Z,99974.66
2019-02-15T09:08:11.076Z,99972.59
2019-02-15T09:10:40.296Z,99972.33
2019-02-15T09:13:09.554Z,99968.16
2019-02-15T09:15:38.795Z,99973.06
2019-02-15T09:18:08.063Z,99972.94
2019-02-15T09:20:37.285Z,99978.95
2019-02-15T09:23:06.542Z,99985.22
2019-02-15T09:25:35.773Z,99976.95
2019-02-15T09:28:18.935Z,99975.49
2019-02-15T09:30:52.004Z,99971.66
2019-02-15T09:33:21.575Z,99963.19
2019-02-15T09:35:50.849Z,99959.36
2019-02-15T09:38:20.145Z,99965.20
2019-02-15T09:40:49.422Z,99961.42
2019-02-15T09:43:18.682Z,99958.13
2019-02-15T09:45:48.089Z,99956.91
2019-02-15T09:48:17.279Z,99956.58
2019-02-15T09:50:46.566Z,99963.59
2019-02-15T09:53:15.833Z,99970.20
2019-02-15T09:55:45.101Z,99963.14
2019-02-15T09:58:16.437Z,99968.16
2019-02-15T10:00:45.368Z,99967.38
2019-02-15T10:03:14.583Z,99969.70
2019-02-15T10:05:43.922Z,99962.89
2019-02-15T10:08:13.194Z,99966.02
2019-02-15T10:10:42.487Z,99974.09
2019-02-15T10:13:11.717Z,99967.80
2019-02-15T10:15:41.002Z,99963.08
2019-02-15T10:18:11.073Z,99961.12
2019-02-15T10:20:40.335Z,99967.22
2019-02-15T10:23:09.611Z,99960.22
2019-02-15T10:25:38.893Z,99958.20
2019-02-15T10:28:08.176Z,99956.19
2019-02-15T10:30:37.441Z,99955.53
2019-02-15T10:33:06.662Z,99952.55
2019-02-15T10:35:35.894Z,99950.73
2019-02-15T10:38:05.137Z,99944.77
2019-02-15T10:40:34.421Z,99950.38
2019-02-15T10:43:03.724Z,99944.23
2019-02-15T10:45:32.987Z,99930.16
2019-02-15T10:48:02.271Z,99944.12
2019-02-15T10:50:31.907Z,99934.75
2019-02-15T10:53:01.173Z,99934.76
2019-02-15T10:55:30.484Z,99924.06
2019-02-15T10:57:59.751Z,99923.45
2019-02-15T11:00:29.208Z,99919.45
2019-02-15T11:02:58.444Z,99919.06
2019-02-15T11:05:27.679Z,99907.33
2019-02-15T11:07:56.958Z,99900.23
2019-02-15T11:10:26.237Z,99903.36
2019-02-15T11:12:55.525Z,99888.14
2019-02-15T11:15:24.794Z,99888.14
2019-02-15T11:17:54.058Z,99886.72
2019-02-15T11:20:23.506Z,99881.02
2019-02-15T11:22:52.828Z,99889.02
2019-02-15T11:25:22.045Z,99884.74
2019-02-15T11:27:51.317Z,99884.63
2019-02-15T11:30:20.605Z,99883.98
2019-02-15T11:32:52.062Z,99874.84
2019-02-15T11:35:21.488Z,99878.17
2019-02-15T11:37:50.782Z,99875.04
2019-02-15T11:40:22.285Z,99867.48
2019-02-15T11:42:51.536Z,99867.48
2019-02-15T11:45:20.791Z,99870.41
2019-02-15T11:47:50.061Z,99858.23
2019-02-15T11:50:19.306Z,99858.23
2019-02-15T11:52:49.769Z,99851.53
2019-02-15T11:55:19.004Z,99849.48
2019-02-15T11:57:48.245Z,99845.78
2019-02-15T12:00:23.148Z,99851.78
2019-02-15T12:02:52.084Z,99845.61
2019-02-15T12:05:21.635Z,99839.70
2019-02-15T12:07:50.898Z,99842.30
2019-02-15T12:10:20.176Z,99834.98
2019-02-15T12:12:49.460Z,99831.85
2019-02-15T12:15:18.687Z,99823.52
2019-02-15T12:17:48.135Z,99822.62
2019-02-15T12:20:17.367Z,99822.62
2019-02-15T12:22:46.908Z,99815.73
2019-02-15T12:25:16.169Z,99813.96
2019-02-15T12:27:45.641Z,99814.82
2019-02-15T12:30:14.882Z,99815.41
2019-02-15T12:32:44.176Z,99809.98
2019-02-15T12:35:13.472Z,99804.73
2019-02-15T12:37:42.754Z,99803.87
2019-02-15T12:40:12.036Z,99796.25
2019-02-15T12:42:41.309Z,99803.57
2019-02-15T12:45:10.896Z,99806.08
2019-02-15T12:47:40.172Z,99794.44
2019-02-15T12:50:11.828Z,99796.30
2019-02-15T12:52:41.059Z,99797.33
2019-02-15T12:55:10.414Z,99803.03
2019-02-15T12:57:39.638Z,99797.07
2019-02-15T13:00:11.409Z,99796.71
2019-02-15T13:02:40.651Z,99786.75
2019-02-15T13:05:10.618Z,99787.00
2019-02-15T13:07:39.877Z,99789.25
2019-02-15T13:10:10.981Z,99780.41
2019-02-15T13:12:40.236Z,99774.93
2019-02-15T13:15:12.410Z,99774.93
2019-02-15T13:17:41.643Z,99770.83
2019-02-15T13:20:11.014Z,99772.38
2019-02-15T13:22:40.248Z,99763.75
2019-02-15T13:25:09.633Z,99762.83
2019-02-15T13:27:46.457Z,99762.19
2019-02-15T13:30:15.848Z,99754.34
2019-02-15T13:32:45.117Z,99744.58
2019-02-15T13:35:14.888Z,99741.13
2019-02-15T13:37:44.486Z,99747.41
2019-02-15T13:40:13.720Z,99742.47
2019-02-15T13:42:42.941Z,99745.59
2019-02-15T13:45:12.259Z,99744.36
2019-02-15T13:47:41.534Z,99736.94
2019-02-15T13:50:11.578Z,99739.27
2019-02-15T13:52:40.798Z,99732.75
2019-02-15T13:55:10.140Z,99736.94
2019-02-15T13:57:39.358Z,99735.03
2019-02-15T14:00:09.734Z,99729.82
2019-02-15T14:02:38.968Z,99733.44
2019-02-15T14:05:09.753Z,99729.17
2019-02-15T14:07:39.145Z,99724.16
2019-02-15T14:10:09.994Z,99720.31
2019-02-15T14:12:39.485Z,99728.33
2019-02-15T14:15:09.746Z,99728.66
2019-02-15T14:17:44.766Z,99726.03
2019-02-15T14:20:10.707Z,99724.24
2019-02-15T14:22:39.991Z,99725.30
2019-02-15T14:25:09.762Z,99725.88
2019-02-15T14:27:39.085Z,99716.14
2019-02-15T14:30:09.761Z,99715.11
2019-02-15T14:32:38.978Z,99712.58
2019-02-15T14:35:09.839Z,99715.44
2019-02-15T14:37:39.118Z,99722.83
2019-02-15T14:40:09.700Z,99719.44
2019-02-15T14:42:38.945Z,99714.28
2019-02-15T14:45:09.024Z,99712.19
2019-02-15T14:47:38.313Z,99716.30
2019-02-15T14:50:08.973Z,99714.73
2019-02-15T14:52:38.210Z,99710.13
2019-02-15T14:55:07.594Z,99715.51
2019-02-15T14:57:36.819Z,99703.86
2019-02-15T15:00:07.601Z,99705.48
2019-02-15T15:02:36.877Z,99697.76
2019-02-15T15:05:06.503Z,99701.63
2019-02-15T15:07:35.814Z,99697.22
2019-02-15T15:10:05.370Z,99690.31
2019-02-15T15:12:34.622Z,99689.23
2019-02-15T15:15:03.921Z,99687.55
2019-02-15T15:17:33.202Z,99685.52
2019-02-15T15:20:03.428Z,99679.34
2019-02-15T15:22:32.699Z,99680.50
2019-02-15T15:25:01.985Z,99676.09
2019-02-15T15:27:31.256Z,99676.16
2019-02-15T15:30:01.498Z,99680.25
2019-02-15T15:32:30.710Z,99678.73
2019-02-15T15:34:59.986Z,99675.00
2019-02-15T15:37:29.199Z,99672.83
2019-02-15T15:39:58.289Z,99671.33
2019-02-15T15:42:27.562Z,99670.98
2019-02-15T15:44:56.863Z,99666.98
2019-02-15T15:47:26.127Z,99665.78
2019-02-15T15:49:55.414Z,99656.25
2019-02-15T15:52:24.657Z,99660.55
2019-02-15T15:54:53.988Z,99660.19
2019-02-15T15:57:23.193Z,99662.92
2019-02-15T15:59:52.477Z,99659.72
2019-02-15T16:02:21.696Z,99657.83
2019-02-15T16:04:50.961Z,99663.41
2019-02-15T16:07:20.197Z,99654.41
2019-02-15T16:09:49.465Z,99661.15
2019-02-15T16:12:18.738Z,99666.76
2019-02-15T16:14:48.088Z,99662.31
2019-02-15T16:17:17.309Z,99662.21
2019-02-15T16:19:49.353Z,99662.28
2019-02-15T16:22:17.918Z,99664.02
2019-02-15T16:24:47.193Z,99658.59
2019-02-15T16:27:16.448Z,99655.45
2019-02-15T16:29:45.704Z,99665.59
2019-02-15T16:32:16.359Z,99655.00
2019-02-15T16:34:45.611Z,99659.48
2019-02-15T16:37:14.883Z,99655.35
2019-02-15T16:39:44.132Z,99660.67
2019-02-15T16:42:13.402Z,99649.38
2019-02-15T16:44:42.620Z,99656.20
2019-02-15T16:47:11.907Z,99662.21
2019-02-15T16:49:41.127Z,99661.52
2019-02-15T16:52:10.396Z,99657.04
2019-02-15T16:54:39.674Z,99660.56
2019-02-15T16:57:08.954Z,99662.87
2019-02-15T16:59:38.206Z,99663.38
2019-02-15T17:02:07.502Z,99665.91
2019-02-15T17:04:36.747Z,99655.45
2019-02-15T17:07:06.063Z,99661.41
2019-02-15T17:09:35.338Z,99661.25
2019-02-15T17:12:04.604Z,99657.78
2019-02-15T17:14:33.874Z,99660.42
2019-02-15T17:17:05.543Z,99658.41
2019-02-15T17:19:34.767Z,99653.44
2019-02-15T17:22:04.390Z,99659.57
2019-02-15T17:24:36.806Z,99664.03
2019-02-15T17:27:06.085Z,99654.56
2019-02-15T17:29:35.309Z,99654.53
2019-02-15T17:32:04.607Z,99650.87
2019-02-15T17:34:33.841Z,99644.75
2019-02-15T17:37:03.084Z,99649.16
2019-02-15T17:39:33.156Z,99650.30
2019-02-15T17:42:02.439Z,99648.57
2019-02-15T17:44:31.669Z,99638.78
2019-02-15T17:47:00.906Z,99643.25
2019-02-15T17:49:30.151Z,99640.58
2019-02-15T17:51:59.390Z,99632.77
2019-02-15T17:54:28.432Z,99640.29
2019-02-15T17:56:57.707Z,99631.31
2019-02-15T17:59:26.998Z,99631.28
2019-02-15T18:01:56.068Z,99635.37
2019-02-15T18:04:25.282Z,99636.63
2019-02-15T18:06:54.513Z,99630.42
2019-02-15T18:09:23.789Z,99634.31
2019-02-15T18:11:53.126Z,99640.27
2019-02-15T18:14:22.368Z,99646.28
2019-02-15T18:16:51.451Z,99633.33
2019-02-15T18:19:21.175Z,99636.66
2019-02-15T18:21:50.434Z,99631.75
2019-02-15T18:24:19.681Z,99630.64
2019-02-15T18:26:49.935Z,99630.44
2019-02-15T18:29:19.146Z,99630.27
2019-02-15T18:31:48.426Z,99627.67
2019-02-15T18:34:17.634Z,99628.31
2019-02-15T18:36:46.888Z,99629.16
2019-02-15T18:39:18.971Z,99632.48
2019-02-15T18:41:48.235Z,99626.87
2019-02-15T18:44:17.455Z,99620.01
2019-02-15T18:46:46.717Z,99628.14
2019-02-15T18:49:19.326Z,99621.00
2019-02-15T18:51:46.946Z,99628.02
2019-02-15T18:54:16.160Z,99624.27
2019-02-15T18:56:45.420Z,99629.16
2019-02-15T18:59:14.644Z,99623.36
2019-02-15T19:01:43.891Z,99624.62
2019-02-15T19:04:13.133Z,99636.51
2019-02-15T19:06:42.399Z,99629.28
2019-02-15T19:09:11.651Z,99622.92
2019-02-15T19:11:40.934Z,99620.23
2019-02-15T19:14:11.277Z,99609.97
2019-02-15T19:16:40.503Z,99608.50
2019-02-15T19:19:09.764Z,99605.97
2019-02-15T19:21:39.295Z,99598.73
2019-02-15T19:24:08.599Z,99598.81
2019-02-15T19:26:37.820Z,99592.52
2019-02-15T19:29:08.145Z,99596.33
2019-02-15T19:31:37.381Z,99589.97
2019-02-15T19:34:06.654Z,99597.64
2019-02-15T19:36:35.907Z,99595.15
2019-02-15T19:39:06.341Z,99597.09
2019-02-15T19:41:35.596Z,99598.63
2019-02-15T19:44:04.842Z,99590.20
2019-02-15T19:46:34.094Z,99590.35
2019-02-15T19:49:03.409Z,99588.02
2019-02-15T19:51:32.625Z,99593.62
2019-02-15T19:54:01.863Z,99592.16
2019-02-15T19:56:31.129Z,99588.85
2019-02-15T19:59:00.410Z,99591.42
2019-02-15T20:01:30.036Z,99585.52
2019-02-15T20:03:59.319Z,99585.24
2019-02-15T20:06:28.555Z,99586.45
2019-02-15T20:08:57.823Z,99582.17
2019-02-15T20:11:27.105Z,99577.16
2019-02-15T20:13:56.347Z,99581.55
2019-02-15T20:16:25.612Z,99579.90
2019-02-15T20:18:54.846Z,99573.72
2019-02-15T20:21:24.091Z,99570.12
2019-02-15T20:23:55.803Z,99573.09
2019-02-15T20:26:25.071Z,99571.67
2019-02-15T20:28:54.316Z,99579.78
2019-02-15T20:31:23.535Z,99579.73
2019-02-15T20:33:52.847Z,99568.03
2019-02-15T20:36:22.123Z,99571.69
2019-02-15T20:38:51.416Z,99571.05
2019-02-15T20:41:20.651Z,99570.16
2019-02-15T20:43:49.919Z,99572.02
2019-02-15T20:46:19.184Z,99568.21
2019-02-15T20:48:48.846Z,99566.16
2019-02-15T20:51:18.127Z,99568.23
2019-02-15T20:53:47.412Z,99569.83
2019-02-15T20:56:16.664Z,99571.55
2019-02-15T20:58:45.991Z,99570.45
2019-02-15T21:01:15.218Z,99564.13
2019-02-15T21:03:44.469Z,99567.27
2019-02-15T21:06:14.628Z,99568.22
2019-02-15T21:08:44.069Z,99560.60
2019-02-15T21:11:16.276Z,99561.50
2019-02-15T21:13:45.615Z,99556.63
2019-02-15T21:16:14.904Z,99562.59
2019-02-15T21:18:44.123Z,99562.17
2019-02-15T21:21:13.689Z,99555.82
2019-02-15T21:23:45.304Z,99546.09
2019-02-15T21:26:14.585Z,99552.02
2019-02-15T21:28:43.844Z,99552.02
2019-02-15T21:31:15.219Z,99554.09
2019-02-15T21:33:44.488Z,99553.86
2019-02-15T21:36:13.748Z,99563.12
2019-02-15T21:38:45.340Z,99560.88
2019-02-15T21:41:14.969Z,99554.73
2019-02-15T21:43:44.206Z,99549.32
2019-02-15T21:46:13.473Z,99540.73
2019-02-15T21:48:42.737Z,99542.32
2019-02-15T21:51:11.994Z,99543.78
2019-02-15T21:53:41.234Z,99538.34
2019-02-15T21:56:11.654Z,99536.59
2019-02-15T21:58:40.879Z,99534.47
2019-02-15T22:01:10.216Z,99522.32
2019-02-15T22:03:39.437Z,99522.93
2019-02-15T22:06:08.854Z,99527.75
2019-02-15T22:08:38.092Z,99524.19
2019-02-15T22:11:07.335Z,99528.64
2019-02-15T22:13:36.624Z,99522.53
2019-02-15T22:16:05.868Z,99532.64
2019-02-15T22:18:35.160Z,99533.01
2019-02-15T22:21:04.997Z,99535.50
2019-02-15T22:23:34.243Z,99533.48
2019-02-15T22:26:03.501Z,99531.46
2019-02-15T22:28:32.727Z,99528.41
2019-02-15T22:31:02.267Z,99524.69
2019-02-15T22:33:31.929Z,99529.16
2019-02-15T22:36:01.182Z,99520.23
2019-02-15T22:38:30.413Z,99524.73
2019-02-15T22:41:11.938Z,99521.06
2019-02-15T22:43:42.057Z,99527.50
2019-02-15T22:46:11.309Z,99528.58
2019-02-15T22:48:40.599Z,99533.00
2019-02-15T22:51:09.876Z,99517.30
2019-02-15T22:53:39.135Z,99517.72
2019-02-15T22:56:08.373Z,99517.81
2019-02-15T22:58:37.943Z,99514.01
2019-02-15T23:01:20.605Z,99514.79
2019-02-15T23:03:49.902Z,99509.58
2019-02-15T23:06:19.186Z,99517.08
2019-02-15T23:08:48.428Z,99508.25
2019-02-15T23:11:17.677Z,99506.64
2019-02-15T23:13:46.895Z,99511.09
2019-02-15T23:16:16.513Z,99509.20
2019-02-15T23:18:45.765Z,99506.74
2019-02-15T23:21:15.044Z,99508.30
2019-02-15T23:23:44.296Z,99511.25
2019-02-15T23:26:13.549Z,99504.05
2019-02-15T23:28:42.987Z,99505.39
2019-02-15T23:31:12.533Z,99504.78
2019-02-15T23:33:42.468Z,99508.02
2019-02-15T23:36:13.008Z,99506.47
2019-02-15T23:38:42.437Z,99517.34
2019-02-15T23:41:11.728Z,99516.03
2019-02-15T23:43:40.954Z,99517.65
2019-02-15T23:46:10.222Z,99515.73
2019-02-15T23:48:39.520Z,99513.50
2019-02-15T23:51:08.732Z,99514.31
2019-02-15T23:53:45.467Z,99516.00
2019-02-15T23:56:14.714Z,99510.94
2019-02-15T23:58:43.956Z,99504.55
