createdAt,value
2023-04-14T04:02:37.502Z,99.90
2023-04-14T04:05:07.313Z,99.90
2023-04-14T04:07:37.034Z,99.90
2023-04-14T04:12:34.467Z,99.90
2023-04-14T04:15:02.943Z,99.90
2023-04-14T04:17:33.359Z,99.90
2023-04-14T04:20:07.198Z,99.90
2023-04-14T04:22:37.801Z,99.90
2023-04-14T04:25:06.887Z,99.90
2023-04-14T04:27:35.417Z,99.90
2023-04-14T04:30:04.899Z,99.90
2023-04-14T04:32:33.033Z,99.90
2023-04-14T04:35:03.381Z,99.90
2023-04-14T04:37:33.268Z,99.90
2023-04-14T04:40:01.173Z,99.90
2023-04-14T04:42:29.017Z,99.90
2023-04-14T04:44:57.082Z,99.90
2023-04-14T04:47:24.888Z,99.90
2023-04-14T04:49:52.735Z,99.90
2023-04-14T04:52:21.849Z,99.90
2023-04-14T04:54:52.355Z,99.90
2023-04-14T04:57:20.452Z,99.90
2023-04-14T04:59:48.363Z,99.90
2023-04-14T05:02:16.372Z,99.90
2023-04-14T05:04:44.188Z,99.90
2023-04-14T05:07:12.021Z,99.90
2023-04-14T05:09:41.096Z,99.90
2023-04-14T05:12:08.874Z,99.90
2023-04-14T05:14:36.947Z,99.90
2023-04-14T05:17:04.749Z,99.90
2023-04-14T05:19:32.513Z,99.90
2023-04-14T05:22:00.339Z,99.90
2023-04-14T05:24:28.139Z,99.90
2023-04-14T05:27:12.959Z,99.90
2023-04-14T05:29:41.348Z,99.90
2023-04-14T05:32:09.150Z,99.90
2023-04-14T05:34:36.969Z,99.90
2023-04-14T05:37:04.861Z,99.90
2023-04-14T05:39:32.931Z,99.90
2023-04-14T05:42:03.691Z,99.90
2023-04-14T05:47:03.783Z,99.90
2023-04-14T05:49:31.627Z,99.90
2023-04-14T05:51:59.578Z,99.90
2023-04-14T05:54:27.393Z,99.90
2023-04-14T05:56:56.327Z,99.90
2023-04-14T05:59:25.562Z,99.90
2023-04-14T06:01:53.437Z,99.90
2023-04-14T06:04:21.529Z,99.90
2023-04-14T06:06:49.461Z,99.90
2023-04-14T06:09:17.328Z,99.90
2023-04-14T06:11:45.107Z,99.90
2023-04-14T06:14:12.849Z,99.90
2023-04-14T06:16:42.080Z,99.90
2023-04-14T06:19:10.790Z,99.90
2023-04-14T06:21:38.547Z,99.90
2023-04-14T06:24:06.652Z,99.90
2023-04-14T06:26:34.448Z,99.90
2023-04-14T06:29:03.749Z,99.90
2023-04-14T06:31:31.814Z,99.90
2023-04-14T06:34:00.954Z,99.90
2023-04-14T06:36:28.890Z,99.90
2023-04-14T06:38:58.379Z,99.90
2023-04-14T06:41:26.390Z,99.90
2023-04-14T06:43:54.247Z,99.90
2023-04-14T06:46:22.054Z,99.90
2023-04-14T06:48:49.785Z,99.90
2023-04-14T06:51:19.389Z,99.90
2023-04-14T06:53:47.822Z,99.90
2023-04-14T06:56:15.920Z,99.90
2023-04-14T06:58:43.722Z,99.90
2023-04-14T07:01:11.492Z,99.90
2023-04-14T07:03:39.678Z,99.90
2023-04-14T07:06:10.183Z,99.90
2023-04-14T07:08:41.745Z,99.90
2023-04-14T07:11:11.410Z,99.90
2023-04-14T07:13:40.042Z,99.90
2023-04-14T07:16:08.521Z,99.90
2023-04-14T07:18:36.635Z,99.90
2023-04-14T07:21:04.723Z,99.90
2023-04-14T07:23:33.528Z,99.90
2023-04-14T07:26:03.090Z,99.90
2023-04-14T07:28:30.952Z,99.90
2023-04-14T07:30:58.862Z,99.90
2023-04-14T07:33:30.313Z,99.90
2023-04-14T07:36:03.509Z,99.90
2023-04-14T07:38:32.354Z,99.90
2023-04-14T07:41:04.339Z,99.90
2023-04-14T07:43:35.076Z,99.90
2023-04-14T07:46:04.810Z,99.90
2023-04-14T07:48:32.709Z,99.90
2023-04-14T07:51:00.459Z,99.90
2023-04-14T07:53:29.128Z,99.90
2023-04-14T07:58:29.023Z,99.90
2023-04-14T08:00:57.439Z,99.90
2023-04-14T08:03:25.542Z,99.90
2023-04-14T08:05:53.509Z,99.90
2023-04-14T08:08:21.363Z,99.90
2023-04-14T08:10:49.137Z,99.90
2023-04-14T08:13:17.017Z,99.90
2023-04-14T08:15:46.197Z,99.90
2023-04-14T08:18:14.092Z,99.90
2023-04-14T08:20:41.987Z,99.90
2023-04-14T08:23:11.115Z,99.90
2023-04-14T08:25:39.046Z,99.90
2023-04-14T08:28:06.866Z,99.90
2023-04-14T08:30:34.617Z,99.90
2023-04-14T08:33:03.755Z,99.90
2023-04-14T08:35:35.558Z,99.90
2023-04-14T08:38:08.127Z,99.90
2023-04-14T08:40:38.486Z,99.90
2023-04-14T08:43:07.292Z,99.90
2023-04-14T08:45:35.487Z,99.90
2023-04-14T08:48:05.803Z,99.90
2023-04-14T08:50:37.650Z,99.90
2023-04-14T08:53:09.646Z,99.90
2023-04-14T08:55:40.296Z,99.90
2023-04-14T08:58:10.459Z,99.90
2023-04-14T09:00:39.881Z,99.90
2023-04-14T09:10:42.954Z,99.90
2023-04-14T09:13:15.218Z,99.90
2023-04-14T09:15:43.412Z,99.90
2023-04-14T09:18:12.837Z,99.90
2023-04-14T09:25:42.266Z,99.90
2023-04-14T09:51:01.530Z,99.90
2023-04-14T09:53:33.748Z,99.90
2023-04-14T10:03:37.373Z,99.90
2023-04-14T10:48:39.314Z,99.90
2023-04-14T10:51:09.505Z,99.90
2023-04-14T11:14:27.808Z,99.90
2023-04-14T12:02:18.317Z,99.90
2023-04-14T12:55:05.881Z,99.90
2023-04-14T13:10:01.831Z,99.90
2023-04-14T13:37:19.074Z,99.90
2023-04-14T13:54:38.449Z,97.70
2023-04-14T14:11:57.464Z,93.20
2023-04-14T14:14:25.328Z,92.70
2023-04-14T14:16:53.587Z,93.30
2023-04-14T14:19:21.736Z,93.60
2023-04-14T14:21:49.970Z,94.10
2023-04-14T14:24:17.837Z,93.90
2023-04-14T14:26:46.941Z,91.30
2023-04-14T14:29:14.756Z,96.60
2023-04-14T14:31:42.697Z,89.60
2023-04-14T14:34:10.741Z,94.90
2023-04-14T14:36:38.606Z,80.10
2023-04-14T14:39:10.003Z,82.70
2023-04-14T14:41:37.849Z,83.20
2023-04-14T14:44:07.277Z,92.70
2023-04-14T14:46:35.411Z,87.20
2023-04-14T14:49:03.222Z,85.70
2023-04-14T14:51:31.716Z,79.80
2023-04-14T14:54:09.254Z,90.60
2023-04-14T14:56:37.973Z,81.50
2023-04-14T14:59:08.469Z,83.10
2023-04-14T15:01:36.640Z,84.40
2023-04-14T15:04:06.360Z,85.60
2023-04-14T15:06:36.037Z,86.80
2023-04-14T15:09:05.374Z,86.80
2023-04-14T15:11:33.209Z,83.40
2023-04-14T15:14:01.422Z,77.00
2023-04-14T15:16:31.192Z,75.30
2023-04-14T15:18:59.084Z,75.60
2023-04-14T15:21:26.809Z,75.30
2023-04-14T15:23:54.576Z,76.10
2023-04-14T15:26:22.439Z,88.00
2023-04-14T15:28:50.305Z,73.00
2023-04-14T15:31:18.110Z,71.90
2023-04-14T15:33:47.209Z,73.20
2023-04-14T15:36:15.408Z,85.10
2023-04-14T15:38:43.196Z,76.90
2023-04-14T16:11:04.951Z,85.80
2023-04-14T16:13:32.809Z,84.10
2023-04-14T16:16:01.149Z,83.90
2023-04-14T16:18:28.975Z,85.80
2023-04-14T16:20:57.828Z,84.00
2023-04-14T16:23:28.687Z,84.00
2023-04-14T16:25:57.510Z,82.50
2023-04-14T16:28:25.739Z,83.90
2023-04-14T16:43:26.111Z,83.90
2023-04-14T16:45:53.965Z,86.30
2023-04-14T16:53:19.400Z,83.10
2023-04-14T16:55:47.138Z,82.70
2023-04-14T16:58:16.682Z,91.90
2023-04-14T17:05:41.284Z,78.90
2023-04-14T17:08:09.150Z,75.70
2023-04-14T17:20:33.132Z,61.60
2023-04-14T17:25:29.231Z,61.10
2023-04-14T17:30:26.150Z,59.30
2023-04-14T17:35:24.238Z,57.80
2023-04-14T17:37:52.756Z,68.60
2023-04-14T17:40:20.498Z,53.20
2023-04-14T17:42:48.665Z,53.80
2023-04-14T17:45:22.941Z,52.90
2023-04-14T17:52:51.181Z,55.40
2023-04-14T18:02:46.926Z,52.50
2023-04-14T18:07:44.358Z,52.20
2023-04-14T18:10:12.279Z,53.30
2023-04-14T18:12:40.197Z,53.70
2023-04-14T18:15:10.168Z,65.30
2023-04-14T18:17:38.296Z,60.50
2023-04-14T18:22:34.764Z,65.90
2023-04-14T18:30:03.675Z,66.10
2023-04-14T18:32:32.259Z,66.50
2023-04-14T18:37:28.635Z,67.30
2023-04-14T18:39:56.573Z,63.40
2023-04-14T18:42:27.185Z,61.70
2023-04-14T18:44:54.944Z,63.10
2023-04-14T18:47:23.077Z,74.90
2023-04-14T18:49:51.425Z,69.50
2023-04-14T18:52:20.054Z,70.90
2023-04-14T18:54:48.136Z,72.60
2023-04-14T18:57:16.215Z,83.40
2023-04-14T18:59:45.721Z,76.60
2023-04-14T19:02:15.064Z,76.90
2023-04-14T19:04:42.920Z,88.10
2023-04-14T19:07:10.714Z,83.90
2023-04-14T19:09:39.534Z,74.50
2023-04-14T19:12:15.549Z,75.30
2023-04-14T19:17:22.981Z,73.10
2023-04-14T19:19:50.948Z,76.20
2023-04-14T19:27:15.790Z,78.60
2023-04-14T19:29:43.575Z,78.40
2023-04-14T19:32:12.990Z,80.50
2023-04-14T19:34:41.088Z,81.80
2023-04-14T19:37:10.821Z,82.00
2023-04-14T19:39:38.823Z,78.90
2023-04-14T19:42:06.581Z,78.40
2023-04-14T19:44:35.226Z,80.20
2023-04-14T19:47:03.939Z,82.70
2023-04-14T19:49:33.263Z,92.00
2023-04-14T19:52:01.816Z,86.90
2023-04-14T19:54:29.698Z,89.00
2023-04-14T19:56:57.564Z,90.30
2023-04-14T19:59:25.292Z,91.40
2023-04-14T20:01:53.795Z,92.00
2023-04-14T20:04:21.808Z,92.60
2023-04-14T20:19:12.714Z,95.00
2023-04-14T20:21:40.705Z,95.50
2023-04-14T20:26:42.532Z,96.40
2023-04-14T20:29:10.425Z,96.90
2023-04-14T20:31:39.565Z,97.60
2023-04-14T20:34:07.406Z,98.00
2023-04-14T20:39:05.458Z,98.40
2023-04-14T20:41:36.279Z,98.40
2023-04-14T20:44:04.505Z,98.40
2023-04-14T20:51:32.141Z,98.00
2023-04-14T20:54:01.189Z,99.90
2023-04-14T20:56:30.673Z,97.90
2023-04-14T20:59:00.167Z,97.60
2023-04-14T21:01:28.209Z,97.70
2023-04-14T21:03:58.408Z,97.50
2023-04-14T21:15:31.115Z,98.40
2023-04-14T21:16:42.914Z,98.50
2023-04-14T21:19:13.256Z,99.90
2023-04-14T21:21:41.034Z,99.90
2023-04-14T21:24:09.346Z,99.90
2023-04-14T21:26:37.207Z,99.90
2023-04-14T21:29:05.091Z,99.90
2023-04-14T21:31:32.939Z,99.90
2023-04-14T21:34:02.265Z,99.90
2023-04-14T21:36:30.078Z,99.90
2023-04-14T21:41:26.153Z,99.90
2023-04-14T21:43:54.498Z,99.90
2023-04-14T21:46:22.370Z,99.90
2023-04-14T21:48:50.428Z,99.90
2023-04-14T21:51:19.605Z,99.90
2023-04-14T21:53:47.337Z,99.90
2023-04-14T21:56:15.229Z,99.90
2023-04-14T21:58:43.300Z,99.90
2023-04-14T22:01:11.178Z,99.90
2023-04-14T22:03:41.341Z,99.90
2023-04-14T22:06:11.136Z,99.90
2023-04-14T22:08:41.637Z,99.90
2023-04-14T22:11:09.691Z,99.90
2023-04-14T22:13:37.572Z,99.90
2023-04-14T22:16:05.799Z,99.90
2023-04-14T22:18:33.726Z,99.90
2023-04-14T22:21:02.159Z,99.90
2023-04-14T22:23:30.014Z,99.90
2023-04-14T22:25:59.133Z,99.90
2023-04-14T22:28:27.208Z,99.90
2023-04-14T22:30:55.113Z,99.90
2023-04-14T22:33:23.039Z,99.90
2023-04-14T22:35:50.930Z,99.90
2023-04-14T22:40:46.868Z,99.90
2023-04-14T22:43:16.322Z,99.90
2023-04-14T22:45:44.171Z,99.90
2023-04-14T22:48:12.130Z,99.90
2023-04-14T22:50:40.367Z,99.90
2023-04-14T22:53:08.462Z,99.90
2023-04-14T22:55:36.473Z,99.90
2023-04-14T22:58:04.381Z,99.90
2023-04-14T23:00:33.535Z,99.90
2023-04-14T23:03:01.548Z,99.90
2023-04-14T23:05:29.579Z,99.90
2023-04-14T23:07:57.374Z,99.90
2023-04-14T23:10:25.418Z,99.90
2023-04-14T23:15:21.504Z,99.90
2023-04-14T23:17:51.028Z,99.90
2023-04-14T23:20:19.130Z,99.90
2023-04-14T23:22:46.972Z,99.90
2023-04-14T23:25:15.671Z,99.90
2023-04-14T23:27:43.438Z,99.90
2023-04-14T23:30:11.659Z,99.90
2023-04-14T23:32:39.502Z,99.90
2023-04-14T23:35:10.220Z,99.90
2023-04-14T23:37:38.800Z,99.90
2023-04-14T23:40:08.003Z,99.90
2023-04-14T23:42:35.820Z,99.90
2023-04-14T23:45:03.644Z,99.90
2023-04-14T23:47:31.957Z,99.90
2023-04-14T23:49:59.783Z,99.90
2023-04-14T23:52:28.874Z,99.90
2023-04-14T23:57:25.487Z,99.90
2023-04-14T23:59:53.430Z,99.90
