createdAt,value
2018-12-19T00:02:04.832Z,96.50
2018-12-19T00:04:34.013Z,96.40
2018-12-19T00:07:02.617Z,96.30
2018-12-19T00:09:35.053Z,96.30
2018-12-19T00:12:04.561Z,96.40
2018-12-19T00:14:33.282Z,96.40
2018-12-19T00:17:01.837Z,96.40
2018-12-19T00:19:30.731Z,96.40
2018-12-19T00:21:59.432Z,96.50
2018-12-19T00:24:34.012Z,96.40
2018-12-19T00:27:02.582Z,96.30
2018-12-19T00:29:31.263Z,96.20
2018-12-19T00:31:59.838Z,96.10
2018-12-19T00:34:42.916Z,96.00
2018-12-19T00:37:11.509Z,96.00
2018-12-19T00:39:44.407Z,95.80
2018-12-19T00:42:13.742Z,95.80
2018-12-19T00:44:46.629Z,95.70
2018-12-19T00:47:15.251Z,95.90
2018-12-19T00:49:43.918Z,95.90
2018-12-19T00:52:12.535Z,95.90
2018-12-19T00:54:41.059Z,96.10
2018-12-19T00:57:15.388Z,96.20
2018-12-19T00:59:43.794Z,96.30
2018-12-19T01:02:13.634Z,96.30
2018-12-19T01:04:47.969Z,96.30
2018-12-19T01:07:12.674Z,96.50
2018-12-19T01:09:42.984Z,96.60
2018-12-19T01:12:11.581Z,96.70
2018-12-19T01:14:40.351Z,96.70
2018-12-19T01:17:08.974Z,96.70
2018-12-19T01:19:37.519Z,96.70
2018-12-19T01:22:06.032Z,96.70
2018-12-19T01:24:37.942Z,96.80
2018-12-19T01:27:06.783Z,96.70
2018-12-19T01:29:36.600Z,96.80
2018-12-19T01:32:05.176Z,96.80
2018-12-19T01:34:33.818Z,96.80
2018-12-19T01:37:02.372Z,96.60
2018-12-19T01:39:36.312Z,96.70
2018-12-19T01:42:05.302Z,96.70
2018-12-19T01:44:33.793Z,96.70
2018-12-19T01:47:20.237Z,96.90
2018-12-19T01:49:49.167Z,96.80
2018-12-19T01:52:19.841Z,96.90
2018-12-19T01:54:49.076Z,96.70
2018-12-19T01:57:17.900Z,97.20
2018-12-19T01:59:46.473Z,96.90
2018-12-19T02:02:15.964Z,96.70
2018-12-19T02:04:44.416Z,96.70
2018-12-19T02:07:12.884Z,96.80
2018-12-19T02:09:41.312Z,96.70
2018-12-19T02:12:09.916Z,96.80
2018-12-19T02:14:38.462Z,96.80
2018-12-19T02:17:07.149Z,97.20
2018-12-19T02:19:36.467Z,96.90
2018-12-19T02:22:05.203Z,96.90
2018-12-19T02:24:34.145Z,96.80
2018-12-19T02:27:03.748Z,96.80
2018-12-19T02:29:32.138Z,97.00
2018-12-19T02:32:03.812Z,97.00
2018-12-19T02:34:32.533Z,96.90
2018-12-19T02:37:05.332Z,96.80
2018-12-19T02:39:36.952Z,97.00
2018-12-19T02:42:05.374Z,96.80
2018-12-19T02:44:38.625Z,97.00
2018-12-19T02:47:07.053Z,97.00
2018-12-19T02:49:35.823Z,97.00
2018-12-19T02:52:04.296Z,97.00
2018-12-19T02:54:32.868Z,97.00
2018-12-19T02:57:01.356Z,97.10
2018-12-19T02:59:32.728Z,97.10
2018-12-19T03:02:01.185Z,96.90
2018-12-19T03:04:30.704Z,96.80
2018-12-19T03:07:03.905Z,96.60
2018-12-19T03:09:32.489Z,96.60
2018-12-19T03:12:05.160Z,96.40
2018-12-19T03:14:33.655Z,96.40
2018-12-19T03:17:02.409Z,96.40
2018-12-19T03:19:31.046Z,96.50
2018-12-19T03:22:03.321Z,96.40
2018-12-19T03:24:32.723Z,96.80
2018-12-19T03:27:06.713Z,96.50
2018-12-19T03:29:35.282Z,96.60
2018-12-19T03:32:04.085Z,96.10
2018-12-19T03:34:33.350Z,96.00
2018-12-19T03:37:02.949Z,95.90
2018-12-19T03:39:31.516Z,96.00
2018-12-19T03:42:03.701Z,96.00
2018-12-19T03:44:33.886Z,96.10
2018-12-19T03:47:07.386Z,96.10
2018-12-19T03:49:36.453Z,96.10
2018-12-19T03:52:09.639Z,96.20
2018-12-19T03:54:38.255Z,96.20
2018-12-19T03:57:07.750Z,96.30
2018-12-19T03:59:36.399Z,96.30
2018-12-19T04:02:09.494Z,96.30
2018-12-19T04:04:37.980Z,96.30
2018-12-19T04:07:12.164Z,96.20
2018-12-19T04:09:40.938Z,96.10
2018-12-19T04:12:09.645Z,95.60
2018-12-19T04:14:38.693Z,95.60
2018-12-19T04:17:23.188Z,95.50
2018-12-19T04:19:51.612Z,95.30
2018-12-19T04:22:20.282Z,95.00
2018-12-19T04:24:48.718Z,94.90
2018-12-19T04:27:23.255Z,94.70
2018-12-19T04:29:51.961Z,94.50
2018-12-19T04:32:21.587Z,94.40
2018-12-19T04:34:50.746Z,94.30
2018-12-19T04:37:22.454Z,94.10
2018-12-19T04:39:51.727Z,94.00
2018-12-19T04:42:21.275Z,93.70
2018-12-19T04:44:49.695Z,93.70
2018-12-19T04:47:21.972Z,93.60
2018-12-19T04:49:50.429Z,93.60
2018-12-19T04:52:19.103Z,93.50
2018-12-19T04:54:47.919Z,93.30
2018-12-19T04:57:22.161Z,93.30
2018-12-19T04:59:50.577Z,93.20
2018-12-19T05:02:22.469Z,93.20
2018-12-19T05:04:50.912Z,93.00
2018-12-19T05:07:21.187Z,92.90
2018-12-19T05:09:49.652Z,92.80
2018-12-19T05:12:18.638Z,92.80
2018-12-19T05:14:47.423Z,92.60
2018-12-19T05:17:16.090Z,92.70
2018-12-19T05:19:52.037Z,92.80
2018-12-19T05:22:20.507Z,92.80
2018-12-19T05:24:50.033Z,92.70
2018-12-19T05:27:18.476Z,92.60
2018-12-19T05:30:05.926Z,92.70
2018-12-19T05:32:34.596Z,92.40
2018-12-19T05:35:13.778Z,92.20
2018-12-19T05:37:49.338Z,92.20
2018-12-19T05:40:19.017Z,92.00
2018-12-19T05:42:52.102Z,91.80
2018-12-19T05:45:20.595Z,91.70
2018-12-19T05:47:49.220Z,91.60
2018-12-19T05:50:24.158Z,91.60
2018-12-19T05:52:52.735Z,91.60
2018-12-19T05:55:26.054Z,91.60
2018-12-19T05:57:54.564Z,91.60
2018-12-19T06:00:25.149Z,91.60
2018-12-19T06:02:53.642Z,91.30
2018-12-19T06:05:23.401Z,91.20
2018-12-19T06:07:54.100Z,91.20
2018-12-19T06:10:26.271Z,91.20
2018-12-19T06:13:02.576Z,91.50
2018-12-19T06:15:31.255Z,91.30
2018-12-19T06:18:07.180Z,91.20
2018-12-19T06:20:36.162Z,91.20
2018-12-19T06:23:16.344Z,91.30
2018-12-19T06:25:44.926Z,91.30
2018-12-19T06:28:14.019Z,91.30
2018-12-19T06:30:42.788Z,91.20
2018-12-19T06:33:17.177Z,91.20
2018-12-19T06:35:46.669Z,91.20
2018-12-19T06:38:18.342Z,91.30
2018-12-19T06:40:46.984Z,91.30
2018-12-19T06:43:22.519Z,91.10
2018-12-19T06:45:51.085Z,91.00
2018-12-19T06:48:25.719Z,90.80
2018-12-19T06:50:54.470Z,90.80
2018-12-19T06:53:23.040Z,90.80
2018-12-19T06:55:51.608Z,90.90
2018-12-19T06:58:21.519Z,90.90
2018-12-19T07:00:57.015Z,90.80
2018-12-19T07:03:28.077Z,90.80
2018-12-19T07:05:56.707Z,90.80
2018-12-19T07:08:43.324Z,90.70
2018-12-19T07:11:11.939Z,90.60
2018-12-19T07:16:51.868Z,90.80
2018-12-19T07:19:20.365Z,90.80
2018-12-19T07:22:09.150Z,90.90
2018-12-19T07:24:37.719Z,91.00
2018-12-19T07:27:14.576Z,91.00
2018-12-19T07:29:43.960Z,91.20
2018-12-19T07:32:17.499Z,91.20
2018-12-19T07:34:46.069Z,91.30
2018-12-19T07:37:15.920Z,91.30
2018-12-19T07:39:44.412Z,91.60
2018-12-19T07:42:16.252Z,91.50
2018-12-19T07:44:44.881Z,91.60
2018-12-19T07:47:14.563Z,91.60
2018-12-19T07:49:43.065Z,91.70
2018-12-19T07:52:15.581Z,91.60
2018-12-19T07:54:44.091Z,91.60
2018-12-19T07:57:14.619Z,91.60
2018-12-19T07:59:43.119Z,91.50
2018-12-19T08:02:11.785Z,91.60
2018-12-19T08:04:40.615Z,91.50
2018-12-19T08:07:10.212Z,91.40
2018-12-19T08:09:38.827Z,91.40
2018-12-19T08:12:08.620Z,91.20
2018-12-19T08:14:40.965Z,91.20
2018-12-19T08:17:13.669Z,91.10
2018-12-19T08:19:42.169Z,91.00
2018-12-19T08:22:11.568Z,90.90
2018-12-19T08:24:40.083Z,90.70
2018-12-19T08:27:08.766Z,90.60
2018-12-19T08:29:37.322Z,90.50
2018-12-19T08:32:06.520Z,90.40
2018-12-19T08:34:35.474Z,90.00
2018-12-19T08:37:08.139Z,89.60
2018-12-19T08:39:36.860Z,89.60
2018-12-19T08:42:06.604Z,89.50
2018-12-19T08:44:35.052Z,89.10
2018-12-19T08:47:06.052Z,89.30
2018-12-19T08:49:34.709Z,88.70
2018-12-19T08:52:03.532Z,87.90
2018-12-19T08:54:32.189Z,88.10
2018-12-19T08:57:03.115Z,88.10
2018-12-19T08:59:31.639Z,88.10
2018-12-19T09:02:01.232Z,87.70
2018-12-19T09:04:29.709Z,87.90
2018-12-19T09:06:58.253Z,87.80
2018-12-19T09:09:26.748Z,87.60
2018-12-19T09:11:55.271Z,87.10
2018-12-19T09:14:25.363Z,86.20
2018-12-19T09:16:54.674Z,85.60
2018-12-19T09:19:30.202Z,84.80
2018-12-19T09:21:59.096Z,84.30
2018-12-19T09:24:33.475Z,84.50
2018-12-19T09:27:04.145Z,84.80
2018-12-19T09:29:32.620Z,85.40
2018-12-19T09:32:01.339Z,85.50
2018-12-19T09:34:29.971Z,85.50
2018-12-19T09:37:01.645Z,85.60
2018-12-19T09:39:34.495Z,85.50
2018-12-19T09:42:09.321Z,84.50
2018-12-19T09:44:37.965Z,84.10
2018-12-19T09:47:13.873Z,84.00
2018-12-19T09:49:42.541Z,83.10
2018-12-19T09:52:11.554Z,82.70
2018-12-19T09:54:40.216Z,82.20
2018-12-19T09:57:13.859Z,81.70
2018-12-19T09:59:44.059Z,82.20
2018-12-19T10:02:16.123Z,82.90
2018-12-19T10:04:44.776Z,82.50
2018-12-19T10:07:13.540Z,81.00
2018-12-19T10:12:07.951Z,81.00
2018-12-19T10:14:36.617Z,82.10
2018-12-19T10:17:05.416Z,81.70
2018-12-19T10:19:35.223Z,80.90
2018-12-19T10:22:03.889Z,80.80
2018-12-19T10:24:51.600Z,80.80
2018-12-19T10:27:21.473Z,81.20
2018-12-19T10:30:08.663Z,80.10
2018-12-19T10:32:43.057Z,81.30
2018-12-19T10:35:12.407Z,82.60
2018-12-19T10:37:42.466Z,83.70
2018-12-19T10:40:13.323Z,84.30
2018-12-19T10:42:42.245Z,85.10
2018-12-19T10:45:11.384Z,85.00
2018-12-19T10:47:40.027Z,85.20
2018-12-19T10:50:10.320Z,85.40
2018-12-19T10:52:41.042Z,84.50
2018-12-19T10:55:10.383Z,85.00
2018-12-19T10:57:39.162Z,84.50
2018-12-19T11:00:16.366Z,83.80
2018-12-19T11:02:47.495Z,84.00
2018-12-19T11:05:17.108Z,83.80
2018-12-19T11:07:46.060Z,84.00
2018-12-19T11:10:14.868Z,84.00
2018-12-19T11:12:59.640Z,83.90
2018-12-19T11:15:28.104Z,83.50
2018-12-19T11:17:57.834Z,82.80
2018-12-19T11:20:32.642Z,82.50
2018-12-19T11:23:01.525Z,82.60
2018-12-19T11:25:37.519Z,82.30
2018-12-19T11:28:08.014Z,82.80
2018-12-19T11:30:48.716Z,82.40
2018-12-19T11:33:18.643Z,83.50
2018-12-19T11:35:49.950Z,83.80
2018-12-19T11:38:20.013Z,84.30
2018-12-19T11:40:49.153Z,84.10
2018-12-19T11:43:23.921Z,84.10
2018-12-19T11:45:54.307Z,83.50
2018-12-19T11:48:24.491Z,82.90
2018-12-19T11:50:54.377Z,82.10
2018-12-19T11:53:24.690Z,82.10
2018-12-19T11:55:56.909Z,82.00
2018-12-19T11:58:33.159Z,82.80
2018-12-19T12:01:05.333Z,82.10
2018-12-19T12:03:52.116Z,81.40
2018-12-19T12:06:21.857Z,82.60
2018-12-19T12:09:08.504Z,83.50
2018-12-19T12:11:37.293Z,83.40
2018-12-19T12:14:06.066Z,83.10
2018-12-19T12:16:34.971Z,83.40
2018-12-19T12:19:16.208Z,82.60
2018-12-19T12:21:46.174Z,83.10
2018-12-19T12:24:26.029Z,82.40
2018-12-19T12:27:00.003Z,82.30
2018-12-19T12:29:31.247Z,81.90
2018-12-19T12:32:02.111Z,82.80
2018-12-19T12:34:37.777Z,82.60
2018-12-19T12:37:07.569Z,83.20
2018-12-19T12:39:45.905Z,82.90
2018-12-19T12:42:16.070Z,82.60
2018-12-19T12:44:47.972Z,82.40
2018-12-19T12:47:19.240Z,82.30
2018-12-19T12:49:59.328Z,82.50
2018-12-19T12:52:29.411Z,82.50
2018-12-19T12:55:00.327Z,83.10
2018-12-19T12:57:29.663Z,83.50
2018-12-19T13:00:01.299Z,83.30
2018-12-19T13:02:31.841Z,83.60
2018-12-19T13:05:02.964Z,83.30
2018-12-19T13:07:39.280Z,83.50
2018-12-19T13:10:08.603Z,83.20
2018-12-19T13:12:38.546Z,83.30
2018-12-19T13:15:21.718Z,83.90
2018-12-19T13:20:28.758Z,83.80
2018-12-19T13:25:55.160Z,83.70
2018-12-19T13:31:18.168Z,83.10
2018-12-19T13:33:54.481Z,83.40
2018-12-19T13:36:36.511Z,82.90
2018-12-19T13:39:25.155Z,83.20
2018-12-19T13:41:55.739Z,83.40
2018-12-19T13:44:28.723Z,83.00
2018-12-19T13:47:02.153Z,83.00
2018-12-19T13:49:49.499Z,82.60
2018-12-19T13:52:21.715Z,82.90
2018-12-19T13:57:50.569Z,83.40
2018-12-19T14:00:21.072Z,82.50
2018-12-19T14:02:52.057Z,82.10
2018-12-19T14:08:11.955Z,82.40
2018-12-19T14:10:52.206Z,82.50
2018-12-19T14:13:20.870Z,82.60
2018-12-19T14:15:49.688Z,82.40
2018-12-19T14:18:19.520Z,82.70
2018-12-19T14:20:48.193Z,83.20
2018-12-19T14:23:20.564Z,83.10
2018-12-19T14:25:49.394Z,83.20
2018-12-19T14:29:00.982Z,83.40
2018-12-19T14:31:30.481Z,83.40
2018-12-19T14:33:59.178Z,83.70
2018-12-19T14:36:30.346Z,83.70
2018-12-19T14:39:00.189Z,83.70
2018-12-19T14:41:32.369Z,83.90
2018-12-19T14:44:01.918Z,83.60
2018-12-19T14:46:30.878Z,83.70
2018-12-19T14:49:01.151Z,84.00
2018-12-19T14:51:31.011Z,84.10
2018-12-19T14:54:07.038Z,84.20
2018-12-19T14:56:40.347Z,84.40
2018-12-19T14:59:12.458Z,84.50
2018-12-19T15:01:47.483Z,84.70
2018-12-19T15:04:18.430Z,84.50
2018-12-19T15:06:47.932Z,84.90
2018-12-19T15:09:19.515Z,84.90
2018-12-19T15:11:48.397Z,84.80
2018-12-19T15:14:24.427Z,84.60
2018-12-19T15:16:54.019Z,84.60
2018-12-19T15:19:27.897Z,84.20
2018-12-19T15:21:56.457Z,84.20
2018-12-19T15:24:25.688Z,84.30
2018-12-19T15:26:54.495Z,84.20
2018-12-19T15:29:35.143Z,84.80
2018-12-19T15:32:04.530Z,85.20
2018-12-19T15:34:39.291Z,85.60
2018-12-19T15:37:07.903Z,86.20
2018-12-19T15:39:36.496Z,86.60
2018-12-19T15:42:04.938Z,87.00
2018-12-19T15:44:33.658Z,87.50
2018-12-19T15:47:02.363Z,88.10
2018-12-19T15:49:31.445Z,88.40
2018-12-19T15:52:02.452Z,88.70
2018-12-19T15:54:31.614Z,88.60
2018-12-19T15:57:00.245Z,89.70
2018-12-19T15:59:28.785Z,88.80
2018-12-19T16:02:01.661Z,89.10
2018-12-19T16:04:30.838Z,89.00
2018-12-19T16:07:00.566Z,88.70
2018-12-19T16:09:29.169Z,89.20
2018-12-19T16:11:57.854Z,89.30
2018-12-19T16:14:27.175Z,89.50
2018-12-19T16:16:55.996Z,89.40
2018-12-19T16:19:30.151Z,89.50
2018-12-19T16:21:59.224Z,89.60
2018-12-19T16:24:28.772Z,89.90
2018-12-19T16:26:58.277Z,90.10
2018-12-19T16:29:28.047Z,90.30
2018-12-19T16:31:59.131Z,90.40
2018-12-19T16:34:30.200Z,90.50
2018-12-19T16:37:16.915Z,90.70
2018-12-19T16:39:51.485Z,90.80
2018-12-19T16:42:30.487Z,91.00
2018-12-19T16:45:01.026Z,91.10
2018-12-19T16:47:33.533Z,91.20
2018-12-19T16:50:03.855Z,91.30
2018-12-19T16:52:41.594Z,91.40
2018-12-19T17:13:50.998Z,92.00
2018-12-19T17:16:19.627Z,92.10
2018-12-19T17:18:48.436Z,92.20
2018-12-19T17:21:18.681Z,92.20
2018-12-19T17:23:47.334Z,92.20
2018-12-19T17:26:16.052Z,92.10
2018-12-19T17:28:44.669Z,92.20
2018-12-19T17:31:13.743Z,92.20
2018-12-19T17:33:42.355Z,92.10
2018-12-19T17:36:11.252Z,92.40
2018-12-19T17:38:40.046Z,92.10
2018-12-19T17:41:08.588Z,92.00
2018-12-19T17:43:38.311Z,91.90
2018-12-19T17:46:06.882Z,91.80
2018-12-19T17:48:35.689Z,91.80
2018-12-19T17:51:04.419Z,91.80
2018-12-19T17:53:33.125Z,91.70
2018-12-19T17:56:01.708Z,91.80
2018-12-19T17:58:30.550Z,91.60
2018-12-19T18:00:59.314Z,91.40
2018-12-19T18:03:27.991Z,91.20
2018-12-19T18:05:56.651Z,91.30
2018-12-19T18:08:26.377Z,91.00
2018-12-19T18:10:55.847Z,91.00
2018-12-19T18:13:24.290Z,90.70
2018-12-19T18:15:53.767Z,90.60
2018-12-19T18:18:24.301Z,90.70
2018-12-19T18:21:00.261Z,90.20
2018-12-19T18:23:32.296Z,90.00
2018-12-19T18:26:08.285Z,89.90
2018-12-19T18:28:38.054Z,89.50
2018-12-19T18:31:11.899Z,89.10
2018-12-19T18:33:44.171Z,88.80
2018-12-19T18:36:29.991Z,88.40
2018-12-19T18:38:59.300Z,88.70
2018-12-19T18:41:52.062Z,88.40
2018-12-19T18:44:25.428Z,88.50
2018-12-19T18:47:03.772Z,88.50
2018-12-19T18:52:37.729Z,88.70
2018-12-19T18:55:16.202Z,89.00
2018-12-19T18:57:49.826Z,89.00
2018-12-19T19:00:25.223Z,89.00
2018-12-19T19:02:54.896Z,89.00
2018-12-19T19:05:28.296Z,88.90
2018-12-19T19:08:00.349Z,88.80
2018-12-19T19:18:19.439Z,88.10
2018-12-19T19:20:48.052Z,87.80
2018-12-19T19:23:16.702Z,88.00
2018-12-19T19:25:46.397Z,87.80
2018-12-19T19:28:15.062Z,87.40
2018-12-19T19:30:47.293Z,86.90
2018-12-19T19:33:16.221Z,86.80
2018-12-19T19:35:45.901Z,87.10
2018-12-19T19:38:14.605Z,87.00
2018-12-19T19:40:43.178Z,87.10
2018-12-19T19:43:11.740Z,86.60
2018-12-19T19:45:41.789Z,87.00
2018-12-19T19:48:10.372Z,87.00
2018-12-19T19:50:39.045Z,87.10
2018-12-19T19:53:07.507Z,87.40
2018-12-19T19:55:37.144Z,87.20
2018-12-19T19:58:05.699Z,87.40
2018-12-19T20:00:35.733Z,87.50
2018-12-19T20:03:06.661Z,87.60
2018-12-19T20:05:35.469Z,87.60
2018-12-19T20:08:04.017Z,88.10
2018-12-19T20:10:33.626Z,88.10
2018-12-19T20:13:02.407Z,88.20
2018-12-19T20:15:31.013Z,88.20
2018-12-19T20:18:00.029Z,88.20
2018-12-19T20:20:30.049Z,88.60
2018-12-19T20:22:58.821Z,88.50
2018-12-19T20:25:28.628Z,88.20
2018-12-19T20:28:08.291Z,88.50
2018-12-19T20:30:37.073Z,88.50
2018-12-19T20:33:09.533Z,88.70
2018-12-19T20:35:38.174Z,88.60
2018-12-19T20:38:07.109Z,88.50
2018-12-19T20:40:35.771Z,88.40
2018-12-19T20:43:06.786Z,88.70
2018-12-19T20:45:35.529Z,88.40
2018-12-19T20:48:04.842Z,88.50
2018-12-19T20:50:33.711Z,88.50
2018-12-19T20:53:02.367Z,88.20
2018-12-19T20:55:34.167Z,88.10
2018-12-19T20:58:03.984Z,88.40
2018-12-19T21:00:32.910Z,88.20
2018-12-19T21:03:03.659Z,88.50
2018-12-19T21:05:32.392Z,88.70
2018-12-19T21:08:01.275Z,88.80
2018-12-19T21:10:30.969Z,88.90
2018-12-19T21:12:59.743Z,89.10
2018-12-19T21:15:28.366Z,89.40
2018-12-19T21:18:02.279Z,89.40
2018-12-19T21:20:31.019Z,89.60
2018-12-19T21:23:00.240Z,89.50
2018-12-19T21:25:29.685Z,89.70
2018-12-19T21:27:58.368Z,90.00
2018-12-19T21:30:27.033Z,90.00
2018-12-19T21:32:56.629Z,90.00
2018-12-19T21:35:25.415Z,89.60
2018-12-19T21:37:54.319Z,90.20
2018-12-19T21:40:23.997Z,90.10
2018-12-19T21:42:53.120Z,90.10
2018-12-19T21:45:21.785Z,90.10
2018-12-19T21:47:50.339Z,90.00
2018-12-19T21:50:19.467Z,90.00
2018-12-19T21:52:48.487Z,90.00
2018-12-19T21:55:19.236Z,90.00
2018-12-19T21:57:48.181Z,90.10
2018-12-19T22:00:21.313Z,90.00
2018-12-19T22:02:51.300Z,90.20
2018-12-19T22:05:20.724Z,90.40
2018-12-19T22:07:49.476Z,90.40
2018-12-19T22:10:22.487Z,90.40
2018-12-19T22:12:52.692Z,90.40
2018-12-19T22:15:23.244Z,90.50
2018-12-19T22:17:57.327Z,90.60
2018-12-19T22:20:29.090Z,90.60
2018-12-19T22:22:57.754Z,90.50
2018-12-19T22:25:26.555Z,90.50
2018-12-19T22:27:55.282Z,90.50
2018-12-19T22:30:26.812Z,90.50
2018-12-19T22:32:55.388Z,90.40
2018-12-19T22:35:24.694Z,90.60
2018-12-19T22:37:55.355Z,90.60
2018-12-19T22:40:24.893Z,90.80
2018-12-19T22:42:54.728Z,90.70
2018-12-19T22:45:23.613Z,90.70
2018-12-19T22:47:52.290Z,90.60
2018-12-19T22:50:21.292Z,90.80
2018-12-19T22:52:50.079Z,90.70
2018-12-19T22:55:18.731Z,90.60
2018-12-19T22:57:47.478Z,90.60
2018-12-19T23:00:18.009Z,90.80
2018-12-19T23:02:52.066Z,90.80
2018-12-19T23:05:26.501Z,90.90
2018-12-19T23:07:55.403Z,90.90
2018-12-19T23:10:24.362Z,90.90
2018-12-19T23:12:53.159Z,90.90
2018-12-19T23:15:24.651Z,90.80
2018-12-19T23:17:57.834Z,90.80
2018-12-19T23:20:27.417Z,91.00
2018-12-19T23:22:56.073Z,90.90
2018-12-19T23:25:25.995Z,90.80
2018-12-19T23:27:55.013Z,90.80
2018-12-19T23:30:25.088Z,90.90
2018-12-19T23:32:54.019Z,90.90
2018-12-19T23:35:22.819Z,90.80
2018-12-19T23:37:51.596Z,90.70
2018-12-19T23:40:20.391Z,90.70
2018-12-19T23:42:49.082Z,90.80
2018-12-19T23:45:18.851Z,90.70
2018-12-19T23:47:47.680Z,90.90
2018-12-19T23:50:21.305Z,90.80
2018-12-19T23:52:50.146Z,90.80
2018-12-19T23:55:19.181Z,90.70
2018-12-19T23:57:47.825Z,90.70
