createdAt,value
2019-04-30T06:02:43.862Z,309.38
2019-04-30T06:03:43.823Z,315.00
2019-04-30T06:04:43.799Z,315.00
2019-04-30T06:05:43.779Z,326.25
2019-04-30T06:06:43.758Z,343.13
2019-04-30T06:07:43.754Z,348.75
2019-04-30T06:08:43.715Z,348.75
2019-04-30T06:09:43.696Z,354.38
2019-04-30T06:10:43.675Z,360.00
2019-04-30T06:11:43.653Z,354.38
2019-04-30T06:12:43.633Z,360.00
2019-04-30T06:13:43.625Z,376.88
2019-04-30T06:14:48.953Z,360.00
2019-04-30T06:15:43.575Z,399.38
2019-04-30T06:16:43.552Z,376.88
2019-04-30T06:17:43.545Z,337.50
2019-04-30T06:18:43.512Z,348.75
2019-04-30T06:19:43.493Z,337.50
2019-04-30T06:20:43.473Z,326.25
2019-04-30T06:21:43.455Z,320.63
2019-04-30T06:22:43.473Z,326.25
2019-04-30T06:23:43.421Z,320.63
2019-04-30T06:24:43.398Z,326.25
2019-04-30T06:25:56.102Z,331.88
2019-04-30T06:26:43.359Z,331.88
2019-04-30T06:27:43.339Z,331.88
2019-04-30T06:46:30.592Z,393.75
2019-04-30T06:47:33.279Z,393.75
2019-04-30T06:48:30.561Z,416.25
2019-04-30T06:49:30.511Z,450.00
2019-04-30T06:50:30.491Z,450.00
2019-04-30T06:51:30.791Z,455.63
2019-04-30T06:52:30.449Z,461.25
2019-04-30T06:53:30.444Z,461.25
2019-04-30T06:54:30.410Z,466.88
2019-04-30T06:55:30.970Z,466.88
2019-04-30T06:56:30.371Z,478.13
2019-04-30T06:57:30.353Z,483.75
2019-04-30T06:58:30.349Z,500.63
2019-04-30T06:59:30.318Z,511.88
2019-04-30T07:00:35.086Z,534.38
2019-04-30T07:01:30.278Z,511.88
2019-04-30T07:02:30.913Z,489.38
2019-04-30T07:03:30.256Z,466.88
2019-04-30T07:04:30.224Z,455.63
2019-04-30T07:05:30.207Z,450.00
2019-04-30T07:06:32.799Z,444.38
2019-04-30T07:07:37.041Z,405.00
2019-04-30T07:08:37.217Z,388.13
2019-04-30T07:35:29.240Z,365.63
2019-04-30T07:36:43.319Z,371.25
2019-04-30T07:37:29.249Z,382.50
2019-04-30T07:38:29.532Z,376.88
2019-04-30T07:39:29.322Z,376.88
2019-04-30T07:40:29.264Z,371.25
2019-04-30T07:41:30.879Z,382.50
2019-04-30T07:42:29.470Z,376.88
2019-04-30T07:43:28.944Z,376.88
2019-04-30T07:44:33.307Z,382.50
2019-04-30T07:45:31.676Z,382.50
2019-04-30T07:55:01.436Z,630.00
2019-04-30T07:56:02.244Z,658.13
2019-04-30T07:57:01.369Z,663.75
2019-04-30T07:58:01.370Z,663.75
2019-04-30T07:59:02.880Z,697.50
2019-04-30T08:00:01.312Z,686.25
2019-04-30T08:01:01.292Z,635.63
2019-04-30T08:02:10.173Z,579.38
2019-04-30T08:03:01.258Z,523.13
2019-04-30T08:04:01.255Z,483.75
2019-04-30T08:05:01.224Z,472.50
2019-04-30T08:06:01.260Z,450.00
2019-04-30T08:07:01.188Z,450.00
2019-04-30T08:08:16.255Z,478.13
2019-04-30T08:09:01.687Z,478.13
2019-04-30T08:10:01.138Z,466.88
2019-04-30T08:11:01.119Z,433.13
2019-04-30T08:19:10.983Z,427.50
2019-04-30T08:20:10.952Z,421.88
2019-04-30T08:21:10.932Z,410.63
2019-04-30T08:22:10.912Z,444.38
2019-04-30T08:23:20.188Z,472.50
2019-04-30T08:24:10.876Z,483.75
2019-04-30T08:25:10.868Z,495.00
2019-04-30T08:26:10.839Z,489.38
2019-04-30T08:27:10.822Z,478.13
2019-04-30T08:28:10.821Z,461.25
2019-04-30T08:29:10.786Z,433.13
2019-04-30T08:40:55.969Z,472.50
2019-04-30T08:41:51.208Z,450.00
2019-04-30T08:42:51.187Z,405.00
2019-04-30T08:43:51.183Z,410.63
2019-04-30T08:44:51.148Z,405.00
2019-04-30T08:45:51.133Z,393.75
2019-04-30T08:46:51.114Z,405.00
2019-04-30T08:58:56.695Z,416.25
2019-04-30T08:59:58.575Z,399.38
2019-04-30T09:00:58.620Z,388.13
2019-04-30T09:01:56.620Z,376.88
2019-04-30T09:02:56.607Z,365.63
2019-04-30T09:03:56.596Z,371.25
2019-04-30T09:12:59.839Z,455.63
2019-04-30T09:13:58.993Z,461.25
2019-04-30T09:14:59.158Z,472.50
2019-04-30T09:15:59.440Z,466.88
2019-04-30T09:16:59.562Z,450.00
2019-04-30T09:18:05.820Z,450.00
2019-04-30T09:18:59.522Z,450.00
2019-04-30T09:19:59.009Z,478.13
2019-04-30T09:21:06.080Z,483.75
2019-04-30T09:21:59.088Z,500.63
2019-04-30T09:22:59.547Z,517.50
2019-04-30T09:23:59.428Z,545.63
2019-04-30T09:24:59.239Z,562.50
2019-04-30T09:25:58.778Z,585.00
2019-04-30T09:26:59.133Z,596.25
2019-04-30T09:32:28.973Z,511.88
2019-04-30T09:33:27.016Z,489.38
2019-04-30T09:34:28.904Z,466.88
2019-04-30T09:35:29.573Z,455.63
2019-04-30T09:36:29.080Z,433.13
2019-04-30T09:37:26.948Z,427.50
2019-04-30T09:38:28.900Z,427.50
2019-04-30T09:44:30.498Z,472.50
2019-04-30T09:45:28.667Z,478.13
2019-04-30T09:46:29.965Z,483.75
2019-04-30T09:47:29.557Z,483.75
2019-04-30T09:48:30.356Z,506.25
2019-04-30T09:49:29.447Z,545.63
2019-04-30T09:50:29.230Z,573.75
2019-04-30T09:51:30.599Z,590.63
2019-04-30T09:52:30.520Z,568.13
2019-04-30T09:53:29.667Z,551.25
2019-04-30T09:54:29.314Z,534.38
2019-04-30T09:55:29.082Z,523.13
2019-04-30T09:56:29.422Z,517.50
2019-04-30T09:57:28.999Z,506.25
2019-04-30T09:58:29.998Z,500.63
2019-04-30T09:59:29.158Z,506.25
2019-04-30T10:00:29.497Z,500.63
2019-04-30T10:05:10.619Z,478.13
2019-04-30T10:06:09.817Z,478.13
2019-04-30T10:07:09.800Z,472.50
2019-04-30T10:08:09.782Z,455.63
2019-04-30T10:09:09.795Z,455.63
2019-04-30T10:10:11.344Z,455.63
2019-04-30T10:11:09.841Z,466.88
2019-04-30T10:12:09.826Z,483.75
2019-04-30T10:13:09.708Z,483.75
2019-04-30T10:19:19.121Z,489.38
2019-04-30T10:20:18.159Z,500.63
2019-04-30T10:21:19.082Z,489.38
2019-04-30T10:22:18.085Z,511.88
2019-04-30T10:23:19.389Z,528.75
2019-04-30T10:24:19.620Z,551.25
2019-04-30T10:25:18.041Z,562.50
2019-04-30T10:26:18.032Z,562.50
2019-04-30T10:27:19.166Z,540.00
2019-04-30T10:33:32.254Z,495.00
2019-04-30T10:34:32.216Z,506.25
2019-04-30T10:35:32.198Z,517.50
2019-04-30T10:36:32.187Z,523.13
2019-04-30T10:37:32.182Z,528.75
2019-04-30T10:38:32.153Z,556.88
2019-04-30T10:43:05.679Z,540.00
2019-04-30T10:44:05.648Z,534.38
2019-04-30T10:45:05.634Z,489.38
2019-04-30T10:46:05.617Z,433.13
2019-04-30T10:47:05.598Z,438.75
2019-04-30T10:48:05.600Z,455.63
2019-04-30T10:49:05.582Z,483.75
2019-04-30T10:50:05.552Z,455.63
2019-04-30T10:51:05.537Z,540.00
2019-04-30T10:52:05.523Z,551.25
2019-04-30T10:53:05.521Z,556.88
2019-04-30T10:56:53.038Z,551.25
2019-04-30T10:57:53.031Z,556.88
2019-04-30T10:58:53.000Z,556.88
2019-04-30T10:59:52.987Z,562.50
2019-04-30T11:00:52.991Z,573.75
2019-04-30T11:01:52.952Z,573.75
2019-04-30T11:02:52.953Z,579.38
2019-04-30T11:03:52.921Z,585.00
2019-04-30T11:04:52.905Z,585.00
2019-04-30T11:05:52.894Z,585.00
2019-04-30T11:06:52.876Z,596.25
2019-04-30T11:07:52.873Z,601.88
2019-04-30T11:08:52.845Z,613.13
2019-04-30T11:09:52.830Z,613.13
2019-04-30T11:10:52.817Z,618.75
2019-04-30T11:11:52.800Z,613.13
2019-04-30T11:12:52.802Z,607.50
2019-04-30T11:13:52.770Z,613.13
2019-04-30T11:14:52.756Z,618.75
2019-04-30T11:15:52.743Z,624.38
2019-04-30T11:16:52.920Z,630.00
2019-04-30T11:17:52.920Z,630.00
2019-04-30T11:18:52.774Z,646.88
2019-04-30T11:19:52.829Z,663.75
2019-04-30T11:20:52.726Z,680.63
2019-04-30T11:21:52.774Z,697.50
2019-04-30T11:22:54.776Z,720.00
2019-04-30T11:23:52.737Z,736.88
2019-04-30T11:24:58.970Z,787.50
2019-04-30T11:25:52.956Z,810.00
2019-04-30T11:26:53.053Z,832.50
2019-04-30T11:27:53.004Z,826.88
2019-04-30T11:28:52.768Z,826.88
2019-04-30T11:29:52.761Z,849.38
2019-04-30T11:30:52.716Z,866.25
2019-04-30T11:31:52.661Z,832.50
2019-04-30T11:32:52.702Z,793.13
2019-04-30T11:33:52.501Z,731.25
2019-04-30T11:34:52.477Z,714.38
2019-04-30T11:36:02.091Z,691.88
2019-04-30T11:36:52.447Z,686.25
2019-04-30T11:37:52.437Z,691.88
2019-04-30T11:38:52.437Z,568.13
2019-04-30T11:39:52.409Z,556.88
2019-04-30T11:40:52.404Z,675.00
2019-04-30T11:41:52.407Z,720.00
2019-04-30T11:42:52.369Z,736.88
2019-04-30T11:43:52.370Z,748.13
2019-04-30T11:44:52.356Z,748.13
2019-04-30T11:45:52.328Z,753.75
2019-04-30T11:46:52.326Z,770.63
2019-04-30T11:47:53.613Z,753.75
2019-04-30T11:48:52.304Z,748.13
2019-04-30T11:49:52.291Z,765.00
2019-04-30T11:50:52.282Z,776.25
2019-04-30T11:51:52.252Z,787.50
2019-04-30T11:52:52.238Z,787.50
2019-04-30T11:53:52.239Z,787.50
2019-04-30T11:54:54.460Z,787.50
2019-04-30T11:55:52.214Z,781.88
2019-04-30T11:56:52.187Z,793.13
2019-04-30T11:57:52.174Z,781.88
2019-04-30T11:58:52.190Z,765.00
2019-04-30T11:59:52.148Z,742.50
2019-04-30T12:00:52.138Z,753.75
2019-04-30T12:01:52.125Z,748.13
2019-04-30T12:02:52.989Z,736.88
2019-04-30T12:03:52.098Z,736.88
2019-04-30T12:04:52.098Z,736.88
2019-04-30T12:05:52.073Z,725.63
2019-04-30T12:06:52.062Z,720.00
2019-04-30T12:07:52.059Z,714.38
2019-04-30T12:08:52.047Z,703.13
2019-04-30T12:09:52.039Z,714.38
2019-04-30T12:10:52.011Z,703.13
2019-04-30T12:11:51.998Z,714.38
2019-04-30T12:12:51.987Z,720.00
2019-04-30T12:13:51.978Z,742.50
2019-04-30T12:14:51.976Z,742.50
2019-04-30T12:15:51.948Z,742.50
2019-04-30T12:16:51.937Z,742.50
2019-04-30T12:17:51.925Z,736.88
2019-04-30T12:18:51.911Z,742.50
2019-04-30T12:19:51.919Z,748.13
2019-04-30T12:20:51.890Z,753.75
2019-04-30T12:21:51.877Z,759.38
2019-04-30T12:22:51.866Z,765.00
2019-04-30T12:23:51.851Z,781.88
2019-04-30T12:25:02.192Z,804.38
2019-04-30T12:25:51.827Z,804.38
2019-04-30T12:26:51.823Z,804.38
2019-04-30T12:27:51.804Z,798.75
2019-04-30T12:28:51.791Z,708.75
2019-04-30T12:29:51.794Z,821.25
2019-04-30T12:30:51.768Z,810.00
2019-04-30T12:31:51.757Z,804.38
2019-04-30T12:32:51.742Z,810.00
2019-04-30T12:33:51.731Z,810.00
2019-04-30T12:34:51.738Z,810.00
2019-04-30T12:35:51.709Z,815.63
2019-04-30T12:36:51.696Z,832.50
2019-04-30T12:37:52.499Z,832.50
2019-04-30T12:38:51.673Z,703.13
2019-04-30T12:39:51.673Z,793.13
2019-04-30T12:40:51.651Z,911.25
2019-04-30T12:41:51.637Z,933.75
2019-04-30T12:42:51.627Z,928.13
2019-04-30T12:43:51.616Z,922.50
2019-04-30T12:44:51.621Z,900.00
2019-04-30T12:46:02.174Z,888.75
2019-04-30T12:46:51.580Z,804.38
2019-04-30T12:47:51.568Z,956.25
2019-04-30T12:48:51.557Z,978.75
2019-04-30T12:49:51.548Z,849.38
2019-04-30T12:50:51.551Z,849.38
2019-04-30T12:51:51.529Z,838.13
2019-04-30T12:52:51.516Z,855.00
2019-04-30T12:53:51.504Z,871.88
2019-04-30T12:54:51.494Z,922.50
2019-04-30T12:55:51.493Z,1068.75
2019-04-30T12:56:51.465Z,1102.50
2019-04-30T12:57:58.733Z,1091.25
2019-04-30T12:58:51.442Z,1085.63
2019-04-30T12:59:51.431Z,1096.88
2019-04-30T13:00:51.435Z,1051.88
2019-04-30T13:01:51.410Z,1192.50
2019-04-30T13:02:51.397Z,1192.50
2019-04-30T13:03:58.706Z,1231.88
2019-04-30T13:04:51.373Z,1265.63
2019-04-30T13:05:52.057Z,1344.38
2019-04-30T13:06:51.883Z,1473.75
2019-04-30T13:07:51.846Z,1586.25
2019-04-30T13:08:52.580Z,1996.88
2019-04-30T13:09:51.723Z,3763.13
2019-04-30T13:10:52.000Z,4286.25
2019-04-30T13:11:51.981Z,1192.50
2019-04-30T13:12:51.859Z,1051.88
2019-04-30T13:13:51.973Z,1001.25
2019-04-30T13:14:54.567Z,956.25
2019-04-30T13:15:51.260Z,905.63
2019-04-30T13:16:51.267Z,877.50
2019-04-30T13:17:51.241Z,900.00
2019-04-30T13:18:51.232Z,1096.88
2019-04-30T13:19:51.221Z,4241.25
2019-04-30T13:20:51.271Z,1035.00
2019-04-30T13:21:51.214Z,905.63
2019-04-30T13:22:51.190Z,3768.75
2019-04-30T13:23:51.180Z,4213.13
2019-04-30T13:24:51.189Z,3375.00
2019-04-30T13:25:51.789Z,4494.38
2019-04-30T13:26:51.161Z,4263.75
2019-04-30T13:27:51.180Z,4522.50
2019-04-30T13:28:51.127Z,4280.63
2019-04-30T13:29:51.117Z,4668.75
2019-04-30T13:30:51.108Z,5085.00
2019-04-30T13:31:51.109Z,4685.63
2019-04-30T13:32:51.087Z,4888.13
2019-04-30T13:33:51.779Z,5045.63
2019-04-30T13:34:51.066Z,1473.75
2019-04-30T13:35:51.057Z,2092.50
2019-04-30T13:36:51.061Z,3881.25
2019-04-30T13:37:51.039Z,4685.63
2019-04-30T13:38:52.280Z,4522.50
2019-04-30T13:39:53.112Z,4612.50
2019-04-30T13:40:51.012Z,4618.13
2019-04-30T13:41:51.192Z,4905.00
2019-04-30T13:42:50.994Z,1260.00
2019-04-30T13:43:50.996Z,1338.75
2019-04-30T13:44:50.976Z,1344.38
2019-04-30T13:45:51.928Z,3481.88
2019-04-30T13:46:50.975Z,2446.88
2019-04-30T13:47:50.949Z,2435.63
2019-04-30T13:48:50.941Z,3324.38
2019-04-30T13:49:50.936Z,2413.13
2019-04-30T13:50:50.921Z,2328.75
2019-04-30T13:51:50.933Z,2818.13
2019-04-30T13:52:50.912Z,1226.25
2019-04-30T13:53:50.896Z,1248.75
2019-04-30T13:54:50.887Z,1372.50
2019-04-30T13:55:50.879Z,1760.63
2019-04-30T13:56:50.874Z,1293.75
2019-04-30T13:57:50.877Z,2666.25
2019-04-30T13:58:50.853Z,2722.50
2019-04-30T13:59:51.128Z,2801.25
2019-04-30T14:00:50.835Z,1389.38
2019-04-30T14:01:50.834Z,2930.63
2019-04-30T14:02:50.833Z,2801.25
2019-04-30T14:03:50.813Z,1462.50
2019-04-30T14:04:50.804Z,1395.00
2019-04-30T14:05:51.634Z,1316.25
2019-04-30T14:06:50.787Z,1147.50
2019-04-30T14:07:50.793Z,1057.50
2019-04-30T14:08:50.771Z,1057.50
2019-04-30T14:09:52.419Z,1063.13
2019-04-30T14:10:50.753Z,1181.25
2019-04-30T14:11:50.741Z,4483.13
2019-04-30T14:12:50.747Z,3105.00
2019-04-30T14:13:50.727Z,2874.38
2019-04-30T14:14:50.714Z,1231.88
2019-04-30T14:15:50.703Z,1282.50
2019-04-30T14:16:50.695Z,1468.13
2019-04-30T14:17:50.702Z,4488.75
2019-04-30T14:18:50.676Z,4246.88
2019-04-30T14:19:50.669Z,4280.63
2019-04-30T14:20:50.659Z,4432.50
2019-04-30T14:21:50.650Z,4095.00
2019-04-30T14:22:50.677Z,4055.63
2019-04-30T14:23:50.632Z,3999.38
2019-04-30T14:24:50.625Z,1096.88
2019-04-30T14:25:56.703Z,1096.88
2019-04-30T14:26:50.610Z,1074.38
2019-04-30T14:27:54.542Z,2503.13
2019-04-30T14:28:50.607Z,2835.00
2019-04-30T14:29:50.586Z,1665.00
2019-04-30T14:30:50.575Z,1203.75
2019-04-30T14:31:50.567Z,4021.88
2019-04-30T14:32:50.839Z,3825.00
2019-04-30T14:33:50.566Z,3380.63
2019-04-30T14:34:50.785Z,3920.63
2019-04-30T14:35:50.536Z,4061.25
2019-04-30T14:36:50.526Z,4230.00
2019-04-30T14:37:50.535Z,4173.75
2019-04-30T14:38:50.510Z,3532.50
2019-04-30T14:39:50.940Z,2486.25
2019-04-30T14:40:51.253Z,3903.75
2019-04-30T14:41:52.046Z,3746.25
2019-04-30T14:42:50.799Z,3847.50
2019-04-30T14:43:51.253Z,3920.63
2019-04-30T14:44:51.179Z,3825.00
2019-04-30T14:45:50.880Z,3273.75
2019-04-30T14:46:51.112Z,3813.75
2019-04-30T14:47:51.280Z,3763.13
2019-04-30T14:48:51.509Z,3571.88
2019-04-30T14:49:59.753Z,3628.13
2019-04-30T14:50:50.423Z,3645.00
2019-04-30T14:51:51.383Z,2795.63
2019-04-30T14:52:50.408Z,3808.13
2019-04-30T14:53:50.417Z,3954.38
2019-04-30T14:54:50.531Z,3723.75
2019-04-30T14:55:50.390Z,3656.25
2019-04-30T14:56:50.384Z,3909.38
2019-04-30T14:57:51.284Z,3780.00
2019-04-30T14:58:50.384Z,3723.75
2019-04-30T14:59:50.367Z,3645.00
2019-04-30T15:00:50.360Z,3521.25
2019-04-30T15:01:51.731Z,3571.88
2019-04-30T15:02:50.346Z,3706.88
2019-04-30T15:03:50.353Z,3802.50
2019-04-30T15:04:50.339Z,3785.63
2019-04-30T15:05:51.674Z,3780.00
2019-04-30T15:06:50.335Z,3481.88
2019-04-30T15:07:50.319Z,3403.13
2019-04-30T15:08:50.331Z,3577.50
2019-04-30T15:09:50.312Z,3538.13
2019-04-30T15:10:50.301Z,3318.75
2019-04-30T15:11:50.297Z,2925.00
2019-04-30T15:12:50.297Z,1479.38
2019-04-30T15:13:50.308Z,1749.38
2019-04-30T15:14:50.285Z,3498.75
2019-04-30T15:15:50.280Z,3510.00
2019-04-30T15:16:50.272Z,3577.50
2019-04-30T15:17:50.268Z,3690.00
2019-04-30T15:18:50.263Z,3622.50
2019-04-30T15:19:54.265Z,3465.00
2019-04-30T15:20:50.249Z,3375.00
2019-04-30T15:21:50.244Z,1698.75
2019-04-30T15:22:50.240Z,2559.38
2019-04-30T15:23:58.771Z,2340.00
2019-04-30T15:24:50.240Z,2801.25
2019-04-30T15:25:50.223Z,1968.75
2019-04-30T15:26:57.717Z,1125.00
2019-04-30T15:27:50.211Z,1226.25
2019-04-30T15:28:50.207Z,3223.13
2019-04-30T15:29:57.012Z,3358.13
2019-04-30T15:30:50.196Z,3408.75
2019-04-30T15:31:50.192Z,3268.13
2019-04-30T15:32:50.186Z,2930.63
2019-04-30T15:34:02.054Z,2851.88
2019-04-30T15:34:50.206Z,2941.88
2019-04-30T15:35:50.326Z,2784.38
2019-04-30T15:36:50.165Z,1839.38
2019-04-30T15:37:50.153Z,1372.50
2019-04-30T15:38:50.406Z,2970.00
2019-04-30T15:39:52.328Z,3054.38
2019-04-30T15:40:50.150Z,2992.50
2019-04-30T15:41:50.131Z,2930.63
2019-04-30T15:42:50.125Z,2857.50
2019-04-30T15:43:50.115Z,2851.88
2019-04-30T15:44:50.127Z,3093.75
2019-04-30T15:45:50.104Z,3003.75
2019-04-30T15:46:50.098Z,2733.75
2019-04-30T15:47:50.092Z,2739.38
2019-04-30T15:48:50.087Z,2795.63
2019-04-30T15:49:50.095Z,2520.00
2019-04-30T15:50:50.077Z,1456.88
2019-04-30T15:51:50.074Z,2581.88
2019-04-30T15:52:50.061Z,2610.00
2019-04-30T15:53:50.056Z,2666.25
2019-04-30T15:54:50.064Z,2531.25
2019-04-30T15:55:50.053Z,2345.63
2019-04-30T15:56:50.050Z,1546.88
2019-04-30T15:57:50.033Z,2334.38
2019-04-30T15:58:50.026Z,2418.75
2019-04-30T15:59:50.036Z,2446.88
2019-04-30T16:00:50.016Z,2463.75
2019-04-30T16:01:50.007Z,2199.38
2019-04-30T16:02:56.855Z,911.25
2019-04-30T16:03:49.994Z,1051.88
2019-04-30T16:04:49.990Z,1170.00
2019-04-30T16:05:50.051Z,2278.13
2019-04-30T16:06:49.984Z,2615.63
2019-04-30T16:07:49.966Z,2311.88
2019-04-30T16:08:49.961Z,2137.50
2019-04-30T16:09:49.955Z,1006.88
2019-04-30T16:10:49.967Z,2126.25
2019-04-30T16:11:49.943Z,2165.63
2019-04-30T16:12:49.937Z,2120.63
2019-04-30T16:13:49.927Z,1558.13
2019-04-30T16:14:49.923Z,2469.38
2019-04-30T16:15:49.928Z,2221.88
2019-04-30T16:16:49.908Z,2176.88
2019-04-30T16:17:49.920Z,2081.25
2019-04-30T16:18:49.892Z,1743.75
2019-04-30T16:19:49.886Z,2182.50
2019-04-30T16:20:49.967Z,1783.13
2019-04-30T16:21:49.872Z,855.00
2019-04-30T16:22:49.866Z,838.13
2019-04-30T16:23:49.861Z,945.00
2019-04-30T16:24:49.853Z,1901.25
2019-04-30T16:25:49.862Z,1850.63
2019-04-30T16:26:52.646Z,1946.25
2019-04-30T16:27:49.833Z,1175.63
2019-04-30T16:28:49.826Z,703.13
2019-04-30T16:29:50.010Z,720.00
2019-04-30T16:30:49.815Z,753.75
2019-04-30T16:31:49.818Z,1102.50
2019-04-30T16:32:50.740Z,1153.13
2019-04-30T16:33:49.792Z,1884.38
2019-04-30T16:34:50.002Z,1800.00
2019-04-30T16:35:51.085Z,1760.63
2019-04-30T16:36:49.781Z,2019.38
2019-04-30T16:37:49.762Z,2008.13
2019-04-30T16:38:49.768Z,1923.75
2019-04-30T16:39:49.741Z,1845.00
2019-04-30T16:40:49.737Z,1811.25
2019-04-30T16:41:49.882Z,1856.25
2019-04-30T16:42:49.716Z,1828.13
2019-04-30T16:43:49.713Z,1794.38
2019-04-30T16:44:49.703Z,1800.00
2019-04-30T16:45:49.694Z,1732.50
2019-04-30T16:46:50.035Z,1721.25
2019-04-30T16:47:49.680Z,1715.63
2019-04-30T16:48:49.675Z,1642.50
2019-04-30T16:49:49.696Z,1625.63
2019-04-30T16:50:51.185Z,1642.50
2019-04-30T16:51:50.133Z,1620.00
2019-04-30T16:52:49.868Z,1552.50
2019-04-30T16:53:49.639Z,1524.38
2019-04-30T16:54:49.875Z,1530.00
2019-04-30T16:55:50.641Z,1501.88
2019-04-30T16:57:02.525Z,1434.38
2019-04-30T16:57:50.223Z,1361.25
2019-04-30T16:58:49.607Z,1350.00
2019-04-30T16:59:50.432Z,1383.75
2019-04-30T17:00:49.595Z,1389.38
2019-04-30T17:01:57.153Z,1395.00
2019-04-30T17:02:58.364Z,1383.75
2019-04-30T17:03:50.495Z,1383.75
2019-04-30T17:04:49.631Z,1355.63
2019-04-30T17:05:49.969Z,1305.00
2019-04-30T17:06:49.605Z,1265.63
2019-04-30T17:07:50.626Z,1175.63
2019-04-30T17:08:49.553Z,815.63
2019-04-30T17:09:50.970Z,826.88
2019-04-30T17:10:50.438Z,978.75
2019-04-30T17:11:49.515Z,838.13
2019-04-30T17:12:51.450Z,838.13
2019-04-30T17:13:49.500Z,849.38
2019-04-30T17:14:49.490Z,781.88
2019-04-30T17:15:49.485Z,1063.13
2019-04-30T17:16:49.479Z,973.13
2019-04-30T17:17:49.840Z,967.50
2019-04-30T17:18:50.151Z,793.13
2019-04-30T17:19:49.451Z,736.88
2019-04-30T17:20:49.444Z,506.25
2019-04-30T17:21:49.438Z,517.50
2019-04-30T17:22:49.718Z,551.25
2019-04-30T17:23:50.999Z,669.38
2019-04-30T17:24:49.517Z,973.13
2019-04-30T17:25:49.403Z,900.00
2019-04-30T17:26:49.817Z,866.25
2019-04-30T17:27:49.401Z,860.63
2019-04-30T17:28:49.886Z,894.38
2019-04-30T17:29:49.363Z,821.25
2019-04-30T17:30:49.357Z,720.00
2019-04-30T17:31:49.343Z,613.13
2019-04-30T17:32:49.937Z,540.00
2019-04-30T17:33:49.340Z,675.00
2019-04-30T17:34:49.328Z,821.25
2019-04-30T17:35:49.877Z,826.88
2019-04-30T17:36:49.673Z,815.63
2019-04-30T17:37:49.301Z,798.75
2019-04-30T17:38:49.277Z,759.38
2019-04-30T17:39:52.342Z,680.63
2019-04-30T17:40:49.826Z,573.75
2019-04-30T17:41:49.249Z,540.00
2019-04-30T17:42:49.256Z,540.00
2019-04-30T17:43:49.645Z,523.13
2019-04-30T17:44:56.807Z,540.00
2019-04-30T17:45:49.725Z,585.00
2019-04-30T17:46:50.202Z,568.13
2019-04-30T17:47:49.184Z,528.75
2019-04-30T17:48:49.583Z,489.38
2019-04-30T17:49:50.905Z,444.38
2019-04-30T17:50:49.751Z,399.38
2019-04-30T17:51:49.213Z,371.25
2019-04-30T17:52:49.146Z,348.75
2019-04-30T17:53:49.118Z,343.13
2019-04-30T17:54:49.210Z,331.88
2019-04-30T17:55:49.186Z,326.25
2019-04-30T17:56:49.085Z,326.25
2019-04-30T17:57:49.090Z,315.00
2019-04-30T17:58:49.060Z,315.00
2019-04-30T17:59:50.905Z,303.75
2019-04-30T18:00:49.043Z,281.25
2019-04-30T18:01:49.622Z,264.38
2019-04-30T18:02:49.011Z,247.50
2019-04-30T18:03:49.013Z,241.88
2019-04-30T18:04:48.985Z,236.25
2019-04-30T18:05:49.252Z,230.63
2019-04-30T18:06:50.657Z,225.00
2019-04-30T18:07:49.750Z,225.00
2019-04-30T18:08:48.952Z,213.75
2019-04-30T18:09:48.936Z,196.88
2019-04-30T18:10:48.915Z,185.63
2019-04-30T18:11:49.575Z,174.38
2019-04-30T18:12:48.890Z,168.75
2019-04-30T18:13:50.708Z,163.13
2019-04-30T18:14:49.490Z,151.88
2019-04-30T18:15:48.843Z,146.25
2019-04-30T18:16:48.830Z,140.63
2019-04-30T18:17:48.817Z,135.00
2019-04-30T18:18:49.085Z,135.00
2019-04-30T18:19:49.724Z,118.13
2019-04-30T18:20:49.182Z,118.13
2019-04-30T18:21:48.763Z,112.50
2019-04-30T18:22:48.941Z,112.50
2019-04-30T18:23:50.157Z,106.88
2019-04-30T18:24:49.309Z,101.25
2019-04-30T18:25:48.704Z,95.63
2019-04-30T18:26:48.692Z,90.00
2019-04-30T18:27:49.444Z,84.38
2019-04-30T18:28:48.659Z,84.38
2019-04-30T18:29:48.662Z,78.75
2019-04-30T18:30:49.116Z,78.75
2019-04-30T18:31:48.617Z,73.13
2019-04-30T18:32:48.659Z,67.50
2019-04-30T18:33:49.290Z,67.50
2019-04-30T18:34:49.112Z,61.88
2019-04-30T18:35:48.718Z,56.25
2019-04-30T18:36:51.057Z,56.25
2019-04-30T18:37:48.644Z,56.25
2019-04-30T18:38:50.161Z,50.63
2019-04-30T18:39:48.515Z,45.00
2019-04-30T18:40:49.530Z,39.38
2019-04-30T18:41:48.472Z,39.38
2019-04-30T18:42:49.456Z,33.75
2019-04-30T18:43:48.773Z,33.75
2019-04-30T18:44:48.439Z,28.13
2019-04-30T18:45:49.443Z,28.13
2019-04-30T18:46:49.070Z,22.50
2019-04-30T18:47:48.379Z,22.50
2019-04-30T18:48:49.406Z,16.88
2019-04-30T18:49:49.605Z,16.88
2019-04-30T18:50:48.330Z,16.88
2019-04-30T18:51:49.232Z,16.88
2019-04-30T18:52:48.741Z,11.25
2019-04-30T18:53:49.384Z,11.25
2019-04-30T18:54:49.545Z,11.25
2019-04-30T18:55:50.476Z,5.63
2019-04-30T18:56:48.992Z,5.63
2019-04-30T18:57:56.389Z,5.63
2019-04-30T18:58:48.702Z,5.63
2019-04-30T18:59:48.189Z,5.63
2019-04-30T19:00:49.441Z,5.63
2019-04-30T19:01:48.159Z,0.00
2019-04-30T19:02:48.650Z,0.00
2019-04-30T19:03:49.240Z,0.00
2019-04-30T19:04:49.590Z,0.00
2019-04-30T19:05:49.195Z,0.00
2019-04-30T19:06:48.078Z,0.00
2019-04-30T19:07:48.849Z,0.00
2019-04-30T19:08:48.045Z,0.00
2019-04-30T19:09:49.049Z,0.00
2019-04-30T19:10:48.071Z,0.00
2019-04-30T19:11:49.387Z,0.00
2019-04-30T19:12:48.920Z,0.00
2019-04-30T19:13:50.988Z,0.00
2019-04-30T19:14:49.197Z,0.00
2019-04-30T19:16:14.863Z,0.00
2019-04-30T19:16:49.556Z,0.00
2019-04-30T19:17:49.472Z,0.00
2019-04-30T19:18:47.879Z,0.00
2019-04-30T19:19:47.864Z,0.00
2019-04-30T19:20:49.557Z,0.00
2019-04-30T19:21:48.653Z,0.00
2019-04-30T19:22:47.815Z,0.00
2019-04-30T19:23:48.705Z,0.00
2019-04-30T19:24:56.080Z,0.00
2019-04-30T19:25:48.602Z,0.00
2019-04-30T19:26:48.684Z,0.00
2019-04-30T19:27:47.732Z,0.00
2019-04-30T19:28:49.284Z,0.00
2019-04-30T19:29:49.067Z,0.00
2019-04-30T19:30:55.920Z,0.00
2019-04-30T19:31:49.450Z,0.00
2019-04-30T19:32:49.135Z,0.00
2019-04-30T19:33:48.942Z,0.00
2019-04-30T19:34:48.961Z,0.00
2019-04-30T19:35:50.422Z,0.00
2019-04-30T19:36:49.235Z,0.00
2019-04-30T19:37:48.685Z,0.00
2019-04-30T19:38:48.548Z,0.00
2019-04-30T19:39:48.400Z,0.00
2019-04-30T19:40:49.316Z,0.00
2019-04-30T19:41:48.997Z,0.00
2019-04-30T19:42:50.622Z,0.00
2019-04-30T19:43:49.421Z,0.00
2019-04-30T19:44:58.911Z,0.00
2019-04-30T19:45:49.042Z,0.00
2019-04-30T19:46:48.683Z,0.00
2019-04-30T19:47:48.977Z,0.00
2019-04-30T19:48:50.411Z,0.00
2019-04-30T19:49:48.890Z,0.00
2019-04-30T19:50:48.906Z,0.00
2019-04-30T19:51:49.543Z,0.00
2019-04-30T19:52:47.302Z,0.00
2019-04-30T19:53:49.001Z,0.00
2019-04-30T19:54:48.745Z,0.00
2019-04-30T19:55:49.122Z,0.00
2019-04-30T19:56:47.248Z,0.00
2019-04-30T19:57:48.427Z,0.00
2019-04-30T19:58:59.128Z,0.00
2019-04-30T19:59:49.073Z,0.00
2019-04-30T20:00:47.166Z,0.00
2019-04-30T20:01:48.834Z,0.00
2019-04-30T20:02:48.654Z,0.00
2019-04-30T20:03:47.112Z,0.00
2019-04-30T20:04:47.105Z,0.00
2019-04-30T20:05:47.078Z,0.00
2019-04-30T20:06:48.726Z,0.00
2019-04-30T20:07:47.043Z,0.00
2019-04-30T20:08:47.025Z,0.00
2019-04-30T20:09:58.404Z,0.00
2019-04-30T20:10:46.989Z,0.00
2019-04-30T20:11:49.134Z,0.00
2019-04-30T20:12:46.954Z,0.00
2019-04-30T20:13:48.769Z,0.00
2019-04-30T20:14:46.918Z,0.00
2019-04-30T20:15:49.262Z,0.00
2019-04-30T20:16:48.641Z,0.00
2019-04-30T20:17:46.880Z,0.00
2019-04-30T20:18:48.938Z,0.00
2019-04-30T20:19:48.882Z,0.00
2019-04-30T20:20:46.811Z,0.00
2019-04-30T20:21:51.349Z,0.00
2019-04-30T20:22:46.791Z,0.00
2019-04-30T20:23:46.761Z,0.00
2019-04-30T20:24:46.760Z,0.00
2019-04-30T20:25:46.724Z,0.00
2019-04-30T20:26:48.768Z,0.00
2019-04-30T20:27:46.700Z,0.00
2019-04-30T20:28:48.681Z,0.00