createdAt,value
2019-05-01T00:01:00.976Z,100154.00
2019-05-01T00:03:48.609Z,100157.00
2019-05-01T00:06:28.609Z,100154.00
2019-05-01T00:08:58.251Z,100150.00
2019-05-01T00:11:27.709Z,100147.00
2019-05-01T00:13:57.425Z,100153.00
2019-05-01T00:16:26.893Z,100149.00
2019-05-01T00:18:56.528Z,100147.00
2019-05-01T00:21:25.979Z,100144.00
2019-05-01T00:23:55.449Z,100136.00
2019-05-01T00:26:24.906Z,100134.00
2019-05-01T00:28:54.332Z,100139.00
2019-05-01T00:31:23.959Z,100131.00
2019-05-01T00:33:53.405Z,100130.00
2019-05-01T00:36:22.851Z,100127.00
2019-05-01T00:38:52.323Z,100138.00
2019-05-01T00:41:21.755Z,100141.00
2019-05-01T00:43:51.201Z,100145.00
2019-05-01T00:46:20.669Z,100141.00
2019-05-01T00:48:50.119Z,100147.00
2019-05-01T00:51:19.544Z,100141.00
2019-05-01T00:53:49.012Z,100147.00
2019-05-01T00:56:22.809Z,100142.00
2019-05-01T00:58:56.789Z,100156.00
2019-05-01T01:01:44.399Z,100154.00
2019-05-01T01:04:15.896Z,100151.00
2019-05-01T01:06:45.341Z,100142.00
2019-05-01T01:09:16.323Z,100142.00
2019-05-01T01:11:45.933Z,100142.00
2019-05-01T01:14:15.381Z,100141.00
2019-05-01T01:16:44.838Z,100143.00
2019-05-01T01:19:14.375Z,100148.00
2019-05-01T01:21:43.947Z,100149.00
2019-05-01T01:24:13.405Z,100144.00
2019-05-01T01:26:42.879Z,100147.00
2019-05-01T01:29:12.322Z,100147.00
2019-05-01T01:31:41.812Z,100135.00
2019-05-01T01:34:11.297Z,100144.00
2019-05-01T01:36:40.741Z,100146.00
2019-05-01T01:39:10.188Z,100142.00
2019-05-01T01:41:39.826Z,100138.00
2019-05-01T01:44:24.864Z,100147.00
2019-05-01T01:47:01.816Z,100146.00
2019-05-01T01:49:31.593Z,100135.00
2019-05-01T01:52:01.744Z,100131.00
2019-05-01T01:54:32.041Z,100139.00
2019-05-01T01:57:01.558Z,100143.00
2019-05-01T01:59:31.602Z,100149.00
2019-05-01T02:02:02.753Z,100147.00
2019-05-01T02:04:33.992Z,100137.00
2019-05-01T02:07:03.500Z,100132.00
2019-05-01T02:09:32.973Z,100135.00
2019-05-01T02:12:02.961Z,100128.00
2019-05-01T02:14:32.405Z,100122.00
2019-05-01T02:17:01.883Z,100124.00
2019-05-01T02:19:31.331Z,100113.00
2019-05-01T02:22:00.777Z,100105.00
2019-05-01T02:24:30.254Z,100110.00
2019-05-01T02:27:04.503Z,100120.00
2019-05-01T02:29:38.931Z,100124.00
2019-05-01T02:32:08.848Z,100122.00
2019-05-01T02:34:39.508Z,100113.00
2019-05-01T02:37:13.607Z,100110.00
2019-05-01T02:39:45.262Z,100123.00
2019-05-01T02:42:18.611Z,100118.00
2019-05-01T02:44:52.843Z,100111.00
2019-05-01T02:47:27.063Z,100117.00
2019-05-01T02:50:09.785Z,100113.00
2019-05-01T02:52:43.669Z,100118.00
2019-05-01T02:55:15.542Z,100107.00
2019-05-01T02:57:47.034Z,100110.00
2019-05-01T03:00:16.887Z,100098.00
2019-05-01T03:02:46.524Z,100100.00
2019-05-01T03:05:16.379Z,100093.00
2019-05-01T03:07:46.411Z,100099.00
2019-05-01T03:10:16.442Z,100104.00
2019-05-01T03:12:50.230Z,100108.00
2019-05-01T03:15:22.384Z,100116.00
2019-05-01T03:18:12.376Z,100120.00
2019-05-01T03:20:58.866Z,100111.00
2019-05-01T03:23:30.217Z,100107.00
2019-05-01T03:26:00.579Z,100107.00
2019-05-01T03:28:30.390Z,100114.00
2019-05-01T03:31:00.001Z,100106.00
2019-05-01T03:33:29.730Z,100101.00
2019-05-01T03:35:59.645Z,100102.00
2019-05-01T03:38:30.412Z,100098.00
2019-05-01T03:41:01.160Z,100095.00
2019-05-01T03:43:31.686Z,100108.00
2019-05-01T03:46:01.296Z,100098.00
2019-05-01T03:48:31.041Z,100103.00
2019-05-01T03:51:00.502Z,100108.00
2019-05-01T03:53:30.565Z,100096.00
2019-05-01T03:56:00.546Z,100104.00
2019-05-01T03:58:30.505Z,100101.00
2019-05-01T04:01:02.288Z,100098.00
2019-05-01T04:03:36.729Z,100109.00
2019-05-01T04:06:06.686Z,100095.00
2019-05-01T04:08:36.989Z,100094.00
2019-05-01T04:11:06.460Z,100104.00
2019-05-01T04:13:35.905Z,100107.00
2019-05-01T04:16:05.956Z,100098.00
2019-05-01T04:18:35.685Z,100093.00
2019-05-01T04:21:07.222Z,100087.00
2019-05-01T04:23:37.960Z,100082.00
2019-05-01T04:26:08.885Z,100086.00
2019-05-01T04:28:40.326Z,100092.00
2019-05-01T04:31:28.243Z,100089.00
2019-05-01T04:33:59.313Z,100095.00
2019-05-01T04:36:30.565Z,100089.00
2019-05-01T04:39:00.751Z,100093.00
2019-05-01T04:41:30.435Z,100083.00
2019-05-01T04:44:00.081Z,100090.00
2019-05-01T04:46:29.892Z,100084.00
2019-05-01T04:48:59.677Z,100088.00
2019-05-01T04:51:29.533Z,100088.00
2019-05-01T04:53:59.666Z,100092.00
2019-05-01T04:56:29.359Z,100093.00
2019-05-01T04:58:59.546Z,100095.00
2019-05-01T05:01:30.910Z,100094.00
2019-05-01T05:04:00.520Z,100090.00
2019-05-01T05:06:30.127Z,100087.00
2019-05-01T05:09:00.110Z,100091.00
2019-05-01T05:11:34.700Z,100085.00
2019-05-01T05:14:08.558Z,100082.00
2019-05-01T05:16:45.426Z,100090.00
2019-05-01T05:19:15.458Z,100101.00
2019-05-01T05:21:45.140Z,100097.00
2019-05-01T05:24:14.926Z,100097.00
2019-05-01T05:26:45.217Z,100099.00
2019-05-01T05:29:19.249Z,100098.00
2019-05-01T05:31:49.721Z,100095.00
2019-05-01T05:34:22.247Z,100088.00
2019-05-01T05:36:56.032Z,100092.00
2019-05-01T05:39:42.857Z,100101.00
2019-05-01T05:42:13.040Z,100093.00
2019-05-01T05:44:43.130Z,100092.00
2019-05-01T05:47:12.822Z,100095.00
2019-05-01T05:49:42.490Z,100086.00
2019-05-01T05:52:21.356Z,100097.00
2019-05-01T05:55:06.841Z,100089.00
2019-05-01T05:57:56.800Z,100093.00
2019-05-01T06:00:30.121Z,100097.00
2019-05-01T06:03:08.153Z,100090.00
2019-05-01T06:05:45.481Z,100096.00
2019-05-01T06:08:23.346Z,100097.00
2019-05-01T06:10:58.538Z,100088.00
2019-05-01T06:13:45.316Z,100092.00
2019-05-01T06:16:17.432Z,100088.00
2019-05-01T06:18:48.529Z,100087.00
2019-05-01T06:21:19.990Z,100081.00
2019-05-01T06:24:05.926Z,100083.00
2019-05-01T06:26:39.241Z,100080.00
2019-05-01T06:29:07.448Z,100077.00
2019-05-01T06:31:37.414Z,100069.00
2019-05-01T06:34:07.058Z,100078.00
2019-05-01T06:36:36.831Z,100066.00
2019-05-01T06:39:11.923Z,100067.00
2019-05-01T06:41:43.582Z,100073.00
2019-05-01T06:44:19.640Z,100067.00
2019-05-01T06:46:51.324Z,100060.00
2019-05-01T06:49:24.113Z,100056.00
2019-05-01T06:51:59.035Z,100062.00
2019-05-01T06:54:31.997Z,100059.00
2019-05-01T06:57:04.245Z,100063.00
2019-05-01T06:59:37.242Z,100060.00
2019-05-01T07:02:09.730Z,100057.00
2019-05-01T07:04:40.290Z,100059.00
2019-05-01T07:07:24.741Z,100055.00
2019-05-01T07:09:44.074Z,100063.00
2019-05-01T07:12:17.978Z,100059.00
2019-05-01T07:14:52.107Z,100063.00
2019-05-01T07:17:22.687Z,100065.00
2019-05-01T07:19:54.657Z,100058.00
2019-05-01T07:22:24.867Z,100061.00
2019-05-01T07:24:58.938Z,100060.00
2019-05-01T07:27:27.118Z,100067.00
2019-05-01T07:30:00.941Z,100058.00
2019-05-01T07:32:30.596Z,100048.00
2019-05-01T07:35:01.901Z,100042.00
2019-05-01T07:37:31.449Z,100048.00
2019-05-01T07:40:01.217Z,100039.00
2019-05-01T07:43:02.426Z,100045.00
2019-05-01T07:45:43.584Z,100046.00
2019-05-01T07:48:11.871Z,100046.00
2019-05-01T07:50:41.600Z,100044.00
2019-05-01T07:53:11.173Z,100038.00
2019-05-01T07:55:40.652Z,100042.00
2019-05-01T07:58:15.904Z,100046.00
2019-05-01T08:00:53.135Z,100049.00
2019-05-01T08:03:24.090Z,100050.00
2019-05-01T08:05:53.519Z,100053.00
2019-05-01T08:08:22.971Z,100050.00
2019-05-01T08:10:52.471Z,100049.00
2019-05-01T08:13:21.905Z,100055.00
2019-05-01T08:15:51.382Z,100053.00
2019-05-01T08:18:24.002Z,100054.00
2019-05-01T08:21:04.017Z,100054.00
2019-05-01T08:23:33.522Z,100047.00
2019-05-01T08:26:03.992Z,100047.00
2019-05-01T08:28:41.595Z,100041.00
2019-05-01T08:31:12.681Z,100035.00
2019-05-01T08:33:51.592Z,100029.00
2019-05-01T08:36:21.174Z,100037.00
2019-05-01T08:38:50.627Z,100040.00
2019-05-01T08:41:20.307Z,100037.00
2019-05-01T08:43:54.116Z,100035.00
2019-05-01T08:46:41.107Z,100030.00
2019-05-01T08:49:12.672Z,100031.00
2019-05-01T08:51:47.119Z,100035.00
2019-05-01T08:54:16.572Z,100035.00
2019-05-01T08:56:46.485Z,100021.00
2019-05-01T08:59:19.388Z,100032.00
2019-05-01T09:01:50.592Z,100034.00
2019-05-01T09:04:18.852Z,100038.00
2019-05-01T09:06:48.488Z,100029.00
2019-05-01T09:09:17.936Z,100027.00
2019-05-01T09:11:54.597Z,100023.00
2019-05-01T09:14:23.652Z,100022.00
2019-05-01T09:16:53.112Z,100012.00
2019-05-01T09:19:22.579Z,100017.00
2019-05-01T09:21:52.049Z,100007.00
2019-05-01T09:24:23.204Z,100011.00
2019-05-01T09:27:00.391Z,100016.00
2019-05-01T09:29:40.840Z,100004.00
2019-05-01T09:32:11.929Z,100008.00
2019-05-01T09:34:41.509Z,100010.00
2019-05-01T09:37:10.965Z,100004.00
2019-05-01T09:39:41.049Z,100004.00
2019-05-01T09:42:10.771Z,99995.00
2019-05-01T09:44:40.215Z,99987.00
2019-05-01T09:47:10.335Z,99993.00
2019-05-01T09:49:39.851Z,99987.00
2019-05-01T09:52:18.952Z,99981.00
2019-05-01T09:54:58.570Z,99985.00
2019-05-01T09:57:28.038Z,99978.00
2019-05-01T09:59:57.490Z,99985.00
2019-05-01T10:02:26.941Z,99976.00
2019-05-01T10:04:56.405Z,99971.00
2019-05-01T10:07:28.843Z,99971.00
2019-05-01T10:09:57.080Z,99971.00
2019-05-01T10:12:26.555Z,99968.00
2019-05-01T10:14:56.258Z,99971.00
2019-05-01T10:17:25.682Z,99966.00
2019-05-01T10:19:55.169Z,99971.00
2019-05-01T10:22:24.591Z,99974.00
2019-05-01T10:24:54.044Z,99963.00
2019-05-01T10:27:25.156Z,99967.00
2019-05-01T10:30:12.692Z,99954.00
2019-05-01T10:32:43.842Z,99955.00
2019-05-01T10:35:21.067Z,99963.00
2019-05-01T10:37:50.580Z,99959.00
2019-05-01T10:40:22.334Z,99962.00
2019-05-01T10:42:51.446Z,99959.00
2019-05-01T10:45:20.925Z,99951.00
2019-05-01T10:47:50.376Z,99954.00
2019-05-01T10:50:19.803Z,99949.00
2019-05-01T10:52:49.277Z,99939.00
2019-05-01T10:55:18.704Z,99940.00
2019-05-01T10:57:48.138Z,99933.00
2019-05-01T11:00:18.394Z,99939.00
2019-05-01T11:02:47.887Z,99951.00
2019-05-01T11:05:17.343Z,99938.00
2019-05-01T11:07:46.822Z,99942.00
2019-05-01T11:10:16.558Z,99934.00
2019-05-01T11:12:46.020Z,99935.00
2019-05-01T11:15:16.701Z,99924.00
2019-05-01T11:17:46.127Z,99929.00
2019-05-01T11:20:15.655Z,99926.00
2019-05-01T11:22:45.106Z,99931.00
2019-05-01T11:25:16.540Z,99931.00
2019-05-01T11:27:45.982Z,99920.00
2019-05-01T11:30:15.762Z,99925.00
2019-05-01T11:32:49.782Z,99923.00
2019-05-01T11:35:29.968Z,99921.00
2019-05-01T11:38:17.258Z,99917.00
2019-05-01T11:40:54.359Z,99926.00
2019-05-01T11:43:23.807Z,99921.00
2019-05-01T11:45:53.264Z,99916.00
2019-05-01T11:48:25.103Z,99909.00
2019-05-01T11:50:54.381Z,99907.00
2019-05-01T11:53:23.852Z,99910.00
2019-05-01T11:55:53.435Z,99914.00
2019-05-01T11:58:22.866Z,99912.00
2019-05-01T12:00:53.959Z,99901.00
2019-05-01T12:03:23.406Z,99895.00
2019-05-01T12:05:52.929Z,99902.00
2019-05-01T12:08:22.378Z,99893.00
2019-05-01T12:10:51.859Z,99886.00
2019-05-01T12:13:21.300Z,99883.00
2019-05-01T12:15:52.364Z,99884.00
2019-05-01T12:18:21.846Z,99887.00
2019-05-01T12:20:51.286Z,99899.00
2019-05-01T12:23:20.735Z,99889.00
2019-05-01T12:25:50.389Z,99885.00
2019-05-01T12:28:19.814Z,99883.00
2019-05-01T12:30:49.350Z,99875.00
2019-05-01T12:33:18.817Z,99875.00
2019-05-01T12:35:49.901Z,99882.00
2019-05-01T12:38:19.358Z,99890.00
2019-05-01T12:41:06.349Z,99883.00
2019-05-01T12:43:35.783Z,99865.00
2019-05-01T12:46:05.483Z,99876.00
2019-05-01T12:48:34.988Z,99873.00
2019-05-01T12:51:04.673Z,99861.00
2019-05-01T12:53:35.830Z,99865.00
2019-05-01T12:56:09.574Z,99859.00
2019-05-01T12:58:39.100Z,99857.00
2019-05-01T13:01:08.686Z,99870.00
2019-05-01T13:03:38.160Z,99865.00
2019-05-01T13:06:07.600Z,99858.00
2019-05-01T13:08:37.033Z,99862.00
2019-05-01T13:11:06.503Z,99856.00
2019-05-01T13:13:35.953Z,99861.00
2019-05-01T13:16:05.465Z,99856.00
2019-05-01T13:18:35.282Z,99850.00
2019-05-01T13:21:04.730Z,99847.00
2019-05-01T13:23:34.179Z,99833.00
2019-05-01T13:26:05.461Z,99838.00
2019-05-01T13:28:45.338Z,99843.00
2019-05-01T13:31:19.177Z,99836.00
2019-05-01T13:33:48.634Z,99832.00
2019-05-01T13:36:18.087Z,99825.00
2019-05-01T13:38:47.572Z,99827.00
2019-05-01T13:41:17.019Z,99823.00
2019-05-01T13:43:46.521Z,99826.00
2019-05-01T13:46:15.985Z,99825.00
2019-05-01T13:48:45.519Z,99823.00
2019-05-01T13:51:14.977Z,99808.00
2019-05-01T13:53:44.425Z,99807.00
2019-05-01T13:56:13.850Z,99802.00
2019-05-01T13:58:43.312Z,99806.00
2019-05-01T14:01:13.249Z,99803.00
2019-05-01T14:03:42.703Z,99808.00
2019-05-01T14:06:12.147Z,99807.00
2019-05-01T14:08:41.619Z,99802.00
2019-05-01T14:11:11.048Z,99805.00
2019-05-01T14:13:40.515Z,99805.00
2019-05-01T14:16:10.198Z,99800.00
2019-05-01T14:18:39.648Z,99804.00
2019-05-01T14:21:13.701Z,99796.00
2019-05-01T14:24:00.872Z,99792.00
2019-05-01T14:26:31.569Z,99791.00
2019-05-01T14:29:01.018Z,99784.00
2019-05-01T14:31:33.137Z,99781.00
2019-05-01T14:34:02.436Z,99786.00
2019-05-01T14:36:31.955Z,99780.00
2019-05-01T14:39:01.609Z,99775.00
2019-05-01T14:41:31.057Z,99764.00
2019-05-01T14:44:00.505Z,99766.00
2019-05-01T14:46:29.979Z,99771.00
2019-05-01T14:48:59.435Z,99769.00
2019-05-01T14:51:28.883Z,99759.00
2019-05-01T14:53:58.333Z,99755.00
2019-05-01T14:56:27.838Z,99764.00
2019-05-01T14:58:57.296Z,99758.00
2019-05-01T15:01:26.784Z,99764.00
2019-05-01T15:03:56.223Z,99767.00
2019-05-01T15:06:25.681Z,99757.00
2019-05-01T15:08:55.161Z,99754.00
2019-05-01T15:11:24.615Z,99763.00
2019-05-01T15:13:55.703Z,99754.00
2019-05-01T15:16:43.087Z,99755.00
2019-05-01T15:19:17.595Z,99758.00
2019-05-01T15:21:47.047Z,99766.00
2019-05-01T15:24:16.628Z,99760.00
2019-05-01T15:26:47.243Z,99765.00
2019-05-01T15:29:16.780Z,99748.00
2019-05-01T15:31:46.240Z,99758.00
2019-05-01T15:34:15.697Z,99755.00
2019-05-01T15:36:45.131Z,99746.00
2019-05-01T15:39:16.226Z,99749.00
2019-05-01T15:41:53.012Z,99750.00
2019-05-01T15:44:24.104Z,99746.00
2019-05-01T15:46:53.540Z,99742.00
2019-05-01T15:49:23.006Z,99748.00
2019-05-01T15:51:52.462Z,99738.00
2019-05-01T15:54:21.923Z,99740.00
2019-05-01T15:56:51.746Z,99743.00
2019-05-01T15:59:21.306Z,99735.00
2019-05-01T16:01:50.755Z,99731.00
2019-05-01T16:04:20.331Z,99732.00
2019-05-01T16:06:49.746Z,99735.00
2019-05-01T16:09:19.290Z,99733.00
2019-05-01T16:11:50.355Z,99733.00
2019-05-01T16:14:19.813Z,99732.00
2019-05-01T16:16:49.326Z,99730.00
2019-05-01T16:19:18.793Z,99731.00
2019-05-01T16:21:48.252Z,99726.00
2019-05-01T16:24:17.710Z,99729.00
2019-05-01T16:26:47.210Z,99736.00
2019-05-01T16:29:16.660Z,99724.00
2019-05-01T16:31:46.142Z,99733.00
2019-05-01T16:34:15.624Z,99716.00
2019-05-01T16:36:45.103Z,99719.00
2019-05-01T16:39:16.203Z,99724.00
2019-05-01T16:41:49.425Z,99717.00
2019-05-01T16:44:18.889Z,99721.00
2019-05-01T16:46:48.371Z,99715.00
2019-05-01T16:49:17.842Z,99706.00
2019-05-01T16:51:47.299Z,99712.00
2019-05-01T16:54:16.731Z,99707.00
2019-05-01T16:56:46.230Z,99702.00
2019-05-01T16:59:15.669Z,99705.00
2019-05-01T17:01:46.791Z,99700.00
2019-05-01T17:04:17.905Z,99702.00
2019-05-01T17:06:55.274Z,99695.00
2019-05-01T17:09:44.991Z,99689.00
2019-05-01T17:12:16.217Z,99699.00
2019-05-01T17:14:45.696Z,99696.00
2019-05-01T17:17:16.825Z,99697.00
2019-05-01T17:19:46.256Z,99695.00
2019-05-01T17:22:21.730Z,99695.00
2019-05-01T17:24:51.169Z,99708.00
2019-05-01T17:27:20.623Z,99694.00
2019-05-01T17:29:50.083Z,99694.00
2019-05-01T17:32:19.809Z,99695.00
2019-05-01T17:34:49.283Z,99703.00
2019-05-01T17:37:18.737Z,99701.00
2019-05-01T17:39:48.188Z,99701.00
2019-05-01T17:42:17.671Z,99700.00
2019-05-01T17:44:47.143Z,99705.00
2019-05-01T17:47:17.953Z,99706.00
2019-05-01T17:49:47.796Z,99709.00
2019-05-01T17:52:17.266Z,99704.00
2019-05-01T17:54:46.695Z,99704.00
2019-05-01T17:57:16.170Z,99711.00
2019-05-01T17:59:49.234Z,99705.00
2019-05-01T18:02:29.090Z,99708.00
2019-05-01T18:05:01.538Z,99703.00
2019-05-01T18:07:33.211Z,99709.00
2019-05-01T18:10:02.195Z,99716.00
2019-05-01T18:12:31.643Z,99718.00
2019-05-01T18:15:01.095Z,99721.00
2019-05-01T18:17:30.573Z,99718.00
2019-05-01T18:20:00.004Z,99722.00
2019-05-01T18:22:49.014Z,99712.00
2019-05-01T18:25:20.086Z,99726.00
2019-05-01T18:28:03.094Z,99725.00
2019-05-01T18:30:38.800Z,99725.00
2019-05-01T18:33:08.346Z,99731.00
2019-05-01T18:35:37.778Z,99732.00
2019-05-01T18:38:12.991Z,99733.00
2019-05-01T18:40:44.182Z,99725.00
2019-05-01T18:43:13.905Z,99736.00
2019-05-01T18:45:55.456Z,99743.00
2019-05-01T18:48:25.717Z,99739.00
2019-05-01T18:50:56.411Z,99737.00
2019-05-01T18:53:26.237Z,99738.00
2019-05-01T18:55:55.870Z,99740.00
2019-05-01T18:58:25.396Z,99741.00
2019-05-01T19:00:54.869Z,99740.00
2019-05-01T19:03:25.543Z,99740.00
2019-05-01T19:05:55.431Z,99738.00
2019-05-01T19:08:24.915Z,99735.00
2019-05-01T19:10:54.362Z,99733.00
2019-05-01T19:13:23.910Z,99743.00
2019-05-01T19:15:53.357Z,99738.00
2019-05-01T19:18:22.984Z,99738.00
2019-05-01T19:20:59.295Z,99747.00
2019-05-01T19:23:28.038Z,99741.00
2019-05-01T19:25:56.562Z,99744.00
2019-05-01T19:28:26.679Z,99743.00
2019-05-01T19:30:56.824Z,99740.00
2019-05-01T19:33:26.831Z,99741.00
2019-05-01T19:35:56.339Z,99738.00
2019-05-01T19:38:29.582Z,99741.00
2019-05-01T19:40:57.301Z,99733.00
2019-05-01T19:43:26.711Z,99727.00
2019-05-01T19:45:56.462Z,99733.00
2019-05-01T19:48:25.932Z,99733.00
2019-05-01T19:50:55.434Z,99733.00
2019-05-01T19:53:25.005Z,99733.00
2019-05-01T19:55:54.491Z,99729.00
2019-05-01T19:58:23.996Z,99732.00
2019-05-01T20:01:00.331Z,99727.00
2019-05-01T20:03:35.390Z,99726.00
2019-05-01T20:06:05.436Z,99727.00
2019-05-01T20:08:33.067Z,99739.00
2019-05-01T20:11:03.446Z,99734.00
2019-05-01T20:13:32.878Z,99726.00
2019-05-01T20:16:02.433Z,99732.00
2019-05-01T20:18:31.879Z,99730.00
2019-05-01T20:21:01.327Z,99734.00
2019-05-01T20:23:31.846Z,99738.00
2019-05-01T20:26:02.047Z,99727.00
2019-05-01T20:28:31.495Z,99730.00
2019-05-01T20:31:00.968Z,99725.00
2019-05-01T20:33:33.205Z,99727.00
2019-05-01T20:36:05.186Z,99727.00
2019-05-01T20:38:32.788Z,99723.00
2019-05-01T20:41:02.560Z,99721.00
2019-05-01T20:43:33.607Z,99722.00
2019-05-01T20:46:03.214Z,99723.00
2019-05-01T20:48:32.658Z,99726.00
2019-05-01T20:51:02.106Z,99730.00
2019-05-01T20:53:31.581Z,99729.00
2019-05-01T20:56:05.295Z,99729.00
2019-05-01T20:58:34.746Z,99733.00
2019-05-01T21:01:04.477Z,99734.00
2019-05-01T21:03:35.017Z,99728.00
2019-05-01T21:06:28.025Z,99727.00
2019-05-01T21:09:13.677Z,99724.00
2019-05-01T21:11:47.293Z,99727.00
2019-05-01T21:14:21.766Z,99726.00
2019-05-01T21:16:45.356Z,99723.00
2019-05-01T21:19:14.863Z,99717.00
2019-05-01T21:21:44.322Z,99722.00
2019-05-01T21:24:14.119Z,99722.00
2019-05-01T21:26:43.687Z,99723.00
2019-05-01T21:29:14.063Z,99722.00
2019-05-01T21:31:44.196Z,99726.00
2019-05-01T21:34:14.510Z,99719.00
2019-05-01T21:36:47.358Z,99724.00
2019-05-01T21:39:17.422Z,99719.00
2019-05-01T21:41:46.947Z,99719.00
2019-05-01T21:44:16.400Z,99723.00
2019-05-01T21:46:45.850Z,99710.00
2019-05-01T21:49:15.330Z,99723.00
2019-05-01T21:51:46.199Z,99716.00
2019-05-01T21:54:20.525Z,99711.00
2019-05-01T21:56:47.130Z,99714.00
2019-05-01T21:59:16.603Z,99714.00
2019-05-01T22:01:46.262Z,99708.00
2019-05-01T22:04:15.755Z,99708.00
2019-05-01T22:06:46.829Z,99713.00
2019-05-01T22:09:17.993Z,99714.00
2019-05-01T22:11:47.548Z,99706.00
2019-05-01T22:14:18.648Z,99707.00
2019-05-01T22:16:48.268Z,99705.00
2019-05-01T22:19:22.468Z,99705.00
2019-05-01T22:21:59.404Z,99709.00
2019-05-01T22:24:30.576Z,99708.00
2019-05-01T22:27:01.643Z,99709.00
2019-05-01T22:29:34.183Z,99709.00
2019-05-01T22:32:08.372Z,99703.00
2019-05-01T22:34:42.379Z,99711.00
2019-05-01T22:37:11.880Z,99708.00
2019-05-01T22:39:43.003Z,99705.00
2019-05-01T22:42:12.621Z,99705.00
2019-05-01T22:44:42.072Z,99703.00
2019-05-01T22:47:15.121Z,99701.00
2019-05-01T22:49:42.722Z,99701.00
2019-05-01T22:52:12.228Z,99706.00
2019-05-01T22:54:44.851Z,99702.00
2019-05-01T22:57:13.651Z,99699.00
2019-05-01T22:59:43.101Z,99700.00
2019-05-01T23:02:17.026Z,99691.00
2019-05-01T23:04:48.254Z,99687.00
2019-05-01T23:07:18.626Z,99695.00
2019-05-01T23:09:48.203Z,99690.00
2019-05-01T23:12:17.655Z,99687.00
2019-05-01T23:14:47.379Z,99684.00
2019-05-01T23:17:21.515Z,99681.00
2019-05-01T23:19:50.944Z,99682.00
2019-05-01T23:22:22.054Z,99684.00
2019-05-01T23:24:51.503Z,99676.00
2019-05-01T23:27:24.389Z,99679.00
2019-05-01T23:29:52.254Z,99678.00
2019-05-01T23:32:21.723Z,99676.00
2019-05-01T23:34:51.174Z,99668.00
2019-05-01T23:37:20.624Z,99667.00
2019-05-01T23:39:50.117Z,99660.00
2019-05-01T23:42:19.567Z,99651.00
2019-05-01T23:44:49.016Z,99668.00
2019-05-01T23:47:18.491Z,99670.00
2019-05-01T23:49:52.497Z,99659.00
2019-05-01T23:52:19.288Z,99654.00
2019-05-01T23:54:48.769Z,99650.00
2019-05-01T23:57:18.894Z,99654.00
2019-05-01T23:59:49.317Z,99645.00
