createdAt,value
2018-11-12T00:02:11.215Z,939.37
2018-11-12T00:04:38.828Z,934.10
2018-11-12T00:07:07.493Z,980.03
2018-11-12T00:09:35.105Z,935.87
2018-11-12T00:12:03.771Z,977.93
2018-11-12T00:14:31.379Z,964.93
2018-11-12T00:16:58.982Z,952.80
2018-11-12T00:19:27.656Z,967.23
2018-11-12T00:21:55.345Z,934.40
2018-11-12T00:24:22.958Z,967.63
2018-11-12T00:26:50.578Z,934.87
2018-11-12T00:29:18.277Z,958.70
2018-11-12T00:31:46.930Z,953.07
2018-11-12T00:34:14.522Z,929.77
2018-11-12T00:36:42.193Z,956.20
2018-11-12T00:39:11.223Z,953.77
2018-11-12T00:41:40.494Z,958.23
2018-11-12T00:44:08.146Z,955.93
2018-11-12T00:46:36.059Z,973.87
2018-11-12T00:49:03.723Z,966.20
2018-11-12T00:51:31.334Z,966.13
2018-11-12T00:53:59.021Z,959.50
2018-11-12T00:56:26.880Z,963.67
2018-11-12T00:58:58.334Z,944.90
2018-11-12T01:01:27.171Z,956.43
2018-11-12T01:03:55.107Z,943.83
2018-11-12T01:06:22.766Z,951.07
2018-11-12T01:08:51.332Z,938.63
2018-11-12T01:11:18.914Z,943.20
2018-11-12T01:13:46.515Z,942.93
2018-11-12T01:16:15.109Z,940.07
2018-11-12T01:18:43.663Z,927.20
2018-11-12T01:21:12.311Z,935.77
2018-11-12T01:23:48.675Z,919.63
2018-11-12T01:26:20.508Z,907.27
2018-11-12T01:28:49.151Z,892.77
2018-11-12T01:31:16.694Z,872.50
2018-11-12T01:33:45.582Z,930.87
2018-11-12T01:36:14.214Z,918.47
2018-11-12T01:38:41.834Z,922.07
2018-11-12T01:41:11.563Z,889.43
2018-11-12T01:43:39.155Z,872.23
2018-11-12T01:46:07.867Z,930.43
2018-11-12T01:48:42.542Z,894.60
2018-11-12T01:51:11.147Z,930.97
2018-11-12T01:53:39.742Z,950.90
2018-11-12T01:56:08.007Z,921.60
2018-11-12T01:58:35.683Z,905.93
2018-11-12T02:01:08.665Z,903.93
2018-11-12T02:03:36.499Z,858.67
2018-11-12T02:06:06.119Z,863.37
2018-11-12T02:08:41.732Z,920.83
2018-11-12T02:11:10.345Z,901.53
2018-11-12T02:13:38.967Z,916.50
2018-11-12T02:16:07.336Z,927.17
2018-11-12T02:18:36.093Z,839.20
2018-11-12T02:21:03.789Z,878.03
2018-11-12T02:23:32.456Z,895.60
2018-11-12T02:26:00.145Z,869.67
2018-11-12T02:28:29.905Z,913.40
2018-11-12T02:31:01.094Z,937.73
2018-11-12T02:33:29.784Z,918.17
2018-11-12T02:35:58.387Z,898.63
2018-11-12T02:38:27.235Z,850.90
2018-11-12T02:40:54.947Z,999.90
2018-11-12T02:43:23.590Z,999.90
2018-11-12T02:45:51.413Z,812.73
2018-11-12T02:48:19.982Z,929.57
2018-11-12T02:50:47.498Z,922.77
2018-11-12T02:53:15.302Z,917.27
2018-11-12T02:55:47.567Z,922.30
2018-11-12T02:58:16.255Z,912.83
2018-11-12T03:00:44.099Z,939.73
2018-11-12T03:03:13.423Z,831.03
2018-11-12T03:05:42.093Z,999.90
2018-11-12T03:08:11.869Z,999.90
2018-11-12T03:10:40.521Z,999.90
2018-11-12T03:13:08.189Z,843.67
2018-11-12T03:15:35.960Z,847.50
2018-11-12T03:18:03.672Z,887.27
2018-11-12T03:20:33.376Z,808.20
2018-11-12T03:23:01.026Z,837.07
2018-11-12T03:25:28.639Z,839.97
2018-11-12T03:27:56.299Z,846.47
2018-11-12T03:30:23.988Z,854.93
2018-11-12T03:32:52.560Z,883.40
2018-11-12T03:35:21.163Z,999.90
2018-11-12T03:37:49.631Z,819.50
2018-11-12T03:40:21.847Z,747.00
2018-11-12T03:42:55.029Z,794.37
2018-11-12T03:45:24.811Z,845.23
2018-11-12T03:47:52.496Z,876.83
2018-11-12T03:50:22.453Z,885.17
2018-11-12T03:52:51.095Z,868.87
2018-11-12T03:55:23.342Z,902.50
2018-11-12T03:57:52.981Z,900.33
2018-11-12T04:00:27.838Z,877.47
2018-11-12T04:02:55.594Z,846.57
2018-11-12T04:05:24.345Z,854.60
2018-11-12T04:07:52.031Z,837.87
2018-11-12T04:10:21.984Z,826.50
2018-11-12T04:12:49.886Z,802.63
2018-11-12T04:15:20.850Z,809.97
2018-11-12T04:17:49.514Z,850.27
2018-11-12T04:20:20.443Z,825.73
2018-11-12T04:22:53.364Z,858.63
2018-11-12T04:25:22.898Z,875.60
2018-11-12T04:27:50.602Z,893.57
2018-11-12T04:30:18.321Z,846.47
2018-11-12T04:32:46.573Z,852.53
2018-11-12T04:35:14.389Z,824.97
2018-11-12T04:37:42.056Z,761.97
2018-11-12T04:40:11.579Z,811.10
2018-11-12T04:42:39.901Z,870.90
2018-11-12T04:45:13.227Z,824.87
2018-11-12T04:47:41.463Z,824.67
2018-11-12T04:50:11.484Z,858.93
2018-11-12T04:52:41.407Z,881.67
2018-11-12T04:55:11.563Z,860.90
2018-11-12T04:57:40.946Z,868.70
2018-11-12T05:00:10.654Z,872.37
2018-11-12T05:02:40.297Z,860.43
2018-11-12T05:05:09.722Z,845.77
2018-11-12T05:07:43.014Z,870.00
2018-11-12T05:10:16.512Z,816.83
2018-11-12T05:12:46.577Z,849.83
2018-11-12T05:15:15.787Z,823.00
2018-11-12T05:17:43.409Z,859.20
2018-11-12T05:20:15.719Z,863.90
2018-11-12T05:22:43.846Z,815.53
2018-11-12T05:25:12.701Z,793.73
2018-11-12T05:27:42.307Z,839.50
2018-11-12T05:30:11.891Z,873.53
2018-11-12T05:32:39.534Z,868.13
2018-11-12T05:35:08.348Z,894.60
2018-11-12T05:37:36.421Z,804.23
2018-11-12T05:40:04.786Z,857.47
2018-11-12T05:42:32.394Z,855.13
2018-11-12T05:45:00.209Z,835.67
2018-11-12T05:47:30.004Z,903.00
2018-11-12T05:49:57.769Z,750.20
2018-11-12T05:52:25.445Z,776.30
2018-11-12T05:54:54.098Z,829.43
2018-11-12T05:57:39.441Z,858.07
2018-11-12T06:00:13.794Z,851.90
2018-11-12T06:02:43.548Z,875.60
2018-11-12T06:05:13.202Z,833.87
2018-11-12T06:07:42.099Z,890.87
2018-11-12T06:10:12.705Z,876.73
2018-11-12T06:12:40.669Z,882.60
2018-11-12T06:15:16.310Z,875.63
2018-11-12T06:17:44.894Z,867.37
2018-11-12T06:20:15.470Z,887.33
2018-11-12T06:22:44.255Z,885.67
2018-11-12T06:25:13.106Z,905.53
2018-11-12T06:27:41.739Z,900.20
2018-11-12T06:30:13.126Z,905.20
2018-11-12T06:32:40.830Z,907.03
2018-11-12T06:35:13.613Z,868.67
2018-11-12T06:37:43.881Z,877.33
2018-11-12T06:40:13.311Z,832.40
2018-11-12T06:42:41.193Z,818.43
2018-11-12T06:45:10.758Z,792.43
2018-11-12T06:47:38.315Z,776.83
2018-11-12T06:50:06.985Z,771.50
2018-11-12T06:52:34.624Z,823.40
2018-11-12T06:55:02.298Z,813.70
2018-11-12T06:57:30.066Z,762.10
2018-11-12T06:59:58.725Z,810.37
2018-11-12T07:02:30.378Z,830.33
2018-11-12T07:04:57.982Z,813.07
2018-11-12T07:07:25.549Z,867.23
2018-11-12T07:09:56.183Z,824.77
2018-11-12T07:12:23.781Z,848.47
2018-11-12T07:14:51.659Z,850.70
2018-11-12T07:17:19.297Z,862.53
2018-11-12T07:19:46.967Z,828.87
2018-11-12T07:22:18.422Z,852.10
2018-11-12T07:24:49.978Z,832.40
2018-11-12T07:27:17.806Z,770.47
2018-11-12T07:29:46.787Z,808.93
2018-11-12T07:32:14.605Z,798.43
2018-11-12T07:34:42.206Z,763.40
2018-11-12T07:37:10.758Z,762.53
2018-11-12T07:39:39.317Z,749.03
2018-11-12T07:42:07.071Z,723.97
2018-11-12T07:44:34.550Z,690.37
2018-11-12T07:47:03.089Z,767.83
2018-11-12T07:49:33.818Z,748.47
2018-11-12T07:52:01.363Z,753.90
2018-11-12T07:54:31.267Z,745.67
2018-11-12T07:56:58.838Z,683.97
2018-11-12T07:59:27.470Z,651.63
2018-11-12T08:01:55.169Z,663.40
2018-11-12T08:04:26.192Z,619.07
2018-11-12T08:06:54.818Z,635.57
2018-11-12T08:09:23.375Z,671.97
2018-11-12T08:11:52.135Z,651.73
2018-11-12T08:14:22.961Z,673.70
2018-11-12T08:16:50.881Z,659.87
2018-11-12T08:19:22.633Z,669.47
2018-11-12T08:21:50.334Z,682.43
2018-11-12T08:24:18.025Z,698.17
2018-11-12T08:26:45.467Z,653.93
2018-11-12T08:29:14.014Z,684.77
2018-11-12T08:31:42.563Z,659.83
2018-11-12T08:34:12.159Z,674.33
2018-11-12T08:36:39.829Z,695.73
2018-11-12T08:39:07.484Z,689.90
2018-11-12T08:41:34.992Z,685.77
2018-11-12T08:44:02.569Z,718.63
2018-11-12T08:46:30.169Z,704.40
2018-11-12T08:48:57.988Z,689.10
2018-11-12T08:51:25.366Z,685.57
2018-11-12T08:53:53.012Z,696.07
2018-11-12T08:56:22.587Z,638.30
2018-11-12T08:58:50.144Z,614.70
2018-11-12T09:01:18.237Z,678.70
2018-11-12T09:03:47.036Z,608.17
2018-11-12T09:06:15.581Z,570.70
2018-11-12T09:08:43.105Z,566.60
2018-11-12T09:11:10.621Z,520.40
2018-11-12T09:13:38.176Z,517.33
2018-11-12T09:16:05.728Z,552.63
2018-11-12T09:18:33.291Z,588.47
2018-11-12T09:21:00.912Z,524.17
2018-11-12T09:23:28.458Z,598.77
2018-11-12T09:25:56.053Z,581.37
2018-11-12T09:28:24.609Z,556.77
2018-11-12T09:30:53.392Z,637.30
2018-11-12T09:33:24.806Z,580.17
2018-11-12T09:35:54.384Z,536.07
2018-11-12T09:38:22.051Z,582.47
2018-11-12T09:40:51.774Z,600.20
2018-11-12T09:43:21.438Z,638.13
2018-11-12T09:45:48.978Z,635.47
2018-11-12T09:48:16.671Z,560.27
2018-11-12T09:50:44.392Z,591.23
2018-11-12T09:53:11.953Z,615.17
2018-11-12T09:55:39.566Z,633.50
2018-11-12T09:58:08.137Z,615.73
2018-11-12T10:00:35.866Z,569.13
2018-11-12T10:03:04.446Z,581.90
2018-11-12T10:05:32.688Z,577.70
2018-11-12T10:08:02.163Z,608.10
2018-11-12T10:10:37.542Z,622.63
2018-11-12T10:13:04.866Z,590.67
2018-11-12T10:15:33.679Z,608.47
2018-11-12T10:18:02.362Z,608.07
2018-11-12T10:20:27.022Z,608.13
2018-11-12T10:22:54.609Z,593.53
2018-11-12T10:25:22.152Z,610.03
2018-11-12T10:27:50.960Z,617.83
2018-11-12T10:30:18.550Z,609.83
2018-11-12T10:32:47.089Z,573.43
2018-11-12T10:35:14.633Z,597.37
2018-11-12T10:37:42.534Z,610.33
2018-11-12T10:40:11.610Z,584.63
2018-11-12T10:42:39.211Z,608.93
2018-11-12T10:45:06.965Z,579.03
2018-11-12T10:47:34.437Z,613.30
2018-11-12T10:50:01.904Z,605.27
2018-11-12T10:52:29.500Z,664.30
2018-11-12T10:55:04.896Z,637.63
2018-11-12T10:57:24.648Z,589.43
2018-11-12T10:59:52.313Z,563.53
2018-11-12T11:02:25.134Z,557.37
2018-11-12T11:04:52.751Z,523.63
2018-11-12T11:07:20.245Z,580.53
2018-11-12T11:09:47.766Z,529.37
2018-11-12T11:12:15.292Z,588.03
2018-11-12T11:14:42.797Z,705.97
2018-11-12T11:17:10.265Z,761.03
2018-11-12T11:19:37.831Z,732.57
2018-11-12T11:22:05.635Z,722.13
2018-11-12T11:24:33.216Z,651.50
2018-11-12T11:27:01.331Z,726.30
2018-11-12T11:29:28.970Z,792.10
2018-11-12T11:31:56.458Z,729.17
2018-11-12T11:34:24.092Z,738.63
2018-11-12T11:36:51.646Z,836.40
2018-11-12T11:39:20.150Z,948.27
2018-11-12T11:41:47.803Z,791.60
2018-11-12T11:44:16.539Z,762.67
2018-11-12T11:46:44.129Z,980.00
2018-11-12T11:49:11.680Z,999.90
2018-11-12T11:51:39.589Z,999.90
2018-11-12T11:54:08.124Z,999.90
2018-11-12T11:56:35.741Z,999.90
2018-11-12T11:59:03.220Z,959.67
2018-11-12T12:01:30.817Z,998.97
2018-11-12T12:04:00.072Z,999.90
2018-11-12T12:06:28.318Z,999.90
2018-11-12T12:08:56.333Z,999.90
2018-11-12T12:11:23.836Z,999.90
2018-11-12T12:13:51.350Z,999.90
2018-11-12T12:16:18.889Z,999.90
2018-11-12T12:18:46.470Z,876.30
2018-11-12T12:21:15.045Z,879.47
2018-11-12T12:23:42.586Z,866.23
2018-11-12T12:26:10.584Z,826.27
2018-11-12T12:28:38.134Z,649.03
2018-11-12T12:31:05.721Z,719.53
2018-11-12T12:33:34.302Z,703.47
2018-11-12T12:36:02.909Z,686.60
2018-11-12T12:38:30.454Z,664.80
2018-11-12T12:40:57.989Z,665.33
2018-11-12T12:43:27.544Z,663.23
2018-11-12T12:45:55.141Z,621.43
2018-11-12T12:48:22.593Z,601.40
2018-11-12T12:50:51.078Z,731.10
2018-11-12T12:53:20.619Z,783.53
2018-11-12T12:55:48.300Z,865.93
2018-11-12T12:58:15.875Z,792.27
2018-11-12T13:00:43.405Z,877.47
2018-11-12T13:03:11.971Z,867.70
2018-11-12T13:05:40.515Z,806.30
2018-11-12T13:08:09.039Z,711.97
2018-11-12T13:10:36.657Z,789.80
2018-11-12T13:13:04.358Z,845.90
2018-11-12T13:15:31.870Z,764.47
2018-11-12T13:17:59.353Z,764.00
2018-11-12T13:20:26.977Z,679.43
2018-11-12T13:22:54.483Z,785.47
2018-11-12T13:25:22.111Z,592.83
2018-11-12T13:27:49.721Z,595.20
2018-11-12T13:30:20.649Z,584.87
2018-11-12T13:32:48.592Z,627.83
2018-11-12T13:35:17.829Z,610.97
2018-11-12T13:37:58.897Z,520.87
2018-11-12T13:40:38.915Z,686.30
2018-11-12T13:43:07.926Z,752.10
2018-11-12T13:45:38.255Z,638.17
2018-11-12T13:48:08.174Z,671.63
2018-11-12T13:50:40.595Z,780.87
2018-11-12T13:53:10.307Z,802.97
2018-11-12T13:55:37.896Z,873.43
2018-11-12T13:58:05.418Z,824.43
2018-11-12T14:00:34.436Z,760.23
2018-11-12T14:03:03.712Z,704.57
2018-11-12T14:05:32.819Z,675.63
2018-11-12T14:08:00.374Z,692.70
2018-11-12T14:10:35.911Z,733.27
2018-11-12T14:13:04.534Z,780.27
2018-11-12T14:15:32.126Z,818.37
2018-11-12T14:17:59.782Z,788.53
2018-11-12T14:20:29.635Z,856.53
2018-11-12T14:23:00.305Z,835.73
2018-11-12T14:25:28.222Z,853.20
2018-11-12T14:27:56.712Z,877.47
2018-11-12T14:30:28.612Z,873.40
2018-11-12T14:32:56.221Z,959.87
2018-11-12T14:35:23.810Z,953.10
2018-11-12T14:37:55.914Z,999.90
2018-11-12T14:40:23.573Z,992.57
2018-11-12T14:42:51.242Z,999.90
2018-11-12T14:45:20.960Z,999.90
2018-11-12T14:47:49.082Z,999.90
2018-11-12T14:50:16.802Z,983.40
2018-11-12T14:52:49.486Z,998.73
2018-11-12T14:55:17.843Z,995.70
2018-11-12T14:57:45.417Z,982.40
2018-11-12T15:00:22.493Z,969.47
2018-11-12T15:02:50.531Z,922.80
2018-11-12T15:05:19.409Z,965.70
2018-11-12T15:07:48.976Z,978.57
2018-11-12T15:10:17.111Z,974.13
2018-11-12T15:12:47.893Z,932.70
2018-11-12T15:15:15.748Z,999.90
2018-11-12T15:17:45.659Z,999.90
2018-11-12T15:20:19.075Z,999.90
2018-11-12T15:22:48.455Z,999.90
2018-11-12T15:25:19.077Z,999.90
2018-11-12T15:27:49.376Z,986.10
2018-11-12T15:30:20.003Z,999.90
2018-11-12T15:32:51.985Z,999.90
2018-11-12T15:35:23.703Z,999.90
2018-11-12T15:37:55.174Z,994.70
2018-11-12T15:40:22.975Z,999.90
2018-11-12T15:42:53.455Z,998.93
2018-11-12T15:45:23.380Z,985.60
2018-11-12T15:47:51.229Z,976.30
2018-11-12T15:50:24.679Z,991.20
2018-11-12T15:52:52.998Z,999.90
2018-11-12T15:55:27.757Z,999.90
2018-11-12T15:57:57.691Z,982.80
2018-11-12T16:00:33.683Z,999.67
2018-11-12T16:03:01.207Z,981.83
2018-11-12T16:05:37.662Z,990.97
2018-11-12T16:08:05.462Z,978.43
2018-11-12T16:10:34.142Z,967.00
2018-11-12T16:13:01.972Z,969.40
2018-11-12T16:15:32.854Z,973.20
2018-11-12T16:18:02.830Z,977.23
2018-11-12T16:20:31.407Z,947.00
2018-11-12T16:23:02.390Z,945.83
2018-11-12T16:25:37.792Z,902.03
2018-11-12T16:28:06.155Z,922.30
2018-11-12T16:30:34.913Z,917.67
2018-11-12T16:33:04.192Z,930.30
2018-11-12T16:35:36.401Z,941.90
2018-11-12T16:38:04.590Z,877.60
2018-11-12T16:40:32.194Z,892.93
2018-11-12T16:43:04.405Z,879.17
2018-11-12T16:45:34.339Z,885.40
2018-11-12T16:48:04.329Z,876.83
2018-11-12T16:50:33.970Z,908.63
2018-11-12T16:53:02.289Z,909.30
2018-11-12T16:55:33.443Z,891.30
2018-11-12T16:58:05.955Z,909.47
2018-11-12T17:00:33.714Z,916.07
2018-11-12T17:03:04.243Z,945.93
2018-11-12T17:05:34.695Z,902.70
2018-11-12T17:08:02.362Z,923.80
2018-11-12T17:10:34.473Z,924.90
2018-11-12T17:13:04.610Z,969.77
2018-11-12T17:15:35.862Z,955.77
2018-11-12T17:18:03.377Z,862.47
2018-11-12T17:20:32.222Z,873.20
2018-11-12T17:23:00.716Z,927.03
2018-11-12T17:25:33.307Z,942.43
2018-11-12T17:28:12.300Z,916.20
2018-11-12T17:30:42.778Z,923.80
2018-11-12T17:33:10.747Z,931.43
2018-11-12T17:35:42.502Z,903.90
2018-11-12T17:38:12.290Z,905.93
2018-11-12T17:40:40.965Z,905.33
2018-11-12T17:43:12.469Z,906.03
2018-11-12T17:45:46.146Z,943.93
2018-11-12T17:48:15.099Z,927.40
2018-11-12T17:50:43.117Z,946.83
2018-11-12T17:53:10.674Z,930.60
2018-11-12T17:55:38.239Z,912.37
2018-11-12T17:58:07.393Z,910.20
2018-11-12T18:00:36.839Z,871.07
2018-11-12T18:03:04.453Z,881.13
2018-11-12T18:05:33.995Z,879.77
2018-11-12T18:08:11.734Z,872.17
2018-11-12T18:10:39.510Z,883.70
2018-11-12T18:13:07.125Z,871.10
2018-11-12T18:15:36.258Z,915.70
2018-11-12T18:18:03.905Z,894.53
2018-11-12T18:20:33.942Z,951.93
2018-11-12T18:23:03.698Z,878.43
2018-11-12T18:25:32.330Z,862.07
2018-11-12T18:28:00.960Z,887.80
2018-11-12T18:30:33.293Z,858.27
2018-11-12T18:33:03.616Z,844.27
2018-11-12T18:35:37.712Z,900.60
2018-11-12T18:38:11.164Z,878.20
2018-11-12T18:40:39.280Z,873.87
2018-11-12T18:43:07.606Z,931.97
2018-11-12T18:45:35.177Z,880.33
2018-11-12T18:48:04.787Z,833.77
2018-11-12T18:50:38.369Z,831.60
2018-11-12T18:53:08.397Z,834.70
2018-11-12T18:55:38.712Z,841.03
2018-11-12T18:58:08.548Z,847.17
2018-11-12T19:00:36.873Z,855.50
2018-11-12T19:03:06.222Z,858.83
2018-11-12T19:05:38.807Z,844.40
2018-11-12T19:08:06.356Z,855.10
2018-11-12T19:10:35.270Z,871.43
2018-11-12T19:13:04.953Z,861.67
2018-11-12T19:15:36.874Z,810.77
2018-11-12T19:18:06.810Z,841.60
2018-11-12T19:20:34.478Z,888.57
2018-11-12T19:23:02.150Z,873.37
2018-11-12T19:25:29.780Z,936.80
2018-11-12T19:27:59.378Z,894.70
2018-11-12T19:30:27.904Z,847.93
2018-11-12T19:32:55.535Z,847.33
2018-11-12T19:35:24.588Z,854.37
2018-11-12T19:37:53.324Z,833.40
2018-11-12T19:40:22.194Z,844.27
2018-11-12T19:42:52.870Z,843.90
2018-11-12T19:45:25.125Z,829.27
2018-11-12T19:47:53.079Z,820.40
2018-11-12T19:50:22.966Z,861.73
2018-11-12T19:52:59.102Z,874.07
2018-11-12T19:55:26.761Z,896.67
2018-11-12T19:57:55.662Z,898.80
2018-11-12T20:00:25.648Z,881.47
2018-11-12T20:02:54.625Z,874.40
2018-11-12T20:05:24.318Z,886.03
2018-11-12T20:07:51.894Z,861.03
2018-11-12T20:10:20.898Z,861.97
2018-11-12T20:12:54.378Z,844.23
2018-11-12T20:15:23.808Z,840.50
2018-11-12T20:17:54.017Z,865.87
2018-11-12T20:20:23.248Z,821.10
2018-11-12T20:22:51.187Z,848.97
2018-11-12T20:25:19.590Z,834.63
2018-11-12T20:27:47.746Z,851.73
2018-11-12T20:30:18.614Z,853.30
2018-11-12T20:32:48.247Z,844.47
2018-11-12T20:35:18.954Z,865.13
2018-11-12T20:37:46.519Z,863.53
2018-11-12T20:40:14.965Z,891.93
2018-11-12T20:42:43.457Z,879.43
2018-11-12T20:45:12.996Z,872.80
2018-11-12T20:47:41.642Z,804.57
2018-11-12T20:50:11.525Z,853.80
2018-11-12T20:52:39.182Z,858.60
2018-11-12T20:55:07.238Z,836.50
2018-11-12T20:57:34.870Z,860.20
2018-11-12T21:00:03.625Z,839.87
2018-11-12T21:02:31.207Z,816.20
2018-11-12T21:04:59.925Z,873.13
2018-11-12T21:07:29.837Z,887.33
2018-11-12T21:09:58.584Z,885.77
2018-11-12T21:12:28.410Z,909.43
2018-11-12T21:14:56.254Z,894.47
2018-11-12T21:17:24.927Z,859.73
2018-11-12T21:19:53.618Z,903.00
2018-11-12T21:22:21.215Z,909.00
2018-11-12T21:24:48.880Z,863.93
2018-11-12T21:27:20.328Z,904.13
2018-11-12T21:29:49.965Z,940.93
2018-11-12T21:32:18.742Z,947.97
2018-11-12T21:34:46.419Z,904.57
2018-11-12T21:37:14.052Z,894.43
2018-11-12T21:39:41.634Z,863.80
2018-11-12T21:42:13.913Z,896.17
2018-11-12T21:44:41.553Z,891.73
2018-11-12T21:47:10.255Z,887.20
2018-11-12T21:49:38.888Z,892.23
2018-11-12T21:52:07.893Z,892.83
2018-11-12T21:54:37.061Z,923.57
2018-11-12T21:57:05.055Z,925.40
2018-11-12T21:59:34.612Z,941.10
2018-11-12T22:02:03.808Z,938.03
2018-11-12T22:04:31.407Z,918.33
2018-11-12T22:06:59.065Z,952.00
2018-11-12T22:09:29.770Z,915.03
2018-11-12T22:12:01.373Z,902.37
2018-11-12T22:14:28.958Z,863.93
2018-11-12T22:16:56.539Z,935.47
2018-11-12T22:19:25.539Z,937.60
2018-11-12T22:21:53.978Z,944.37
2018-11-12T22:24:22.801Z,934.67
2018-11-12T22:26:51.342Z,937.73
2018-11-12T22:29:19.964Z,977.83
2018-11-12T22:31:49.612Z,965.53
2018-11-12T22:34:17.282Z,918.87
2018-11-12T22:36:46.028Z,931.20
2018-11-12T22:39:13.575Z,919.80
2018-11-12T22:41:41.141Z,900.87
2018-11-12T22:44:08.710Z,885.00
2018-11-12T22:46:45.685Z,895.57
2018-11-12T22:49:14.314Z,914.80
2018-11-12T22:51:41.955Z,889.20
2018-11-12T22:54:09.661Z,896.50
2018-11-12T22:56:37.216Z,947.83
2018-11-12T22:59:17.892Z,921.53
2018-11-12T23:01:48.930Z,896.83
2018-11-12T23:04:21.298Z,945.17
2018-11-12T23:06:48.845Z,927.70
2018-11-12T23:09:29.826Z,916.60
2018-11-12T23:12:01.092Z,893.83
2018-11-12T23:14:34.722Z,918.53
2018-11-12T23:17:02.390Z,923.07
2018-11-12T23:19:39.274Z,938.43
2018-11-12T23:22:08.880Z,952.13
2018-11-12T23:24:36.587Z,929.80
2018-11-12T23:27:11.703Z,972.23
2018-11-12T23:29:40.398Z,915.27
2018-11-12T23:32:09.956Z,923.33
2018-11-12T23:34:38.553Z,926.30
2018-11-12T23:37:06.240Z,908.97
2018-11-12T23:39:34.107Z,916.43
2018-11-12T23:42:01.709Z,948.90
2018-11-12T23:44:29.368Z,935.27
2018-11-12T23:47:00.782Z,938.13
2018-11-12T23:49:28.374Z,938.53
2018-11-12T23:51:57.201Z,907.10
2018-11-12T23:54:24.924Z,920.07
2018-11-12T23:57:07.238Z,967.30
2018-11-12T23:59:35.789Z,959.97
