createdAt,value
2017-08-19T00:00:57.178Z,943.7
2017-08-19T00:02:05.265Z,943.7
2017-08-19T00:03:13.424Z,943.6
2017-08-19T00:04:21.704Z,943.6
2017-08-19T00:05:29.542Z,943.5
2017-08-19T00:06:37.639Z,943.6
2017-08-19T00:07:45.716Z,943.6
2017-08-19T00:08:53.807Z,943.6
2017-08-19T00:10:01.950Z,943.6
2017-08-19T00:11:09.992Z,943.6
2017-08-19T00:12:18.081Z,943.7
2017-08-19T00:13:26.166Z,943.7
2017-08-19T00:14:34.265Z,943.7
2017-08-19T00:15:42.412Z,943.7
2017-08-19T00:16:50.440Z,943.8
2017-08-19T00:17:58.531Z,943.8
2017-08-19T00:19:06.738Z,943.7
2017-08-19T00:20:14.705Z,943.7
2017-08-19T00:21:22.851Z,943.8
2017-08-19T00:22:30.882Z,943.7
2017-08-19T00:23:38.976Z,943.7
2017-08-19T00:24:47.061Z,943.7
2017-08-19T00:25:55.152Z,943.7
2017-08-19T00:27:03.292Z,943.7
2017-08-19T00:28:11.335Z,943.7
2017-08-19T00:29:19.417Z,943.8
2017-08-19T00:30:27.546Z,943.7
2017-08-19T00:31:35.590Z,943.7
2017-08-19T00:32:43.733Z,943.7
2017-08-19T00:33:51.843Z,943.7
2017-08-19T00:35:00.102Z,943.7
2017-08-19T00:36:07.944Z,943.7
2017-08-19T00:37:16.041Z,943.7
2017-08-19T00:38:24.180Z,943.7
2017-08-19T00:39:32.218Z,943.7
2017-08-19T00:40:40.303Z,943.8
2017-08-19T00:41:48.386Z,943.7
2017-08-19T00:42:56.640Z,943.8
2017-08-19T00:44:04.723Z,943.7
2017-08-19T00:45:12.652Z,943.7
2017-08-19T00:46:20.767Z,943.7
2017-08-19T00:47:29.005Z,943.7
2017-08-19T00:48:37.012Z,943.7
2017-08-19T00:49:45.128Z,943.7
2017-08-19T00:50:53.152Z,943.7
2017-08-19T00:52:01.185Z,943.8
2017-08-19T00:53:09.394Z,943.7
2017-08-19T00:54:17.360Z,943.8
2017-08-19T00:55:25.513Z,943.8
2017-08-19T00:56:33.543Z,943.8
2017-08-19T00:57:41.732Z,943.8
2017-08-19T00:58:49.718Z,943.8
2017-08-19T00:59:57.808Z,943.9
2017-08-19T01:01:06.019Z,943.8
2017-08-19T01:02:14.083Z,943.9
2017-08-19T01:03:22.070Z,943.9
2017-08-19T01:04:30.160Z,943.8
2017-08-19T01:05:38.253Z,943.9
2017-08-19T01:06:46.675Z,943.9
2017-08-19T01:07:54.428Z,943.9
2017-08-19T01:09:02.520Z,943.9
2017-08-19T01:10:10.602Z,943.8
2017-08-19T01:11:18.753Z,943.9
2017-08-19T01:12:26.906Z,943.9
2017-08-19T01:13:34.867Z,943.9
2017-08-19T01:14:42.958Z,943.9
2017-08-19T01:15:51.188Z,943.9
2017-08-19T01:16:59.134Z,943.8
2017-08-19T01:18:07.279Z,943.9
2017-08-19T01:19:15.309Z,943.8
2017-08-19T01:20:23.440Z,943.8
2017-08-19T01:21:31.485Z,943.8
2017-08-19T01:22:39.704Z,943.9
2017-08-19T01:23:47.723Z,943.8
2017-08-19T01:24:55.758Z,943.8
2017-08-19T01:26:03.845Z,943.8
2017-08-19T01:27:11.933Z,943.8
2017-08-19T01:28:20.022Z,943.8
2017-08-19T01:29:28.200Z,943.8
2017-08-19T01:30:36.198Z,943.8
2017-08-19T01:31:44.288Z,943.8
2017-08-19T01:32:52.377Z,943.8
2017-08-19T01:34:00.466Z,943.7
2017-08-19T01:35:08.618Z,943.7
2017-08-19T01:36:16.652Z,943.7
2017-08-19T01:37:24.737Z,943.7
2017-08-19T01:38:32.883Z,943.7
2017-08-19T01:39:40.917Z,943.6
2017-08-19T01:40:49.128Z,943.6
2017-08-19T01:41:57.095Z,943.7
2017-08-19T01:43:05.250Z,943.7
2017-08-19T01:44:13.282Z,943.7
2017-08-19T01:45:21.369Z,943.8
2017-08-19T01:46:29.514Z,943.7
2017-08-19T01:47:37.554Z,943.8
2017-08-19T01:48:45.636Z,943.8
2017-08-19T01:49:53.724Z,943.8
2017-08-19T01:51:01.813Z,943.8
2017-08-19T01:52:09.955Z,943.8
2017-08-19T01:53:17.999Z,943.9
2017-08-19T01:54:26.199Z,943.9
2017-08-19T01:55:34.177Z,943.9
2017-08-19T01:56:42.429Z,943.9
2017-08-19T01:57:50.410Z,944.0
2017-08-19T01:58:58.440Z,943.9
2017-08-19T02:00:06.535Z,943.9
2017-08-19T02:01:14.787Z,943.9
2017-08-19T02:02:22.705Z,944.0
2017-08-19T02:03:30.917Z,944.0
2017-08-19T02:04:38.882Z,943.9
2017-08-19T02:05:47.133Z,943.9
2017-08-19T02:06:55.072Z,943.9
2017-08-19T02:08:03.149Z,943.9
2017-08-19T02:09:11.294Z,943.9
2017-08-19T02:10:19.445Z,943.9
2017-08-19T02:11:27.413Z,943.9
2017-08-19T02:12:35.500Z,943.9
2017-08-19T02:13:43.588Z,943.9
2017-08-19T02:14:51.787Z,943.9
2017-08-19T02:15:59.766Z,943.9
2017-08-19T02:17:07.855Z,943.9
2017-08-19T02:18:15.942Z,943.9
2017-08-19T02:19:24.155Z,943.9
2017-08-19T02:20:32.247Z,943.9
2017-08-19T02:21:40.214Z,943.9
2017-08-19T02:22:48.296Z,943.9
2017-08-19T02:23:56.384Z,943.9
2017-08-19T02:25:04.471Z,943.9
2017-08-19T02:26:12.617Z,943.9
2017-08-19T02:27:20.651Z,943.9
2017-08-19T02:28:28.841Z,943.9
2017-08-19T02:29:36.836Z,943.9
2017-08-19T02:30:44.943Z,943.9
2017-08-19T02:31:53.131Z,943.9
2017-08-19T02:33:01.100Z,944.0
2017-08-19T02:34:09.313Z,943.9
2017-08-19T02:35:17.276Z,943.9
2017-08-19T02:36:25.380Z,944.0
2017-08-19T02:37:33.592Z,943.9
2017-08-19T02:38:41.548Z,943.9
2017-08-19T02:39:49.643Z,943.9
2017-08-19T02:40:57.728Z,943.9
2017-08-19T02:42:05.937Z,943.8
2017-08-19T02:43:13.963Z,943.9
2017-08-19T02:44:21.996Z,943.8
2017-08-19T02:45:30.084Z,943.9
2017-08-19T02:46:38.177Z,943.8
2017-08-19T02:47:46.324Z,943.8
2017-08-19T02:48:54.403Z,943.9
2017-08-19T02:50:02.436Z,943.9
2017-08-19T02:51:10.526Z,943.9
2017-08-19T02:52:18.613Z,943.8
2017-08-19T02:53:26.701Z,943.8
2017-08-19T02:54:34.912Z,943.8
2017-08-19T02:55:42.879Z,943.8
2017-08-19T02:56:50.968Z,943.7
2017-08-19T02:57:59.111Z,943.7
2017-08-19T02:59:07.145Z,943.7
2017-08-19T03:00:15.353Z,943.7
2017-08-19T03:01:23.320Z,943.7
2017-08-19T03:02:31.437Z,943.7
2017-08-19T03:03:39.499Z,943.7
2017-08-19T03:04:47.587Z,943.7
2017-08-19T03:05:55.730Z,943.7
2017-08-19T03:07:03.761Z,943.7
2017-08-19T03:08:11.857Z,943.7
2017-08-19T03:09:19.937Z,943.7
2017-08-19T03:10:28.137Z,943.8
2017-08-19T03:11:36.235Z,943.8
2017-08-19T03:12:44.206Z,943.8
2017-08-19T03:13:52.352Z,943.8
2017-08-19T03:15:00.475Z,943.8
2017-08-19T03:16:08.505Z,943.8
2017-08-19T03:17:16.683Z,943.8
2017-08-19T03:18:24.643Z,943.8
2017-08-19T03:19:32.732Z,943.8
2017-08-19T03:20:40.822Z,943.8
2017-08-19T03:21:48.909Z,943.8
2017-08-19T03:22:57.056Z,943.8
2017-08-19T03:24:05.089Z,943.8
2017-08-19T03:25:13.177Z,943.8
2017-08-19T03:26:21.263Z,943.8
2017-08-19T03:27:29.353Z,943.8
2017-08-19T03:28:37.560Z,943.9
2017-08-19T03:29:45.584Z,943.9
2017-08-19T03:30:53.621Z,943.9
2017-08-19T03:32:01.707Z,943.9
2017-08-19T03:33:09.793Z,943.8
2017-08-19T03:34:17.936Z,943.9
2017-08-19T03:35:25.969Z,943.9
2017-08-19T03:36:34.057Z,943.9
2017-08-19T03:37:42.290Z,943.9
2017-08-19T03:38:50.354Z,943.9
2017-08-19T03:39:58.442Z,943.9
2017-08-19T03:41:06.415Z,943.9
2017-08-19T03:42:14.653Z,943.9
2017-08-19T03:43:22.588Z,944.0
2017-08-19T03:44:30.678Z,943.9
2017-08-19T03:45:38.819Z,943.9
2017-08-19T03:46:47.003Z,944.0
2017-08-19T03:47:55.040Z,943.9
2017-08-19T03:49:03.029Z,943.9
2017-08-19T03:50:11.122Z,944.0
2017-08-19T03:51:19.324Z,943.9
2017-08-19T03:52:27.301Z,943.9
2017-08-19T03:53:35.390Z,943.9
2017-08-19T03:54:43.489Z,943.9
2017-08-19T03:55:51.566Z,943.9
2017-08-19T03:56:59.709Z,943.9
2017-08-19T03:58:07.742Z,943.9
2017-08-19T03:59:15.832Z,943.9
2017-08-19T04:00:24.017Z,943.9
2017-08-19T04:01:32.275Z,943.9
2017-08-19T04:02:40.154Z,943.9
2017-08-19T04:03:48.185Z,943.9
2017-08-19T04:04:56.365Z,944.0
2017-08-19T04:06:04.361Z,944.0
2017-08-19T04:07:12.450Z,944.0
2017-08-19T04:08:20.608Z,944.0
2017-08-19T04:09:28.730Z,944.0
2017-08-19T04:10:36.722Z,944.0
2017-08-19T04:11:44.819Z,944.0
2017-08-19T04:12:52.907Z,944.0
2017-08-19T04:14:01.169Z,944.0
2017-08-19T04:15:09.084Z,944.0
2017-08-19T04:16:17.172Z,943.9
2017-08-19T04:17:25.318Z,943.9
2017-08-19T04:18:33.353Z,943.9
2017-08-19T04:19:41.633Z,943.9
2017-08-19T04:20:49.528Z,943.9
2017-08-19T04:21:57.610Z,943.9
2017-08-19T04:23:05.744Z,943.9
2017-08-19T04:24:13.789Z,944.0
2017-08-19T04:25:21.933Z,944.0
2017-08-19T04:26:29.965Z,944.0
2017-08-19T04:27:38.171Z,944.0
2017-08-19T04:28:46.152Z,944.0
2017-08-19T04:29:54.237Z,944.0
2017-08-19T04:31:02.372Z,944.0
2017-08-19T04:32:10.402Z,944.0
2017-08-19T04:33:18.608Z,944.0
2017-08-19T04:34:26.581Z,944.1
2017-08-19T04:35:34.673Z,944.0
2017-08-19T04:36:42.814Z,944.0
2017-08-19T04:37:50.873Z,944.0
2017-08-19T04:38:58.937Z,944.0
2017-08-19T04:40:07.022Z,943.9
2017-08-19T04:41:15.111Z,944.0
2017-08-19T04:42:23.272Z,943.9
2017-08-19T04:43:31.286Z,943.9
2017-08-19T04:44:39.380Z,944.0
2017-08-19T04:45:47.465Z,944.0
2017-08-19T04:46:55.562Z,944.0
2017-08-19T04:48:03.765Z,944.1
2017-08-19T04:49:11.989Z,944.1
2017-08-19T04:50:19.831Z,944.1
2017-08-19T04:51:27.920Z,944.1
2017-08-19T04:52:36.013Z,944.1
2017-08-19T04:53:45.786Z,944.1
2017-08-19T04:54:52.189Z,944.1
2017-08-19T04:56:00.332Z,944.1
2017-08-19T04:57:08.375Z,944.1
2017-08-19T04:58:16.457Z,944.1
2017-08-19T04:59:25.756Z,944.2
2017-08-19T05:00:32.638Z,944.2
2017-08-19T05:01:40.741Z,944.2
2017-08-19T05:02:48.874Z,944.2
2017-08-19T05:03:56.924Z,944.2
2017-08-19T05:05:05.165Z,944.2
2017-08-19T05:06:13.204Z,944.3
2017-08-19T05:07:21.279Z,944.3
2017-08-19T05:08:29.391Z,944.3
2017-08-19T05:09:37.714Z,944.3
2017-08-19T05:10:45.754Z,944.3
2017-08-19T05:11:53.558Z,944.3
2017-08-19T05:13:01.645Z,944.3
2017-08-19T05:14:09.746Z,944.3
2017-08-19T05:15:17.916Z,944.4
2017-08-19T05:16:25.994Z,944.4
2017-08-19T05:17:34.023Z,944.4
2017-08-19T05:18:42.227Z,944.4
2017-08-19T05:19:50.203Z,944.4
2017-08-19T05:20:58.357Z,944.4
2017-08-19T05:22:06.782Z,944.4
2017-08-19T05:23:14.476Z,944.4
2017-08-19T05:24:22.564Z,944.4
2017-08-19T05:25:30.660Z,944.4
2017-08-19T05:26:38.752Z,944.4
2017-08-19T05:27:46.893Z,944.4
2017-08-19T05:28:54.933Z,944.4
2017-08-19T05:30:03.012Z,944.4
2017-08-19T05:31:11.152Z,944.4
2017-08-19T05:32:19.197Z,944.4
2017-08-19T05:33:27.337Z,944.4
2017-08-19T05:34:35.369Z,944.4
2017-08-19T05:35:43.457Z,944.4
2017-08-19T05:36:51.602Z,944.4
2017-08-19T05:37:59.633Z,944.4
2017-08-19T05:39:07.842Z,944.5
2017-08-19T05:40:15.808Z,944.5
2017-08-19T05:41:23.896Z,944.5
2017-08-19T05:42:31.982Z,944.6
2017-08-19T05:43:40.070Z,944.7
2017-08-19T05:44:48.219Z,944.7
2017-08-19T05:45:56.247Z,944.7
2017-08-19T05:47:04.335Z,944.7
2017-08-19T05:48:12.423Z,944.8
2017-08-19T05:49:20.512Z,944.8
2017-08-19T05:50:28.811Z,944.8
2017-08-19T05:51:36.686Z,944.8
2017-08-19T05:52:44.831Z,944.8
2017-08-19T05:53:52.858Z,944.9
2017-08-19T05:55:01.052Z,944.9
2017-08-19T05:56:09.094Z,944.9
2017-08-19T05:57:17.135Z,944.9
2017-08-19T05:58:25.214Z,944.9
2017-08-19T05:59:33.325Z,944.9
2017-08-19T06:00:41.390Z,944.9
2017-08-19T06:01:49.535Z,944.9
2017-08-19T06:02:57.564Z,945.0
2017-08-19T06:04:05.666Z,945.0
2017-08-19T06:05:13.753Z,945.0
2017-08-19T06:06:21.844Z,944.9
2017-08-19T06:07:29.987Z,944.9
2017-08-19T06:08:38.076Z,944.9
2017-08-19T06:09:46.106Z,945.0
2017-08-19T06:10:54.209Z,944.9
2017-08-19T06:12:02.287Z,944.9
2017-08-19T06:13:10.524Z,944.9
2017-08-19T06:14:18.465Z,945.0
2017-08-19T06:15:26.543Z,944.9
2017-08-19T06:16:34.650Z,945.0
2017-08-19T06:17:42.719Z,945.0
2017-08-19T06:18:50.867Z,945.0
2017-08-19T06:19:58.898Z,945.0
2017-08-19T06:21:06.984Z,944.9
2017-08-19T06:22:15.295Z,944.9
2017-08-19T06:23:23.287Z,944.8
2017-08-19T06:24:31.311Z,944.8
2017-08-19T06:25:39.369Z,944.8
2017-08-19T06:26:47.657Z,944.8
2017-08-19T06:27:55.550Z,944.8
2017-08-19T06:29:03.600Z,944.7
2017-08-19T06:30:11.744Z,944.7
2017-08-19T06:31:19.956Z,944.8
2017-08-19T06:32:27.870Z,944.8
2017-08-19T06:33:35.951Z,944.9
2017-08-19T06:34:44.039Z,944.9
2017-08-19T06:35:52.185Z,945.0
2017-08-19T06:37:00.507Z,945.0
2017-08-19T06:38:08.315Z,945.1
2017-08-19T06:39:16.395Z,945.1
2017-08-19T06:40:24.536Z,945.1
2017-08-19T06:41:32.813Z,945.1
2017-08-19T06:42:40.812Z,945.2
2017-08-19T06:43:48.743Z,945.1
2017-08-19T06:44:57.017Z,945.1
2017-08-19T06:46:05.063Z,945.1
2017-08-19T06:47:13.063Z,945.2
2017-08-19T06:48:21.103Z,945.2
2017-08-19T06:49:29.332Z,945.1
2017-08-19T06:50:37.279Z,945.2
2017-08-19T06:51:45.423Z,945.2
2017-08-19T06:52:53.709Z,945.3
2017-08-19T06:54:01.656Z,945.3
2017-08-19T06:55:09.631Z,945.2
2017-08-19T06:56:18.559Z,945.2
2017-08-19T06:57:25.806Z,945.3
2017-08-19T06:58:33.949Z,945.3
2017-08-19T06:59:42.018Z,945.3
2017-08-19T07:00:50.194Z,945.3
2017-08-19T07:01:58.157Z,945.4
2017-08-19T07:03:06.383Z,945.4
2017-08-19T07:04:14.397Z,945.3
2017-08-19T07:05:22.430Z,945.4
2017-08-19T07:06:30.517Z,945.4
2017-08-19T07:07:39.018Z,945.4
2017-08-19T07:08:46.684Z,945.4
2017-08-19T07:09:54.851Z,945.4
2017-08-19T07:11:03.001Z,945.4
2017-08-19T07:12:11.062Z,945.4
2017-08-19T07:13:19.125Z,945.4
2017-08-19T07:14:27.249Z,945.5
2017-08-19T07:15:35.278Z,945.4
2017-08-19T07:16:43.325Z,945.5
2017-08-19T07:17:51.722Z,945.5
2017-08-19T07:18:59.487Z,945.5
2017-08-19T07:20:07.642Z,945.5
2017-08-19T07:21:15.724Z,945.5
2017-08-19T07:22:23.749Z,945.5
2017-08-19T07:23:31.841Z,945.5
2017-08-19T07:24:39.927Z,945.5
2017-08-19T07:25:48.053Z,945.5
2017-08-19T07:26:56.223Z,945.4
2017-08-19T07:28:04.253Z,945.4
2017-08-19T07:29:12.282Z,945.5
2017-08-19T07:30:20.369Z,945.5
2017-08-19T07:31:28.459Z,945.5
2017-08-19T07:32:36.602Z,945.5
2017-08-19T07:33:44.633Z,945.4
2017-08-19T07:34:52.719Z,945.4
2017-08-19T07:36:00.808Z,945.5
2017-08-19T07:37:08.898Z,945.5
2017-08-19T07:38:19.051Z,945.5
2017-08-19T07:39:25.072Z,945.4
2017-08-19T07:40:33.161Z,945.4
2017-08-19T07:41:41.345Z,945.4
2017-08-19T07:42:49.337Z,945.4
2017-08-19T07:43:57.551Z,945.5
2017-08-19T07:45:05.513Z,945.5
2017-08-19T07:46:13.636Z,945.5
2017-08-19T07:47:21.699Z,945.5
2017-08-19T07:48:29.792Z,945.5
2017-08-19T07:49:37.926Z,945.5
2017-08-19T07:50:45.958Z,945.5
2017-08-19T07:51:54.047Z,945.5
2017-08-19T07:53:02.132Z,945.5
2017-08-19T07:54:10.219Z,945.5
2017-08-19T07:55:18.365Z,945.5
2017-08-19T07:56:26.396Z,945.5
2017-08-19T07:57:34.484Z,945.6
2017-08-19T07:58:42.698Z,945.6
2017-08-19T07:59:50.846Z,945.6
2017-08-19T08:00:58.805Z,945.6
2017-08-19T08:02:06.835Z,945.6
2017-08-19T08:03:14.921Z,945.6
2017-08-19T08:04:23.257Z,945.6
2017-08-19T08:05:31.097Z,945.6
2017-08-19T08:06:39.243Z,945.6
2017-08-19T08:07:47.351Z,945.6
2017-08-19T08:08:55.637Z,945.7
2017-08-19T08:10:03.452Z,945.7
2017-08-19T08:11:11.874Z,945.7
2017-08-19T08:12:19.922Z,945.7
2017-08-19T08:13:27.710Z,945.7
2017-08-19T08:14:36.264Z,945.7
2017-08-19T08:15:45.615Z,945.7
2017-08-19T08:16:52.054Z,945.7
2017-08-19T08:18:00.963Z,945.7
2017-08-19T08:19:08.153Z,945.7
2017-08-19T08:20:16.915Z,945.8
2017-08-19T08:21:24.421Z,945.7
2017-08-19T08:22:32.419Z,945.7
2017-08-19T08:23:40.919Z,945.8
2017-08-19T08:24:48.591Z,945.8
2017-08-19T08:25:56.737Z,945.7
2017-08-19T08:27:05.139Z,945.8
2017-08-19T08:28:12.943Z,945.7
2017-08-19T08:29:23.013Z,945.7
2017-08-19T08:30:29.348Z,945.8
2017-08-19T08:31:37.183Z,945.7
2017-08-19T08:32:45.257Z,945.7
2017-08-19T08:33:53.304Z,945.7
2017-08-19T08:35:01.444Z,945.7
2017-08-19T08:36:09.480Z,945.7
2017-08-19T08:37:17.573Z,945.7
2017-08-19T08:38:25.657Z,945.6
2017-08-19T08:39:33.753Z,945.6
2017-08-19T08:40:41.890Z,945.7
2017-08-19T08:41:49.918Z,945.7
2017-08-19T08:42:58.007Z,945.7
2017-08-19T08:44:06.100Z,945.7
2017-08-19T08:45:14.181Z,945.7
2017-08-19T08:46:22.419Z,945.7
2017-08-19T08:47:30.416Z,945.7
2017-08-19T08:48:38.451Z,945.7
2017-08-19T08:49:46.541Z,945.8
2017-08-19T08:50:54.623Z,945.8
2017-08-19T08:52:02.766Z,945.8
2017-08-19T08:53:10.798Z,945.8
2017-08-19T08:54:19.084Z,945.8
2017-08-19T08:55:26.975Z,945.8
2017-08-19T08:56:35.071Z,945.8
2017-08-19T08:57:43.207Z,945.8
2017-08-19T08:58:51.239Z,945.8
2017-08-19T08:59:59.327Z,945.9
2017-08-19T09:01:07.415Z,945.9
2017-08-19T09:02:15.503Z,945.8
2017-08-19T09:03:23.645Z,945.8
2017-08-19T09:04:31.676Z,945.8
2017-08-19T09:05:40.052Z,945.8
2017-08-19T09:06:47.853Z,945.8
2017-08-19T09:07:55.941Z,945.8
2017-08-19T09:09:04.086Z,945.8
2017-08-19T09:10:12.116Z,945.8
2017-08-19T09:11:20.205Z,945.9
2017-08-19T09:12:28.286Z,945.8
2017-08-19T09:13:36.386Z,945.8
2017-08-19T09:14:44.540Z,945.8
2017-08-19T09:15:52.748Z,945.8
2017-08-19T09:17:00.692Z,945.7
2017-08-19T09:18:08.745Z,945.7
2017-08-19T09:19:16.889Z,945.7
2017-08-19T09:20:25.209Z,945.7
2017-08-19T09:21:33.010Z,945.7
2017-08-19T09:22:41.101Z,945.7
2017-08-19T09:23:49.189Z,945.7
2017-08-19T09:24:57.439Z,945.8
2017-08-19T09:26:05.417Z,945.7
2017-08-19T09:27:13.447Z,945.8
2017-08-19T09:28:21.535Z,945.7
2017-08-19T09:29:29.791Z,945.7
2017-08-19T09:30:37.711Z,945.7
2017-08-19T09:31:45.854Z,945.7
2017-08-19T09:32:53.887Z,945.8
2017-08-19T09:34:01.976Z,945.8
2017-08-19T09:35:10.177Z,945.8
2017-08-19T09:36:18.149Z,945.8
2017-08-19T09:37:26.303Z,945.8
2017-08-19T09:38:34.334Z,945.9
2017-08-19T09:39:42.496Z,945.9
2017-08-19T09:40:50.509Z,945.9
2017-08-19T09:41:58.598Z,945.9
2017-08-19T09:43:06.738Z,945.8
2017-08-19T09:44:14.788Z,945.8
2017-08-19T09:45:22.964Z,945.8
2017-08-19T09:46:30.962Z,945.9
2017-08-19T09:47:39.051Z,945.9
2017-08-19T09:48:47.333Z,945.9
2017-08-19T09:49:55.228Z,945.9
2017-08-19T09:51:03.822Z,945.9
2017-08-19T09:52:11.482Z,945.8
2017-08-19T09:53:19.497Z,945.8
2017-08-19T09:54:27.649Z,945.8
2017-08-19T09:55:35.675Z,945.8
2017-08-19T09:56:43.764Z,945.8
2017-08-19T09:57:51.852Z,945.7
2017-08-19T09:58:59.942Z,945.8
2017-08-19T10:00:08.151Z,945.7
2017-08-19T10:01:16.117Z,945.7
2017-08-19T10:02:24.205Z,945.7
2017-08-19T10:03:32.298Z,945.7
2017-08-19T10:04:40.837Z,945.8
2017-08-19T10:05:48.724Z,945.7
2017-08-19T10:06:56.836Z,945.7
2017-08-19T10:08:04.656Z,945.7
2017-08-19T10:09:12.735Z,945.7
2017-08-19T10:10:20.908Z,945.7
2017-08-19T10:11:29.442Z,945.7
2017-08-19T10:12:37.019Z,945.7
2017-08-19T10:13:45.137Z,945.8
2017-08-19T10:14:53.330Z,945.8
2017-08-19T10:16:01.320Z,945.8
2017-08-19T10:17:09.481Z,945.7
2017-08-19T10:18:17.671Z,945.8
2017-08-19T10:19:25.615Z,945.8
2017-08-19T10:20:33.697Z,945.8
2017-08-19T10:21:41.901Z,945.8
2017-08-19T10:22:49.937Z,945.8
2017-08-19T10:23:57.991Z,945.8
2017-08-19T10:25:06.168Z,945.8
2017-08-19T10:26:14.153Z,945.8
2017-08-19T10:27:22.326Z,945.8
2017-08-19T10:28:30.684Z,945.8
2017-08-19T10:29:38.421Z,945.8
2017-08-19T10:30:46.511Z,945.7
2017-08-19T10:31:54.606Z,945.8
2017-08-19T10:33:02.717Z,945.7
2017-08-19T10:34:11.040Z,945.7
2017-08-19T10:35:18.965Z,945.7
2017-08-19T10:36:26.958Z,945.6
2017-08-19T10:37:35.192Z,945.6
2017-08-19T10:38:43.609Z,945.6
2017-08-19T10:39:51.346Z,945.6
2017-08-19T10:40:59.326Z,945.6
2017-08-19T10:42:07.535Z,945.6
2017-08-19T10:43:15.574Z,945.6
2017-08-19T10:44:23.605Z,945.5
2017-08-19T10:45:32.392Z,945.5
2017-08-19T10:46:40.367Z,945.5
2017-08-19T10:47:47.928Z,945.5
2017-08-19T10:48:55.965Z,945.5
2017-08-19T10:50:04.204Z,945.5
2017-08-19T10:51:12.425Z,945.5
2017-08-19T10:52:20.299Z,945.5
2017-08-19T10:53:29.232Z,945.4
2017-08-19T10:54:36.608Z,945.4
2017-08-19T10:55:44.768Z,945.4
2017-08-19T10:56:52.737Z,945.4
2017-08-19T10:58:01.383Z,945.4
2017-08-19T10:59:08.800Z,945.4
2017-08-19T11:00:16.891Z,945.5
2017-08-19T11:01:25.799Z,945.5
2017-08-19T11:02:33.125Z,945.4
2017-08-19T11:03:41.154Z,945.5
2017-08-19T11:04:49.248Z,945.5
2017-08-19T11:05:57.526Z,945.4
2017-08-19T11:07:05.533Z,945.5
2017-08-19T11:08:13.583Z,945.4
2017-08-19T11:09:21.917Z,945.5
2017-08-19T11:10:29.953Z,945.5
2017-08-19T11:11:37.948Z,945.5
2017-08-19T11:12:45.881Z,945.5
2017-08-19T11:13:54.104Z,945.5
2017-08-19T11:15:02.063Z,945.5
2017-08-19T11:16:10.289Z,945.4
2017-08-19T11:17:18.272Z,945.4
2017-08-19T11:18:26.333Z,945.5
2017-08-19T11:19:34.554Z,945.5
2017-08-19T11:20:42.542Z,945.5
2017-08-19T11:21:50.627Z,945.5
2017-08-19T11:22:58.719Z,945.5
2017-08-19T11:24:06.808Z,945.5
2017-08-19T11:25:14.967Z,945.5
2017-08-19T11:26:23.045Z,945.5
2017-08-19T11:27:31.622Z,945.5
2017-08-19T11:28:39.289Z,945.5
2017-08-19T11:29:47.271Z,945.5
2017-08-19T11:30:55.415Z,945.5
2017-08-19T11:32:03.643Z,945.5
2017-08-19T11:33:12.312Z,945.5
2017-08-19T11:34:19.818Z,945.5
2017-08-19T11:35:27.836Z,945.5
2017-08-19T11:36:36.096Z,945.5
2017-08-19T11:37:43.921Z,945.4
2017-08-19T11:38:52.246Z,945.5
2017-08-19T11:40:00.172Z,945.5
2017-08-19T11:41:08.204Z,945.5
2017-08-19T11:42:16.406Z,945.5
2017-08-19T11:43:24.376Z,945.5
2017-08-19T11:44:32.462Z,945.6
2017-08-19T11:45:40.551Z,945.6
2017-08-19T11:46:48.868Z,945.5
2017-08-19T11:47:56.814Z,945.5
2017-08-19T11:49:04.935Z,945.6
2017-08-19T11:50:13.014Z,945.6
2017-08-19T11:51:21.487Z,945.5
2017-08-19T11:52:29.101Z,945.5
2017-08-19T11:53:37.247Z,945.5
2017-08-19T11:54:45.476Z,945.5
2017-08-19T11:55:53.407Z,945.5
2017-08-19T11:57:01.456Z,945.5
2017-08-19T11:58:11.150Z,945.4
2017-08-19T11:59:17.753Z,945.4
2017-08-19T12:00:25.739Z,945.4
2017-08-19T12:01:33.817Z,945.3
2017-08-19T12:02:41.968Z,945.3
2017-08-19T12:03:49.986Z,945.4
2017-08-19T12:04:58.671Z,945.3
2017-08-19T12:06:06.162Z,945.3
2017-08-19T12:07:14.250Z,945.3
2017-08-19T12:08:22.340Z,945.3
2017-08-19T12:09:30.450Z,945.3
2017-08-19T12:10:38.573Z,945.2
2017-08-19T12:11:46.607Z,945.2
2017-08-19T12:12:54.799Z,945.2
2017-08-19T12:14:02.969Z,945.2
2017-08-19T12:15:10.868Z,945.2
2017-08-19T12:16:19.016Z,945.2
2017-08-19T12:17:27.046Z,945.2
2017-08-19T12:18:35.136Z,945.2
2017-08-19T12:19:43.569Z,945.2
2017-08-19T12:20:51.808Z,945.2
2017-08-19T12:21:59.599Z,945.3
2017-08-19T12:23:08.170Z,945.3
2017-08-19T12:24:15.746Z,945.3
2017-08-19T12:25:23.771Z,945.3
2017-08-19T12:26:31.754Z,945.3
2017-08-19T12:27:39.899Z,945.3
2017-08-19T12:28:47.940Z,945.3
2017-08-19T12:29:56.145Z,945.3
2017-08-19T12:31:04.306Z,945.2
2017-08-19T12:32:12.448Z,945.2
2017-08-19T12:33:20.370Z,945.3
2017-08-19T12:34:28.375Z,945.2
2017-08-19T12:35:36.461Z,945.2
2017-08-19T12:36:44.617Z,945.2
2017-08-19T12:37:52.649Z,945.2
2017-08-19T12:39:00.795Z,945.2
2017-08-19T12:40:08.826Z,945.1
2017-08-19T12:41:16.915Z,945.1
2017-08-19T12:42:25.002Z,945.2
2017-08-19T12:43:33.092Z,945.2
2017-08-19T12:44:41.302Z,945.2
2017-08-19T12:45:49.528Z,945.2
2017-08-19T12:46:57.359Z,945.2
2017-08-19T12:48:05.552Z,945.2
2017-08-19T12:49:13.795Z,945.2
2017-08-19T12:50:21.680Z,945.2
2017-08-19T12:51:29.716Z,945.2
2017-08-19T12:52:37.799Z,945.2
2017-08-19T12:53:45.890Z,945.2
2017-08-19T12:54:54.170Z,945.2
2017-08-19T12:56:02.579Z,945.2
2017-08-19T12:57:10.599Z,945.1
2017-08-19T12:58:18.352Z,945.2
2017-08-19T12:59:26.339Z,945.2
2017-08-19T13:00:34.447Z,945.1
2017-08-19T13:01:44.333Z,945.2
2017-08-19T13:02:50.874Z,945.2
2017-08-19T13:03:58.770Z,945.1
2017-08-19T13:05:06.781Z,945.1
2017-08-19T13:06:14.873Z,945.1
2017-08-19T13:07:23.017Z,945.1
2017-08-19T13:08:31.050Z,945.1
2017-08-19T13:09:39.142Z,945.1
2017-08-19T13:10:47.230Z,945.1
2017-08-19T13:11:55.322Z,945.1
2017-08-19T13:13:03.467Z,945.1
2017-08-19T13:14:11.499Z,945.0
2017-08-19T13:15:19.586Z,945.1
2017-08-19T13:16:27.674Z,945.1
2017-08-19T13:17:35.850Z,945.0
2017-08-19T13:18:43.971Z,945.0
2017-08-19T13:19:51.941Z,945.0
2017-08-19T13:21:00.029Z,945.0
2017-08-19T13:22:08.119Z,945.0
2017-08-19T13:23:16.206Z,945.0
2017-08-19T13:24:24.410Z,945.1
2017-08-19T13:25:32.390Z,945.1
2017-08-19T13:26:40.477Z,945.1
2017-08-19T13:27:48.565Z,945.1
2017-08-19T13:28:56.965Z,945.1
2017-08-19T13:30:11.214Z,945.1
2017-08-19T13:31:12.835Z,945.1
2017-08-19T13:32:21.500Z,945.0
2017-08-19T13:33:29.782Z,945.1
2017-08-19T13:34:37.641Z,945.1
2017-08-19T13:35:47.395Z,945.1
2017-08-19T13:36:53.553Z,945.1
2017-08-19T13:38:01.939Z,945.1
2017-08-19T13:39:09.696Z,945.0
2017-08-19T13:40:17.935Z,945.0
2017-08-19T13:41:26.091Z,945.0
2017-08-19T13:42:34.110Z,945.0
2017-08-19T13:43:42.402Z,945.0
2017-08-19T13:44:50.153Z,945.0
2017-08-19T13:45:58.270Z,944.9
2017-08-19T13:47:08.205Z,945.0
2017-08-19T13:48:14.631Z,945.0
2017-08-19T13:49:22.722Z,945.0
2017-08-19T13:50:30.616Z,944.9
2017-08-19T13:51:38.557Z,944.9
2017-08-19T13:52:48.728Z,945.0
2017-08-19T13:53:55.261Z,945.0
2017-08-19T13:55:02.751Z,945.0
2017-08-19T13:56:11.383Z,945.0
2017-08-19T13:57:19.054Z,945.0
2017-08-19T13:58:27.372Z,945.0
2017-08-19T13:59:35.683Z,945.0
2017-08-19T14:00:43.320Z,944.9
2017-08-19T14:01:51.795Z,945.0
2017-08-19T14:02:59.349Z,944.9
2017-08-19T14:04:09.496Z,944.9
2017-08-19T14:05:15.648Z,944.9
2017-08-19T14:06:23.608Z,944.9
2017-08-19T14:07:31.709Z,944.9
2017-08-19T14:08:39.799Z,944.9
2017-08-19T14:09:47.945Z,944.8
2017-08-19T14:10:55.978Z,944.8
2017-08-19T14:12:04.067Z,944.8
2017-08-19T14:13:12.155Z,944.8
2017-08-19T14:14:20.250Z,944.8
2017-08-19T14:15:28.397Z,944.8
2017-08-19T14:16:36.433Z,944.8
2017-08-19T14:17:44.514Z,944.8
2017-08-19T14:18:52.603Z,944.8
2017-08-19T14:20:00.692Z,944.8
2017-08-19T14:21:08.835Z,944.8
2017-08-19T14:22:17.022Z,944.8
2017-08-19T14:23:24.968Z,944.8
2017-08-19T14:24:33.054Z,944.8
2017-08-19T14:25:41.141Z,944.8
2017-08-19T14:26:49.322Z,944.8
2017-08-19T14:27:57.316Z,944.8
2017-08-19T14:29:05.406Z,944.8
2017-08-19T14:30:13.498Z,944.8
2017-08-19T14:31:21.777Z,944.7
2017-08-19T14:32:29.731Z,944.8
2017-08-19T14:33:37.768Z,944.8
2017-08-19T14:34:45.852Z,944.8
2017-08-19T14:35:53.941Z,944.8
2017-08-19T14:37:02.093Z,944.8