createdAt,value
2023-03-17T11:31:13.584Z,1.67
2023-03-17T11:35:13.490Z,2.04
2023-03-17T11:39:13.532Z,1.93
2023-03-17T11:43:13.507Z,2.90
2023-03-17T11:51:13.161Z,1.79
2023-03-17T11:55:13.529Z,1.89
2023-03-17T11:59:13.101Z,1.75
2023-03-17T12:03:13.219Z,1.77
2023-03-17T12:07:13.508Z,1.74
2023-03-17T12:11:14.002Z,2.33
2023-03-17T12:15:14.018Z,1.38
2023-03-17T12:19:14.015Z,1.27
2023-03-17T12:23:14.037Z,1.20
2023-03-17T12:27:14.497Z,1.64
2023-03-17T12:31:14.556Z,1.40
2023-03-17T12:35:14.448Z,1.45
2023-03-17T12:39:14.405Z,1.29
2023-03-17T12:43:14.349Z,1.49
2023-03-17T12:47:14.321Z,1.10
2023-03-17T12:51:14.292Z,0.73
2023-03-17T12:55:14.268Z,0.71
2023-03-17T12:59:14.223Z,0.90
2023-03-17T13:03:14.608Z,0.84
2023-03-17T13:07:14.501Z,0.80
2023-03-17T13:11:14.515Z,0.45
2023-03-17T13:15:14.673Z,0.56
2023-03-17T13:19:14.629Z,0.78
2023-03-17T13:23:14.856Z,0.66
2023-03-17T13:27:14.904Z,0.65
2023-03-17T13:31:15.063Z,0.57
2023-03-17T13:35:15.241Z,0.46
2023-03-17T13:43:15.307Z,0.35
2023-03-17T13:55:15.290Z,0.66
2023-03-17T13:59:15.509Z,0.45
2023-03-17T14:03:15.123Z,0.45
2023-03-17T14:07:15.073Z,0.28
2023-03-17T14:11:15.046Z,0.51
2023-03-17T14:15:15.003Z,0.56
2023-03-17T14:19:14.973Z,0.76
2023-03-17T14:23:14.932Z,0.60
2023-03-17T14:27:14.925Z,0.64
2023-03-17T14:31:14.924Z,0.48
2023-03-17T14:35:14.824Z,0.53
2023-03-17T14:39:14.822Z,0.42
2023-03-17T14:43:14.751Z,0.55
2023-03-17T14:47:14.792Z,0.43
2023-03-17T14:51:15.052Z,0.34
2023-03-17T14:55:15.074Z,0.44
2023-03-17T14:59:15.019Z,0.47
2023-03-17T15:03:15.083Z,0.37
2023-03-17T15:07:15.049Z,0.43
2023-03-17T15:11:15.049Z,0.37
2023-03-17T15:15:15.050Z,0.32
2023-03-17T15:19:14.535Z,0.42
2023-03-17T15:23:14.486Z,0.45
2023-03-17T15:27:14.473Z,0.37
2023-03-17T15:31:14.493Z,0.39
2023-03-17T15:35:14.425Z,0.29
2023-03-17T15:39:14.351Z,0.39
2023-03-17T15:43:14.337Z,0.44
2023-03-17T15:47:14.288Z,0.18
2023-03-17T15:51:14.270Z,0.31
2023-03-17T15:55:14.209Z,0.23
2023-03-17T15:59:14.196Z,0.26
2023-03-17T16:03:14.153Z,0.30
2023-03-17T16:07:14.106Z,0.50
2023-03-17T16:11:14.072Z,0.37
2023-03-17T16:15:22.476Z,0.43
2023-03-17T16:19:15.007Z,0.59
2023-03-17T16:23:13.952Z,0.39
2023-03-17T16:27:13.920Z,0.30
2023-03-17T16:31:14.004Z,0.39
2023-03-17T16:35:13.966Z,0.49
2023-03-17T16:39:14.555Z,0.51
2023-03-17T16:43:24.429Z,0.47
2023-03-17T16:47:15.169Z,0.64
2023-03-17T16:51:14.148Z,0.56
2023-03-17T16:55:14.109Z,0.70
2023-03-17T16:59:14.226Z,0.57
2023-03-17T17:03:14.431Z,0.56
2023-03-17T17:07:14.531Z,0.92
2023-03-17T17:11:14.698Z,0.93
2023-03-17T17:15:14.870Z,1.09
2023-03-17T17:19:15.023Z,0.79
2023-03-17T17:23:15.195Z,0.79
2023-03-17T17:27:15.345Z,0.92
2023-03-17T17:31:15.548Z,0.73
2023-03-17T17:35:15.725Z,0.69
2023-03-17T17:39:15.911Z,1.00
2023-03-17T17:43:16.104Z,0.91
2023-03-17T17:47:16.297Z,0.84
2023-03-17T17:51:16.526Z,1.00
2023-03-17T17:55:16.725Z,0.92
2023-03-17T17:59:16.709Z,1.05
2023-03-17T18:03:16.661Z,0.99
2023-03-17T18:07:16.614Z,1.16
2023-03-17T18:11:16.599Z,1.11
2023-03-17T18:15:16.561Z,1.00
2023-03-17T18:19:16.509Z,0.89
2023-03-17T18:23:16.507Z,1.21
2023-03-17T18:27:16.427Z,1.13
2023-03-17T18:31:16.403Z,1.10
2023-03-17T18:35:16.426Z,0.90
2023-03-17T18:39:16.579Z,1.11
2023-03-17T18:43:16.347Z,1.01
2023-03-17T18:47:16.300Z,1.29
2023-03-17T18:51:16.253Z,1.05
2023-03-17T18:55:16.243Z,1.06
2023-03-17T18:59:16.231Z,0.69
2023-03-17T19:03:16.227Z,1.28
2023-03-17T19:07:16.118Z,1.19
2023-03-17T19:11:16.073Z,0.95
2023-03-17T19:15:16.195Z,0.89
2023-03-17T19:19:16.327Z,0.84
2023-03-17T19:23:16.487Z,0.77
2023-03-17T19:27:16.584Z,1.06
2023-03-17T19:31:16.748Z,1.12
2023-03-17T19:35:16.804Z,1.03
2023-03-17T19:39:16.934Z,1.08
2023-03-17T19:43:28.974Z,1.07
2023-03-17T19:47:18.015Z,1.00
2023-03-17T19:51:16.958Z,0.79
2023-03-17T19:55:16.991Z,0.94
2023-03-17T19:59:17.139Z,1.08
2023-03-17T20:03:17.264Z,1.07
2023-03-17T20:07:17.438Z,0.83
2023-03-17T20:11:17.481Z,0.87
2023-03-17T20:15:17.623Z,1.02
2023-03-17T20:19:17.714Z,1.29
2023-03-17T20:23:17.757Z,1.05
2023-03-17T20:27:17.823Z,1.00
2023-03-17T20:31:18.044Z,0.85
2023-03-17T20:35:18.073Z,1.09
2023-03-17T20:39:18.145Z,0.95
2023-03-17T20:43:18.217Z,1.15
2023-03-17T20:47:18.215Z,0.79
2023-03-17T20:51:18.241Z,0.81
2023-03-17T20:55:18.256Z,0.93
2023-03-17T20:59:18.228Z,1.05
2023-03-17T21:03:18.320Z,1.04
2023-03-17T21:07:18.221Z,1.05
2023-03-17T21:11:18.185Z,0.88
2023-03-17T21:15:18.196Z,0.91
2023-03-17T21:19:18.164Z,1.06
2023-03-17T21:23:18.142Z,0.92
2023-03-17T21:27:18.127Z,0.94
2023-03-17T21:31:18.167Z,1.01
2023-03-17T21:35:18.087Z,1.07
2023-03-17T21:39:18.086Z,1.03
2023-03-17T21:43:18.083Z,1.12
2023-03-17T21:47:18.070Z,0.90
2023-03-17T21:51:18.045Z,1.05
2023-03-17T21:55:18.045Z,1.18
2023-03-17T21:59:18.031Z,1.03
2023-03-17T22:03:18.109Z,0.81
2023-03-17T22:07:18.019Z,0.90
2023-03-17T22:11:18.008Z,0.90
2023-03-17T22:15:17.992Z,0.99
2023-03-17T22:19:21.001Z,0.82
2023-03-17T22:23:17.978Z,1.16
2023-03-17T22:27:17.921Z,0.95
2023-03-17T22:31:17.971Z,0.89
2023-03-17T22:35:17.854Z,0.98
2023-03-17T22:39:17.826Z,1.18
2023-03-17T22:43:17.797Z,1.04
2023-03-17T22:47:17.722Z,1.32
2023-03-17T22:51:18.124Z,0.95
2023-03-17T22:55:18.119Z,1.22
2023-03-17T22:59:18.132Z,1.10
2023-03-17T23:03:17.624Z,1.33
2023-03-17T23:07:17.611Z,1.02
2023-03-17T23:11:17.644Z,1.04
2023-03-17T23:15:17.666Z,1.26
2023-03-17T23:19:17.613Z,1.13
2023-03-17T23:23:17.401Z,1.04
2023-03-17T23:27:17.361Z,1.06
2023-03-17T23:31:17.369Z,0.89
2023-03-17T23:35:17.288Z,1.02
2023-03-17T23:39:17.626Z,1.20
2023-03-17T23:43:17.194Z,1.09
2023-03-17T23:47:17.605Z,1.23
2023-03-17T23:51:17.123Z,1.17
2023-03-17T23:55:17.135Z,1.04
2023-03-17T23:59:17.066Z,1.14
