createdAt,value
2023-12-23T00:02:24.275Z,0.52
2023-12-23T00:04:50.768Z,0.60
2023-12-23T00:07:17.227Z,0.60
2023-12-23T00:09:44.027Z,0.60
2023-12-23T00:12:10.636Z,0.57
2023-12-23T00:14:37.582Z,0.95
2023-12-23T00:17:04.451Z,1.05
2023-12-23T00:19:31.093Z,0.60
2023-12-23T00:21:57.608Z,1.00
2023-12-23T00:24:29.662Z,0.70
2023-12-23T00:26:58.490Z,0.90
2023-12-23T00:29:25.699Z,0.77
2023-12-23T00:31:52.583Z,0.80
2023-12-23T00:34:19.322Z,0.90
2023-12-23T00:36:45.999Z,0.80
2023-12-23T00:39:13.119Z,0.65
2023-12-23T00:41:39.533Z,0.88
2023-12-23T00:44:05.989Z,0.60
2023-12-23T00:46:32.549Z,0.70
2023-12-23T00:48:59.068Z,0.68
2023-12-23T00:51:25.482Z,0.75
2023-12-23T00:53:51.965Z,0.70
2023-12-23T00:56:24.453Z,0.77
2023-12-23T00:58:51.317Z,0.73
2023-12-23T01:01:17.940Z,0.50
2023-12-23T01:03:44.893Z,0.80
2023-12-23T01:06:11.458Z,0.80
2023-12-23T01:08:37.934Z,0.70
2023-12-23T01:11:04.568Z,0.75
2023-12-23T01:13:31.033Z,0.63
2023-12-23T01:15:57.439Z,0.80
2023-12-23T01:18:23.961Z,0.80
2023-12-23T01:20:50.419Z,0.52
2023-12-23T01:23:16.879Z,0.77
2023-12-23T01:25:44.293Z,0.60
2023-12-23T01:28:10.812Z,0.63
2023-12-23T01:30:37.837Z,1.00
2023-12-23T01:33:04.619Z,0.85
2023-12-23T01:35:31.116Z,0.73
2023-12-23T01:37:59.815Z,0.70
2023-12-23T01:40:27.097Z,0.68
2023-12-23T01:42:53.631Z,0.82
2023-12-23T01:45:20.219Z,1.00
2023-12-23T01:47:50.042Z,0.70
2023-12-23T01:50:18.796Z,1.00
2023-12-23T01:52:45.548Z,0.95
2023-12-23T01:55:12.245Z,1.15
2023-12-23T01:57:40.206Z,0.85
2023-12-23T02:00:08.208Z,1.05
2023-12-23T02:02:39.522Z,0.80
2023-12-23T02:05:07.183Z,1.13
2023-12-23T02:07:35.385Z,0.80
2023-12-23T02:10:02.590Z,0.90
2023-12-23T02:13:09.204Z,1.08
2023-12-23T02:15:39.465Z,0.75
2023-12-23T02:18:06.011Z,0.80
2023-12-23T02:20:32.515Z,0.80
2023-12-23T02:22:59.031Z,1.23
2023-12-23T02:25:25.520Z,0.93
2023-12-23T02:27:54.867Z,1.00
2023-12-23T02:30:23.366Z,0.93
2023-12-23T02:32:50.096Z,0.95
2023-12-23T02:35:16.828Z,0.80
2023-12-23T02:37:43.385Z,0.73
2023-12-23T02:40:10.053Z,0.80
2023-12-23T02:42:36.455Z,0.80
2023-12-23T02:45:04.423Z,1.13
2023-12-23T02:47:30.846Z,0.95
2023-12-23T02:55:11.605Z,1.30
2023-12-23T02:57:38.071Z,1.00
2023-12-23T03:00:05.007Z,0.88
2023-12-23T03:02:31.815Z,0.85
2023-12-23T03:04:58.367Z,0.80
2023-12-23T03:07:24.875Z,0.70
2023-12-23T03:09:51.415Z,0.90
2023-12-23T03:12:17.944Z,0.90
2023-12-23T03:14:44.505Z,0.77
2023-12-23T03:17:11.032Z,0.88
2023-12-23T03:19:37.654Z,0.80
2023-12-23T03:22:04.210Z,0.80
2023-12-23T03:24:30.662Z,0.73
2023-12-23T03:26:57.144Z,0.80
2023-12-23T03:29:23.664Z,0.95
2023-12-23T03:31:50.234Z,0.70
2023-12-23T03:34:16.844Z,0.73
2023-12-23T03:36:43.394Z,0.75
2023-12-23T03:39:09.803Z,0.80
2023-12-23T03:41:36.437Z,0.88
2023-12-23T03:44:03.140Z,0.60
2023-12-23T03:46:29.679Z,0.77
2023-12-23T03:48:56.166Z,0.70
2023-12-23T03:51:24.493Z,0.90
2023-12-23T03:53:51.173Z,0.90
2023-12-23T03:56:17.637Z,0.80
2023-12-23T03:58:44.216Z,1.05
2023-12-23T04:01:12.201Z,0.68
2023-12-23T04:03:40.085Z,0.75
2023-12-23T04:06:06.675Z,1.08
2023-12-23T04:08:35.929Z,0.88
2023-12-23T04:11:03.409Z,0.80
2023-12-23T04:13:30.293Z,1.10
2023-12-23T04:15:56.803Z,1.30
2023-12-23T04:18:23.315Z,1.13
2023-12-23T04:20:50.049Z,1.35
2023-12-23T04:23:16.864Z,1.27
2023-12-23T04:25:43.755Z,1.70
2023-12-23T04:28:13.858Z,1.40
2023-12-23T04:30:40.692Z,1.40
2023-12-23T04:33:07.463Z,1.52
2023-12-23T04:35:34.661Z,1.85
2023-12-23T04:38:01.372Z,1.60
2023-12-23T04:40:30.159Z,1.75
2023-12-23T04:42:56.853Z,1.90
2023-12-23T04:45:23.386Z,2.10
2023-12-23T04:47:52.701Z,1.40
2023-12-23T04:50:19.514Z,1.70
2023-12-23T04:52:46.186Z,2.00
2023-12-23T04:55:18.186Z,1.75
2023-12-23T04:57:59.270Z,2.70
2023-12-23T05:00:28.674Z,2.20
2023-12-23T05:02:55.372Z,1.55
2023-12-23T05:05:28.992Z,1.88
2023-12-23T05:07:56.231Z,1.60
2023-12-23T05:11:00.865Z,1.98
2023-12-23T05:13:27.591Z,1.92
2023-12-23T05:16:02.963Z,2.03
2023-12-23T05:18:33.538Z,2.25
2023-12-23T05:21:04.782Z,1.88
2023-12-23T05:23:32.816Z,1.42
2023-12-23T05:26:02.547Z,1.80
2023-12-23T05:28:29.250Z,1.60
2023-12-23T05:30:56.290Z,1.50
2023-12-23T05:33:36.968Z,1.50
2023-12-23T05:36:06.613Z,1.80
2023-12-23T05:39:40.743Z,1.85
2023-12-23T05:42:08.311Z,1.90
2023-12-23T05:44:35.420Z,1.52
2023-12-23T05:47:07.476Z,1.65
2023-12-23T05:49:35.205Z,1.60
2023-12-23T05:52:01.951Z,1.60
2023-12-23T05:54:28.499Z,1.52
2023-12-23T05:56:55.089Z,1.42
2023-12-23T05:59:21.788Z,1.70
2023-12-23T06:02:12.412Z,1.20
2023-12-23T06:04:42.456Z,1.25
2023-12-23T06:07:11.301Z,1.88
2023-12-23T06:09:40.897Z,1.13
2023-12-23T06:12:19.916Z,1.30
2023-12-23T06:14:46.952Z,1.65
2023-12-23T06:17:14.439Z,1.38
2023-12-23T06:19:42.558Z,1.30
2023-12-23T06:22:11.021Z,0.90
2023-12-23T06:24:37.925Z,1.10
2023-12-23T06:27:04.624Z,1.10
2023-12-23T06:29:31.840Z,1.20
2023-12-23T06:32:00.525Z,1.00
2023-12-23T06:34:27.123Z,1.13
2023-12-23T06:36:53.611Z,1.63
2023-12-23T06:39:20.201Z,1.10
2023-12-23T06:41:48.335Z,0.98
2023-12-23T06:44:14.992Z,1.08
2023-12-23T06:46:41.476Z,1.02
2023-12-23T06:49:08.142Z,1.35
2023-12-23T06:51:34.751Z,1.10
2023-12-23T06:54:01.259Z,1.05
2023-12-23T06:56:27.739Z,1.25
2023-12-23T06:58:54.356Z,0.90
2023-12-23T07:01:21.515Z,1.10
2023-12-23T07:03:48.014Z,1.40
2023-12-23T07:06:14.787Z,1.08
2023-12-23T07:08:41.344Z,1.08
2023-12-23T07:11:10.112Z,1.08
2023-12-23T07:13:36.699Z,1.13
2023-12-23T07:16:03.596Z,1.23
2023-12-23T07:18:30.197Z,1.02
2023-12-23T07:20:56.880Z,0.73
2023-12-23T07:23:23.351Z,0.98
2023-12-23T07:25:49.972Z,1.42
2023-12-23T07:28:16.461Z,1.08
2023-12-23T07:30:46.551Z,1.35
2023-12-23T07:33:14.044Z,1.25
2023-12-23T07:35:40.688Z,1.08
2023-12-23T07:38:07.442Z,0.93
2023-12-23T07:40:36.198Z,1.00
2023-12-23T07:43:03.959Z,0.88
2023-12-23T07:45:31.054Z,0.98
2023-12-23T07:47:57.789Z,1.20
2023-12-23T07:50:24.620Z,1.02
2023-12-23T07:52:51.387Z,1.00
2023-12-23T07:55:17.956Z,1.10
2023-12-23T07:57:44.723Z,1.40
2023-12-23T08:00:11.710Z,1.33
2023-12-23T08:02:38.178Z,1.20
2023-12-23T08:05:07.466Z,0.90
2023-12-23T08:10:18.035Z,1.00
2023-12-23T08:12:45.241Z,1.27
2023-12-23T08:15:11.801Z,1.23
2023-12-23T08:17:38.583Z,1.00
2023-12-23T08:20:06.326Z,1.15
2023-12-23T08:22:33.130Z,0.93
2023-12-23T08:25:00.953Z,1.20
2023-12-23T08:27:27.394Z,1.27
2023-12-23T08:29:54.190Z,1.20
2023-12-23T08:32:20.911Z,1.08
2023-12-23T08:34:48.026Z,1.55
2023-12-23T08:37:14.703Z,1.67
2023-12-23T08:39:41.232Z,1.15
2023-12-23T08:42:07.824Z,1.08
2023-12-23T08:44:34.894Z,1.35
2023-12-23T08:47:04.600Z,1.20
2023-12-23T08:49:31.096Z,1.30
2023-12-23T08:51:57.714Z,1.17
2023-12-23T08:54:24.291Z,1.00
2023-12-23T08:57:04.293Z,1.15
2023-12-23T08:59:30.980Z,1.10
2023-12-23T09:02:02.502Z,1.00
2023-12-23T09:04:30.019Z,1.05
2023-12-23T09:07:11.834Z,1.00
2023-12-23T09:09:40.684Z,0.85
2023-12-23T09:12:07.634Z,0.82
2023-12-23T09:14:34.186Z,0.90
2023-12-23T09:17:00.704Z,1.20
2023-12-23T09:19:43.315Z,0.73
2023-12-23T09:22:13.993Z,0.90
2023-12-23T09:24:43.804Z,0.70
2023-12-23T09:27:19.149Z,1.00
2023-12-23T09:29:47.304Z,1.05
2023-12-23T09:32:14.077Z,0.82
2023-12-23T09:34:40.785Z,1.00
2023-12-23T09:37:07.320Z,0.80
2023-12-23T09:39:33.747Z,0.82
2023-12-23T09:42:01.026Z,0.88
2023-12-23T09:44:27.643Z,0.80
2023-12-23T09:46:57.290Z,0.90
2023-12-23T09:49:25.462Z,0.88
2023-12-23T09:51:55.233Z,0.88
2023-12-23T09:54:26.147Z,0.98
2023-12-23T09:56:52.545Z,0.63
2023-12-23T09:59:19.260Z,1.00
2023-12-23T10:01:45.871Z,0.63
2023-12-23T10:04:12.382Z,0.73
2023-12-23T10:06:38.881Z,0.70
2023-12-23T10:09:05.402Z,0.70
2023-12-23T10:11:31.824Z,0.80
2023-12-23T10:13:58.213Z,0.55
2023-12-23T10:16:24.698Z,0.60
2023-12-23T10:18:51.215Z,0.65
2023-12-23T10:21:19.513Z,0.60
2023-12-23T10:23:46.199Z,0.57
2023-12-23T10:26:15.008Z,0.70
2023-12-23T10:28:45.590Z,0.77
2023-12-23T10:31:14.584Z,0.60
2023-12-23T10:33:45.723Z,0.80
2023-12-23T10:36:13.326Z,0.60
2023-12-23T10:38:43.402Z,0.60
2023-12-23T10:41:17.023Z,0.70
2023-12-23T10:43:44.592Z,0.70
2023-12-23T10:46:12.110Z,0.88
2023-12-23T10:48:39.114Z,0.60
2023-12-23T10:51:06.284Z,0.70
2023-12-23T10:53:33.156Z,0.60
2023-12-23T10:56:00.138Z,0.68
2023-12-23T10:58:28.373Z,0.65
2023-12-23T11:00:56.424Z,0.77
2023-12-23T11:03:26.644Z,0.70
2023-12-23T11:05:53.969Z,0.70
2023-12-23T11:08:22.725Z,0.50
2023-12-23T11:10:49.798Z,0.60
2023-12-23T11:13:16.669Z,0.70
2023-12-23T11:15:46.181Z,0.68
2023-12-23T11:18:12.896Z,0.88
2023-12-23T11:20:42.268Z,0.93
2023-12-23T11:23:33.897Z,0.95
2023-12-23T11:26:03.769Z,0.93
2023-12-23T11:28:37.806Z,0.90
2023-12-23T11:31:04.813Z,1.10
2023-12-23T11:33:33.595Z,0.80
2023-12-23T11:36:02.409Z,0.95
2023-12-23T11:38:51.302Z,0.80
2023-12-23T11:41:21.814Z,0.80
2023-12-23T11:43:50.627Z,0.70
2023-12-23T11:46:23.477Z,0.70
2023-12-23T11:48:50.092Z,0.70
2023-12-23T11:51:16.741Z,0.82
2023-12-23T11:53:44.209Z,0.75
2023-12-23T11:56:10.835Z,1.05
2023-12-23T11:58:37.331Z,0.70
2023-12-23T12:01:04.139Z,1.08
2023-12-23T12:03:30.654Z,1.10
2023-12-23T12:05:58.003Z,0.90
2023-12-23T12:08:26.022Z,0.70
2023-12-23T12:10:54.524Z,0.93
2023-12-23T12:13:20.935Z,1.00
2023-12-23T12:15:47.356Z,0.68
2023-12-23T12:18:14.231Z,0.85
2023-12-23T12:20:40.749Z,1.00
2023-12-23T12:23:07.533Z,0.90
2023-12-23T12:25:33.914Z,1.00
2023-12-23T12:28:00.700Z,0.80
2023-12-23T12:30:27.274Z,1.17
2023-12-23T12:32:54.046Z,1.05
2023-12-23T12:35:20.913Z,0.80
2023-12-23T12:37:47.371Z,1.02
2023-12-23T12:40:14.595Z,1.23
2023-12-23T12:42:48.175Z,0.73
2023-12-23T12:45:15.388Z,0.95
2023-12-23T12:47:42.052Z,0.88
2023-12-23T12:50:09.219Z,1.15
2023-12-23T12:52:36.310Z,1.23
2023-12-23T12:55:07.032Z,1.17
2023-12-23T12:57:33.525Z,1.15
2023-12-23T12:59:59.993Z,1.02
2023-12-23T13:02:26.646Z,1.10
2023-12-23T13:04:53.119Z,1.30
2023-12-23T13:07:19.705Z,1.00
2023-12-23T13:09:46.876Z,1.58
2023-12-23T13:12:14.853Z,1.42
2023-12-23T13:14:41.293Z,1.00
2023-12-23T13:17:07.732Z,1.23
2023-12-23T13:19:34.291Z,1.08
2023-12-23T13:22:00.752Z,1.13
2023-12-23T13:24:27.202Z,1.10
2023-12-23T13:26:54.685Z,0.68
2023-12-23T13:29:22.423Z,1.10
2023-12-23T13:31:49.512Z,0.85
2023-12-23T13:34:16.520Z,1.00
2023-12-23T13:36:43.049Z,1.00
2023-12-23T13:39:11.129Z,1.20
2023-12-23T13:41:37.560Z,1.40
2023-12-23T13:44:04.546Z,0.82
2023-12-23T13:46:31.091Z,1.00
2023-12-23T13:48:57.689Z,1.50
2023-12-23T13:51:24.518Z,1.00
2023-12-23T13:53:51.040Z,1.17
2023-12-23T13:56:17.485Z,1.40
2023-12-23T13:58:43.970Z,1.13
2023-12-23T14:01:10.457Z,1.27
2023-12-23T14:03:37.084Z,1.35
2023-12-23T14:06:03.946Z,1.40
2023-12-23T14:08:30.412Z,1.40
2023-12-23T14:10:56.841Z,1.30
2023-12-23T14:13:23.339Z,2.65
2023-12-23T14:15:49.714Z,1.13
2023-12-23T14:18:16.225Z,1.58
2023-12-23T14:20:42.700Z,1.10
2023-12-23T14:23:09.246Z,1.38
2023-12-23T14:25:35.860Z,1.27
2023-12-23T14:28:02.376Z,1.20
2023-12-23T14:30:28.909Z,1.00
2023-12-23T14:32:55.493Z,1.15
2023-12-23T14:35:22.971Z,0.98
2023-12-23T14:37:51.141Z,1.00
2023-12-23T14:40:19.077Z,1.45
2023-12-23T14:42:45.599Z,1.33
2023-12-23T14:45:12.132Z,2.97
2023-12-23T14:47:38.712Z,1.00
2023-12-23T14:50:05.564Z,1.05
2023-12-23T14:52:32.118Z,1.00
2023-12-23T14:54:58.568Z,1.02
2023-12-23T14:57:25.004Z,1.27
2023-12-23T14:59:51.429Z,1.02
2023-12-23T15:02:19.073Z,1.08
2023-12-23T15:04:45.959Z,0.90
2023-12-23T15:07:12.477Z,1.05
2023-12-23T15:09:38.858Z,1.10
2023-12-23T15:12:05.547Z,1.02
2023-12-23T15:14:32.133Z,1.38
2023-12-23T15:16:59.362Z,0.90
2023-12-23T15:19:26.265Z,1.48
2023-12-23T15:21:52.928Z,1.38
2023-12-23T15:24:19.430Z,1.20
2023-12-23T15:26:45.848Z,2.10
2023-12-23T15:29:12.364Z,1.15
2023-12-23T15:31:38.896Z,1.30
2023-12-23T15:34:05.582Z,1.77
2023-12-23T15:36:32.092Z,1.70
2023-12-23T15:38:58.529Z,1.98
2023-12-23T15:41:24.998Z,1.30
2023-12-23T15:43:51.479Z,1.55
2023-12-23T15:46:19.298Z,1.42
2023-12-23T15:48:45.991Z,1.27
2023-12-23T15:51:12.478Z,1.17
2023-12-23T15:53:41.286Z,1.30
2023-12-23T15:56:09.065Z,1.05
2023-12-23T15:58:36.779Z,1.65
2023-12-23T16:01:03.827Z,1.27
2023-12-23T16:03:30.682Z,1.55
2023-12-23T16:05:57.262Z,1.20
2023-12-23T16:08:27.528Z,1.65
2023-12-23T16:14:39.855Z,1.80
2023-12-23T16:17:07.816Z,1.88
2023-12-23T16:19:36.592Z,1.20
2023-12-23T16:22:03.165Z,1.48
2023-12-23T16:24:29.638Z,1.33
2023-12-23T16:26:56.051Z,1.40
2023-12-23T16:37:16.507Z,1.27
2023-12-23T17:01:23.239Z,3.72
2023-12-23T17:03:50.116Z,3.03
2023-12-23T17:06:16.665Z,3.67
2023-12-23T17:08:45.897Z,2.55
2023-12-23T17:11:12.412Z,3.53
2023-12-23T17:13:38.931Z,3.67
2023-12-23T17:16:05.807Z,3.97
2023-12-23T17:18:33.268Z,2.30
2023-12-23T17:21:00.264Z,2.72
2023-12-23T17:23:28.795Z,2.92
2023-12-23T17:25:55.974Z,2.40
2023-12-23T17:28:22.953Z,2.08
2023-12-23T17:30:49.647Z,3.08
2023-12-23T17:33:16.170Z,2.30
2023-12-23T17:35:42.732Z,2.22
2023-12-23T17:38:12.014Z,1.92
2023-12-23T17:40:39.108Z,1.80
2023-12-23T17:43:10.195Z,1.75
2023-12-23T17:45:36.573Z,1.75
2023-12-23T17:48:03.302Z,2.38
2023-12-23T17:50:30.113Z,2.40
2023-12-23T17:52:56.627Z,1.58
2023-12-23T17:55:23.093Z,1.83
2023-12-23T17:57:49.499Z,1.95
2023-12-23T18:00:17.894Z,1.52
2023-12-23T18:02:47.672Z,1.60
2023-12-23T18:05:14.856Z,1.80
2023-12-23T18:07:41.265Z,1.77
2023-12-23T18:10:07.855Z,1.70
2023-12-23T18:12:34.561Z,2.00
2023-12-23T18:15:01.135Z,1.80
2023-12-23T18:17:30.096Z,1.30
2023-12-23T18:19:56.551Z,1.38
2023-12-23T18:22:23.032Z,1.48
2023-12-23T18:24:49.468Z,1.77
2023-12-23T18:27:15.886Z,1.38
2023-12-23T18:29:42.292Z,1.60
2023-12-23T18:32:08.727Z,1.55
2023-12-23T18:34:35.309Z,1.63
2023-12-23T18:37:01.908Z,1.60
2023-12-23T18:39:28.348Z,1.52
2023-12-23T18:41:54.718Z,1.65
2023-12-23T18:44:22.474Z,1.70
2023-12-23T18:46:49.025Z,1.50
2023-12-23T18:49:15.521Z,1.30
2023-12-23T18:51:41.939Z,1.50
2023-12-23T18:54:08.340Z,1.35
2023-12-23T18:56:34.819Z,1.50
2023-12-23T18:59:05.317Z,3.00
2023-12-23T19:01:31.790Z,1.70
2023-12-23T19:03:58.505Z,1.20
2023-12-23T19:06:24.954Z,1.60
2023-12-23T19:08:52.094Z,1.45
2023-12-23T19:11:18.658Z,1.20
2023-12-23T19:13:45.146Z,1.38
2023-12-23T19:16:11.686Z,1.48
2023-12-23T19:18:38.265Z,1.15
2023-12-23T19:21:04.856Z,3.03
2023-12-23T19:23:32.841Z,1.27
2023-12-23T19:25:59.341Z,1.40
2023-12-23T19:28:25.752Z,1.05
2023-12-23T19:30:57.984Z,1.20
2023-12-23T19:33:25.761Z,1.20
2023-12-23T19:35:52.572Z,1.30
2023-12-23T19:38:18.969Z,1.10
2023-12-23T19:40:45.377Z,1.30
2023-12-23T19:43:12.061Z,1.08
2023-12-23T19:45:38.778Z,1.38
2023-12-23T19:48:07.504Z,1.17
2023-12-23T19:50:34.149Z,1.10
2023-12-23T19:53:00.641Z,1.02
2023-12-23T19:55:27.112Z,1.33
2023-12-23T19:57:53.497Z,1.77
2023-12-23T20:00:20.059Z,1.40
2023-12-23T20:02:47.875Z,1.70
2023-12-23T20:05:14.380Z,1.52
2023-12-23T20:07:40.825Z,2.47
2023-12-23T20:10:07.705Z,3.33
2023-12-23T20:12:34.099Z,5.10
2023-12-23T20:15:00.554Z,2.33
2023-12-23T20:17:27.412Z,3.30
2023-12-23T20:19:53.852Z,3.15
2023-12-23T20:22:20.284Z,3.33
2023-12-23T20:24:46.745Z,1.80
2023-12-23T20:27:13.204Z,2.10
2023-12-23T20:29:39.662Z,1.92
2023-12-23T20:32:06.390Z,2.15
2023-12-23T20:34:32.975Z,1.65
2023-12-23T20:37:05.926Z,1.80
2023-12-23T20:39:35.126Z,1.42
2023-12-23T20:42:02.853Z,1.40
2023-12-23T20:44:29.406Z,1.13
2023-12-23T20:46:58.037Z,1.13
2023-12-23T20:49:24.904Z,1.20
2023-12-23T20:51:51.516Z,9.73
2023-12-23T20:54:17.983Z,2.92
2023-12-23T20:56:44.365Z,1.83
2023-12-23T20:59:10.790Z,1.60
2023-12-23T21:01:37.240Z,2.60
2023-12-23T21:04:04.025Z,2.05
2023-12-23T21:06:30.987Z,3.60
2023-12-23T21:08:57.714Z,2.70
2023-12-23T21:11:24.159Z,1.20
2023-12-23T21:13:50.589Z,1.02
2023-12-23T21:16:17.012Z,2.38
2023-12-23T21:18:45.804Z,1.48
2023-12-23T21:21:12.781Z,2.85
2023-12-23T21:23:39.421Z,1.80
2023-12-23T21:26:05.884Z,4.47
2023-12-23T21:28:32.493Z,2.58
2023-12-23T21:30:59.024Z,2.13
2023-12-23T21:33:27.217Z,1.77
2023-12-23T21:35:53.903Z,1.88
2023-12-23T21:38:21.598Z,3.00
2023-12-23T21:40:48.802Z,1.65
2023-12-23T21:43:16.035Z,5.25
2023-12-23T21:45:42.958Z,4.05
2023-12-23T21:48:09.771Z,2.92
2023-12-23T21:50:36.514Z,3.45
2023-12-23T21:53:04.903Z,1.88
2023-12-23T21:55:31.383Z,1.55
2023-12-23T21:57:57.816Z,1.10
2023-12-23T22:00:24.210Z,0.85
2023-12-23T22:02:51.130Z,0.95
2023-12-23T22:05:17.915Z,0.95
2023-12-23T22:07:44.376Z,0.88
2023-12-23T22:10:19.342Z,0.70
2023-12-23T22:12:45.772Z,0.70
2023-12-23T22:15:12.312Z,1.10
2023-12-23T22:17:39.509Z,0.80
2023-12-23T22:20:18.271Z,0.80
2023-12-23T22:23:40.060Z,0.75
2023-12-23T22:30:00.485Z,0.82
2023-12-23T22:32:50.591Z,1.35
2023-12-23T22:36:06.543Z,0.95
2023-12-23T22:38:50.672Z,0.70
2023-12-23T22:41:17.519Z,0.98
2023-12-23T22:43:56.104Z,1.13
2023-12-23T22:46:22.749Z,0.88
2023-12-23T22:48:49.342Z,1.00
2023-12-23T22:51:18.666Z,1.33
2023-12-23T22:53:45.123Z,0.63
2023-12-23T22:56:11.519Z,0.85
2023-12-23T22:58:39.194Z,0.60
2023-12-23T23:01:05.768Z,0.95
2023-12-23T23:03:32.450Z,0.82
2023-12-23T23:05:59.158Z,0.70
2023-12-23T23:08:25.755Z,0.93
2023-12-23T23:10:52.271Z,0.88
2023-12-23T23:13:18.703Z,1.00
2023-12-23T23:15:45.147Z,1.00
2023-12-23T23:18:11.740Z,0.85
2023-12-23T23:20:38.277Z,0.88
2023-12-23T23:23:04.972Z,1.10
2023-12-23T23:25:31.454Z,0.95
2023-12-23T23:27:59.069Z,0.90
2023-12-23T23:30:25.621Z,0.88
2023-12-23T23:32:52.398Z,1.00
2023-12-23T23:35:19.112Z,1.08
2023-12-23T23:37:45.660Z,1.00
2023-12-23T23:40:12.428Z,1.13
2023-12-23T23:42:39.031Z,1.15
2023-12-23T23:45:06.146Z,0.95
2023-12-23T23:47:32.666Z,0.80
2023-12-23T23:49:59.954Z,1.10
2023-12-23T23:52:26.832Z,1.00
2023-12-23T23:54:53.270Z,1.38
2023-12-23T23:57:19.725Z,0.98
2023-12-23T23:59:46.188Z,1.20
