createdAt,value
2023-01-03T00:00:24.362Z,-23448.50
2023-01-03T00:02:28.598Z,-23447.72
2023-01-03T00:04:31.386Z,-23452.63
2023-01-03T00:06:35.793Z,-23454.06
2023-01-03T00:08:38.467Z,-23452.00
2023-01-03T00:10:41.098Z,-23449.13
2023-01-03T00:12:42.866Z,-23447.53
2023-01-03T00:14:45.555Z,-23445.66
2023-01-03T00:16:52.267Z,-23450.09
2023-01-03T00:18:56.087Z,-23448.97
2023-01-03T00:21:04.522Z,-23446.59
2023-01-03T00:23:07.242Z,-23446.59
2023-01-03T00:25:10.401Z,-23444.84
2023-01-03T00:27:13.743Z,-23439.94
2023-01-03T00:29:16.966Z,-23440.56
2023-01-03T00:31:19.730Z,-23440.25
2023-01-03T00:33:22.457Z,-23442.47
2023-01-03T00:35:26.521Z,-23446.28
2023-01-03T00:37:29.188Z,-23439.28
2023-01-03T00:39:31.899Z,-23439.13
2023-01-03T00:41:34.903Z,-23439.59
2023-01-03T00:43:38.391Z,-23442.63
2023-01-03T00:45:41.038Z,-23444.38
2023-01-03T00:47:43.637Z,-23439.13
2023-01-03T00:49:46.285Z,-23435.81
2023-01-03T00:51:50.593Z,-23435.81
2023-01-03T00:53:56.568Z,-23439.28
2023-01-03T00:56:03.961Z,-23439.94
2023-01-03T00:58:06.725Z,-23442.16
2023-01-03T01:00:10.398Z,-23436.28
2023-01-03T01:02:13.219Z,-23437.41
2023-01-03T01:04:19.116Z,-23440.09
2023-01-03T01:06:26.182Z,-23439.47
2023-01-03T01:08:30.179Z,-23442.94
2023-01-03T01:10:32.826Z,-23440.88
2023-01-03T01:12:35.444Z,-23436.28
2023-01-03T01:14:38.021Z,-23438.50
2023-01-03T01:16:40.676Z,-23438.81
2023-01-03T01:18:45.171Z,-23439.13
2023-01-03T01:20:47.863Z,-23440.25
2023-01-03T01:22:50.427Z,-23435.16
2023-01-03T01:24:54.477Z,-23436.91
2023-01-03T01:26:57.327Z,-23435.47
2023-01-03T01:28:59.975Z,-23440.56
2023-01-03T01:31:03.827Z,-23439.94
2023-01-03T01:33:06.512Z,-23440.72
2023-01-03T01:35:10.027Z,-23439.94
2023-01-03T01:37:12.651Z,-23434.84
2023-01-03T01:39:16.991Z,-23432.00
2023-01-03T01:41:41.430Z,-23429.78
2023-01-03T01:44:14.869Z,-23427.53
2023-01-03T01:46:21.831Z,-23430.09
2023-01-03T01:48:24.575Z,-23431.03
2023-01-03T01:50:38.553Z,-23429.94
2023-01-03T01:52:47.297Z,-23431.19
2023-01-03T01:54:52.736Z,-23432.16
2023-01-03T01:56:57.484Z,-23430.41
2023-01-03T01:59:00.434Z,-23425.00
2023-01-03T02:01:05.288Z,-23424.06
2023-01-03T02:03:08.369Z,-23422.47
2023-01-03T02:05:11.487Z,-23429.13
2023-01-03T02:07:14.451Z,-23428.66
2023-01-03T02:09:17.315Z,-23427.22
2023-01-03T02:11:33.270Z,-23423.41
2023-01-03T02:13:48.356Z,-23422.16
2023-01-03T02:16:12.020Z,-23422.47
2023-01-03T02:18:29.241Z,-23420.88
2023-01-03T02:20:51.046Z,-23420.56
2023-01-03T02:23:25.615Z,-23421.19
2023-01-03T02:25:52.182Z,-23421.03
2023-01-03T02:28:15.323Z,-23420.72
2023-01-03T02:30:32.262Z,-23421.34
2023-01-03T02:32:41.948Z,-23422.63
2023-01-03T02:34:50.834Z,-23425.78
2023-01-03T02:37:04.189Z,-23424.69
2023-01-03T02:39:15.339Z,-23424.69
2023-01-03T02:41:28.242Z,-23423.56
2023-01-03T02:43:38.502Z,-23417.38
2023-01-03T02:45:58.651Z,-23421.81
2023-01-03T02:48:05.219Z,-23423.09
2023-01-03T02:50:12.223Z,-23421.50
2023-01-03T02:52:17.655Z,-23420.41
2023-01-03T02:54:24.526Z,-23415.63
2023-01-03T02:56:33.420Z,-23415.16
2023-01-03T02:58:38.749Z,-23415.16
2023-01-03T03:00:48.603Z,-23412.63
2023-01-03T03:02:58.373Z,-23412.94
2023-01-03T03:05:05.347Z,-23416.28
2023-01-03T03:07:09.251Z,-23415.63
2023-01-03T03:09:12.017Z,-23417.38
2023-01-03T03:11:33.069Z,-23411.81
2023-01-03T03:13:40.349Z,-23414.84
2023-01-03T03:15:50.768Z,-23416.44
2023-01-03T03:18:02.136Z,-23414.84
2023-01-03T03:20:32.019Z,-23418.50
2023-01-03T03:22:55.826Z,-23419.94
2023-01-03T03:25:02.670Z,-23417.53
2023-01-03T03:27:30.529Z,-23415.31
2023-01-03T03:29:33.605Z,-23416.09
2023-01-03T03:31:40.373Z,-23417.22
2023-01-03T03:33:47.664Z,-23413.25
2023-01-03T03:35:55.660Z,-23413.25
2023-01-03T03:38:00.937Z,-23415.16
2023-01-03T03:40:27.143Z,-23418.03
2023-01-03T03:42:57.876Z,-23415.63
2023-01-03T03:45:09.692Z,-23413.88
2023-01-03T03:47:22.061Z,-23409.13
2023-01-03T03:49:41.100Z,-23407.53
2023-01-03T03:51:47.909Z,-23408.50
2023-01-03T03:53:51.389Z,-23410.72
2023-01-03T03:55:57.602Z,-23411.34
2023-01-03T03:58:05.379Z,-23404.84
2023-01-03T04:00:13.330Z,-23406.91
2023-01-03T04:02:17.857Z,-23405.94
2023-01-03T04:04:25.531Z,-23405.47
2023-01-03T04:06:33.482Z,-23401.50
2023-01-03T04:08:36.170Z,-23396.41
2023-01-03T04:10:39.095Z,-23396.88
2023-01-03T04:12:41.727Z,-23393.09
2023-01-03T04:14:44.315Z,-23393.56
2023-01-03T04:16:46.989Z,-23396.41
2023-01-03T04:18:49.577Z,-23392.59
2023-01-03T04:20:52.225Z,-23393.56
2023-01-03T04:22:56.211Z,-23391.50
2023-01-03T04:24:58.866Z,-23389.09
2023-01-03T04:27:01.568Z,-23389.44
2023-01-03T04:29:04.258Z,-23388.94
2023-01-03T04:31:06.982Z,-23389.59
2023-01-03T04:33:09.782Z,-23385.78
2023-01-03T04:35:12.449Z,-23384.34
2023-01-03T04:37:15.130Z,-23382.75
2023-01-03T04:39:19.116Z,-23379.56
2023-01-03T04:41:22.023Z,-23380.69
2023-01-03T04:43:50.861Z,-23379.88
2023-01-03T04:45:53.482Z,-23376.22
2023-01-03T04:47:56.185Z,-23377.03
2023-01-03T04:49:58.866Z,-23378.47
2023-01-03T04:52:01.492Z,-23377.34
2023-01-03T04:54:05.870Z,-23376.56
2023-01-03T04:56:10.384Z,-23378.63
2023-01-03T04:58:13.029Z,-23376.72
2023-01-03T05:00:16.548Z,-23377.66
2023-01-03T05:02:19.244Z,-23379.56
2023-01-03T05:04:21.924Z,-23381.78
2023-01-03T05:06:24.622Z,-23381.16
2023-01-03T05:08:27.365Z,-23382.44
2023-01-03T05:10:30.041Z,-23382.13
2023-01-03T05:12:34.127Z,-23379.09
2023-01-03T05:14:37.212Z,-23383.69
2023-01-03T05:16:39.868Z,-23379.41
2023-01-03T05:18:43.087Z,-23379.41
2023-01-03T05:21:03.486Z,-23379.88
2023-01-03T05:23:23.863Z,-23377.03
2023-01-03T05:25:44.312Z,-23383.69
2023-01-03T05:27:48.326Z,-23379.56
2023-01-03T05:29:53.072Z,-23376.06
2023-01-03T05:31:56.010Z,-23376.56
2023-01-03T05:33:59.337Z,-23376.56
2023-01-03T05:36:01.977Z,-23375.44
2023-01-03T05:38:04.599Z,-23376.41
2023-01-03T05:40:08.548Z,-23377.81
2023-01-03T05:42:11.120Z,-23378.31
2023-01-03T05:44:15.061Z,-23377.50
2023-01-03T05:46:17.691Z,-23376.72
2023-01-03T05:48:21.362Z,-23376.22
2023-01-03T05:50:24.007Z,-23378.31
2023-01-03T05:52:26.549Z,-23377.97
2023-01-03T05:54:29.238Z,-23373.53
2023-01-03T05:56:32.447Z,-23374.81
2023-01-03T05:58:35.087Z,-23377.66
2023-01-03T06:00:39.117Z,-23370.50
2023-01-03T06:02:41.736Z,-23370.66
2023-01-03T06:04:44.385Z,-23367.50
2023-01-03T06:06:47.216Z,-23365.09
2023-01-03T06:08:49.874Z,-23366.53
2023-01-03T06:10:52.423Z,-23367.00
2023-01-03T06:12:55.127Z,-23364.00
2023-01-03T06:14:57.769Z,-23372.25
2023-01-03T06:17:18.577Z,-23369.25
2023-01-03T06:19:21.458Z,-23372.25
2023-01-03T06:21:24.150Z,-23371.47
2023-01-03T06:23:28.357Z,-23370.66
2023-01-03T06:25:30.972Z,-23367.81
2023-01-03T06:27:33.563Z,-23363.03
2023-01-03T06:29:36.160Z,-23361.13
2023-01-03T06:31:38.761Z,-23359.53
2023-01-03T06:33:43.061Z,-23356.84
2023-01-03T06:35:45.625Z,-23359.38
2023-01-03T06:37:48.236Z,-23360.50
2023-01-03T06:39:50.832Z,-23363.66
2023-01-03T06:41:53.452Z,-23361.59
2023-01-03T06:43:56.215Z,-23359.84
2023-01-03T06:46:18.485Z,-23362.41
2023-01-03T06:48:38.845Z,-23364.94
2023-01-03T06:51:01.536Z,-23365.91
2023-01-03T06:53:13.398Z,-23368.13
2023-01-03T06:55:16.136Z,-23368.44
2023-01-03T06:57:26.395Z,-23369.88
2023-01-03T06:59:30.153Z,-23368.28
2023-01-03T07:01:32.927Z,-23365.56
2023-01-03T07:03:35.697Z,-23368.13
2023-01-03T07:05:38.344Z,-23365.91
2023-01-03T07:07:42.387Z,-23364.47
2023-01-03T07:09:45.041Z,-23362.72
2023-01-03T07:11:47.673Z,-23361.75
2023-01-03T07:13:58.352Z,-23364.00
2023-01-03T07:16:00.995Z,-23365.25
2023-01-03T07:18:03.683Z,-23366.38
2023-01-03T07:20:07.334Z,-23365.56
2023-01-03T07:22:09.939Z,-23364.00
2023-01-03T07:24:18.498Z,-23363.34
2023-01-03T07:26:21.573Z,-23366.06
2023-01-03T07:28:24.315Z,-23362.72
2023-01-03T07:30:27.017Z,-23361.75
2023-01-03T07:32:29.700Z,-23361.44
2023-01-03T07:34:32.352Z,-23366.06
2023-01-03T07:36:35.366Z,-23360.50
2023-01-03T07:38:38.249Z,-23357.94
2023-01-03T07:40:42.273Z,-23356.50
2023-01-03T07:43:02.445Z,-23363.66
2023-01-03T07:45:06.139Z,-23367.97
2023-01-03T07:47:08.825Z,-23371.63
2023-01-03T07:49:12.509Z,-23364.31
2023-01-03T07:51:17.407Z,-23361.75
2023-01-03T07:53:20.070Z,-23357.63
2023-01-03T07:55:22.655Z,-23357.00
2023-01-03T07:57:26.636Z,-23356.84
2023-01-03T07:59:29.337Z,-23358.09
2023-01-03T08:01:33.504Z,-23364.63
2023-01-03T08:03:36.971Z,-23363.66
2023-01-03T08:05:39.933Z,-23366.06
2023-01-03T08:07:42.596Z,-23364.63
2023-01-03T08:10:02.723Z,-23376.41
2023-01-03T08:12:23.188Z,-23378.31
2023-01-03T08:14:27.683Z,-23381.78
2023-01-03T08:16:30.458Z,-23387.19
2023-01-03T08:18:33.224Z,-23394.03
2023-01-03T08:20:35.902Z,-23398.00
2023-01-03T08:22:38.562Z,-23402.78
2023-01-03T08:24:41.261Z,-23405.00
2023-01-03T08:26:44.053Z,-23409.13
2023-01-03T08:28:46.774Z,-23410.41
2023-01-03T08:30:51.594Z,-23409.44
2023-01-03T08:32:55.701Z,-23408.16
2023-01-03T08:34:58.817Z,-23404.34
2023-01-03T08:37:04.379Z,-23402.13
2023-01-03T08:39:10.345Z,-23397.69
2023-01-03T08:41:17.486Z,-23398.00
2023-01-03T08:43:20.757Z,-23399.44
2023-01-03T08:45:23.461Z,-23397.38
2023-01-03T08:47:27.689Z,-23399.75
2023-01-03T08:49:30.794Z,-23398.66
2023-01-03T08:51:33.576Z,-23408.34
2023-01-03T08:53:36.274Z,-23410.88
2023-01-03T08:55:39.637Z,-23411.97
2023-01-03T08:57:42.310Z,-23416.28
2023-01-03T08:59:44.983Z,-23419.28
2023-01-03T09:01:47.757Z,-23416.44
2023-01-03T09:03:52.406Z,-23411.66
2023-01-03T09:05:55.240Z,-23410.72
2023-01-03T09:07:58.266Z,-23405.31
2023-01-03T09:10:00.930Z,-23403.72
2023-01-03T09:12:03.502Z,-23401.50
2023-01-03T09:14:06.249Z,-23411.03
2023-01-03T09:16:10.851Z,-23414.84
2023-01-03T09:18:14.967Z,-23416.28
2023-01-03T09:20:19.372Z,-23414.84
2023-01-03T09:22:22.036Z,-23416.44
2023-01-03T09:24:24.756Z,-23425.78
2023-01-03T09:26:27.429Z,-23428.66
2023-01-03T09:28:30.303Z,-23430.41
2023-01-03T09:30:32.987Z,-23428.50
2023-01-03T09:32:35.666Z,-23433.91
2023-01-03T09:34:38.364Z,-23432.63
2023-01-03T09:36:42.397Z,-23437.22
2023-01-03T09:38:45.011Z,-23434.84
2023-01-03T09:40:48.595Z,-23436.75
2023-01-03T09:43:09.760Z,-23439.47
2023-01-03T09:45:16.839Z,-23426.28
2023-01-03T09:47:22.126Z,-23436.44
2023-01-03T09:49:24.851Z,-23428.50
2023-01-03T09:51:47.532Z,-23429.28
2023-01-03T09:54:12.262Z,-23442.16
2023-01-03T09:56:32.660Z,-23446.59
2023-01-03T09:58:53.008Z,-23440.88
2023-01-03T10:01:16.477Z,-23451.03
2023-01-03T10:03:51.640Z,-23453.91
2023-01-03T10:06:13.810Z,-23453.72
2023-01-03T10:08:28.323Z,-23448.81
2023-01-03T10:10:42.125Z,-23454.22
2023-01-03T10:12:56.505Z,-23453.91
2023-01-03T10:15:16.835Z,-23468.16
2023-01-03T10:17:26.222Z,-23468.97
2023-01-03T10:20:08.098Z,-23464.19
2023-01-03T10:22:13.824Z,-23458.34
2023-01-03T10:24:22.345Z,-23450.88
2023-01-03T10:26:32.790Z,-23436.13
2023-01-03T10:28:40.990Z,-23438.19
2023-01-03T10:31:05.509Z,-23433.28
2023-01-03T10:33:30.513Z,-23435.66
2023-01-03T10:35:34.517Z,-23430.72
2023-01-03T10:37:37.233Z,-23430.56
2023-01-03T10:39:43.008Z,-23432.31
2023-01-03T10:41:48.615Z,-23431.84
2023-01-03T10:43:58.486Z,-23431.03
2023-01-03T10:46:03.282Z,-23437.72
2023-01-03T10:48:06.266Z,-23429.63
2023-01-03T10:50:20.503Z,-23429.78
2023-01-03T10:52:23.917Z,-23432.31
2023-01-03T10:54:32.145Z,-23440.72
2023-01-03T10:56:36.769Z,-23436.13
2023-01-03T10:58:40.775Z,-23436.91
2023-01-03T11:00:44.065Z,-23438.81
2023-01-03T11:02:47.567Z,-23446.44
2023-01-03T11:05:12.253Z,-23440.56
2023-01-03T11:07:16.961Z,-23438.50
2023-01-03T11:09:19.780Z,-23441.03
2023-01-03T11:11:31.679Z,-23444.53
2023-01-03T11:13:38.915Z,-23448.34
2023-01-03T11:15:43.681Z,-23455.31
2023-01-03T11:17:57.108Z,-23457.22
2023-01-03T11:19:59.784Z,-23457.38
2023-01-03T11:22:08.328Z,-23454.22
2023-01-03T11:24:24.198Z,-23453.91
2023-01-03T11:26:41.970Z,-23457.06
2023-01-03T11:28:59.454Z,-23455.00
2023-01-03T11:31:08.340Z,-23454.06
2023-01-03T11:33:33.939Z,-23444.06
2023-01-03T11:35:51.431Z,-23455.97
2023-01-03T11:38:04.458Z,-23463.41
2023-01-03T11:40:16.860Z,-23464.38
2023-01-03T11:42:37.675Z,-23475.47
2023-01-03T11:44:57.477Z,-23465.31
2023-01-03T11:47:16.165Z,-23460.88
2023-01-03T11:49:27.205Z,-23462.31
2023-01-03T11:51:37.882Z,-23472.13
2023-01-03T11:53:52.766Z,-23461.66
2023-01-03T11:56:05.667Z,-23461.66
2023-01-03T11:58:27.252Z,-23467.06
2023-01-03T12:00:35.727Z,-23467.22
2023-01-03T12:03:01.437Z,-23472.28
2023-01-03T12:05:18.993Z,-23476.56
2023-01-03T12:09:57.216Z,-23465.00
2023-01-03T12:12:18.681Z,-23466.44
2023-01-03T12:14:25.643Z,-23478.47
2023-01-03T12:16:34.120Z,-23483.22
2023-01-03T12:18:48.417Z,-23484.97
2023-01-03T12:20:57.173Z,-23481.97
2023-01-03T12:23:05.687Z,-23480.22
2023-01-03T12:25:19.675Z,-23477.84
2023-01-03T12:27:29.706Z,-23485.13
2023-01-03T12:29:44.564Z,-23491.31
2023-01-03T12:31:50.498Z,-23485.28
2023-01-03T12:34:03.839Z,-23496.38
2023-01-03T12:36:22.470Z,-23492.59
2023-01-03T12:38:30.316Z,-23483.53
2023-01-03T12:40:40.153Z,-23487.50
2023-01-03T12:42:51.898Z,-23487.34
2023-01-03T12:45:03.342Z,-23491.78
2023-01-03T12:47:07.695Z,-23489.56
2023-01-03T12:49:17.620Z,-23501.13
2023-01-03T12:51:22.927Z,-23506.84
2023-01-03T12:53:31.829Z,-23499.06
2023-01-03T12:55:47.958Z,-23501.13
2023-01-03T12:58:12.531Z,-23509.69
2023-01-03T13:00:48.981Z,-23510.31
2023-01-03T13:02:56.387Z,-23511.59
2023-01-03T13:05:14.014Z,-23512.22
2023-01-03T13:07:23.818Z,-23516.97
2023-01-03T13:09:32.141Z,-23523.00
2023-01-03T13:11:38.116Z,-23516.34
2023-01-03T13:13:51.408Z,-23511.28
2023-01-03T13:15:54.763Z,-23529.47
2023-01-03T13:18:18.887Z,-23517.47
2023-01-03T13:20:36.396Z,-23513.03
2023-01-03T13:22:49.642Z,-23521.88
2023-01-03T13:24:53.227Z,-23527.59
2023-01-03T13:27:34.689Z,-23529.00
2023-01-03T13:29:45.866Z,-23535.03
2023-01-03T13:32:16.517Z,-23530.13
2023-01-03T13:34:33.000Z,-23514.28
2023-01-03T13:37:15.147Z,-23522.19
2023-01-03T13:39:37.899Z,-23516.03
2023-01-03T13:41:41.091Z,-23507.31
2023-01-03T13:43:46.808Z,-23505.25
2023-01-03T13:45:58.155Z,-23514.13
2023-01-03T13:48:11.665Z,-23502.41
2023-01-03T13:50:20.748Z,-23505.91
2023-01-03T13:52:39.993Z,-23495.13
2023-01-03T13:54:58.453Z,-23502.72
2023-01-03T13:57:05.115Z,-23504.94
2023-01-03T13:59:19.993Z,-23501.47
2023-01-03T14:01:40.400Z,-23508.59
2023-01-03T14:04:11.564Z,-23503.34
2023-01-03T14:06:38.572Z,-23493.84
2023-01-03T14:09:07.413Z,-23484.66
2023-01-03T14:11:38.481Z,-23482.13
2023-01-03T14:13:44.837Z,-23482.44
2023-01-03T14:15:50.308Z,-23479.25
2023-01-03T14:17:56.329Z,-23483.38
2023-01-03T14:20:04.284Z,-23478.94
2023-01-03T14:22:29.585Z,-23481.81
2023-01-03T14:24:36.456Z,-23479.59
2023-01-03T14:26:39.172Z,-23479.91
2023-01-03T14:28:41.919Z,-23480.53
2023-01-03T14:30:45.681Z,-23492.25
2023-01-03T14:32:48.553Z,-23492.44
2023-01-03T14:34:51.195Z,-23485.75
2023-01-03T14:36:53.840Z,-23497.19
2023-01-03T14:38:58.883Z,-23504.31
2023-01-03T14:41:03.727Z,-23499.25
2023-01-03T14:43:06.447Z,-23497.19
2023-01-03T14:45:18.526Z,-23493.22
2023-01-03T14:47:21.275Z,-23486.09
2023-01-03T14:49:26.573Z,-23484.66
2023-01-03T14:51:32.744Z,-23487.19
2023-01-03T14:53:36.070Z,-23483.38
2023-01-03T14:55:38.813Z,-23480.22
2023-01-03T14:57:44.958Z,-23480.69
2023-01-03T14:59:48.853Z,-23477.53
2023-01-03T15:01:52.173Z,-23472.28
2023-01-03T15:03:56.625Z,-23471.19
2023-01-03T15:06:01.262Z,-23469.13
2023-01-03T15:08:21.357Z,-23465.63
2023-01-03T15:10:31.847Z,-23463.41
2023-01-03T15:12:37.815Z,-23462.78
2023-01-03T15:14:41.897Z,-23463.09
2023-01-03T15:16:44.699Z,-23458.66
2023-01-03T15:18:47.925Z,-23457.22
2023-01-03T15:20:52.983Z,-23456.59
2023-01-03T15:22:56.118Z,-23455.47
2023-01-03T15:25:05.204Z,-23455.16
2023-01-03T15:27:32.987Z,-23453.09
2023-01-03T15:29:46.005Z,-23453.09
2023-01-03T15:31:52.066Z,-23451.34
2023-01-03T15:34:03.089Z,-23449.94
2023-01-03T15:36:11.957Z,-23447.38
2023-01-03T15:38:21.310Z,-23447.88
2023-01-03T15:40:24.473Z,-23445.00
2023-01-03T15:42:54.539Z,-23442.63
2023-01-03T15:45:00.554Z,-23442.31
2023-01-03T15:47:07.348Z,-23439.28
2023-01-03T15:49:13.420Z,-23438.50
2023-01-03T15:51:16.074Z,-23437.53
2023-01-03T15:53:25.326Z,-23435.16
2023-01-03T15:55:28.044Z,-23432.63
2023-01-03T15:57:31.637Z,-23428.19
2023-01-03T15:59:43.120Z,-23428.50
2023-01-03T16:01:47.654Z,-23423.56
2023-01-03T16:03:51.974Z,-23422.16
2023-01-03T16:05:54.654Z,-23425.00
2023-01-03T16:07:57.266Z,-23425.78
2023-01-03T16:09:59.984Z,-23425.31
2023-01-03T16:12:04.535Z,-23424.84
2023-01-03T16:14:13.280Z,-23424.69
2023-01-03T16:16:23.346Z,-23421.19
2023-01-03T16:18:36.863Z,-23421.34
2023-01-03T16:20:39.487Z,-23418.03
2023-01-03T16:22:55.482Z,-23414.38
2023-01-03T16:25:02.910Z,-23411.97
2023-01-03T16:27:13.830Z,-23405.78
2023-01-03T16:29:17.219Z,-23405.78
2023-01-03T16:31:23.685Z,-23404.53
2023-01-03T16:33:31.093Z,-23404.34
2023-01-03T16:35:33.721Z,-23404.03
2023-01-03T16:37:36.439Z,-23403.88
2023-01-03T16:39:45.738Z,-23400.88
2023-01-03T16:42:05.521Z,-23399.91
2023-01-03T16:44:08.281Z,-23398.31
2023-01-03T16:46:12.712Z,-23400.53
2023-01-03T16:48:18.592Z,-23400.06
2023-01-03T16:50:22.636Z,-23401.81
2023-01-03T16:52:29.757Z,-23397.69
2023-01-03T16:54:32.434Z,-23397.69
2023-01-03T16:56:35.158Z,-23394.50
2023-01-03T16:58:37.853Z,-23395.78
2023-01-03T17:00:40.535Z,-23394.81
2023-01-03T17:02:43.364Z,-23395.94
2023-01-03T17:04:46.262Z,-23394.19
2023-01-03T17:06:50.335Z,-23392.59
2023-01-03T17:08:53.091Z,-23391.00
2023-01-03T17:10:58.173Z,-23386.88
2023-01-03T17:13:10.190Z,-23384.50
2023-01-03T17:15:15.359Z,-23385.59
2023-01-03T17:17:20.238Z,-23384.50
2023-01-03T17:21:51.533Z,-23389.44
2023-01-03T17:23:56.969Z,-23389.75
2023-01-03T17:25:59.794Z,-23386.88
2023-01-03T17:28:02.483Z,-23387.34
2023-01-03T17:30:07.929Z,-23388.47
2023-01-03T17:32:17.863Z,-23382.75
2023-01-03T17:34:25.760Z,-23384.81
2023-01-03T17:36:31.640Z,-23385.28
2023-01-03T17:38:35.811Z,-23382.13
2023-01-03T17:40:40.641Z,-23381.78
2023-01-03T17:42:43.466Z,-23382.91
2023-01-03T17:45:06.583Z,-23379.72
2023-01-03T17:47:40.241Z,-23381.47
2023-01-03T17:49:41.858Z,-23381.47
2023-01-03T17:51:44.447Z,-23381.31
2023-01-03T17:53:50.318Z,-23382.75
2023-01-03T17:55:53.737Z,-23377.66
2023-01-03T17:57:57.188Z,-23375.91
2023-01-03T18:00:00.134Z,-23377.97
2023-01-03T18:02:02.903Z,-23379.88
2023-01-03T18:04:06.207Z,-23374.16
2023-01-03T18:06:15.468Z,-23373.84
2023-01-03T18:08:20.429Z,-23372.41
2023-01-03T18:10:31.633Z,-23372.25
2023-01-03T18:12:34.529Z,-23368.44
2023-01-03T18:14:37.209Z,-23367.00
2023-01-03T18:16:40.153Z,-23365.75
2023-01-03T18:18:42.812Z,-23363.19
2023-01-03T18:20:46.146Z,-23360.50
2023-01-03T18:22:49.438Z,-23362.06
2023-01-03T18:24:53.417Z,-23362.41
2023-01-03T18:26:58.066Z,-23363.84
2023-01-03T18:29:00.775Z,-23364.00
2023-01-03T18:31:03.480Z,-23365.09
2023-01-03T18:33:06.485Z,-23359.22
2023-01-03T18:35:10.882Z,-23353.81
2023-01-03T18:37:13.532Z,-23349.34
2023-01-03T18:39:20.091Z,-23349.34
2023-01-03T18:41:27.015Z,-23356.19
2023-01-03T18:43:32.996Z,-23359.22
2023-01-03T18:45:36.439Z,-23358.59
2023-01-03T18:47:39.566Z,-23355.88
2023-01-03T18:49:42.248Z,-23355.09
2023-01-03T18:51:45.539Z,-23353.50
2023-01-03T18:53:53.489Z,-23352.84
2023-01-03T18:55:56.388Z,-23348.09
2023-01-03T18:58:05.752Z,-23346.50
2023-01-03T19:00:16.607Z,-23348.09
2023-01-03T19:02:22.011Z,-23352.22
2023-01-03T19:04:24.777Z,-23352.53
2023-01-03T19:06:33.196Z,-23350.94
2023-01-03T19:08:35.903Z,-23346.81
2023-01-03T19:10:39.190Z,-23350.63
2023-01-03T19:12:41.910Z,-23350.63
2023-01-03T19:14:46.752Z,-23347.59
2023-01-03T19:16:51.047Z,-23347.13
2023-01-03T19:18:53.980Z,-23345.53
2023-01-03T19:20:57.660Z,-23345.84
2023-01-03T19:23:00.342Z,-23345.22
2023-01-03T19:25:06.438Z,-23338.53
2023-01-03T19:27:16.618Z,-23344.09
2023-01-03T19:29:22.080Z,-23342.66
2023-01-03T19:31:26.448Z,-23348.09
2023-01-03T19:33:30.474Z,-23343.00
2023-01-03T19:35:33.211Z,-23342.66
2023-01-03T19:37:35.789Z,-23346.50
2023-01-03T19:39:38.589Z,-23346.31
2023-01-03T19:41:59.395Z,-23346.50
2023-01-03T19:44:03.009Z,-23345.69
2023-01-03T19:46:10.968Z,-23346.81
2023-01-03T19:48:17.543Z,-23347.59
2023-01-03T19:50:24.011Z,-23348.88
2023-01-03T19:52:27.412Z,-23351.25
2023-01-03T19:54:30.145Z,-23350.31
2023-01-03T19:56:32.866Z,-23345.06
2023-01-03T19:58:38.678Z,-23343.00
2023-01-03T20:00:41.370Z,-23342.81
2023-01-03T20:02:44.283Z,-23348.72
2023-01-03T20:04:47.129Z,-23351.09
2023-01-03T20:06:51.141Z,-23351.59
2023-01-03T20:08:53.942Z,-23350.47
2023-01-03T20:10:57.544Z,-23352.38
2023-01-03T20:13:01.695Z,-23348.56
2023-01-03T20:15:07.526Z,-23347.59
2023-01-03T20:17:21.488Z,-23345.06
2023-01-03T20:19:24.235Z,-23343.00
2023-01-03T20:21:31.820Z,-23344.41
2023-01-03T20:23:38.559Z,-23342.81
2023-01-03T20:25:41.474Z,-23341.88
2023-01-03T20:27:46.125Z,-23343.47
2023-01-03T20:29:48.800Z,-23342.66
2023-01-03T20:31:51.512Z,-23342.03
2023-01-03T20:33:54.309Z,-23338.53
2023-01-03T20:36:17.905Z,-23339.31
2023-01-03T20:38:26.849Z,-23335.03
2023-01-03T20:40:31.004Z,-23334.88
2023-01-03T20:42:33.617Z,-23330.25
2023-01-03T20:44:36.197Z,-23330.56
2023-01-03T20:46:40.303Z,-23329.94
2023-01-03T20:48:43.187Z,-23331.53
2023-01-03T20:50:45.922Z,-23330.56
2023-01-03T20:52:49.289Z,-23329.63
2023-01-03T20:54:51.917Z,-23327.72
2023-01-03T20:56:55.983Z,-23328.34
2023-01-03T20:58:58.992Z,-23330.88
2023-01-03T21:01:04.877Z,-23324.53
2023-01-03T21:03:08.882Z,-23325.97
2023-01-03T21:05:11.667Z,-23327.72
2023-01-03T21:07:48.975Z,-23327.38
2023-01-03T21:09:50.632Z,-23327.72
2023-01-03T21:11:53.339Z,-23325.31
2023-01-03T21:13:58.978Z,-23324.69
2023-01-03T21:16:01.680Z,-23325.31
2023-01-03T21:18:05.341Z,-23324.38
2023-01-03T21:20:15.130Z,-23320.53
2023-01-03T21:22:21.283Z,-23321.03
2023-01-03T21:24:25.038Z,-23319.75
2023-01-03T21:26:27.853Z,-23320.06
2023-01-03T21:28:30.448Z,-23320.53
2023-01-03T21:30:34.459Z,-23318.31
2023-01-03T21:32:37.133Z,-23317.84
2023-01-03T21:34:40.785Z,-23315.78
2023-01-03T21:36:43.450Z,-23318.97
2023-01-03T21:38:46.098Z,-23317.38
2023-01-03T21:40:49.513Z,-23316.25
2023-01-03T21:43:05.812Z,-23315.94
2023-01-03T21:45:12.685Z,-23316.88
2023-01-03T21:47:16.626Z,-23315.59
2023-01-03T21:49:19.619Z,-23315.28
2023-01-03T21:51:33.436Z,-23314.81
2023-01-03T21:53:40.265Z,-23316.72
2023-01-03T21:55:43.013Z,-23314.19
2023-01-03T21:57:46.068Z,-23315.59
2023-01-03T21:59:48.655Z,-23311.63
2023-01-03T22:02:08.812Z,-23313.38
2023-01-03T22:04:19.533Z,-23308.28
2023-01-03T22:06:22.222Z,-23310.34
2023-01-03T22:08:24.935Z,-23307.66
2023-01-03T22:10:26.690Z,-23307.31
2023-01-03T22:12:29.370Z,-23306.38
2023-01-03T22:14:31.976Z,-23309.72
2023-01-03T22:16:34.679Z,-23309.88
2023-01-03T22:18:37.732Z,-23308.91
2023-01-03T22:20:41.833Z,-23304.78
2023-01-03T22:22:45.791Z,-23300.81
2023-01-03T22:24:48.509Z,-23299.69
2023-01-03T22:26:51.197Z,-23298.09
2023-01-03T22:28:53.909Z,-23296.03
2023-01-03T22:30:56.604Z,-23298.41
2023-01-03T22:32:59.313Z,-23296.19
2023-01-03T22:35:01.964Z,-23293.16
2023-01-03T22:37:05.869Z,-23292.34
2023-01-03T22:39:08.678Z,-23293.94
2023-01-03T22:41:12.745Z,-23294.59
2023-01-03T22:43:15.659Z,-23294.59
2023-01-03T22:45:18.470Z,-23294.91
2023-01-03T22:47:21.164Z,-23296.50
2023-01-03T22:49:23.937Z,-23295.22
2023-01-03T22:51:26.584Z,-23297.78
2023-01-03T22:53:30.562Z,-23297.94
2023-01-03T22:55:33.576Z,-23294.91
2023-01-03T22:57:36.266Z,-23291.41
2023-01-03T22:59:38.878Z,-23291.41
2023-01-03T23:01:41.726Z,-23290.44
2023-01-03T23:03:45.289Z,-23290.75
2023-01-03T23:05:47.958Z,-23288.69
2023-01-03T23:07:50.620Z,-23290.59
2023-01-03T23:09:54.740Z,-23288.84
2023-01-03T23:12:15.289Z,-23283.75
2023-01-03T23:14:20.313Z,-23281.03
2023-01-03T23:16:23.100Z,-23278.03
2023-01-03T23:18:25.930Z,-23278.66
2023-01-03T23:20:31.230Z,-23278.81
2023-01-03T23:22:33.912Z,-23274.81
2023-01-03T23:24:36.610Z,-23272.91
2023-01-03T23:26:40.756Z,-23272.59
2023-01-03T23:28:43.894Z,-23274.34
2023-01-03T23:30:46.508Z,-23269.72
2023-01-03T23:32:49.213Z,-23268.44
2023-01-03T23:34:51.852Z,-23264.00
2023-01-03T23:36:54.456Z,-23263.34
2023-01-03T23:38:57.205Z,-23265.91
2023-01-03T23:40:59.935Z,-23264.94
2023-01-03T23:43:03.874Z,-23264.00
2023-01-03T23:45:07.657Z,-23263.19
2023-01-03T23:47:12.874Z,-23263.19
2023-01-03T23:49:16.243Z,-23263.50
2023-01-03T23:51:18.943Z,-23262.06
2023-01-03T23:53:21.555Z,-23260.47
2023-01-03T23:55:24.242Z,-23261.13
2023-01-03T23:57:26.894Z,-23260.47
2023-01-03T23:59:30.895Z,-23260.66
