createdAt,value
2018-09-08T00:00:57.769Z,12.80
2018-09-08T00:03:26.029Z,12.80
2018-09-08T00:05:54.292Z,12.80
2018-09-08T00:08:22.532Z,12.80
2018-09-08T00:10:50.799Z,12.70
2018-09-08T00:13:19.057Z,12.80
2018-09-08T00:15:52.623Z,12.80
2018-09-08T00:18:26.296Z,12.80
2018-09-08T00:20:59.796Z,12.80
2018-09-08T00:23:33.407Z,12.90
2018-09-08T00:26:07.134Z,12.90
2018-09-08T00:28:40.897Z,12.90
2018-09-08T00:31:13.204Z,12.90
2018-09-08T00:33:41.912Z,12.90
2018-09-08T00:36:10.112Z,12.80
2018-09-08T00:38:38.724Z,12.70
2018-09-08T00:41:07.183Z,12.60
2018-09-08T00:43:35.421Z,12.50
2018-09-08T00:46:03.644Z,12.30
2018-09-08T00:48:31.872Z,12.20
2018-09-08T00:51:00.539Z,12.10
2018-09-08T00:53:28.952Z,12.00
2018-09-08T00:55:57.272Z,11.90
2018-09-08T00:58:25.516Z,11.80
2018-09-08T01:00:53.791Z,11.70
2018-09-08T01:03:22.017Z,11.60
2018-09-08T01:05:50.260Z,11.60
2018-09-08T01:08:18.512Z,11.50
2018-09-08T01:10:46.751Z,11.50
2018-09-08T01:13:15.016Z,11.40
2018-09-08T01:15:43.290Z,11.40
2018-09-08T01:18:11.544Z,11.30
2018-09-08T01:20:39.812Z,11.30
2018-09-08T01:23:09.560Z,11.20
2018-09-08T01:25:38.109Z,11.20
2018-09-08T01:28:06.352Z,11.20
2018-09-08T01:30:34.595Z,11.20
2018-09-08T01:33:03.955Z,11.20
2018-09-08T01:35:32.200Z,11.10
2018-09-08T01:38:00.675Z,11.10
2018-09-08T01:40:28.936Z,11.10
2018-09-08T01:42:57.164Z,11.10
2018-09-08T01:45:26.374Z,11.10
2018-09-08T01:47:54.612Z,11.10
2018-09-08T01:50:22.864Z,11.10
2018-09-08T01:52:51.117Z,11.20
2018-09-08T01:55:19.348Z,11.30
2018-09-08T01:57:47.589Z,11.40
2018-09-08T02:00:15.880Z,11.60
2018-09-08T02:02:44.179Z,11.80
2018-09-08T02:05:12.416Z,11.90
2018-09-08T02:07:40.656Z,12.00
2018-09-08T02:10:08.889Z,12.10
2018-09-08T02:12:37.198Z,12.20
2018-09-08T02:15:05.504Z,12.20
2018-09-08T02:17:33.723Z,12.20
2018-09-08T02:20:01.941Z,12.00
2018-09-08T02:22:30.179Z,11.80
2018-09-08T02:24:58.391Z,11.70
2018-09-08T02:27:26.604Z,11.70
2018-09-08T02:29:54.820Z,11.60
2018-09-08T02:32:23.043Z,11.50
2018-09-08T02:34:51.285Z,11.50
2018-09-08T02:37:19.498Z,11.50
2018-09-08T02:39:47.732Z,11.40
2018-09-08T02:42:15.980Z,11.40
2018-09-08T02:44:44.213Z,11.40
2018-09-08T02:47:12.501Z,11.40
2018-09-08T02:49:52.386Z,11.30
2018-09-08T02:52:19.644Z,11.30
2018-09-08T02:54:46.938Z,11.30
2018-09-08T02:57:14.317Z,11.20
2018-09-08T02:59:41.619Z,11.20
2018-09-08T03:02:08.900Z,11.20
2018-09-08T03:04:36.175Z,11.10
2018-09-08T03:07:07.706Z,11.20
2018-09-08T03:09:34.999Z,11.20
2018-09-08T03:12:02.285Z,11.10
2018-09-08T03:14:29.556Z,11.20
2018-09-08T03:16:56.996Z,11.10
2018-09-08T03:19:24.264Z,11.10
2018-09-08T03:21:51.535Z,11.10
2018-09-08T03:24:19.118Z,11.10
2018-09-08T03:26:46.421Z,11.10
2018-09-08T03:29:13.777Z,11.00
2018-09-08T03:31:41.080Z,11.00
2018-09-08T03:34:08.349Z,11.00
2018-09-08T03:36:35.619Z,11.00
2018-09-08T03:39:02.904Z,11.00
2018-09-08T03:41:30.136Z,11.00
2018-09-08T03:43:57.383Z,11.00
2018-09-08T03:46:25.065Z,11.00
2018-09-08T03:48:52.334Z,11.00
2018-09-08T03:51:19.597Z,11.00
2018-09-08T03:53:47.180Z,11.00
2018-09-08T03:56:14.512Z,11.00
2018-09-08T03:58:41.799Z,10.90
2018-09-08T04:01:09.071Z,10.90
2018-09-08T04:03:37.339Z,10.90
2018-09-08T04:06:05.573Z,11.00
2018-09-08T04:08:33.812Z,10.90
2018-09-08T04:11:02.552Z,10.90
2018-09-08T04:13:30.828Z,10.90
2018-09-08T04:15:59.072Z,10.90
2018-09-08T04:18:27.280Z,10.90
2018-09-08T04:20:55.560Z,10.90
2018-09-08T04:23:23.819Z,10.90
2018-09-08T04:25:52.025Z,10.80
2018-09-08T04:28:20.233Z,10.80
2018-09-08T04:30:48.467Z,10.80
2018-09-08T04:33:16.695Z,10.80
2018-09-08T04:35:44.980Z,10.80
2018-09-08T04:38:13.456Z,10.90
2018-09-08T04:40:41.682Z,10.80
2018-09-08T04:43:09.887Z,10.90
2018-09-08T04:45:38.112Z,10.90
2018-09-08T04:48:06.348Z,10.90
2018-09-08T04:50:34.664Z,10.90
2018-09-08T04:53:03.199Z,10.90
2018-09-08T04:55:31.414Z,10.90
2018-09-08T04:57:59.628Z,10.90
2018-09-08T05:00:27.893Z,10.90
2018-09-08T05:02:56.120Z,11.00
2018-09-08T05:05:24.336Z,11.00
2018-09-08T05:07:52.584Z,11.10
2018-09-08T05:10:20.798Z,11.10
2018-09-08T05:12:48.993Z,11.10
2018-09-08T05:15:17.269Z,11.20
2018-09-08T05:17:45.598Z,11.30
2018-09-08T05:20:13.984Z,11.30
2018-09-08T05:22:42.265Z,11.30
2018-09-08T05:25:10.499Z,11.40
2018-09-08T05:27:38.736Z,11.40
2018-09-08T05:30:06.984Z,11.50
2018-09-08T05:32:35.185Z,11.50
2018-09-08T05:35:03.783Z,11.60
2018-09-08T05:37:31.999Z,11.60
2018-09-08T05:40:00.264Z,11.80
2018-09-08T05:42:28.493Z,12.00
2018-09-08T05:44:56.728Z,12.20
2018-09-08T05:47:24.979Z,12.40
2018-09-08T05:49:53.189Z,12.50
2018-09-08T05:52:21.437Z,12.60
2018-09-08T05:54:49.638Z,12.70
2018-09-08T05:57:17.912Z,12.70
2018-09-08T05:59:46.179Z,13.00
2018-09-08T06:02:14.427Z,13.10
2018-09-08T06:04:42.705Z,13.10
2018-09-08T06:07:10.964Z,13.30
2018-09-08T06:09:39.179Z,13.40
2018-09-08T06:12:07.419Z,13.40
2018-09-08T06:14:35.650Z,13.50
2018-09-08T06:17:04.208Z,13.70
2018-09-08T06:19:32.467Z,14.00
2018-09-08T06:22:00.695Z,14.50
2018-09-08T06:24:28.941Z,14.90
2018-09-08T06:26:57.191Z,15.60
2018-09-08T06:29:25.469Z,15.90
2018-09-08T06:31:53.800Z,16.50
2018-09-08T06:34:22.000Z,17.60
2018-09-08T06:36:50.251Z,18.80
2018-09-08T06:39:18.519Z,19.90
2018-09-08T06:41:46.836Z,20.80
2018-09-08T06:44:15.156Z,21.70
2018-09-08T06:46:43.444Z,22.10
2018-09-08T06:49:11.724Z,22.50
2018-09-08T06:51:39.979Z,22.90
2018-09-08T06:54:08.248Z,23.30
2018-09-08T06:56:36.506Z,23.70
2018-09-08T06:59:04.761Z,23.30
2018-09-08T07:01:33.013Z,23.10
2018-09-08T07:04:01.266Z,23.10
2018-09-08T07:06:29.551Z,23.60
2018-09-08T07:08:57.793Z,24.00
2018-09-08T07:11:26.000Z,23.30
2018-09-08T07:13:54.307Z,22.70
2018-09-08T07:16:22.677Z,22.40
2018-09-08T07:18:50.931Z,21.90
2018-09-08T07:21:19.177Z,21.10
2018-09-08T07:23:47.427Z,20.30
2018-09-08T07:26:16.349Z,19.70
2018-09-08T07:28:44.641Z,19.30
2018-09-08T07:31:12.993Z,19.20
2018-09-08T07:33:41.221Z,18.90
2018-09-08T07:36:09.480Z,18.90
2018-09-08T07:38:37.696Z,18.50
2018-09-08T07:41:05.931Z,18.50
2018-09-08T07:43:34.430Z,18.50
2018-09-08T07:46:02.688Z,18.50
2018-09-08T07:48:30.928Z,18.50
2018-09-08T07:50:59.213Z,18.40
2018-09-08T07:53:27.563Z,18.40
2018-09-08T07:55:55.728Z,18.30
2018-09-08T07:58:23.987Z,18.30
2018-09-08T08:00:52.393Z,18.10
2018-09-08T08:03:20.656Z,18.20
2018-09-08T08:05:48.955Z,18.30
2018-09-08T08:08:18.030Z,18.40
2018-09-08T08:10:46.426Z,18.70
2018-09-08T08:13:14.896Z,19.00
2018-09-08T08:15:43.149Z,19.10
2018-09-08T08:18:11.393Z,19.30
2018-09-08T08:20:39.950Z,19.30
2018-09-08T08:23:08.683Z,19.30
2018-09-08T08:25:37.044Z,19.50
2018-09-08T08:28:05.445Z,19.80
2018-09-08T08:30:33.724Z,20.00
2018-09-08T08:33:02.000Z,20.20
2018-09-08T08:35:30.261Z,20.20
2018-09-08T08:37:58.474Z,20.20
2018-09-08T08:40:26.740Z,20.20
2018-09-08T08:42:54.992Z,20.10
2018-09-08T08:45:23.213Z,20.20
2018-09-08T08:47:51.491Z,20.30
2018-09-08T08:50:31.214Z,20.60
2018-09-08T08:53:11.126Z,20.60
2018-09-08T08:55:39.378Z,20.70
2018-09-08T08:58:07.659Z,20.60
2018-09-08T09:00:35.905Z,20.90
2018-09-08T09:03:04.120Z,20.90
2018-09-08T09:05:32.452Z,20.80
2018-09-08T09:08:00.708Z,20.60
2018-09-08T09:10:28.982Z,20.40
2018-09-08T09:12:57.275Z,20.00
2018-09-08T09:15:25.876Z,19.80
2018-09-08T09:17:53.801Z,19.70
2018-09-08T09:20:33.360Z,19.60
2018-09-08T09:23:11.638Z,19.70
2018-09-08T09:25:39.836Z,19.70
2018-09-08T09:28:08.073Z,19.70
2018-09-08T09:30:36.304Z,19.70
2018-09-08T09:33:04.531Z,19.70
2018-09-08T09:35:32.759Z,19.80
2018-09-08T09:38:01.003Z,19.90
2018-09-08T09:40:29.248Z,20.10
2018-09-08T09:42:58.064Z,20.00
2018-09-08T09:45:26.316Z,19.90
2018-09-08T09:47:54.555Z,19.80
2018-09-08T09:50:22.751Z,19.90
2018-09-08T09:52:51.356Z,20.00
2018-09-08T09:55:19.584Z,20.20
2018-09-08T09:57:47.786Z,20.30
2018-09-08T10:00:21.388Z,20.50
2018-09-08T10:02:50.004Z,20.70
2018-09-08T10:05:20.335Z,20.80
2018-09-08T10:07:48.967Z,20.80
2018-09-08T10:10:19.436Z,20.80
2018-09-08T10:12:47.668Z,20.90
2018-09-08T10:15:16.850Z,21.00
2018-09-08T10:17:45.642Z,21.10
2018-09-08T10:20:15.178Z,21.40
2018-09-08T10:22:43.458Z,21.60
2018-09-08T10:25:13.363Z,21.60
2018-09-08T10:27:42.289Z,21.60
2018-09-08T10:30:10.929Z,21.80
2018-09-08T10:32:39.631Z,22.00
2018-09-08T10:35:08.122Z,22.20
2018-09-08T10:37:36.634Z,22.30
2018-09-08T10:40:05.197Z,22.20
2018-09-08T10:42:33.495Z,22.20
2018-09-08T10:45:01.891Z,22.20
2018-09-08T10:47:30.090Z,22.00
2018-09-08T10:49:58.321Z,21.70
2018-09-08T10:52:32.302Z,21.40
2018-09-08T10:55:01.880Z,21.10
2018-09-08T10:57:30.128Z,21.20
2018-09-08T10:59:59.729Z,21.40
2018-09-08T11:02:28.802Z,21.50
2018-09-08T11:04:57.022Z,21.60
2018-09-08T11:07:25.405Z,22.00
2018-09-08T11:09:54.042Z,22.10
2018-09-08T11:12:22.646Z,22.00
2018-09-08T11:14:51.076Z,21.90
2018-09-08T11:17:19.509Z,21.60
2018-09-08T11:19:48.061Z,21.50
2018-09-08T11:22:16.551Z,21.40
2018-09-08T11:24:45.358Z,21.20
2018-09-08T11:27:13.678Z,21.40
2018-09-08T11:29:42.378Z,21.60
2018-09-08T11:32:11.510Z,21.80
2018-09-08T11:34:40.000Z,21.80
2018-09-08T11:37:08.366Z,21.80
2018-09-08T11:39:36.792Z,21.80
2018-09-08T11:42:05.160Z,21.80
2018-09-08T11:44:33.691Z,21.80
2018-09-08T11:47:02.490Z,21.80
2018-09-08T11:49:30.841Z,21.90
2018-09-08T11:51:59.267Z,21.90
2018-09-08T11:54:27.757Z,22.10
2018-09-08T11:56:56.629Z,21.90
2018-09-08T11:59:25.099Z,21.80
2018-09-08T12:01:53.469Z,21.70
2018-09-08T12:04:22.063Z,21.60
2018-09-08T12:06:50.593Z,21.50
2018-09-08T12:09:18.937Z,21.40
2018-09-08T12:11:47.642Z,21.40
2018-09-08T12:14:15.996Z,21.50
2018-09-08T12:16:44.335Z,21.80
2018-09-08T12:19:12.875Z,21.70
2018-09-08T12:21:41.266Z,21.60
2018-09-08T12:24:09.517Z,21.50
2018-09-08T12:26:37.739Z,21.60
2018-09-08T12:29:06.096Z,21.60
2018-09-08T12:31:34.351Z,21.50
2018-09-08T12:34:02.547Z,21.60
2018-09-08T12:36:30.785Z,21.80
2018-09-08T12:38:59.174Z,21.90
2018-09-08T12:41:27.353Z,21.90
2018-09-08T12:43:55.661Z,21.70
2018-09-08T12:46:23.911Z,21.60
2018-09-08T12:48:52.171Z,21.80
2018-09-08T12:51:20.439Z,21.80
2018-09-08T12:53:48.698Z,21.80
2018-09-08T12:56:17.344Z,21.90
2018-09-08T12:58:45.876Z,21.90
2018-09-08T13:01:14.270Z,21.80
2018-09-08T13:03:42.659Z,21.60
2018-09-08T13:06:10.928Z,21.40
2018-09-08T13:08:39.161Z,21.40
2018-09-08T13:11:09.184Z,21.50
2018-09-08T13:13:37.487Z,21.70
2018-09-08T13:16:05.789Z,21.80
2018-09-08T13:18:34.024Z,21.90
2018-09-08T13:21:02.311Z,22.00
2018-09-08T13:23:30.548Z,22.10
2018-09-08T13:25:58.800Z,22.20
2018-09-08T13:28:27.049Z,22.10
2018-09-08T13:30:55.277Z,22.10
2018-09-08T13:33:23.556Z,22.10
2018-09-08T13:35:52.165Z,21.80
2018-09-08T13:38:20.405Z,21.80
2018-09-08T13:40:48.676Z,21.90
2018-09-08T13:43:16.957Z,21.80
2018-09-08T13:45:45.244Z,21.80
2018-09-08T13:48:13.540Z,21.90
2018-09-08T13:50:42.560Z,21.90
2018-09-08T13:53:10.791Z,22.00
2018-09-08T13:55:39.029Z,22.00
2018-09-08T13:58:07.341Z,22.00
2018-09-08T14:00:35.562Z,21.90
2018-09-08T14:03:03.851Z,21.90
2018-09-08T14:05:32.101Z,21.90
2018-09-08T14:08:03.141Z,21.90
2018-09-08T14:10:31.418Z,21.80
2018-09-08T14:12:59.673Z,21.50
2018-09-08T14:15:28.390Z,21.50
2018-09-08T14:17:56.572Z,21.50
2018-09-08T14:20:24.945Z,21.70
2018-09-08T14:22:53.195Z,21.80
2018-09-08T14:25:21.427Z,22.00
2018-09-08T14:27:49.711Z,22.00
2018-09-08T14:30:17.996Z,21.80
2018-09-08T14:32:46.323Z,21.70
2018-09-08T14:35:14.645Z,21.60
2018-09-08T14:37:43.006Z,21.50
2018-09-08T14:40:11.512Z,21.40
2018-09-08T14:42:39.816Z,21.20
2018-09-08T14:45:08.047Z,20.90
2018-09-08T14:47:37.674Z,20.80
2018-09-08T14:50:06.848Z,20.80
2018-09-08T14:52:36.529Z,20.90
2018-09-08T14:55:06.138Z,21.10
2018-09-08T15:00:13.410Z,21.00
2018-09-08T15:02:43.147Z,21.10
2018-09-08T15:05:11.608Z,21.10
2018-09-08T15:07:41.989Z,20.90
2018-09-08T15:10:11.989Z,20.70
2018-09-08T15:12:42.151Z,20.60
2018-09-08T15:15:11.832Z,20.60
2018-09-08T15:17:40.102Z,20.70
2018-09-08T15:20:08.398Z,20.70
2018-09-08T15:22:36.661Z,20.70
2018-09-08T15:25:04.910Z,20.70
2018-09-08T15:27:33.197Z,20.60
2018-09-08T15:30:01.465Z,20.50
2018-09-08T15:32:29.712Z,20.60
2018-09-08T15:34:58.807Z,20.70
2018-09-08T15:37:27.080Z,20.80
2018-09-08T15:39:55.297Z,20.90
2018-09-08T15:42:23.528Z,20.90
2018-09-08T15:44:51.737Z,20.80
2018-09-08T15:47:19.932Z,20.60
2018-09-08T15:49:48.164Z,20.50
2018-09-08T15:52:16.860Z,20.40
2018-09-08T15:54:45.145Z,20.40
2018-09-08T15:57:13.425Z,20.30
2018-09-08T15:59:42.600Z,20.30
2018-09-08T16:02:11.800Z,20.40
2018-09-08T16:04:40.081Z,20.40
2018-09-08T16:07:08.370Z,20.40
2018-09-08T16:09:36.683Z,20.40
2018-09-08T16:12:04.920Z,20.50
2018-09-08T16:14:33.210Z,20.40
2018-09-08T16:17:01.537Z,20.30
2018-09-08T16:19:29.778Z,20.20
2018-09-08T16:21:58.041Z,20.00
2018-09-08T16:24:26.259Z,19.90
2018-09-08T16:26:54.492Z,19.90
2018-09-08T16:29:23.765Z,19.80
2018-09-08T16:31:52.016Z,19.70
2018-09-08T16:34:20.264Z,19.60
2018-09-08T16:36:48.563Z,19.50
2018-09-08T16:39:16.859Z,19.50
2018-09-08T16:41:45.136Z,19.50
2018-09-08T16:44:13.499Z,19.40
2018-09-08T16:46:41.785Z,19.40
2018-09-08T16:49:10.841Z,19.20
2018-09-08T16:51:39.635Z,19.10
2018-09-08T16:54:07.923Z,19.00
2018-09-08T16:56:36.180Z,18.90
2018-09-08T16:59:04.513Z,18.90
2018-09-08T17:01:32.802Z,18.80
2018-09-08T17:04:01.142Z,18.70
2018-09-08T17:06:29.487Z,18.70
2018-09-08T17:08:57.872Z,18.60
2018-09-08T17:11:26.168Z,18.60
2018-09-08T17:13:54.450Z,18.50
2018-09-08T17:16:22.734Z,18.40
2018-09-08T17:18:50.991Z,18.30
2018-09-08T17:21:19.242Z,18.20
2018-09-08T17:23:47.532Z,18.20
2018-09-08T17:26:16.028Z,18.20
2018-09-08T17:28:44.276Z,18.10
2018-09-08T17:31:12.588Z,18.20
2018-09-08T17:33:40.871Z,18.10
2018-09-08T17:36:09.178Z,18.00
2018-09-08T17:38:38.088Z,18.00
2018-09-08T17:41:06.880Z,17.90
2018-09-08T17:43:35.420Z,17.90
2018-09-08T17:46:03.909Z,17.80
2018-09-08T17:48:32.213Z,17.70
2018-09-08T17:51:00.458Z,17.70
2018-09-08T17:53:28.743Z,17.60
2018-09-08T17:55:57.441Z,17.50
2018-09-08T17:58:25.957Z,17.50
2018-09-08T18:00:54.233Z,17.40
2018-09-08T18:03:22.492Z,17.40
2018-09-08T18:05:50.833Z,17.30
2018-09-08T18:08:19.471Z,17.20
2018-09-08T18:10:47.872Z,17.20
2018-09-08T18:13:16.142Z,17.10
2018-09-08T18:15:44.451Z,17.10
2018-09-08T18:18:12.759Z,17.00
2018-09-08T18:20:41.214Z,17.00
2018-09-08T18:23:09.561Z,17.00
2018-09-08T18:25:38.151Z,17.00
2018-09-08T18:28:06.465Z,16.90
2018-09-08T18:30:35.006Z,16.90
2018-09-08T18:33:03.464Z,16.90
2018-09-08T18:35:31.788Z,16.80
2018-09-08T18:38:00.076Z,16.80
2018-09-08T18:40:28.364Z,16.80
2018-09-08T18:42:57.629Z,16.80
2018-09-08T18:45:25.969Z,16.80
2018-09-08T18:47:54.247Z,16.80
2018-09-08T18:50:22.659Z,16.80
2018-09-08T18:52:50.939Z,16.80
2018-09-08T18:55:19.253Z,16.70
2018-09-08T18:57:47.532Z,16.70
2018-09-08T19:00:15.888Z,16.70
2018-09-08T19:02:44.848Z,16.70
2018-09-08T19:05:13.206Z,16.70
2018-09-08T19:07:41.565Z,16.70
2018-09-08T19:10:10.384Z,16.80
2018-09-08T19:12:38.727Z,16.80
2018-09-08T19:15:12.392Z,16.80
2018-09-08T19:17:41.729Z,16.80
2018-09-08T19:20:15.287Z,16.70
2018-09-08T19:22:43.597Z,16.70
2018-09-08T19:25:11.930Z,16.80
2018-09-08T19:27:40.278Z,16.70
2018-09-08T19:30:09.433Z,16.70
2018-09-08T19:32:38.840Z,16.70
2018-09-08T19:35:12.524Z,16.80
2018-09-08T19:37:40.982Z,16.80
2018-09-08T19:40:14.685Z,16.80
2018-09-08T19:42:43.315Z,16.80
2018-09-08T19:45:11.613Z,16.80
2018-09-08T19:48:43.979Z,16.80
2018-09-08T19:51:12.396Z,16.80
2018-09-08T19:53:46.195Z,16.80
2018-09-08T19:56:14.541Z,16.70
2018-09-08T19:58:48.259Z,16.70
2018-09-08T20:01:17.376Z,16.70
2018-09-08T20:03:45.733Z,16.70
2018-09-08T20:06:14.922Z,16.70
2018-09-08T20:08:43.265Z,16.70
2018-09-08T20:11:11.606Z,16.70
2018-09-08T20:13:42.253Z,16.70
2018-09-08T20:16:10.561Z,16.70
2018-09-08T20:18:39.065Z,16.70
2018-09-08T20:21:07.432Z,16.70
2018-09-08T20:23:35.747Z,16.70
2018-09-08T20:26:04.284Z,16.70
2018-09-08T20:28:33.316Z,16.70
2018-09-08T20:31:02.280Z,16.70
2018-09-08T20:33:30.926Z,16.70
2018-09-08T20:35:59.220Z,16.80
2018-09-08T20:38:27.673Z,16.80
2018-09-08T20:40:56.155Z,16.70
2018-09-08T20:43:24.476Z,16.80
2018-09-08T20:45:53.044Z,16.80
2018-09-08T20:48:21.369Z,16.80
2018-09-08T20:50:49.647Z,16.80
2018-09-08T20:53:17.903Z,16.70
2018-09-08T20:55:46.204Z,16.70
2018-09-08T20:58:14.500Z,16.70
2018-09-08T21:00:49.630Z,16.70
2018-09-08T21:03:18.936Z,16.70
2018-09-08T21:05:47.225Z,16.70
2018-09-08T21:08:15.528Z,16.60
2018-09-08T21:10:43.834Z,16.60
2018-09-08T21:13:12.261Z,16.60
2018-09-08T21:15:40.482Z,16.60
2018-09-08T21:18:08.807Z,16.60
2018-09-08T21:20:37.164Z,16.60
2018-09-08T21:23:05.476Z,16.60
2018-09-08T21:25:33.804Z,16.50
2018-09-08T21:28:02.079Z,16.50
2018-09-08T21:30:30.343Z,16.50
2018-09-08T21:32:58.616Z,16.50
2018-09-08T21:35:26.876Z,16.50
2018-09-08T21:37:55.155Z,16.40
2018-09-08T21:40:23.409Z,16.40
2018-09-08T21:42:51.672Z,16.40
2018-09-08T21:45:19.964Z,16.40
2018-09-08T21:47:48.186Z,16.40
2018-09-08T21:50:16.444Z,16.40
2018-09-08T21:52:44.701Z,16.30
2018-09-08T21:55:12.969Z,16.30
2018-09-08T21:57:41.227Z,16.30
2018-09-08T22:00:09.620Z,16.40
2018-09-08T22:02:37.860Z,16.40
2018-09-08T22:05:06.187Z,16.40
2018-09-08T22:07:34.596Z,16.40
2018-09-08T22:10:02.868Z,16.40
2018-09-08T22:12:31.180Z,16.30
2018-09-08T22:14:59.411Z,16.30
2018-09-08T22:17:27.621Z,16.40
2018-09-08T22:19:55.849Z,16.40
2018-09-08T22:22:24.083Z,16.40
2018-09-08T22:24:52.360Z,16.40
2018-09-08T22:27:20.636Z,16.40
2018-09-08T22:29:48.956Z,16.40
2018-09-08T22:32:17.176Z,16.50
2018-09-08T22:34:45.479Z,16.50
2018-09-08T22:37:13.774Z,16.50
2018-09-08T22:39:42.020Z,16.50
2018-09-08T22:42:10.319Z,16.50
2018-09-08T22:44:38.680Z,16.50
2018-09-08T22:47:07.018Z,16.50
2018-09-08T22:49:35.312Z,16.50
2018-09-08T22:52:03.557Z,16.50
2018-09-08T22:54:31.788Z,16.50
2018-09-08T22:57:00.084Z,16.50
2018-09-08T22:59:28.291Z,16.50
2018-09-08T23:01:56.537Z,16.50
2018-09-08T23:04:24.795Z,16.50
2018-09-08T23:06:53.023Z,16.50
2018-09-08T23:09:21.271Z,16.50
2018-09-08T23:11:49.553Z,16.50
2018-09-08T23:14:17.774Z,16.50
2018-09-08T23:16:46.613Z,16.50
2018-09-08T23:19:14.927Z,16.50
2018-09-08T23:21:43.183Z,16.50
2018-09-08T23:24:11.388Z,16.50
2018-09-08T23:26:39.643Z,16.50
2018-09-08T23:29:07.872Z,16.40
2018-09-08T23:31:36.128Z,16.40
2018-09-08T23:34:04.385Z,16.50
2018-09-08T23:36:32.636Z,16.50
2018-09-08T23:39:01.059Z,16.50
2018-09-08T23:41:29.327Z,16.50
2018-09-08T23:43:57.544Z,16.40
2018-09-08T23:46:25.783Z,16.40
2018-09-08T23:48:54.039Z,16.40
2018-09-08T23:51:22.287Z,16.40
2018-09-08T23:53:50.523Z,16.40
2018-09-08T23:56:18.761Z,16.40
2018-09-08T23:58:46.995Z,16.40
