createdAt,value
2019-04-01T00:00:31.201Z,74.70
2019-04-01T00:02:58.806Z,75.80
2019-04-01T00:05:26.170Z,75.70
2019-04-01T00:07:53.274Z,75.50
2019-04-01T00:10:20.513Z,75.60
2019-04-01T00:12:47.757Z,75.90
2019-04-01T00:15:15.073Z,76.20
2019-04-01T00:17:42.310Z,76.30
2019-04-01T00:20:09.585Z,76.50
2019-04-01T00:22:36.731Z,76.90
2019-04-01T00:25:03.988Z,77.10
2019-04-01T00:27:31.253Z,77.50
2019-04-01T00:29:58.467Z,77.60
2019-04-01T00:32:26.069Z,78.00
2019-04-01T00:34:53.624Z,78.10
2019-04-01T00:37:21.185Z,78.00
2019-04-01T00:39:48.570Z,78.10
2019-04-01T00:42:29.896Z,78.40
2019-04-01T00:44:57.147Z,78.50
2019-04-01T00:47:24.766Z,78.70
2019-04-01T00:49:52.165Z,78.50
2019-04-01T00:52:19.580Z,78.80
2019-04-01T00:54:46.664Z,79.10
2019-04-01T00:57:13.899Z,79.30
2019-04-01T00:59:41.139Z,79.30
2019-04-01T01:02:08.505Z,79.70
2019-04-01T01:04:35.865Z,79.80
2019-04-01T01:07:03.514Z,79.70
2019-04-01T01:09:30.774Z,80.00
2019-04-01T01:11:58.002Z,79.90
2019-04-01T01:14:25.100Z,79.90
2019-04-01T01:16:52.368Z,80.00
2019-04-01T01:19:19.770Z,79.90
2019-04-01T01:21:47.071Z,80.30
2019-04-01T01:24:14.307Z,80.40
2019-04-01T01:26:41.510Z,80.60
2019-04-01T01:29:08.604Z,80.90
2019-04-01T01:31:35.727Z,81.00
2019-04-01T01:34:02.906Z,81.10
2019-04-01T01:36:30.011Z,81.30
2019-04-01T01:38:57.359Z,81.40
2019-04-01T01:41:24.560Z,81.70
2019-04-01T01:43:51.573Z,81.80
2019-04-01T01:46:18.630Z,81.80
2019-04-01T01:48:45.755Z,82.00
2019-04-01T01:51:12.964Z,82.10
2019-04-01T01:53:41.808Z,82.20
2019-04-01T01:56:09.130Z,82.20
2019-04-01T01:58:36.320Z,82.40
2019-04-01T02:01:04.667Z,82.40
2019-04-01T02:03:31.874Z,82.20
2019-04-01T02:05:59.131Z,82.40
2019-04-01T02:08:26.734Z,82.40
2019-04-01T02:10:55.088Z,82.50
2019-04-01T02:13:23.055Z,82.60
2019-04-01T02:15:50.246Z,82.70
2019-04-01T02:18:17.554Z,83.00
2019-04-01T02:20:44.751Z,83.20
2019-04-01T02:23:12.002Z,83.40
2019-04-01T02:25:39.183Z,83.80
2019-04-01T02:28:06.315Z,83.60
2019-04-01T02:30:33.558Z,83.60
2019-04-01T02:33:00.736Z,83.80
2019-04-01T02:35:28.212Z,83.80
2019-04-01T02:37:55.215Z,83.70
2019-04-01T02:40:22.564Z,83.70
2019-04-01T02:42:50.010Z,83.70
2019-04-01T02:45:17.539Z,83.80
2019-04-01T02:47:44.851Z,83.80
2019-04-01T02:50:12.073Z,83.80
2019-04-01T02:52:39.643Z,84.30
2019-04-01T02:55:07.557Z,84.20
2019-04-01T02:57:34.950Z,84.10
2019-04-01T03:00:02.364Z,84.60
2019-04-01T03:02:31.010Z,84.30
2019-04-01T03:04:58.245Z,84.30
2019-04-01T03:07:25.739Z,84.50
2019-04-01T03:09:52.958Z,84.40
2019-04-01T03:12:21.280Z,84.40
2019-04-01T03:14:49.712Z,84.70
2019-04-01T03:17:16.855Z,84.60
2019-04-01T03:19:44.120Z,84.50
2019-04-01T03:22:11.560Z,84.90
2019-04-01T03:24:39.090Z,85.00
2019-04-01T03:27:06.251Z,85.20
2019-04-01T03:29:33.443Z,85.20
2019-04-01T03:32:00.940Z,85.00
2019-04-01T03:34:29.242Z,85.20
2019-04-01T03:36:56.612Z,85.00
2019-04-01T03:39:24.324Z,84.80
2019-04-01T03:41:51.537Z,84.70
2019-04-01T03:44:18.765Z,84.70
2019-04-01T03:46:46.085Z,84.70
2019-04-01T03:49:13.432Z,84.90
2019-04-01T03:51:40.556Z,84.90
2019-04-01T03:54:07.877Z,85.10
2019-04-01T03:56:35.090Z,85.10
2019-04-01T03:59:02.473Z,85.10
2019-04-01T04:01:30.472Z,85.50
2019-04-01T04:03:58.092Z,85.50
2019-04-01T04:06:25.422Z,85.60
2019-04-01T04:08:52.521Z,85.70
2019-04-01T04:11:19.833Z,85.70
2019-04-01T04:13:47.085Z,85.50
2019-04-01T04:16:14.799Z,85.40
2019-04-01T04:18:42.155Z,85.50
2019-04-01T04:21:09.529Z,85.60
2019-04-01T04:23:36.789Z,85.60
2019-04-01T04:26:04.158Z,86.00
2019-04-01T04:28:31.538Z,86.30
2019-04-01T04:30:59.064Z,86.40
2019-04-01T04:33:26.238Z,86.50
2019-04-01T04:35:53.684Z,86.20
2019-04-01T04:38:20.948Z,86.30
2019-04-01T04:40:48.520Z,86.50
2019-04-01T04:43:15.739Z,86.70
2019-04-01T04:45:43.093Z,86.60
2019-04-01T04:48:10.357Z,86.50
2019-04-01T04:50:37.593Z,86.40
2019-04-01T04:53:05.001Z,86.50
2019-04-01T04:55:32.355Z,86.50
2019-04-01T04:57:59.709Z,86.30
2019-04-01T05:00:27.048Z,86.60
2019-04-01T05:02:54.396Z,86.70
2019-04-01T05:05:21.852Z,86.70
2019-04-01T05:07:49.192Z,86.40
2019-04-01T05:10:16.442Z,86.30
2019-04-01T05:12:43.766Z,86.30
2019-04-01T05:15:11.136Z,86.20
2019-04-01T05:17:38.754Z,86.20
2019-04-01T05:20:06.068Z,86.30
2019-04-01T05:22:35.005Z,86.40
2019-04-01T05:25:02.420Z,86.60
2019-04-01T05:27:30.907Z,86.90
2019-04-01T05:30:01.101Z,86.80
2019-04-01T05:32:31.048Z,87.00
2019-04-01T05:35:00.466Z,87.00
2019-04-01T05:37:27.683Z,86.70
2019-04-01T05:39:55.277Z,86.90
2019-04-01T05:42:23.069Z,87.00
2019-04-01T05:44:50.280Z,87.10
2019-04-01T05:47:19.411Z,87.50
2019-04-01T05:49:46.560Z,87.30
2019-04-01T05:52:13.942Z,87.50
2019-04-01T05:54:42.764Z,87.30
2019-04-01T05:57:10.039Z,87.80
2019-04-01T05:59:38.149Z,88.00
2019-04-01T06:02:05.864Z,87.90
2019-04-01T06:04:33.194Z,87.80
2019-04-01T06:07:00.416Z,88.00
2019-04-01T06:09:27.973Z,88.10
2019-04-01T06:11:55.436Z,88.00
2019-04-01T06:14:22.749Z,87.90
2019-04-01T06:16:51.090Z,87.90
2019-04-01T06:19:18.446Z,88.30
2019-04-01T06:21:46.760Z,88.60
2019-04-01T06:24:13.973Z,88.90
2019-04-01T06:26:41.334Z,89.00
2019-04-01T06:29:09.305Z,88.80
2019-04-01T06:31:36.982Z,88.50
2019-04-01T06:34:04.318Z,88.60
2019-04-01T06:36:31.681Z,88.30
2019-04-01T06:38:58.853Z,88.00
2019-04-01T06:41:26.075Z,87.80
2019-04-01T06:43:53.391Z,87.50
2019-04-01T06:46:21.251Z,87.20
2019-04-01T06:48:48.489Z,87.00
2019-04-01T06:51:15.719Z,86.90
2019-04-01T06:53:42.960Z,86.70
2019-04-01T06:56:10.319Z,86.90
2019-04-01T06:58:37.547Z,86.40
2019-04-01T07:01:04.959Z,86.30
2019-04-01T07:03:32.332Z,86.00
2019-04-01T07:05:59.906Z,86.00
2019-04-01T07:08:27.133Z,85.70
2019-04-01T07:10:54.376Z,85.70
2019-04-01T07:13:21.739Z,85.40
2019-04-01T07:15:49.099Z,85.30
2019-04-01T07:18:16.396Z,85.10
2019-04-01T07:20:43.741Z,84.70
2019-04-01T07:23:11.227Z,84.50
2019-04-01T07:25:38.775Z,84.40
2019-04-01T07:28:06.143Z,84.10
2019-04-01T07:30:33.629Z,84.00
2019-04-01T07:33:00.813Z,83.50
2019-04-01T07:35:28.060Z,83.60
2019-04-01T07:37:56.688Z,83.30
2019-04-01T07:40:23.893Z,83.20
2019-04-01T07:42:52.340Z,82.80
2019-04-01T07:45:20.314Z,82.70
2019-04-01T07:47:47.508Z,82.50
2019-04-01T07:50:15.281Z,82.50
2019-04-01T07:52:43.105Z,82.20
2019-04-01T07:55:10.527Z,82.10
2019-04-01T07:57:37.877Z,82.00
2019-04-01T08:00:06.205Z,82.10
2019-04-01T08:02:34.041Z,81.40
2019-04-01T08:05:01.436Z,81.10
2019-04-01T08:07:28.793Z,80.80
2019-04-01T08:09:56.126Z,80.70
2019-04-01T08:12:23.687Z,80.40
2019-04-01T08:14:51.065Z,79.90
2019-04-01T08:17:18.274Z,79.60
2019-04-01T08:19:45.833Z,79.60
2019-04-01T08:22:13.222Z,79.40
2019-04-01T08:24:40.735Z,79.10
2019-04-01T08:27:08.310Z,79.10
2019-04-01T08:29:35.566Z,78.40
2019-04-01T08:32:03.287Z,78.70
2019-04-01T08:34:30.677Z,78.70
2019-04-01T08:36:58.551Z,78.30
2019-04-01T08:39:25.767Z,78.10
2019-04-01T08:41:53.635Z,77.80
2019-04-01T08:44:21.167Z,77.80
2019-04-01T08:46:48.491Z,77.50
2019-04-01T08:49:17.673Z,77.20
2019-04-01T08:51:45.074Z,77.50
2019-04-01T08:54:12.453Z,77.10
2019-04-01T08:56:42.361Z,77.10
2019-04-01T08:59:09.726Z,77.20
2019-04-01T09:01:37.197Z,76.60
2019-04-01T09:04:04.601Z,76.60
2019-04-01T09:06:31.791Z,76.70
2019-04-01T09:09:00.293Z,76.80
2019-04-01T09:11:27.721Z,75.90
2019-04-01T09:13:55.210Z,75.90
2019-04-01T09:16:22.433Z,75.80
2019-04-01T09:18:49.680Z,75.60
2019-04-01T09:21:16.769Z,76.10
2019-04-01T09:23:44.124Z,75.70
2019-04-01T09:26:11.357Z,75.40
2019-04-01T09:28:38.594Z,75.10
2019-04-01T09:31:06.201Z,75.00
2019-04-01T09:33:33.516Z,74.80
2019-04-01T09:36:00.901Z,74.80
2019-04-01T09:38:28.294Z,75.00
2019-04-01T09:40:55.550Z,74.60
2019-04-01T09:43:22.894Z,74.40
2019-04-01T09:45:50.266Z,74.10
2019-04-01T09:48:17.816Z,74.10
2019-04-01T09:50:45.206Z,74.40
2019-04-01T09:53:12.642Z,74.30
2019-04-01T09:55:39.863Z,74.10
2019-04-01T09:58:07.677Z,73.70
2019-04-01T10:00:35.209Z,73.40
2019-04-01T10:03:02.536Z,73.30
2019-04-01T10:05:29.641Z,73.60
2019-04-01T10:07:57.155Z,73.10
2019-04-01T10:10:24.342Z,72.80
2019-04-01T10:12:51.695Z,72.60
2019-04-01T10:15:20.742Z,73.50
2019-04-01T10:17:48.178Z,72.80
2019-04-01T10:20:15.693Z,72.60
2019-04-01T10:22:42.914Z,72.40
2019-04-01T10:25:10.303Z,72.00
2019-04-01T10:27:37.622Z,72.30
2019-04-01T10:30:06.881Z,72.20
2019-04-01T10:32:34.312Z,72.00
2019-04-01T10:35:01.748Z,72.20
2019-04-01T10:37:30.079Z,71.90
2019-04-01T10:40:00.179Z,71.40
2019-04-01T10:42:26.854Z,71.80
2019-04-01T10:44:54.216Z,71.40
2019-04-01T10:47:21.603Z,71.50
2019-04-01T10:49:49.274Z,71.30
2019-04-01T10:52:16.702Z,71.30
2019-04-01T10:54:44.163Z,71.50
2019-04-01T10:57:13.046Z,71.20
2019-04-01T10:59:40.368Z,70.90
2019-04-01T11:02:10.041Z,71.20
2019-04-01T11:04:37.888Z,71.40
2019-04-01T11:07:05.648Z,70.50
2019-04-01T11:09:38.467Z,70.20
2019-04-01T11:12:02.477Z,69.70
2019-04-01T11:14:30.997Z,69.90
2019-04-01T11:16:59.393Z,70.40
2019-04-01T11:19:26.597Z,70.20
2019-04-01T11:21:54.946Z,69.70
2019-04-01T11:24:22.173Z,69.90
2019-04-01T11:26:49.547Z,69.60
2019-04-01T11:29:16.836Z,69.40
2019-04-01T11:31:44.352Z,68.90
2019-04-01T11:34:11.894Z,69.00
2019-04-01T11:36:39.360Z,69.40
2019-04-01T11:39:06.794Z,69.30
2019-04-01T11:41:34.385Z,69.50
2019-04-01T11:44:01.720Z,68.60
2019-04-01T11:46:29.047Z,68.70
2019-04-01T11:48:56.547Z,69.20
2019-04-01T11:51:32.480Z,68.00
2019-04-01T11:53:53.442Z,67.40
2019-04-01T11:56:20.829Z,67.70
2019-04-01T11:58:47.926Z,68.00
2019-04-01T12:01:15.187Z,66.50
2019-04-01T12:03:42.556Z,66.90
2019-04-01T12:06:09.776Z,66.60
2019-04-01T12:08:36.945Z,66.60
2019-04-01T12:11:04.560Z,66.50
2019-04-01T12:13:31.922Z,66.20
2019-04-01T12:15:59.354Z,66.30
2019-04-01T12:18:26.637Z,66.50
2019-04-01T12:20:53.851Z,66.20
2019-04-01T12:23:21.086Z,64.70
2019-04-01T12:25:48.293Z,65.20
2019-04-01T12:28:15.673Z,66.00
2019-04-01T12:30:42.770Z,66.40
2019-04-01T12:33:10.123Z,65.90
2019-04-01T12:35:37.368Z,66.20
2019-04-01T12:38:04.596Z,65.90
2019-04-01T12:40:32.151Z,66.00
2019-04-01T12:42:59.368Z,66.20
2019-04-01T12:45:27.012Z,65.40
2019-04-01T12:47:54.393Z,65.60
2019-04-01T12:50:21.748Z,65.40
2019-04-01T12:52:49.079Z,65.50
2019-04-01T12:55:16.366Z,65.20
2019-04-01T12:57:43.754Z,64.60
2019-04-01T13:00:12.007Z,64.50
2019-04-01T13:02:40.266Z,64.80
2019-04-01T13:05:07.617Z,64.60
2019-04-01T13:07:35.181Z,64.40
2019-04-01T13:10:03.087Z,63.00
2019-04-01T13:12:30.497Z,62.80
2019-04-01T13:14:57.562Z,63.30
2019-04-01T13:17:24.788Z,62.90
2019-04-01T13:19:52.124Z,63.00
2019-04-01T13:22:19.921Z,63.30
2019-04-01T13:24:47.709Z,62.90
2019-04-01T13:27:15.001Z,63.50
2019-04-01T13:29:42.370Z,62.40
2019-04-01T13:32:09.626Z,62.00
2019-04-01T13:34:36.961Z,61.90
2019-04-01T13:37:04.348Z,61.40
2019-04-01T13:39:31.626Z,62.60
2019-04-01T13:41:58.851Z,61.90
2019-04-01T13:44:36.852Z,61.60
2019-04-01T13:46:56.056Z,61.80
2019-04-01T13:49:23.680Z,61.70
2019-04-01T13:51:50.890Z,61.60
2019-04-01T13:54:18.185Z,61.50
2019-04-01T13:56:45.441Z,61.50
2019-04-01T13:59:12.972Z,61.30
2019-04-01T14:01:40.290Z,61.70
2019-04-01T14:04:07.783Z,61.80
2019-04-01T14:06:35.152Z,61.50
2019-04-01T14:09:05.246Z,61.60
2019-04-01T14:11:32.877Z,61.30
2019-04-01T14:14:00.129Z,61.30
2019-04-01T14:16:27.537Z,61.40
2019-04-01T14:18:54.808Z,61.60
2019-04-01T14:21:23.387Z,61.30
2019-04-01T14:23:50.770Z,61.90
2019-04-01T14:26:18.173Z,61.60
2019-04-01T14:28:45.521Z,61.90
2019-04-01T14:31:12.914Z,61.70
2019-04-01T14:33:40.641Z,61.90
2019-04-01T14:36:12.637Z,61.80
2019-04-01T14:38:39.885Z,61.70
2019-04-01T14:41:07.413Z,61.60
2019-04-01T14:43:34.851Z,61.50
2019-04-01T14:46:02.077Z,61.00
2019-04-01T14:48:30.477Z,61.20
2019-04-01T14:50:57.970Z,61.30
2019-04-01T14:53:25.357Z,61.40
2019-04-01T14:55:52.518Z,60.40
2019-04-01T14:58:20.258Z,60.50
2019-04-01T15:00:47.707Z,60.80
2019-04-01T15:03:14.940Z,60.90
2019-04-01T15:05:42.035Z,60.90
2019-04-01T15:08:09.280Z,60.70
2019-04-01T15:10:36.723Z,60.30
2019-04-01T15:13:05.578Z,59.80
2019-04-01T15:15:33.157Z,60.00
2019-04-01T15:18:00.439Z,60.00
2019-04-01T15:20:27.777Z,59.90
2019-04-01T15:22:55.151Z,59.20
2019-04-01T15:25:22.522Z,59.00
2019-04-01T15:27:49.955Z,59.10
2019-04-01T15:30:17.262Z,59.00
2019-04-01T15:32:45.647Z,58.90
2019-04-01T15:35:13.019Z,59.10
2019-04-01T15:37:40.286Z,59.10
2019-04-01T15:40:08.268Z,59.30
2019-04-01T15:42:35.486Z,59.40
2019-04-01T15:45:02.974Z,59.20
2019-04-01T15:47:31.622Z,59.30
2019-04-01T15:49:58.872Z,59.60
2019-04-01T15:52:26.556Z,59.50
2019-04-01T15:54:57.903Z,59.90
2019-04-01T15:57:25.248Z,59.70
2019-04-01T15:59:52.471Z,59.70
2019-04-01T16:02:19.719Z,60.00
2019-04-01T16:04:47.425Z,59.60
2019-04-01T16:07:14.797Z,59.80
2019-04-01T16:09:42.042Z,59.90
2019-04-01T16:12:09.677Z,60.20
2019-04-01T16:14:37.136Z,60.40
2019-04-01T16:17:05.203Z,60.80
2019-04-01T16:19:32.851Z,60.60
2019-04-01T16:22:00.072Z,61.00
2019-04-01T16:24:27.450Z,61.10
2019-04-01T16:26:54.695Z,61.00
2019-04-01T16:29:22.095Z,61.00
2019-04-01T16:31:49.332Z,61.00
2019-04-01T16:34:16.705Z,61.10
2019-04-01T16:36:44.050Z,61.10
2019-04-01T16:39:11.244Z,61.10
2019-04-01T16:41:39.025Z,61.30
2019-04-01T16:44:06.523Z,61.20
2019-04-01T16:46:34.004Z,61.30
2019-04-01T16:49:01.279Z,61.30
2019-04-01T16:51:28.364Z,61.60
2019-04-01T16:53:57.023Z,61.40
2019-04-01T16:56:24.547Z,61.50
2019-04-01T16:58:51.818Z,61.60
2019-04-01T17:01:19.044Z,62.00
2019-04-01T17:03:46.441Z,62.10
2019-04-01T17:06:13.629Z,62.20
2019-04-01T17:08:41.004Z,62.10
2019-04-01T17:11:08.241Z,62.40
2019-04-01T17:13:35.595Z,62.40
2019-04-01T17:16:05.311Z,62.30
2019-04-01T17:18:32.762Z,62.30
2019-04-01T17:21:00.132Z,62.80
2019-04-01T17:23:28.203Z,62.70
2019-04-01T17:25:55.925Z,62.70
2019-04-01T17:28:23.136Z,62.90
2019-04-01T17:30:50.504Z,63.20
2019-04-01T17:33:17.710Z,63.30
2019-04-01T17:35:46.055Z,63.30
2019-04-01T17:38:13.765Z,63.30
2019-04-01T17:40:41.296Z,63.50
2019-04-01T17:43:09.634Z,63.60
2019-04-01T17:45:40.336Z,63.70
2019-04-01T17:48:08.257Z,64.00
2019-04-01T17:50:35.520Z,64.00
2019-04-01T17:53:05.188Z,64.30
2019-04-01T17:55:32.593Z,64.30
2019-04-01T17:57:59.903Z,64.40
2019-04-01T18:00:27.791Z,64.90
2019-04-01T18:02:55.007Z,64.90
2019-04-01T18:05:22.436Z,64.90
2019-04-01T18:07:49.743Z,65.20
2019-04-01T18:10:17.063Z,65.30
2019-04-01T18:12:44.282Z,65.40
2019-04-01T18:15:11.689Z,65.80
2019-04-01T18:17:39.160Z,65.50
2019-04-01T18:20:07.200Z,65.80
2019-04-01T18:22:34.681Z,66.00
2019-04-01T18:25:02.040Z,66.00
2019-04-01T18:27:29.269Z,66.10
2019-04-01T18:29:56.851Z,66.20
2019-04-01T18:32:24.223Z,66.40
2019-04-01T18:34:51.545Z,66.50
2019-04-01T18:37:18.651Z,66.90
2019-04-01T18:39:48.225Z,66.90
2019-04-01T18:42:14.914Z,67.10
2019-04-01T18:44:42.298Z,67.30
2019-04-01T18:47:09.526Z,67.50
2019-04-01T18:49:36.826Z,67.50
2019-04-01T18:52:04.197Z,67.50
2019-04-01T18:54:31.525Z,67.70
2019-04-01T18:56:58.888Z,68.20
2019-04-01T18:59:26.166Z,68.00
2019-04-01T19:01:53.469Z,68.10
2019-04-01T19:04:20.729Z,68.20
2019-04-01T19:06:49.833Z,68.30
2019-04-01T19:09:17.209Z,68.50
2019-04-01T19:11:44.533Z,68.90
2019-04-01T19:14:11.964Z,69.00
2019-04-01T19:16:39.355Z,69.50
2019-04-01T19:19:06.644Z,69.70
2019-04-01T19:21:34.209Z,69.60
2019-04-01T19:24:01.593Z,69.60
2019-04-01T19:26:29.253Z,69.70
2019-04-01T19:28:58.216Z,69.90
2019-04-01T19:31:25.860Z,70.40
2019-04-01T19:33:53.179Z,70.80
2019-04-01T19:36:20.473Z,71.10
2019-04-01T19:38:47.804Z,71.60
2019-04-01T19:41:14.909Z,71.40
2019-04-01T19:43:42.247Z,71.90
2019-04-01T19:46:09.836Z,72.10
2019-04-01T19:48:37.264Z,71.90
2019-04-01T19:51:04.555Z,72.00
2019-04-01T19:53:31.768Z,72.10
2019-04-01T19:55:59.184Z,71.90
2019-04-01T19:58:26.452Z,72.10
2019-04-01T20:00:53.562Z,72.50
2019-04-01T20:03:20.972Z,72.50
2019-04-01T20:05:49.194Z,72.80
2019-04-01T20:08:19.111Z,73.10
2019-04-01T20:10:46.721Z,73.00
2019-04-01T20:13:14.374Z,72.80
2019-04-01T20:15:43.605Z,73.00
2019-04-01T20:18:11.282Z,73.30
2019-04-01T20:20:41.341Z,73.30
2019-04-01T20:23:07.659Z,73.70
2019-04-01T20:25:34.832Z,73.60
2019-04-01T20:28:03.177Z,73.70
2019-04-01T20:30:30.525Z,73.80
2019-04-01T20:32:57.933Z,74.00
2019-04-01T20:35:25.141Z,74.20
2019-04-01T20:37:52.355Z,74.30
2019-04-01T20:40:19.789Z,74.20
2019-04-01T20:42:47.164Z,74.30
2019-04-01T20:45:14.494Z,74.40
2019-04-01T20:47:41.808Z,74.60
2019-04-01T20:50:09.751Z,74.80
2019-04-01T20:52:38.239Z,74.80
2019-04-01T20:55:05.754Z,74.90
2019-04-01T20:57:33.169Z,75.10
2019-04-01T21:00:00.440Z,75.30
2019-04-01T21:02:27.822Z,75.50
2019-04-01T21:04:55.158Z,75.80
2019-04-01T21:07:23.405Z,75.90
2019-04-01T21:09:50.909Z,76.00
2019-04-01T21:12:18.034Z,76.20
2019-04-01T21:14:45.218Z,76.30
2019-04-01T21:17:12.471Z,76.40
2019-04-01T21:19:39.705Z,76.50
2019-04-01T21:22:07.215Z,76.80
2019-04-01T21:24:35.378Z,77.00
2019-04-01T21:27:02.709Z,77.10
2019-04-01T21:29:29.956Z,77.40
2019-04-01T21:31:57.159Z,77.40
2019-04-01T21:34:24.283Z,77.80
2019-04-01T21:36:51.648Z,77.90
2019-04-01T21:39:19.014Z,78.10
2019-04-01T21:41:46.220Z,78.40
2019-04-01T21:44:13.401Z,78.40
2019-04-01T21:46:40.619Z,78.50
2019-04-01T21:49:08.073Z,78.60
2019-04-01T21:51:35.472Z,78.60
2019-04-01T21:54:02.702Z,78.70
2019-04-01T21:56:29.931Z,78.80
2019-04-01T21:58:57.154Z,78.80
2019-04-01T22:01:24.544Z,79.00
2019-04-01T22:03:51.873Z,79.00
2019-04-01T22:06:19.100Z,78.90
2019-04-01T22:08:46.290Z,78.70
2019-04-01T22:11:13.415Z,78.70
2019-04-01T22:13:40.511Z,78.50
2019-04-01T22:16:07.703Z,78.40
2019-04-01T22:18:34.888Z,78.20
2019-04-01T22:21:02.105Z,78.10
2019-04-01T22:23:29.338Z,78.20
2019-04-01T22:25:56.664Z,78.60
2019-04-01T22:28:23.899Z,78.70
2019-04-01T22:30:51.240Z,78.80
2019-04-01T22:33:18.772Z,78.90
2019-04-01T22:35:45.887Z,79.30
2019-04-01T22:38:24.344Z,79.50
2019-04-01T22:40:42.473Z,79.50
2019-04-01T22:43:09.920Z,79.50
2019-04-01T22:45:37.095Z,79.90
2019-04-01T22:48:04.475Z,79.90
2019-04-01T22:50:31.774Z,80.00
2019-04-01T22:52:58.988Z,80.00
2019-04-01T22:55:26.176Z,80.00
2019-04-01T22:57:53.583Z,80.20
2019-04-01T23:00:21.025Z,80.30
2019-04-01T23:02:48.407Z,80.60
2019-04-01T23:05:15.729Z,80.70
2019-04-01T23:07:43.064Z,80.80
2019-04-01T23:10:10.516Z,80.90
2019-04-01T23:12:37.754Z,80.80
2019-04-01T23:15:05.912Z,81.10
2019-04-01T23:17:33.329Z,81.20
2019-04-01T23:20:00.420Z,81.40
2019-04-01T23:22:29.085Z,81.60
2019-04-01T23:24:57.439Z,81.20
2019-04-01T23:27:25.073Z,81.30
2019-04-01T23:29:52.296Z,81.40
2019-04-01T23:32:20.002Z,81.20
2019-04-01T23:34:47.115Z,81.20
2019-04-01T23:37:14.319Z,81.10
2019-04-01T23:39:41.429Z,81.10
2019-04-01T23:42:08.927Z,81.00
2019-04-01T23:44:36.160Z,81.20
2019-04-01T23:47:03.828Z,81.70
2019-04-01T23:49:31.069Z,81.60
2019-04-01T23:51:58.337Z,81.90
2019-04-01T23:54:25.796Z,82.00
2019-04-01T23:56:53.193Z,82.00
2019-04-01T23:59:20.481Z,82.20
