createdAt,value
2022-11-09T00:01:51.742Z,2.33
2022-11-09T00:04:20.673Z,1.90
2022-11-09T00:06:55.244Z,2.10
2022-11-09T00:09:25.475Z,2.07
2022-11-09T00:11:57.883Z,2.10
2022-11-09T00:14:24.781Z,2.17
2022-11-09T00:16:52.332Z,1.90
2022-11-09T00:19:26.052Z,1.80
2022-11-09T00:21:53.377Z,1.87
2022-11-09T00:24:20.271Z,1.97
2022-11-09T00:26:47.775Z,2.37
2022-11-09T00:29:14.909Z,2.10
2022-11-09T00:31:42.597Z,2.20
2022-11-09T00:34:16.332Z,1.80
2022-11-09T00:36:46.681Z,2.20
2022-11-09T00:39:17.675Z,2.20
2022-11-09T00:41:47.850Z,1.87
2022-11-09T00:44:20.846Z,2.20
2022-11-09T00:46:53.895Z,2.00
2022-11-09T00:49:20.830Z,1.87
2022-11-09T00:51:47.707Z,2.00
2022-11-09T00:54:14.599Z,2.20
2022-11-09T00:56:41.516Z,1.90
2022-11-09T00:59:20.532Z,1.97
2022-11-09T01:01:51.057Z,1.80
2022-11-09T01:04:24.484Z,1.70
2022-11-09T01:06:58.081Z,1.87
2022-11-09T01:09:28.068Z,2.17
2022-11-09T01:11:55.071Z,1.80
2022-11-09T01:14:22.001Z,2.00
2022-11-09T01:16:52.189Z,1.70
2022-11-09T01:19:19.819Z,1.80
2022-11-09T01:21:55.908Z,1.83
2022-11-09T01:24:26.297Z,1.93
2022-11-09T01:26:54.201Z,1.83
2022-11-09T01:29:21.150Z,1.97
2022-11-09T01:31:48.991Z,1.93
2022-11-09T01:34:17.551Z,2.10
2022-11-09T01:36:45.602Z,2.00
2022-11-09T01:39:22.115Z,2.33
2022-11-09T01:41:55.635Z,2.10
2022-11-09T01:44:25.077Z,2.03
2022-11-09T01:47:22.651Z,2.07
2022-11-09T01:49:58.186Z,1.67
2022-11-09T01:52:41.541Z,2.40
2022-11-09T01:55:18.034Z,2.13
2022-11-09T01:58:05.492Z,2.10
2022-11-09T02:00:38.623Z,2.00
2022-11-09T02:03:18.265Z,2.20
2022-11-09T02:05:46.880Z,1.90
2022-11-09T02:08:21.841Z,1.87
2022-11-09T02:11:12.408Z,1.80
2022-11-09T02:13:48.851Z,2.63
2022-11-09T02:16:22.347Z,2.50
2022-11-09T02:18:58.158Z,2.20
2022-11-09T02:21:31.047Z,2.10
2022-11-09T02:24:05.082Z,2.33
2022-11-09T02:26:49.569Z,2.07
2022-11-09T02:29:23.270Z,2.20
2022-11-09T02:32:00.122Z,2.57
2022-11-09T02:34:30.392Z,2.10
2022-11-09T02:36:58.377Z,1.90
2022-11-09T02:39:30.526Z,2.13
2022-11-09T02:42:14.623Z,2.10
2022-11-09T02:45:07.882Z,2.23
2022-11-09T02:47:41.990Z,2.43
2022-11-09T02:50:15.649Z,2.40
2022-11-09T02:52:42.535Z,1.90
2022-11-09T02:55:10.783Z,1.87
2022-11-09T02:57:38.700Z,2.83
2022-11-09T03:00:07.147Z,2.50
2022-11-09T03:02:41.492Z,2.27
2022-11-09T03:05:08.850Z,2.67
2022-11-09T03:07:45.349Z,2.27
2022-11-09T03:10:12.957Z,2.37
2022-11-09T03:12:39.907Z,2.40
2022-11-09T03:15:10.863Z,2.23
2022-11-09T03:17:54.897Z,2.33
2022-11-09T03:20:29.932Z,2.40
2022-11-09T03:23:11.371Z,1.93
2022-11-09T03:25:52.500Z,2.30
2022-11-09T03:28:43.718Z,2.50
2022-11-09T03:31:16.560Z,2.13
2022-11-09T03:33:53.540Z,2.50
2022-11-09T03:36:22.906Z,2.03
2022-11-09T03:38:53.526Z,2.43
2022-11-09T03:41:23.202Z,2.27
2022-11-09T03:43:50.140Z,2.23
2022-11-09T03:46:17.072Z,2.30
2022-11-09T03:48:48.566Z,2.10
2022-11-09T03:51:18.674Z,2.20
2022-11-09T03:53:50.820Z,2.60
2022-11-09T03:56:27.066Z,2.17
2022-11-09T03:59:06.942Z,2.60
2022-11-09T04:01:42.035Z,2.40
2022-11-09T04:04:12.204Z,2.50
2022-11-09T04:06:39.182Z,2.60
2022-11-09T04:09:16.575Z,2.83
2022-11-09T04:11:43.467Z,2.60
2022-11-09T04:14:10.359Z,2.50
2022-11-09T04:16:42.046Z,2.13
2022-11-09T04:19:12.399Z,2.27
2022-11-09T04:21:42.357Z,2.67
2022-11-09T04:24:09.290Z,2.53
2022-11-09T04:26:36.342Z,2.30
2022-11-09T04:29:06.045Z,2.77
2022-11-09T04:31:42.255Z,2.33
2022-11-09T04:34:09.418Z,2.70
2022-11-09T04:36:57.598Z,2.77
2022-11-09T04:39:39.595Z,2.27
2022-11-09T04:42:09.578Z,2.77
2022-11-09T04:44:41.003Z,2.90
2022-11-09T04:47:08.556Z,2.40
2022-11-09T04:49:35.478Z,2.60
2022-11-09T04:52:13.113Z,2.97
2022-11-09T04:54:40.541Z,2.60
2022-11-09T04:57:07.459Z,2.67
2022-11-09T04:59:34.370Z,2.73
2022-11-09T05:02:01.287Z,2.67
2022-11-09T05:04:28.182Z,2.70
2022-11-09T05:06:55.269Z,3.30
2022-11-09T05:09:22.223Z,2.37
2022-11-09T05:11:51.753Z,2.50
2022-11-09T05:14:26.060Z,2.20
2022-11-09T05:16:52.956Z,2.70
2022-11-09T05:19:19.923Z,2.43
2022-11-09T05:21:46.866Z,2.90
2022-11-09T05:24:13.975Z,2.60
2022-11-09T05:26:42.520Z,3.23
2022-11-09T05:29:20.162Z,3.33
2022-11-09T05:31:51.978Z,2.70
2022-11-09T05:34:26.601Z,2.73
2022-11-09T05:36:53.985Z,2.50
2022-11-09T05:39:20.859Z,2.60
2022-11-09T05:41:47.749Z,2.67
2022-11-09T05:44:14.638Z,2.87
2022-11-09T05:46:41.594Z,2.87
2022-11-09T05:49:11.573Z,2.40
2022-11-09T05:51:50.078Z,2.20
2022-11-09T05:54:18.109Z,2.40
2022-11-09T05:56:44.987Z,2.77
2022-11-09T05:59:14.415Z,3.20
2022-11-09T06:01:41.438Z,2.50
2022-11-09T06:04:08.447Z,3.17
2022-11-09T06:06:46.435Z,2.63
2022-11-09T06:09:13.564Z,2.77
2022-11-09T06:11:40.505Z,2.30
2022-11-09T06:14:07.415Z,2.60
2022-11-09T06:16:34.335Z,2.60
2022-11-09T06:19:02.089Z,2.67
2022-11-09T06:21:40.912Z,2.80
2022-11-09T06:24:08.051Z,2.77
2022-11-09T06:26:34.961Z,3.40
2022-11-09T06:29:10.121Z,2.77
2022-11-09T06:31:49.618Z,2.60
2022-11-09T06:34:19.183Z,2.50
2022-11-09T06:36:49.498Z,2.63
2022-11-09T06:39:16.418Z,2.53
2022-11-09T06:41:47.255Z,3.17
2022-11-09T06:44:15.502Z,1.90
2022-11-09T06:46:45.300Z,2.80
2022-11-09T06:49:12.451Z,3.60
2022-11-09T06:51:39.368Z,2.50
2022-11-09T06:54:06.337Z,3.00
2022-11-09T06:56:43.435Z,2.60
2022-11-09T06:59:10.847Z,2.53
2022-11-09T07:01:37.987Z,2.20
2022-11-09T07:04:05.309Z,3.17
2022-11-09T07:06:32.288Z,3.63
2022-11-09T07:08:59.250Z,2.80
2022-11-09T07:11:26.149Z,2.73
2022-11-09T07:13:57.242Z,2.37
2022-11-09T07:16:24.789Z,3.33
2022-11-09T07:18:51.694Z,2.77
2022-11-09T07:21:18.767Z,2.70
2022-11-09T07:23:48.789Z,2.60
2022-11-09T07:26:16.913Z,2.20
2022-11-09T07:28:44.634Z,2.43
2022-11-09T07:31:13.420Z,2.53
2022-11-09T07:33:40.294Z,2.30
2022-11-09T07:36:07.851Z,2.90
2022-11-09T07:38:34.971Z,2.40
2022-11-09T07:41:02.394Z,2.43
2022-11-09T07:43:30.108Z,2.30
2022-11-09T07:45:57.457Z,2.40
2022-11-09T07:48:24.513Z,2.70
2022-11-09T07:50:51.497Z,3.10
2022-11-09T07:53:18.735Z,2.47
2022-11-09T07:55:45.903Z,2.80
2022-11-09T07:58:15.820Z,2.70
2022-11-09T08:00:44.340Z,2.57
2022-11-09T08:03:11.397Z,2.50
2022-11-09T08:05:38.893Z,2.37
2022-11-09T08:08:09.154Z,1.97
2022-11-09T08:10:37.440Z,2.60
2022-11-09T08:13:08.449Z,2.07
2022-11-09T08:15:36.724Z,1.83
2022-11-09T08:18:07.158Z,2.20
2022-11-09T08:20:35.039Z,2.10
2022-11-09T08:23:04.851Z,2.73
2022-11-09T08:25:37.046Z,2.20
2022-11-09T08:28:04.161Z,2.57
2022-11-09T08:30:31.792Z,2.53
2022-11-09T08:33:03.951Z,2.13
2022-11-09T08:35:32.278Z,2.20
2022-11-09T08:38:04.019Z,2.33
2022-11-09T08:40:38.830Z,1.83
2022-11-09T08:43:09.961Z,2.23
2022-11-09T08:45:41.429Z,2.57
2022-11-09T08:48:10.514Z,2.30
2022-11-09T08:50:38.078Z,2.30
2022-11-09T08:53:17.319Z,2.33
2022-11-09T08:55:49.507Z,2.20
2022-11-09T08:58:16.980Z,2.43
2022-11-09T09:00:44.565Z,1.93
2022-11-09T09:03:11.876Z,2.17
2022-11-09T09:05:39.322Z,2.23
2022-11-09T09:08:11.133Z,2.33
2022-11-09T09:10:41.108Z,2.13
2022-11-09T09:13:08.344Z,2.30
2022-11-09T09:15:35.348Z,2.00
2022-11-09T09:18:03.787Z,1.90
2022-11-09T09:20:31.203Z,2.50
2022-11-09T09:22:59.854Z,1.77
2022-11-09T09:25:27.713Z,2.23
2022-11-09T09:27:54.696Z,1.97
2022-11-09T09:30:21.647Z,2.10
2022-11-09T09:32:48.750Z,2.40
2022-11-09T09:35:16.017Z,2.17
2022-11-09T09:37:44.734Z,2.70
2022-11-09T09:40:28.879Z,2.40
2022-11-09T09:42:56.328Z,2.27
2022-11-09T09:45:31.915Z,1.90
2022-11-09T09:48:27.965Z,2.47
2022-11-09T09:51:02.142Z,1.90
2022-11-09T09:53:43.660Z,2.03
2022-11-09T09:56:19.535Z,2.83
2022-11-09T09:58:53.986Z,2.10
2022-11-09T10:01:24.104Z,2.00
2022-11-09T10:03:51.616Z,2.03
2022-11-09T10:06:43.820Z,2.50
2022-11-09T10:09:38.455Z,1.80
2022-11-09T10:12:16.335Z,1.97
2022-11-09T10:15:33.004Z,1.73
2022-11-09T10:18:33.774Z,2.10
2022-11-09T10:21:39.980Z,2.00
2022-11-09T10:24:29.714Z,2.47
2022-11-09T10:27:00.334Z,1.73
2022-11-09T10:29:38.474Z,1.70
2022-11-09T10:32:22.675Z,1.83
2022-11-09T10:34:55.561Z,2.00
2022-11-09T10:37:33.484Z,2.63
2022-11-09T10:40:26.902Z,2.00
2022-11-09T10:43:01.068Z,2.47
2022-11-09T10:45:36.410Z,2.23
2022-11-09T10:48:08.762Z,2.13
2022-11-09T10:50:54.574Z,2.47
2022-11-09T10:53:24.876Z,2.20
2022-11-09T10:56:11.661Z,1.80
2022-11-09T10:58:41.190Z,2.27
2022-11-09T11:01:16.966Z,2.27
2022-11-09T11:03:45.845Z,2.00
2022-11-09T11:06:31.293Z,2.23
2022-11-09T11:09:07.741Z,2.37
2022-11-09T11:11:37.555Z,2.00
2022-11-09T11:14:35.072Z,2.13
2022-11-09T11:17:02.080Z,1.53
2022-11-09T11:19:44.212Z,2.33
2022-11-09T11:22:14.674Z,2.30
2022-11-09T11:25:01.104Z,2.00
2022-11-09T11:27:40.955Z,1.90
2022-11-09T11:30:28.435Z,2.03
2022-11-09T11:32:56.455Z,1.83
2022-11-09T11:35:40.671Z,1.37
2022-11-09T11:38:37.884Z,1.50
2022-11-09T11:41:23.373Z,1.37
2022-11-09T11:44:24.630Z,1.30
2022-11-09T11:47:10.767Z,1.30
2022-11-09T11:50:20.285Z,1.10
2022-11-09T11:53:05.950Z,1.03
2022-11-09T11:56:11.322Z,1.10
2022-11-09T11:59:08.360Z,1.03
2022-11-09T12:02:13.845Z,0.80
2022-11-09T12:05:37.461Z,1.10
2022-11-09T12:08:39.284Z,1.10
2022-11-09T12:11:50.990Z,1.20
2022-11-09T12:14:40.753Z,1.30
2022-11-09T12:17:15.215Z,1.10
2022-11-09T12:19:47.972Z,1.50
2022-11-09T12:22:43.373Z,1.20
2022-11-09T12:25:17.877Z,1.60
2022-11-09T12:27:44.706Z,1.30
2022-11-09T12:30:24.354Z,2.00
2022-11-09T12:33:04.249Z,1.40
2022-11-09T12:35:44.054Z,1.77
2022-11-09T12:38:27.374Z,1.80
2022-11-09T12:41:13.126Z,1.50
2022-11-09T12:43:50.120Z,1.67
2022-11-09T12:46:20.821Z,1.63
2022-11-09T12:48:49.114Z,1.70
2022-11-09T12:51:16.867Z,1.73
2022-11-09T12:53:43.771Z,2.08
2022-11-09T12:56:19.353Z,1.83
2022-11-09T12:58:46.414Z,2.10
2022-11-09T13:01:33.573Z,2.27
2022-11-09T13:04:04.892Z,1.90
2022-11-09T13:06:33.747Z,1.92
2022-11-09T13:09:23.443Z,2.10
2022-11-09T13:11:52.747Z,2.40
2022-11-09T13:14:22.621Z,1.90
2022-11-09T13:16:51.465Z,2.10
2022-11-09T13:19:37.619Z,2.28
2022-11-09T13:22:13.709Z,1.93
2022-11-09T13:24:49.184Z,2.17
2022-11-09T13:27:47.443Z,2.03
2022-11-09T13:30:23.762Z,1.90
2022-11-09T13:33:20.491Z,1.90
2022-11-09T13:35:47.758Z,1.80
2022-11-09T13:38:23.242Z,1.80
2022-11-09T13:40:57.006Z,1.70
2022-11-09T13:43:37.735Z,1.90
2022-11-09T13:46:10.653Z,1.80
2022-11-09T13:48:48.622Z,2.00
2022-11-09T13:51:21.045Z,1.60
2022-11-09T13:54:01.775Z,1.70
2022-11-09T13:56:37.561Z,1.73
2022-11-09T13:59:18.838Z,2.20
2022-11-09T14:01:54.020Z,1.60
2022-11-09T14:04:28.531Z,1.80
2022-11-09T14:07:07.503Z,1.60
2022-11-09T14:10:03.267Z,1.40
2022-11-09T14:12:48.782Z,1.70
2022-11-09T14:15:36.738Z,1.40
2022-11-09T14:18:26.576Z,1.43
2022-11-09T14:20:53.499Z,2.43
2022-11-09T14:23:29.106Z,1.70
2022-11-09T14:25:56.648Z,1.73
2022-11-09T14:28:28.520Z,1.53
2022-11-09T14:30:56.790Z,1.43
2022-11-09T14:33:30.373Z,1.50
2022-11-09T14:35:59.521Z,2.03
2022-11-09T14:38:34.175Z,1.70
2022-11-09T14:41:02.279Z,1.67
2022-11-09T14:43:44.399Z,1.40
2022-11-09T14:46:30.821Z,1.80
2022-11-09T14:49:02.600Z,1.60
2022-11-09T14:51:37.026Z,2.20
2022-11-09T14:54:12.757Z,1.37
2022-11-09T14:56:41.980Z,1.33
2022-11-09T14:59:15.440Z,1.27
2022-11-09T15:02:08.223Z,1.40
2022-11-09T15:04:57.972Z,1.70
2022-11-09T15:07:33.635Z,1.50
2022-11-09T15:10:19.960Z,1.60
2022-11-09T15:12:55.029Z,1.80
2022-11-09T15:15:27.372Z,1.60
2022-11-09T15:17:55.063Z,1.70
2022-11-09T15:20:21.857Z,1.87
2022-11-09T15:23:20.949Z,1.70
2022-11-09T15:25:48.434Z,1.30
2022-11-09T15:28:26.817Z,1.47
2022-11-09T15:30:56.781Z,1.67
2022-11-09T15:33:45.222Z,1.67
2022-11-09T15:36:18.382Z,1.77
2022-11-09T15:39:03.664Z,1.80
2022-11-09T15:41:31.557Z,1.87
2022-11-09T15:43:58.655Z,1.60
2022-11-09T15:46:31.698Z,1.97
2022-11-09T15:49:24.603Z,2.00
2022-11-09T15:51:51.857Z,1.93
2022-11-09T15:54:20.360Z,2.50
2022-11-09T15:56:47.819Z,2.27
2022-11-09T15:59:26.128Z,2.63
2022-11-09T16:01:53.340Z,2.40
2022-11-09T16:04:20.429Z,2.57
2022-11-09T16:06:47.480Z,2.50
2022-11-09T16:09:15.503Z,2.30
2022-11-09T16:11:42.442Z,2.10
2022-11-09T16:14:09.644Z,2.00
2022-11-09T16:16:39.704Z,2.60
2022-11-09T16:19:06.629Z,2.07
2022-11-09T16:21:33.538Z,2.10
2022-11-09T16:24:00.448Z,1.93
2022-11-09T16:26:27.342Z,2.80
2022-11-09T16:28:55.072Z,2.77
2022-11-09T16:31:40.936Z,2.40
2022-11-09T16:34:08.816Z,2.50
2022-11-09T16:36:38.868Z,2.40
2022-11-09T16:39:12.632Z,1.90
2022-11-09T16:41:41.972Z,2.40
2022-11-09T16:44:09.077Z,2.20
2022-11-09T16:46:36.021Z,2.43
2022-11-09T16:49:03.524Z,2.53
2022-11-09T16:51:31.065Z,1.80
2022-11-09T16:53:58.022Z,2.67
2022-11-09T16:56:25.085Z,2.10
2022-11-09T16:58:52.305Z,2.23
2022-11-09T17:01:23.283Z,2.33
2022-11-09T17:03:50.767Z,2.30
2022-11-09T17:06:18.067Z,2.10
2022-11-09T17:08:44.989Z,2.53
2022-11-09T17:11:15.049Z,2.57
2022-11-09T17:13:42.005Z,2.50
2022-11-09T17:16:12.567Z,1.90
2022-11-09T17:18:40.016Z,2.30
2022-11-09T17:21:14.482Z,2.20
2022-11-09T17:23:43.043Z,2.10
2022-11-09T17:26:12.083Z,1.87
2022-11-09T17:28:42.922Z,2.17
2022-11-09T17:31:22.979Z,2.37
2022-11-09T17:33:49.920Z,2.43
2022-11-09T17:36:35.165Z,2.03
2022-11-09T17:39:06.435Z,2.17
2022-11-09T17:41:33.350Z,2.33
2022-11-09T17:44:01.833Z,2.40
2022-11-09T17:46:28.727Z,2.57
2022-11-09T17:48:55.634Z,2.60
2022-11-09T17:51:22.635Z,2.73
2022-11-09T17:53:49.532Z,2.97
2022-11-09T17:56:16.474Z,2.67
2022-11-09T17:58:45.695Z,2.87
2022-11-09T18:01:17.284Z,3.13
2022-11-09T18:03:44.312Z,3.17
2022-11-09T18:06:23.258Z,2.60
2022-11-09T18:09:10.879Z,2.60
2022-11-09T18:11:37.661Z,2.60
2022-11-09T18:14:06.636Z,3.30
2022-11-09T18:16:33.575Z,2.57
2022-11-09T18:19:05.009Z,2.93
2022-11-09T18:21:33.585Z,2.80
2022-11-09T18:24:00.660Z,2.60
2022-11-09T18:26:27.575Z,2.77
2022-11-09T18:28:57.155Z,2.73
2022-11-09T18:31:25.010Z,2.20
2022-11-09T18:33:53.528Z,2.50
2022-11-09T18:36:21.672Z,2.73
2022-11-09T18:38:52.035Z,2.80
2022-11-09T18:41:22.024Z,2.90
2022-11-09T18:43:50.674Z,3.17
2022-11-09T18:46:20.388Z,2.77
2022-11-09T18:48:54.443Z,2.93
2022-11-09T18:51:21.438Z,3.20
2022-11-09T18:53:49.373Z,3.13
2022-11-09T18:56:24.074Z,3.70
2022-11-09T18:58:55.123Z,2.73
2022-11-09T19:01:24.410Z,2.37
2022-11-09T19:03:56.346Z,2.90
2022-11-09T19:06:26.530Z,2.63
2022-11-09T19:09:12.249Z,2.30
2022-11-09T19:11:39.378Z,3.00
2022-11-09T19:14:06.566Z,3.07
2022-11-09T19:16:33.450Z,2.53
2022-11-09T19:19:00.387Z,4.40
2022-11-09T19:21:39.186Z,3.67
2022-11-09T19:24:07.724Z,3.20
2022-11-09T19:26:35.637Z,2.73
2022-11-09T19:29:02.965Z,3.07
2022-11-09T19:31:30.510Z,3.03
2022-11-09T19:33:57.661Z,2.93
2022-11-09T19:36:31.389Z,2.60
2022-11-09T19:38:59.680Z,2.63
2022-11-09T19:41:26.705Z,2.97
2022-11-09T19:43:58.431Z,3.07
2022-11-09T19:46:27.912Z,2.40
2022-11-09T19:48:54.891Z,2.87
2022-11-09T19:51:22.384Z,2.63
2022-11-09T19:53:54.689Z,3.10
2022-11-09T19:56:24.332Z,3.03
2022-11-09T19:58:54.454Z,2.90
2022-11-09T20:01:22.512Z,2.63
2022-11-09T20:03:55.473Z,2.93
2022-11-09T20:06:24.333Z,3.03
2022-11-09T20:08:54.064Z,2.60
2022-11-09T20:11:42.380Z,3.00
2022-11-09T20:14:11.112Z,3.20
2022-11-09T20:16:39.366Z,3.43
2022-11-09T20:19:09.455Z,2.93
2022-11-09T20:21:37.762Z,3.20
2022-11-09T20:24:06.438Z,2.77
2022-11-09T20:26:33.460Z,3.00
2022-11-09T20:29:00.530Z,2.97
2022-11-09T20:31:27.977Z,2.77
2022-11-09T20:33:56.761Z,4.20
2022-11-09T20:36:23.852Z,3.13
2022-11-09T20:38:50.972Z,2.80
2022-11-09T20:41:21.678Z,3.50
2022-11-09T20:43:51.293Z,2.97
2022-11-09T20:46:23.719Z,3.07
2022-11-09T20:48:54.619Z,3.17
2022-11-09T20:51:24.239Z,3.40
2022-11-09T20:53:53.506Z,2.87
2022-11-09T20:56:21.736Z,3.50
2022-11-09T20:58:49.677Z,3.00
2022-11-09T21:01:27.299Z,3.33
2022-11-09T21:03:54.620Z,3.10
2022-11-09T21:06:22.323Z,3.33
2022-11-09T21:08:53.669Z,2.80
2022-11-09T21:11:28.583Z,3.33
2022-11-09T21:13:56.312Z,3.53
2022-11-09T21:16:24.185Z,3.03
2022-11-09T21:18:51.272Z,2.97
2022-11-09T21:21:24.321Z,3.07
2022-11-09T21:24:09.758Z,3.50
2022-11-09T21:26:55.183Z,2.90
2022-11-09T21:29:43.237Z,2.83
2022-11-09T21:32:12.134Z,3.07
2022-11-09T21:34:39.247Z,2.93
2022-11-09T21:37:06.565Z,3.47
2022-11-09T21:39:33.968Z,3.27
2022-11-09T21:42:02.697Z,2.80
2022-11-09T21:44:32.260Z,3.63
2022-11-09T21:47:00.380Z,3.10
2022-11-09T21:49:27.501Z,3.73
2022-11-09T21:51:54.841Z,2.90
2022-11-09T21:54:23.070Z,2.90
2022-11-09T21:56:50.903Z,2.80
2022-11-09T21:59:17.884Z,2.83
2022-11-09T22:01:45.460Z,3.03
2022-11-09T22:04:13.318Z,3.30
2022-11-09T22:06:43.273Z,2.97
2022-11-09T22:09:18.608Z,3.43
2022-11-09T22:12:04.558Z,3.50
2022-11-09T22:14:49.981Z,3.30
2022-11-09T22:17:17.005Z,3.10
2022-11-09T22:20:02.768Z,3.33
2022-11-09T22:22:31.614Z,3.20
2022-11-09T22:24:58.767Z,2.97
2022-11-09T22:27:26.048Z,3.10
2022-11-09T22:29:52.966Z,3.43
2022-11-09T22:32:19.947Z,2.67
2022-11-09T22:34:46.944Z,2.97
2022-11-09T22:37:13.872Z,2.90
2022-11-09T22:39:45.971Z,3.10
2022-11-09T22:42:14.489Z,2.87
2022-11-09T22:44:41.578Z,2.70
2022-11-09T22:47:08.612Z,2.50
2022-11-09T22:49:36.776Z,2.50
2022-11-09T22:52:05.082Z,2.83
2022-11-09T22:54:32.266Z,3.30
2022-11-09T22:56:59.271Z,3.10
2022-11-09T22:59:26.225Z,3.47
2022-11-09T23:01:53.202Z,2.83
2022-11-09T23:04:20.180Z,2.87
2022-11-09T23:06:47.212Z,3.13
2022-11-09T23:09:14.265Z,2.77
2022-11-09T23:11:41.353Z,3.30
2022-11-09T23:14:08.306Z,2.80
2022-11-09T23:16:35.368Z,2.97
2022-11-09T23:19:02.392Z,3.23
2022-11-09T23:21:36.478Z,3.43
2022-11-09T23:24:06.713Z,3.07
2022-11-09T23:26:34.249Z,3.07
2022-11-09T23:29:01.585Z,3.27
2022-11-09T23:31:28.511Z,2.90
2022-11-09T23:33:58.084Z,3.20
2022-11-09T23:36:26.627Z,3.30
2022-11-09T23:38:53.887Z,3.50
2022-11-09T23:41:21.317Z,3.37
2022-11-09T23:43:49.850Z,3.00
2022-11-09T23:46:18.024Z,2.80
2022-11-09T23:48:45.271Z,3.13
2022-11-09T23:51:12.944Z,3.20
2022-11-09T23:53:40.044Z,3.30
2022-11-09T23:56:10.759Z,3.27
2022-11-09T23:58:38.286Z,3.23
