createdAt,value
2023-03-30T00:02:23.554Z,9.21
2023-03-30T00:07:27.825Z,9.61
2023-03-30T00:12:30.976Z,9.78
2023-03-30T00:17:34.430Z,9.72
2023-03-30T00:22:39.143Z,9.79
2023-03-30T00:27:43.462Z,9.97
2023-03-30T00:32:47.933Z,10.11
2023-03-30T00:37:52.674Z,10.26
2023-03-30T00:43:00.037Z,10.38
2023-03-30T00:48:07.932Z,10.29
2023-03-30T00:53:16.263Z,10.21
2023-03-30T00:58:21.232Z,10.18
2023-03-30T01:03:28.633Z,9.92
2023-03-30T01:08:33.643Z,9.93
2023-03-30T01:13:39.325Z,9.93
2023-03-30T01:18:55.202Z,9.87
2023-03-30T01:24:36.233Z,10.21
2023-03-30T01:29:50.951Z,10.24
2023-03-30T01:35:32.522Z,10.47
2023-03-30T01:40:43.171Z,10.46
2023-03-30T01:45:49.809Z,10.41
2023-03-30T01:50:56.431Z,10.31
2023-03-30T01:56:05.227Z,9.95
2023-03-30T02:01:10.328Z,9.58
2023-03-30T02:06:20.539Z,9.39
2023-03-30T02:11:28.137Z,9.42
2023-03-30T02:16:37.468Z,9.37
2023-03-30T02:21:40.771Z,9.26
2023-03-30T02:26:46.230Z,9.22
2023-03-30T02:31:52.006Z,9.08
2023-03-30T02:37:09.972Z,8.96
2023-03-30T02:42:39.493Z,8.80
2023-03-30T02:47:54.289Z,8.89
2023-03-30T02:53:00.466Z,8.51
2023-03-30T02:58:15.390Z,8.66
2023-03-30T03:03:39.513Z,8.61
2023-03-30T03:08:47.823Z,8.63
2023-03-30T03:13:59.357Z,8.45
2023-03-30T03:19:04.271Z,8.30
2023-03-30T03:24:08.130Z,8.34
2023-03-30T03:29:51.068Z,8.19
2023-03-30T03:34:54.421Z,8.30
2023-03-30T03:39:57.978Z,8.33
2023-03-30T03:45:03.348Z,8.25
2023-03-30T03:50:09.775Z,8.20
2023-03-30T03:55:13.252Z,8.02
2023-03-30T04:00:21.615Z,8.05
2023-03-30T04:05:28.316Z,7.88
2023-03-30T04:10:32.278Z,7.87
2023-03-30T04:15:50.433Z,7.78
2023-03-30T04:21:13.371Z,7.67
2023-03-30T04:26:25.375Z,7.43
2023-03-30T04:31:39.458Z,7.56
2023-03-30T04:36:44.286Z,7.55
2023-03-30T04:42:14.312Z,7.60
2023-03-30T04:47:57.185Z,7.48
2023-03-30T04:53:00.119Z,7.36
2023-03-30T04:58:29.097Z,7.35
2023-03-30T05:03:50.978Z,7.24
2023-03-30T05:09:23.326Z,7.20
2023-03-30T05:14:54.077Z,7.27
2023-03-30T05:20:18.898Z,7.20
2023-03-30T05:25:57.027Z,7.34
2023-03-30T05:31:26.594Z,7.39
2023-03-30T05:36:51.090Z,7.33
2023-03-30T05:42:13.393Z,7.53
2023-03-30T05:47:28.893Z,7.58
2023-03-30T05:52:49.265Z,7.68
2023-03-30T05:58:00.718Z,8.31
2023-03-30T06:03:26.755Z,9.22
2023-03-30T06:08:31.189Z,8.34
2023-03-30T06:13:38.270Z,8.69
2023-03-30T06:18:41.776Z,9.52
2023-03-30T06:23:50.567Z,10.37
2023-03-30T06:28:57.513Z,11.10
2023-03-30T06:34:01.050Z,11.86
2023-03-30T06:39:06.734Z,12.25
2023-03-30T06:44:14.827Z,12.45
2023-03-30T06:49:21.950Z,12.74
2023-03-30T06:54:53.840Z,12.86
2023-03-30T06:59:57.742Z,12.82
2023-03-30T07:05:16.662Z,13.09
2023-03-30T07:10:59.220Z,13.20
2023-03-30T07:16:07.066Z,13.55
2023-03-30T07:21:10.832Z,14.09
2023-03-30T07:26:17.478Z,14.74
2023-03-30T07:31:29.502Z,15.25
2023-03-30T07:36:33.238Z,14.80
2023-03-30T07:41:37.728Z,14.82
2023-03-30T07:46:41.172Z,14.49
2023-03-30T07:51:49.130Z,15.08
2023-03-30T07:57:03.776Z,14.87
2023-03-30T08:02:07.826Z,14.71
2023-03-30T08:07:18.921Z,14.75
2023-03-30T08:12:25.664Z,15.11
2023-03-30T08:17:28.695Z,15.62
2023-03-30T08:22:31.768Z,15.51
2023-03-30T08:27:36.223Z,15.70
2023-03-30T08:32:39.160Z,15.64
2023-03-30T08:37:42.375Z,15.96
2023-03-30T08:43:05.000Z,16.11
2023-03-30T08:48:17.671Z,15.84
2023-03-30T08:53:20.821Z,15.79
2023-03-30T08:58:34.895Z,15.68
2023-03-30T09:03:42.370Z,15.73
2023-03-30T09:08:46.054Z,15.66
2023-03-30T09:13:52.533Z,15.58
2023-03-30T09:18:57.727Z,15.54
2023-03-30T09:24:07.349Z,15.45
2023-03-30T09:29:19.301Z,15.39
2023-03-30T09:34:27.481Z,15.43
2023-03-30T09:39:33.536Z,15.25
2023-03-30T09:44:45.434Z,14.98
2023-03-30T09:49:48.340Z,14.71
2023-03-30T09:54:51.234Z,14.61
2023-03-30T09:59:56.558Z,14.42
2023-03-30T10:05:02.773Z,14.35
2023-03-30T10:10:17.146Z,14.22
2023-03-30T10:15:24.555Z,13.95
2023-03-30T10:20:29.754Z,13.70
2023-03-30T10:25:34.914Z,13.42
2023-03-30T10:30:39.224Z,13.27
2023-03-30T10:35:42.151Z,13.27
2023-03-30T10:40:47.134Z,13.19
2023-03-30T10:45:54.380Z,13.15
2023-03-30T10:51:06.221Z,13.12
2023-03-30T10:56:24.065Z,13.23
2023-03-30T11:01:37.553Z,13.36
2023-03-30T11:06:42.828Z,13.69
2023-03-30T11:11:50.946Z,13.75
2023-03-30T11:17:01.040Z,14.08
2023-03-30T11:22:13.588Z,14.21
2023-03-30T11:27:21.789Z,14.30
2023-03-30T11:32:34.267Z,14.11
2023-03-30T11:37:42.539Z,14.12
2023-03-30T11:42:46.087Z,14.33
2023-03-30T11:48:05.970Z,14.81
2023-03-30T11:53:24.295Z,15.02
2023-03-30T11:58:36.307Z,15.62
2023-03-30T12:03:43.422Z,15.53
2023-03-30T12:09:02.325Z,16.11
2023-03-30T12:14:12.706Z,16.07
2023-03-30T12:19:24.813Z,15.76
2023-03-30T12:24:34.645Z,15.76
2023-03-30T12:30:02.391Z,16.14
2023-03-30T12:35:39.517Z,16.41
2023-03-30T12:40:47.367Z,16.27
2023-03-30T12:46:02.184Z,16.29
2023-03-30T12:51:15.692Z,16.48
2023-03-30T12:56:31.426Z,16.87
2023-03-30T13:01:56.826Z,17.39
2023-03-30T13:07:03.266Z,17.26
2023-03-30T13:12:36.121Z,17.64
2023-03-30T13:18:00.335Z,17.42
2023-03-30T13:23:26.005Z,17.64
2023-03-30T13:28:48.802Z,17.19
2023-03-30T13:34:00.646Z,17.06
2023-03-30T13:39:14.752Z,16.97
2023-03-30T13:44:36.875Z,16.96
2023-03-30T13:49:51.948Z,16.95
2023-03-30T13:54:55.085Z,16.89
2023-03-30T14:00:05.515Z,17.17
2023-03-30T14:05:28.958Z,17.44
2023-03-30T14:10:32.027Z,17.68
2023-03-30T14:15:39.188Z,17.69
2023-03-30T14:20:48.617Z,17.73
2023-03-30T14:25:54.834Z,18.02
2023-03-30T14:31:03.237Z,17.71
2023-03-30T14:36:08.910Z,17.75
2023-03-30T14:41:17.537Z,17.39
2023-03-30T14:46:24.616Z,17.54
2023-03-30T14:51:35.389Z,17.57
2023-03-30T14:56:38.459Z,17.99
2023-03-30T15:01:44.222Z,17.85
2023-03-30T15:06:48.593Z,17.64
2023-03-30T15:11:56.998Z,17.41
2023-03-30T15:17:05.107Z,16.77
2023-03-30T15:22:17.087Z,15.88
2023-03-30T15:27:20.308Z,16.08
2023-03-30T15:32:30.381Z,16.16
2023-03-30T15:37:34.522Z,15.96
2023-03-30T15:42:37.528Z,15.76
2023-03-30T15:47:42.849Z,15.74
2023-03-30T15:52:46.765Z,15.20
2023-03-30T15:57:52.581Z,13.12
2023-03-30T16:02:58.610Z,11.84
2023-03-30T16:08:01.638Z,11.99
2023-03-30T16:13:06.962Z,12.28
2023-03-30T16:18:12.666Z,12.43
2023-03-30T16:23:15.633Z,12.54
2023-03-30T16:28:18.973Z,12.44
2023-03-30T16:33:24.415Z,12.00
2023-03-30T16:38:27.374Z,11.91
2023-03-30T16:43:30.289Z,11.69
2023-03-30T16:48:34.578Z,11.66
2023-03-30T16:53:37.446Z,11.97
2023-03-30T16:58:40.387Z,11.67
2023-03-30T17:03:45.286Z,11.77
2023-03-30T17:08:48.214Z,11.89
2023-03-30T17:13:51.331Z,11.86
2023-03-30T17:18:55.704Z,11.79
2023-03-30T17:23:58.881Z,11.82
2023-03-30T17:29:01.900Z,11.64
2023-03-30T17:34:06.762Z,11.55
2023-03-30T17:39:13.238Z,11.55
2023-03-30T17:44:16.345Z,11.53
2023-03-30T17:49:20.765Z,11.42
2023-03-30T17:54:24.029Z,11.27
2023-03-30T17:59:27.035Z,11.19
2023-03-30T18:04:31.326Z,11.04
2023-03-30T18:09:34.403Z,11.22
2023-03-30T18:14:37.299Z,11.12
2023-03-30T18:19:41.553Z,11.10
2023-03-30T18:24:44.460Z,11.11
2023-03-30T18:29:47.389Z,10.99
2023-03-30T18:34:51.721Z,10.78
2023-03-30T18:39:54.621Z,10.72
2023-03-30T18:44:57.546Z,10.62
2023-03-30T18:50:01.861Z,10.70
2023-03-30T18:55:05.537Z,10.69
2023-03-30T19:00:19.725Z,10.70
2023-03-30T19:05:26.552Z,10.83
2023-03-30T19:10:32.428Z,10.66
2023-03-30T19:15:36.818Z,10.71
2023-03-30T19:20:42.026Z,10.69
2023-03-30T19:25:46.262Z,10.80
2023-03-30T19:30:49.374Z,10.76
2023-03-30T19:35:53.725Z,10.61
2023-03-30T19:41:00.690Z,10.58
2023-03-30T19:46:04.865Z,10.68
2023-03-30T19:51:09.375Z,10.66
2023-03-30T19:56:12.788Z,10.66
2023-03-30T20:01:15.698Z,10.60
2023-03-30T20:06:19.986Z,10.62
2023-03-30T20:11:23.337Z,10.40
2023-03-30T20:16:26.393Z,10.52
2023-03-30T20:21:31.200Z,10.45
2023-03-30T20:26:34.179Z,10.35
2023-03-30T20:31:37.156Z,10.50
2023-03-30T20:36:41.502Z,10.54
2023-03-30T20:41:44.606Z,10.51
2023-03-30T20:46:47.542Z,10.46
2023-03-30T20:51:53.160Z,10.37
2023-03-30T20:56:56.443Z,10.33
2023-03-30T21:02:00.023Z,10.29
2023-03-30T21:07:04.394Z,10.09
2023-03-30T21:12:09.637Z,10.01
2023-03-30T21:17:13.103Z,10.03
2023-03-30T21:22:18.021Z,9.91
2023-03-30T21:27:20.958Z,10.04
2023-03-30T21:32:23.874Z,10.16
2023-03-30T21:37:28.136Z,10.21
2023-03-30T21:42:31.162Z,10.20
2023-03-30T21:47:34.119Z,10.14
2023-03-30T21:52:38.386Z,10.19
2023-03-30T21:57:41.310Z,10.27
2023-03-30T22:02:44.318Z,10.38
2023-03-30T22:07:48.637Z,10.53
2023-03-30T22:12:51.550Z,10.51
2023-03-30T22:17:54.537Z,10.62
2023-03-30T22:22:59.168Z,10.57
2023-03-30T22:28:02.689Z,10.54
2023-03-30T22:33:05.693Z,10.53
2023-03-30T22:38:11.338Z,10.52
2023-03-30T22:43:14.408Z,10.46
2023-03-30T22:48:17.289Z,10.42
2023-03-30T22:53:21.710Z,10.51
2023-03-30T22:58:24.965Z,10.41
2023-03-30T23:03:27.879Z,10.42
2023-03-30T23:08:32.800Z,10.53
2023-03-30T23:13:37.108Z,10.46
2023-03-30T23:18:40.970Z,10.50
2023-03-30T23:23:45.242Z,10.59
2023-03-30T23:28:48.603Z,10.52
2023-03-30T23:33:52.658Z,10.60
2023-03-30T23:38:56.982Z,10.54
2023-03-30T23:43:59.863Z,10.62
2023-03-30T23:49:03.445Z,10.71
2023-03-30T23:54:07.964Z,10.69
2023-03-30T23:59:11.613Z,10.75
