createdAt,value
2017-02-20T00:00:40.193Z,0
2017-02-20T00:01:40.538Z,0
2017-02-20T00:02:40.533Z,0
2017-02-20T00:03:40.526Z,0
2017-02-20T00:04:40.491Z,0
2017-02-20T00:05:40.491Z,0
2017-02-20T00:06:40.450Z,0
2017-02-20T00:07:39.655Z,0
2017-02-20T00:08:40.406Z,0
2017-02-20T00:09:40.395Z,0
2017-02-20T00:10:39.996Z,0
2017-02-20T00:11:40.377Z,0
2017-02-20T00:12:39.934Z,0
2017-02-20T00:13:39.930Z,0
2017-02-20T00:14:40.312Z,0
2017-02-20T00:15:39.905Z,0
2017-02-20T00:16:40.263Z,0
2017-02-20T00:17:39.855Z,0
2017-02-20T00:18:40.235Z,0
2017-02-20T00:19:40.227Z,0
2017-02-20T00:20:40.205Z,0
2017-02-20T00:21:40.181Z,0
2017-02-20T00:22:40.148Z,0
2017-02-20T00:23:40.149Z,0
2017-02-20T00:24:40.123Z,0
2017-02-20T00:25:40.110Z,0
2017-02-20T00:26:40.093Z,0
2017-02-20T00:27:40.062Z,0
2017-02-20T00:28:40.043Z,0
2017-02-20T00:29:40.040Z,0
2017-02-20T00:30:39.607Z,0
2017-02-20T00:31:39.983Z,0
2017-02-20T00:32:39.969Z,0
2017-02-20T00:33:39.945Z,0
2017-02-20T00:34:39.931Z,0
2017-02-20T00:35:40.125Z,0
2017-02-20T00:36:39.909Z,0
2017-02-20T00:37:39.897Z,0
2017-02-20T00:38:39.869Z,0
2017-02-20T00:39:39.856Z,0
2017-02-20T00:40:39.844Z,0
2017-02-20T00:41:39.831Z,0
2017-02-20T00:42:39.777Z,0
2017-02-20T00:43:39.775Z,0
2017-02-20T00:44:39.761Z,0
2017-02-20T00:45:39.768Z,0
2017-02-20T00:46:39.312Z,0
2017-02-20T00:47:39.302Z,0
2017-02-20T00:48:39.307Z,0
2017-02-20T00:49:39.676Z,0
2017-02-20T00:50:39.701Z,0
2017-02-20T00:51:39.261Z,0
2017-02-20T00:52:39.217Z,0
2017-02-20T00:53:39.591Z,0
2017-02-20T00:54:39.172Z,0
2017-02-20T00:55:39.161Z,0
2017-02-20T00:56:39.538Z,0
2017-02-20T00:57:39.535Z,0
2017-02-20T00:58:39.163Z,0
2017-02-20T00:59:39.525Z,0
2017-02-20T01:00:39.547Z,0
2017-02-20T01:01:39.066Z,0
2017-02-20T01:02:39.466Z,0
2017-02-20T01:03:39.411Z,0
2017-02-20T01:04:39.006Z,0
2017-02-20T01:05:39.396Z,0
2017-02-20T01:06:39.366Z,0
2017-02-20T01:07:39.352Z,0
2017-02-20T01:08:39.350Z,0
2017-02-20T01:09:39.311Z,0
2017-02-20T01:10:39.288Z,0
2017-02-20T01:11:39.272Z,0
2017-02-20T01:12:39.245Z,0
2017-02-20T01:13:39.240Z,0
2017-02-20T01:14:39.223Z,0
2017-02-20T01:15:39.197Z,0
2017-02-20T01:16:39.172Z,0
2017-02-20T01:17:39.174Z,0
2017-02-20T01:18:39.136Z,0
2017-02-20T01:19:39.121Z,0
2017-02-20T01:20:38.714Z,0
2017-02-20T01:21:39.110Z,0
2017-02-20T01:22:39.081Z,0
2017-02-20T01:23:39.075Z,0
2017-02-20T01:24:39.021Z,0
2017-02-20T01:25:38.215Z,0
2017-02-20T01:26:38.608Z,0
2017-02-20T01:27:38.997Z,0
2017-02-20T01:28:38.952Z,0
2017-02-20T01:29:38.953Z,0
2017-02-20T01:30:38.910Z,0
2017-02-20T01:31:38.898Z,0
2017-02-20T01:32:38.906Z,0
2017-02-20T01:33:38.887Z,0
2017-02-20T01:34:38.860Z,0
2017-02-20T01:35:38.832Z,0
2017-02-20T01:36:38.415Z,0
2017-02-20T01:37:38.789Z,0
2017-02-20T01:38:38.790Z,0
2017-02-20T01:39:38.772Z,0
2017-02-20T01:40:38.347Z,0
2017-02-20T01:41:38.715Z,0
2017-02-20T01:42:38.699Z,0
2017-02-20T01:43:38.298Z,0
2017-02-20T01:44:38.275Z,0
2017-02-20T01:45:38.285Z,0
2017-02-20T01:46:38.630Z,0
2017-02-20T01:47:38.230Z,0
2017-02-20T01:48:38.587Z,0
2017-02-20T01:49:38.578Z,0
2017-02-20T01:50:38.561Z,0
2017-02-20T01:51:38.558Z,0
2017-02-20T01:52:38.128Z,0
2017-02-20T01:53:38.508Z,0
2017-02-20T01:54:38.498Z,0
2017-02-20T01:55:38.483Z,0
2017-02-20T01:56:38.482Z,0
2017-02-20T01:57:38.449Z,0
2017-02-20T01:58:38.416Z,0
2017-02-20T01:59:38.395Z,0
2017-02-20T02:00:38.431Z,0
2017-02-20T02:01:38.397Z,0
2017-02-20T02:02:37.945Z,0
2017-02-20T02:03:38.325Z,0
2017-02-20T02:04:38.333Z,0
2017-02-20T02:05:38.310Z,0
2017-02-20T02:06:38.283Z,0
2017-02-20T02:07:38.253Z,0
2017-02-20T02:08:38.235Z,0
2017-02-20T02:09:38.227Z,0
2017-02-20T02:10:37.799Z,0
2017-02-20T02:11:38.177Z,0
2017-02-20T02:12:38.159Z,0
2017-02-20T02:13:38.127Z,0
2017-02-20T02:14:38.114Z,0
2017-02-20T02:15:38.116Z,0
2017-02-20T02:16:38.093Z,0
2017-02-20T02:17:38.100Z,0
2017-02-20T02:18:38.068Z,0
2017-02-20T02:19:38.030Z,0
2017-02-20T02:20:38.025Z,0
2017-02-20T02:21:38.023Z,0
2017-02-20T02:22:38.008Z,0
2017-02-20T02:23:37.997Z,0
2017-02-20T02:24:37.546Z,0
2017-02-20T02:25:37.121Z,0
2017-02-20T02:26:37.512Z,0
2017-02-20T02:27:37.896Z,0
2017-02-20T02:28:37.491Z,0
2017-02-20T02:29:37.079Z,0
2017-02-20T02:30:37.837Z,0
2017-02-20T02:31:37.830Z,0
2017-02-20T02:32:37.804Z,0
2017-02-20T02:33:37.408Z,0
2017-02-20T02:34:37.777Z,0
2017-02-20T02:35:37.557Z,0
2017-02-20T02:36:37.743Z,0
2017-02-20T02:37:37.765Z,0
2017-02-20T02:38:37.690Z,0
2017-02-20T02:39:37.672Z,0
2017-02-20T02:40:36.851Z,0
2017-02-20T02:41:37.711Z,0
2017-02-20T02:42:37.636Z,0
2017-02-20T02:43:37.640Z,0
2017-02-20T02:44:37.599Z,0
2017-02-20T02:45:37.170Z,0
2017-02-20T02:46:37.545Z,0
2017-02-20T02:47:37.149Z,0
2017-02-20T02:48:37.516Z,0
2017-02-20T02:49:37.481Z,0
2017-02-20T02:50:37.475Z,0
2017-02-20T02:51:37.471Z,0
2017-02-20T02:52:37.460Z,0
2017-02-20T02:53:37.424Z,0
2017-02-20T02:54:37.014Z,0
2017-02-20T02:55:37.389Z,0
2017-02-20T02:56:37.367Z,0
2017-02-20T02:57:37.365Z,0
2017-02-20T02:58:37.357Z,0
2017-02-20T02:59:37.330Z,0
2017-02-20T03:00:37.307Z,0
2017-02-20T03:01:37.283Z,0
2017-02-20T03:02:37.264Z,0
2017-02-20T03:03:37.259Z,0
2017-02-20T03:04:37.231Z,0
2017-02-20T03:05:37.215Z,0
2017-02-20T03:06:37.190Z,0
2017-02-20T03:07:37.163Z,0
2017-02-20T03:08:37.146Z,0
2017-02-20T03:09:37.159Z,0
2017-02-20T03:10:37.125Z,0
2017-02-20T03:11:37.296Z,0
2017-02-20T03:12:37.071Z,0
2017-02-20T03:13:37.066Z,0
2017-02-20T03:14:37.054Z,0
2017-02-20T03:15:37.021Z,0
2017-02-20T03:16:36.607Z,0
2017-02-20T03:17:37.031Z,0
2017-02-20T03:18:36.976Z,0
2017-02-20T03:19:36.982Z,0
2017-02-20T03:20:36.931Z,0
2017-02-20T03:21:36.916Z,0
2017-02-20T03:22:36.910Z,0
2017-02-20T03:23:36.875Z,0
2017-02-20T03:24:36.869Z,0
2017-02-20T03:25:36.846Z,0
2017-02-20T03:26:36.842Z,0
2017-02-20T03:27:36.809Z,0
2017-02-20T03:28:36.820Z,0
2017-02-20T03:29:36.783Z,0
2017-02-20T03:30:36.776Z,0
2017-02-20T03:31:36.773Z,0
2017-02-20T03:32:36.774Z,0
2017-02-20T03:33:36.316Z,0
2017-02-20T03:34:36.305Z,0
2017-02-20T03:35:36.671Z,0
2017-02-20T03:36:36.650Z,0
2017-02-20T03:37:36.642Z,0
2017-02-20T03:38:36.627Z,0
2017-02-20T03:39:36.204Z,0
2017-02-20T03:40:36.572Z,0
2017-02-20T03:41:36.566Z,0
2017-02-20T03:42:36.547Z,0
2017-02-20T03:43:36.140Z,0
2017-02-20T03:44:36.513Z,0
2017-02-20T03:45:36.122Z,0
2017-02-20T03:46:36.087Z,0
2017-02-20T03:47:36.070Z,0
2017-02-20T03:48:36.059Z,0
2017-02-20T03:49:36.031Z,0
2017-02-20T03:50:36.420Z,0
2017-02-20T03:51:36.076Z,0
2017-02-20T03:52:36.007Z,0
2017-02-20T03:53:36.367Z,0
2017-02-20T03:54:35.955Z,0
2017-02-20T03:55:36.325Z,0
2017-02-20T03:56:36.305Z,0
2017-02-20T03:57:35.888Z,0
2017-02-20T03:58:36.270Z,0
2017-02-20T03:59:36.272Z,0
2017-02-20T04:00:35.831Z,0
2017-02-20T04:01:36.211Z,0
2017-02-20T04:02:36.197Z,0
2017-02-20T04:03:36.188Z,0
2017-02-20T04:04:35.762Z,0
2017-02-20T04:05:36.141Z,0
2017-02-20T04:06:35.726Z,0
2017-02-20T04:07:36.099Z,0
2017-02-20T04:08:36.099Z,0
2017-02-20T04:09:36.090Z,0
2017-02-20T04:10:35.686Z,0
2017-02-20T04:11:36.044Z,0
2017-02-20T04:12:36.014Z,0
2017-02-20T04:13:36.007Z,0
2017-02-20T04:14:35.605Z,0
2017-02-20T04:15:35.979Z,0
2017-02-20T04:16:35.946Z,0
2017-02-20T04:17:35.953Z,0
2017-02-20T04:18:35.924Z,0
2017-02-20T04:19:35.900Z,0
2017-02-20T04:20:35.891Z,0
2017-02-20T04:21:35.960Z,0
2017-02-20T04:22:35.477Z,0
2017-02-20T04:23:34.660Z,0
2017-02-20T04:24:35.418Z,0
2017-02-20T04:25:35.786Z,0
2017-02-20T04:26:35.380Z,0
2017-02-20T04:27:35.768Z,0
2017-02-20T04:28:35.748Z,0
2017-02-20T04:29:35.732Z,0
2017-02-20T04:30:35.709Z,0
2017-02-20T04:31:35.283Z,0
2017-02-20T04:32:35.685Z,0
2017-02-20T04:33:35.254Z,0
2017-02-20T04:34:35.645Z,0
2017-02-20T04:35:35.812Z,0
2017-02-20T04:36:35.649Z,0
2017-02-20T04:37:35.569Z,0
2017-02-20T04:38:35.561Z,0
2017-02-20T04:39:35.559Z,0
2017-02-20T04:40:35.150Z,0
2017-02-20T04:41:35.549Z,0
2017-02-20T04:42:35.492Z,0
2017-02-20T04:43:35.079Z,0
2017-02-20T04:44:35.454Z,0
2017-02-20T04:45:35.437Z,0
2017-02-20T04:46:35.433Z,0
2017-02-20T04:47:35.407Z,0
2017-02-20T04:48:35.392Z,0
2017-02-20T04:49:34.587Z,0
2017-02-20T04:50:34.560Z,0
2017-02-20T04:51:35.347Z,0
2017-02-20T04:52:35.317Z,0
2017-02-20T04:53:35.304Z,0
2017-02-20T04:54:34.877Z,0
2017-02-20T04:55:35.278Z,0
2017-02-20T04:56:35.239Z,0
2017-02-20T04:57:35.212Z,0
2017-02-20T04:58:34.837Z,0
2017-02-20T04:59:34.794Z,0
2017-02-20T05:00:35.158Z,0
2017-02-20T05:01:35.148Z,0
2017-02-20T05:02:35.150Z,0
2017-02-20T05:03:34.730Z,0
2017-02-20T05:04:34.696Z,0
2017-02-20T05:05:34.692Z,0
2017-02-20T05:06:35.059Z,0
2017-02-20T05:07:35.049Z,0
2017-02-20T05:08:35.032Z,0
2017-02-20T05:09:35.011Z,0
2017-02-20T05:10:34.986Z,0
2017-02-20T05:11:34.990Z,0
2017-02-20T05:12:34.976Z,0
2017-02-20T05:13:34.988Z,0
2017-02-20T05:14:34.930Z,0
2017-02-20T05:15:34.889Z,0
2017-02-20T05:16:34.882Z,0
2017-02-20T05:17:34.886Z,0
2017-02-20T05:18:34.856Z,0
2017-02-20T05:19:34.874Z,0
2017-02-20T05:20:34.823Z,0
2017-02-20T05:21:34.822Z,0
2017-02-20T05:22:34.808Z,0
2017-02-20T05:23:34.759Z,0
2017-02-20T05:24:34.732Z,0
2017-02-20T05:25:34.740Z,0
2017-02-20T05:26:34.337Z,0
2017-02-20T05:27:34.302Z,0
2017-02-20T05:28:34.290Z,0
2017-02-20T05:29:34.651Z,0
2017-02-20T05:30:34.257Z,0
2017-02-20T05:31:34.663Z,0
2017-02-20T05:32:34.603Z,0
2017-02-20T05:33:34.595Z,0
2017-02-20T05:34:34.158Z,0
2017-02-20T05:35:34.562Z,0
2017-02-20T05:36:34.546Z,0
2017-02-20T05:37:34.529Z,0
2017-02-20T05:38:34.527Z,0
2017-02-20T05:39:34.482Z,0
2017-02-20T05:40:34.488Z,0
2017-02-20T05:41:33.646Z,0
2017-02-20T05:42:34.078Z,0
2017-02-20T05:43:34.408Z,0
2017-02-20T05:44:33.985Z,0
2017-02-20T05:45:33.989Z,0
2017-02-20T05:46:34.379Z,0
2017-02-20T05:47:33.937Z,0
2017-02-20T05:48:34.331Z,0
2017-02-20T05:49:34.320Z,0
2017-02-20T05:50:34.298Z,0
2017-02-20T05:51:34.256Z,0
2017-02-20T05:52:34.242Z,0
2017-02-20T05:53:34.223Z,0
2017-02-20T05:54:33.475Z,0
2017-02-20T05:55:34.233Z,0
2017-02-20T05:56:33.788Z,0
2017-02-20T05:57:33.412Z,0
2017-02-20T05:58:34.169Z,0
2017-02-20T05:59:33.736Z,0
2017-02-20T06:00:34.133Z,0
2017-02-20T06:01:33.308Z,0
2017-02-20T06:02:34.071Z,0
2017-02-20T06:03:33.272Z,0
2017-02-20T06:04:34.048Z,0
2017-02-20T06:05:33.614Z,0
2017-02-20T06:06:34.004Z,0
2017-02-20T06:07:33.974Z,0
2017-02-20T06:08:33.976Z,0
2017-02-20T06:09:33.557Z,0
2017-02-20T06:10:33.573Z,0
2017-02-20T06:11:33.517Z,0
2017-02-20T06:12:33.898Z,0
2017-02-20T06:13:33.883Z,0
2017-02-20T06:14:33.856Z,0
2017-02-20T06:15:33.835Z,0
2017-02-20T06:16:33.420Z,0
2017-02-20T06:17:33.802Z,0
2017-02-20T06:18:33.793Z,0
2017-02-20T06:19:33.767Z,0
2017-02-20T06:20:33.747Z,0
2017-02-20T06:21:33.349Z,0
2017-02-20T06:22:33.317Z,0
2017-02-20T06:23:33.719Z,0
2017-02-20T06:24:33.698Z,0
2017-02-20T06:25:33.646Z,0
2017-02-20T06:26:33.657Z,0
2017-02-20T06:27:33.631Z,0
2017-02-20T06:28:33.202Z,0
2017-02-20T06:29:33.586Z,0
2017-02-20T06:30:33.603Z,0
2017-02-20T06:31:33.539Z,0
2017-02-20T06:32:33.530Z,0
2017-02-20T06:33:33.519Z,0
2017-02-20T06:34:33.517Z,0
2017-02-20T06:35:33.698Z,0
2017-02-20T06:36:33.487Z,0
2017-02-20T06:37:33.468Z,0
2017-02-20T06:38:33.456Z,0
2017-02-20T06:39:33.011Z,0
2017-02-20T06:40:32.996Z,0
2017-02-20T06:41:33.377Z,0
2017-02-20T06:42:33.378Z,0
2017-02-20T06:43:33.343Z,0
2017-02-20T06:44:33.354Z,0
2017-02-20T06:45:33.326Z,0
2017-02-20T06:46:33.293Z,5
2017-02-20T06:47:32.876Z,5
2017-02-20T06:48:33.264Z,5
2017-02-20T06:49:33.245Z,5
2017-02-20T06:50:33.230Z,5
2017-02-20T06:51:33.196Z,5
2017-02-20T06:52:32.779Z,5
2017-02-20T06:53:33.170Z,5
2017-02-20T06:54:32.356Z,5
2017-02-20T06:55:33.133Z,10
2017-02-20T06:56:33.103Z,5
2017-02-20T06:57:33.108Z,5
2017-02-20T06:58:33.074Z,10
2017-02-20T06:59:32.662Z,10
2017-02-20T07:00:32.637Z,10
2017-02-20T07:01:33.030Z,10
2017-02-20T07:02:33.010Z,10
2017-02-20T07:03:32.989Z,10
2017-02-20T07:04:32.985Z,10
2017-02-20T07:05:32.949Z,10
2017-02-20T07:06:32.940Z,10
2017-02-20T07:07:32.913Z,15
2017-02-20T07:08:32.890Z,15
2017-02-20T07:09:32.890Z,15
2017-02-20T07:10:32.856Z,15
2017-02-20T07:11:32.847Z,15
2017-02-20T07:12:32.438Z,15
2017-02-20T07:13:32.798Z,15
2017-02-20T07:14:32.797Z,15
2017-02-20T07:15:32.759Z,15
2017-02-20T07:16:32.383Z,15
2017-02-20T07:17:32.760Z,15
2017-02-20T07:18:32.733Z,15
2017-02-20T07:19:32.709Z,15
2017-02-20T07:20:32.684Z,15
2017-02-20T07:21:32.680Z,20
2017-02-20T07:22:32.647Z,20
2017-02-20T07:23:32.639Z,25
2017-02-20T07:24:32.636Z,30
2017-02-20T07:25:32.198Z,25
2017-02-20T07:26:32.579Z,25
2017-02-20T07:27:32.572Z,25
2017-02-20T07:28:32.539Z,20
2017-02-20T07:29:32.519Z,25
2017-02-20T07:30:32.497Z,30
2017-02-20T07:31:32.507Z,30
2017-02-20T07:32:32.076Z,20
2017-02-20T07:33:32.064Z,20
2017-02-20T07:34:32.431Z,20
2017-02-20T07:35:32.421Z,20
2017-02-20T07:36:32.402Z,25
2017-02-20T07:37:32.384Z,20
2017-02-20T07:38:31.975Z,25
2017-02-20T07:39:31.953Z,25
2017-02-20T07:40:32.345Z,25
2017-02-20T07:41:32.332Z,25
2017-02-20T07:42:31.559Z,25
2017-02-20T07:43:32.277Z,25
2017-02-20T07:44:32.250Z,25
2017-02-20T07:45:32.250Z,20
2017-02-20T07:46:32.241Z,25
2017-02-20T07:47:32.210Z,25
2017-02-20T07:48:32.174Z,25
2017-02-20T07:49:32.170Z,30
2017-02-20T07:50:32.172Z,30
2017-02-20T07:51:32.136Z,30
2017-02-20T07:52:32.130Z,25
2017-02-20T07:53:31.702Z,30
2017-02-20T07:54:31.705Z,25
2017-02-20T07:55:31.669Z,30
2017-02-20T07:56:32.040Z,25
2017-02-20T07:57:31.641Z,30
2017-02-20T07:58:32.015Z,30
2017-02-20T07:59:31.610Z,35
2017-02-20T08:00:31.586Z,25
2017-02-20T08:01:31.171Z,25
2017-02-20T08:02:31.546Z,30
2017-02-20T08:03:31.548Z,25
2017-02-20T08:04:31.913Z,30
2017-02-20T08:05:31.496Z,30
2017-02-20T08:06:31.876Z,30
2017-02-20T08:07:31.852Z,35
2017-02-20T08:08:31.839Z,40
2017-02-20T08:09:31.819Z,40
2017-02-20T08:10:31.809Z,40
2017-02-20T08:11:31.785Z,45
2017-02-20T08:12:31.787Z,35
2017-02-20T08:13:31.796Z,40
2017-02-20T08:14:31.755Z,40
2017-02-20T08:15:30.940Z,40
2017-02-20T08:16:31.734Z,40
2017-02-20T08:17:31.688Z,40
2017-02-20T08:18:31.698Z,45
2017-02-20T08:19:31.652Z,40
2017-02-20T08:20:31.638Z,35
2017-02-20T08:21:31.226Z,40
2017-02-20T08:22:31.600Z,40
2017-02-20T08:23:31.579Z,35
2017-02-20T08:24:31.600Z,35
2017-02-20T08:25:31.548Z,40
2017-02-20T08:26:31.128Z,40
2017-02-20T08:27:31.518Z,35
2017-02-20T08:28:31.491Z,40
2017-02-20T08:29:31.490Z,40
2017-02-20T08:30:31.460Z,50
2017-02-20T08:31:31.444Z,50
2017-02-20T08:32:31.026Z,50
2017-02-20T08:33:31.399Z,50
2017-02-20T08:34:30.990Z,40
2017-02-20T08:35:31.578Z,40
2017-02-20T08:36:31.370Z,40
2017-02-20T08:37:31.364Z,45
2017-02-20T08:38:30.930Z,35
2017-02-20T08:39:31.302Z,45
2017-02-20T08:40:31.304Z,45
2017-02-20T08:41:31.274Z,40
2017-02-20T08:42:31.263Z,45
2017-02-20T08:43:30.835Z,40
2017-02-20T08:44:31.212Z,50
2017-02-20T08:45:31.203Z,45
2017-02-20T08:46:31.214Z,40
2017-02-20T08:47:31.167Z,35
2017-02-20T08:48:31.141Z,35
2017-02-20T08:49:30.734Z,40
2017-02-20T08:50:31.095Z,45
2017-02-20T08:51:30.690Z,40
2017-02-20T08:52:31.116Z,35
2017-02-20T08:53:31.065Z,40
2017-02-20T08:54:31.050Z,35
2017-02-20T08:55:30.618Z,40
2017-02-20T08:56:30.617Z,40
2017-02-20T08:57:30.982Z,40
2017-02-20T08:58:30.572Z,40
2017-02-20T08:59:30.154Z,45
2017-02-20T09:00:30.591Z,45
2017-02-20T09:01:30.946Z,40
2017-02-20T09:02:30.896Z,45
2017-02-20T09:03:30.900Z,55
2017-02-20T09:04:30.457Z,55
2017-02-20T09:05:30.837Z,45
2017-02-20T09:06:30.433Z,55
2017-02-20T09:07:30.805Z,60
2017-02-20T09:08:30.398Z,55
2017-02-20T09:09:30.782Z,60
2017-02-20T09:10:30.368Z,45
2017-02-20T09:11:30.351Z,55
2017-02-20T09:12:30.336Z,55
2017-02-20T09:13:30.706Z,50
2017-02-20T09:14:30.693Z,60
2017-02-20T09:15:30.668Z,60
2017-02-20T09:16:30.269Z,65
2017-02-20T09:17:30.655Z,55
2017-02-20T09:18:30.629Z,50
2017-02-20T09:19:30.233Z,40
2017-02-20T09:20:30.585Z,40
2017-02-20T09:21:30.566Z,40
2017-02-20T09:22:30.540Z,40
2017-02-20T09:23:30.545Z,40
2017-02-20T09:24:30.544Z,45
2017-02-20T09:25:30.103Z,45
2017-02-20T09:26:30.478Z,50
2017-02-20T09:27:30.065Z,45
2017-02-20T09:28:30.504Z,50
2017-02-20T09:29:30.036Z,45
2017-02-20T09:30:30.412Z,50
2017-02-20T09:31:30.386Z,40
2017-02-20T09:32:30.377Z,45
2017-02-20T09:33:30.375Z,45
2017-02-20T09:34:30.344Z,55
2017-02-20T09:35:30.335Z,50
2017-02-20T09:36:30.313Z,50
2017-02-20T09:37:30.291Z,45
2017-02-20T09:38:30.277Z,50
2017-02-20T09:39:29.871Z,50
2017-02-20T09:40:30.236Z,55
2017-02-20T09:41:30.258Z,45
2017-02-20T09:42:30.230Z,40
2017-02-20T09:43:30.206Z,40
2017-02-20T09:44:29.816Z,40
2017-02-20T09:45:30.396Z,35
2017-02-20T09:46:29.763Z,40
2017-02-20T09:47:30.125Z,35
2017-02-20T09:48:29.700Z,35
2017-02-20T09:49:29.699Z,35
2017-02-20T09:50:30.087Z,35
2017-02-20T09:51:30.068Z,35
2017-02-20T09:52:30.030Z,30
2017-02-20T09:53:29.653Z,30
2017-02-20T09:54:30.000Z,30
2017-02-20T09:55:29.991Z,35
2017-02-20T09:56:29.962Z,30
2017-02-20T09:57:29.955Z,30
2017-02-20T09:58:29.930Z,30
2017-02-20T09:59:29.527Z,30
2017-02-20T10:00:29.902Z,30
2017-02-20T10:01:29.887Z,30
2017-02-20T10:02:29.883Z,35
2017-02-20T10:03:29.450Z,30
2017-02-20T10:04:29.850Z,35
2017-02-20T10:05:29.419Z,35
2017-02-20T10:06:29.806Z,40
2017-02-20T10:07:29.385Z,45
2017-02-20T10:08:29.804Z,45
2017-02-20T10:09:29.744Z,50
2017-02-20T10:10:29.751Z,50
2017-02-20T10:11:29.321Z,50
2017-02-20T10:12:29.694Z,50
2017-02-20T10:13:29.673Z,55
2017-02-20T10:14:29.674Z,50
2017-02-20T10:15:29.647Z,50
2017-02-20T10:16:29.635Z,45
2017-02-20T10:17:29.214Z,45
2017-02-20T10:18:29.639Z,45
2017-02-20T10:19:28.782Z,40
2017-02-20T10:20:29.559Z,45
2017-02-20T10:21:29.136Z,50
2017-02-20T10:22:29.136Z,55
2017-02-20T10:23:29.512Z,65
2017-02-20T10:24:29.487Z,70
2017-02-20T10:25:29.468Z,65
2017-02-20T10:26:29.460Z,65
2017-02-20T10:27:29.456Z,75
2017-02-20T10:28:29.425Z,70
2017-02-20T10:29:29.007Z,80
2017-02-20T10:30:29.403Z,65
2017-02-20T10:31:29.381Z,55
2017-02-20T10:32:29.353Z,60
2017-02-20T10:33:29.349Z,60
2017-02-20T10:34:29.324Z,65
2017-02-20T10:35:29.928Z,75
2017-02-20T10:36:29.294Z,70
2017-02-20T10:37:29.260Z,65
2017-02-20T10:38:29.275Z,75
2017-02-20T10:39:29.247Z,80
2017-02-20T10:40:29.208Z,75
2017-02-20T10:41:29.199Z,90
2017-02-20T10:42:29.189Z,115
2017-02-20T10:43:29.176Z,115
2017-02-20T10:44:29.170Z,85
2017-02-20T10:45:29.133Z,80
2017-02-20T10:46:29.141Z,75
2017-02-20T10:47:28.703Z,90
2017-02-20T10:48:29.079Z,105
2017-02-20T10:49:29.080Z,125
2017-02-20T10:50:29.048Z,125
2017-02-20T10:51:29.059Z,110
2017-02-20T10:52:29.016Z,120
2017-02-20T10:53:29.000Z,95
2017-02-20T10:54:28.975Z,95
2017-02-20T10:55:28.166Z,105
2017-02-20T10:56:28.563Z,110
2017-02-20T10:57:28.137Z,110
2017-02-20T10:58:28.918Z,85
2017-02-20T10:59:28.921Z,65
2017-02-20T11:00:28.899Z,70
2017-02-20T11:01:28.868Z,65
2017-02-20T11:02:28.465Z,105
2017-02-20T11:03:28.821Z,80
2017-02-20T11:04:28.811Z,105
2017-02-20T11:05:28.808Z,90
2017-02-20T11:06:28.781Z,75
2017-02-20T11:07:28.366Z,80
2017-02-20T11:08:28.753Z,75
2017-02-20T11:09:28.741Z,75
2017-02-20T11:10:27.961Z,80
2017-02-20T11:11:28.327Z,75
2017-02-20T11:12:27.913Z,75
2017-02-20T11:13:28.655Z,75
2017-02-20T11:14:28.246Z,70
2017-02-20T11:15:28.230Z,60
2017-02-20T11:16:28.223Z,60
2017-02-20T11:17:28.587Z,75
2017-02-20T11:18:28.175Z,85
2017-02-20T11:19:28.597Z,75
2017-02-20T11:20:28.542Z,75
2017-02-20T11:21:28.527Z,65
2017-02-20T11:22:28.534Z,75
2017-02-20T11:23:28.093Z,60
2017-02-20T11:24:28.474Z,60
2017-02-20T11:25:28.477Z,75
2017-02-20T11:26:28.082Z,80
2017-02-20T11:27:28.428Z,80
2017-02-20T11:28:28.420Z,70
2017-02-20T11:29:28.015Z,75
2017-02-20T11:30:28.396Z,60
2017-02-20T11:31:27.953Z,65
2017-02-20T11:32:28.333Z,65
2017-02-20T11:33:28.332Z,60
2017-02-20T11:34:28.358Z,70
2017-02-20T11:35:28.302Z,65
2017-02-20T11:36:28.276Z,70
2017-02-20T11:37:28.264Z,65
2017-02-20T11:38:28.273Z,70
2017-02-20T11:39:27.832Z,65
2017-02-20T11:40:28.227Z,75
2017-02-20T11:41:28.201Z,80
2017-02-20T11:42:27.795Z,80
2017-02-20T11:43:27.752Z,80
2017-02-20T11:44:27.740Z,70
2017-02-20T11:45:27.721Z,75
2017-02-20T11:46:27.721Z,70
2017-02-20T11:47:27.690Z,70
2017-02-20T11:48:27.684Z,75
2017-02-20T11:49:28.069Z,70
2017-02-20T11:50:28.040Z,65
2017-02-20T11:51:27.653Z,80
2017-02-20T11:52:27.610Z,65
2017-02-20T11:53:27.607Z,75
2017-02-20T11:54:27.587Z,70
2017-02-20T11:55:27.950Z,75
2017-02-20T11:56:27.560Z,70
2017-02-20T11:57:27.529Z,65
2017-02-20T11:58:27.903Z,60
2017-02-20T11:59:27.532Z,70
2017-02-20T12:00:27.874Z,65
2017-02-20T12:01:27.489Z,80
2017-02-20T12:02:27.860Z,85
2017-02-20T12:03:27.828Z,85
2017-02-20T12:04:27.436Z,75
2017-02-20T12:05:27.807Z,75
2017-02-20T12:06:27.771Z,70
2017-02-20T12:07:27.763Z,75
2017-02-20T12:08:27.783Z,65
2017-02-20T12:09:26.984Z,70
2017-02-20T12:10:27.735Z,75
2017-02-20T12:11:27.727Z,85
2017-02-20T12:12:27.387Z,65
2017-02-20T12:13:27.672Z,60
2017-02-20T12:14:27.664Z,65
2017-02-20T12:15:27.647Z,65
2017-02-20T12:16:27.606Z,60
2017-02-20T12:17:27.603Z,65
2017-02-20T12:18:26.793Z,80
2017-02-20T12:19:27.580Z,65
2017-02-20T12:20:27.163Z,65
2017-02-20T12:21:26.757Z,85
2017-02-20T12:22:27.111Z,75
2017-02-20T12:23:27.506Z,60
2017-02-20T12:24:26.730Z,65
2017-02-20T12:25:27.469Z,85
2017-02-20T12:26:27.468Z,65
2017-02-20T12:27:27.039Z,70
2017-02-20T12:28:27.408Z,75
2017-02-20T12:29:26.623Z,70
2017-02-20T12:30:27.412Z,60
2017-02-20T12:31:27.387Z,75
2017-02-20T12:32:27.371Z,75
2017-02-20T12:33:27.345Z,85
2017-02-20T12:34:27.322Z,85
2017-02-20T12:35:27.307Z,70
2017-02-20T12:36:27.093Z,100
2017-02-20T12:37:26.876Z,85
2017-02-20T12:38:27.234Z,80
2017-02-20T12:39:27.261Z,100
2017-02-20T12:40:27.226Z,95
2017-02-20T12:41:26.802Z,80
2017-02-20T12:42:26.815Z,75
2017-02-20T12:43:26.764Z,75
2017-02-20T12:44:26.830Z,85
2017-02-20T12:45:26.741Z,70
2017-02-20T12:46:27.119Z,75
2017-02-20T12:47:26.721Z,65
2017-02-20T12:48:27.111Z,65
2017-02-20T12:49:27.073Z,60
2017-02-20T12:50:27.044Z,60
2017-02-20T12:51:27.031Z,60
2017-02-20T12:52:27.007Z,60
2017-02-20T12:53:27.007Z,55
2017-02-20T12:54:26.986Z,55
2017-02-20T12:55:26.565Z,55
2017-02-20T12:56:27.013Z,55
2017-02-20T12:57:26.537Z,50
2017-02-20T12:58:26.512Z,55
2017-02-20T12:59:26.925Z,50
2017-02-20T13:00:26.892Z,65
2017-02-20T13:01:26.862Z,55
2017-02-20T13:02:26.848Z,60
2017-02-20T13:03:26.844Z,60
2017-02-20T13:04:26.428Z,55
2017-02-20T13:05:26.790Z,70
2017-02-20T13:06:26.783Z,50
2017-02-20T13:07:26.797Z,60
2017-02-20T13:08:26.764Z,55
2017-02-20T13:09:26.728Z,65
2017-02-20T13:10:26.709Z,65
2017-02-20T13:11:26.711Z,60
2017-02-20T13:12:26.698Z,55
2017-02-20T13:13:26.656Z,60
2017-02-20T13:14:26.289Z,55
2017-02-20T13:15:26.629Z,60
2017-02-20T13:16:26.233Z,70
2017-02-20T13:17:26.611Z,80
2017-02-20T13:18:26.179Z,100
2017-02-20T13:19:26.549Z,90
2017-02-20T13:20:26.540Z,85
2017-02-20T13:21:26.546Z,100
2017-02-20T13:22:26.502Z,75
2017-02-20T13:23:26.494Z,80
2017-02-20T13:24:26.478Z,80
2017-02-20T13:25:26.079Z,70
2017-02-20T13:26:26.449Z,65
2017-02-20T13:27:26.432Z,60
2017-02-20T13:28:26.417Z,65
2017-02-20T13:29:26.391Z,65
2017-02-20T13:30:26.413Z,65
2017-02-20T13:31:26.363Z,55
2017-02-20T13:32:26.357Z,60
2017-02-20T13:33:25.946Z,60
2017-02-20T13:34:26.336Z,55
2017-02-20T13:35:26.296Z,55
2017-02-20T13:36:25.481Z,50
2017-02-20T13:37:26.252Z,60
2017-02-20T13:38:26.246Z,50
2017-02-20T13:39:26.239Z,55
2017-02-20T13:40:26.213Z,45
2017-02-20T13:41:26.189Z,40
2017-02-20T13:42:26.183Z,35
2017-02-20T13:43:25.768Z,40
2017-02-20T13:44:26.143Z,35
2017-02-20T13:45:26.177Z,45
2017-02-20T13:46:25.719Z,35
2017-02-20T13:47:26.078Z,50
2017-02-20T13:48:25.316Z,45
2017-02-20T13:49:26.082Z,50
2017-02-20T13:50:26.056Z,65
2017-02-20T13:51:26.021Z,65
2017-02-20T13:52:26.006Z,70
2017-02-20T13:53:25.996Z,65
2017-02-20T13:54:25.967Z,75
2017-02-20T13:55:25.951Z,60
2017-02-20T13:56:25.934Z,60
2017-02-20T13:57:25.931Z,60
2017-02-20T13:58:25.901Z,65
2017-02-20T13:59:25.894Z,55
2017-02-20T14:00:25.895Z,50
2017-02-20T14:01:25.857Z,50
2017-02-20T14:02:25.848Z,60
2017-02-20T14:03:25.437Z,55
2017-02-20T14:04:25.820Z,55
2017-02-20T14:05:25.418Z,55
2017-02-20T14:06:25.795Z,55
2017-02-20T14:07:25.818Z,50
2017-02-20T14:08:25.377Z,55
2017-02-20T14:09:25.739Z,50
2017-02-20T14:10:25.366Z,50
2017-02-20T14:11:25.288Z,50
2017-02-20T14:12:25.282Z,45
2017-02-20T14:13:25.253Z,40
2017-02-20T14:14:25.239Z,35
2017-02-20T14:15:25.623Z,40
2017-02-20T14:16:25.229Z,40
2017-02-20T14:17:25.597Z,35
2017-02-20T14:18:25.178Z,40
2017-02-20T14:19:25.176Z,35
2017-02-20T14:20:25.156Z,40
2017-02-20T14:21:25.129Z,40
2017-02-20T14:22:25.123Z,40
2017-02-20T14:23:25.485Z,40
2017-02-20T14:24:25.086Z,40
2017-02-20T14:25:25.469Z,45
2017-02-20T14:26:25.458Z,45
2017-02-20T14:27:25.050Z,55
2017-02-20T14:28:25.015Z,55
2017-02-20T14:29:25.400Z,45