createdAt,value
2018-05-06T00:00:14.868Z,0
2018-05-06T00:01:15.451Z,0
2018-05-06T00:02:16.022Z,0
2018-05-06T00:03:16.593Z,0
2018-05-06T00:04:17.163Z,0
2018-05-06T00:05:17.733Z,0
2018-05-06T00:06:18.308Z,0
2018-05-06T00:07:18.874Z,0
2018-05-06T00:08:19.445Z,0
2018-05-06T00:09:20.016Z,0
2018-05-06T00:10:20.587Z,0
2018-05-06T00:11:21.159Z,0
2018-05-06T00:12:21.731Z,0
2018-05-06T00:13:22.304Z,0
2018-05-06T00:14:22.877Z,0
2018-05-06T00:15:23.452Z,0
2018-05-06T00:16:24.019Z,0
2018-05-06T00:17:24.591Z,0
2018-05-06T00:18:25.160Z,0
2018-05-06T00:19:25.738Z,0
2018-05-06T00:20:26.303Z,0
2018-05-06T00:21:26.875Z,0
2018-05-06T00:22:27.460Z,0
2018-05-06T00:23:28.032Z,0
2018-05-06T00:24:28.602Z,0
2018-05-06T00:25:29.172Z,0
2018-05-06T00:26:29.743Z,0
2018-05-06T00:27:30.313Z,0
2018-05-06T00:28:30.882Z,0
2018-05-06T00:29:31.455Z,0
2018-05-06T00:30:32.025Z,0
2018-05-06T00:31:32.595Z,0
2018-05-06T00:32:33.167Z,0
2018-05-06T00:33:33.772Z,0
2018-05-06T00:34:34.319Z,0
2018-05-06T00:35:34.890Z,0
2018-05-06T00:36:35.462Z,0
2018-05-06T00:37:36.033Z,0
2018-05-06T00:38:36.604Z,0
2018-05-06T00:39:37.176Z,0
2018-05-06T00:40:37.747Z,0
2018-05-06T00:41:38.319Z,0
2018-05-06T00:42:38.901Z,0
2018-05-06T00:43:39.472Z,0
2018-05-06T00:44:40.042Z,0
2018-05-06T00:45:40.615Z,0
2018-05-06T00:46:41.183Z,0
2018-05-06T00:47:41.753Z,0
2018-05-06T00:48:42.324Z,0
2018-05-06T00:49:42.896Z,0
2018-05-06T00:50:43.468Z,0
2018-05-06T00:51:44.043Z,0
2018-05-06T00:52:44.611Z,0
2018-05-06T00:53:45.181Z,0
2018-05-06T00:54:45.755Z,0
2018-05-06T00:55:46.325Z,0
2018-05-06T00:56:46.898Z,0
2018-05-06T00:57:47.465Z,0
2018-05-06T00:58:48.036Z,0
2018-05-06T00:59:48.606Z,0
2018-05-06T01:00:49.176Z,0
2018-05-06T01:01:49.747Z,0
2018-05-06T01:02:50.317Z,0
2018-05-06T01:03:50.889Z,0
2018-05-06T01:04:51.473Z,0
2018-05-06T01:05:52.042Z,0
2018-05-06T01:06:52.613Z,0
2018-05-06T01:07:53.183Z,0
2018-05-06T01:08:53.754Z,0
2018-05-06T01:09:54.322Z,0
2018-05-06T01:10:54.894Z,0
2018-05-06T01:11:55.462Z,0
2018-05-06T01:12:56.031Z,0
2018-05-06T01:13:56.612Z,0
2018-05-06T01:14:57.173Z,0
2018-05-06T01:15:57.742Z,0
2018-05-06T01:16:58.311Z,0
2018-05-06T01:17:58.883Z,0
2018-05-06T01:18:59.456Z,0
2018-05-06T01:20:00.028Z,0
2018-05-06T01:21:00.606Z,0
2018-05-06T01:22:01.173Z,0
2018-05-06T01:23:01.745Z,0
2018-05-06T01:24:02.315Z,0
2018-05-06T01:25:02.885Z,0
2018-05-06T01:26:03.458Z,0
2018-05-06T01:27:04.025Z,0
2018-05-06T01:28:04.600Z,0
2018-05-06T01:29:05.165Z,0
2018-05-06T01:30:05.734Z,0
2018-05-06T01:31:06.304Z,0
2018-05-06T01:32:06.875Z,0
2018-05-06T01:33:07.455Z,0
2018-05-06T01:34:08.026Z,0
2018-05-06T01:35:08.599Z,0
2018-05-06T01:36:09.170Z,0
2018-05-06T01:37:09.736Z,0
2018-05-06T01:38:10.306Z,0
2018-05-06T01:39:10.878Z,0
2018-05-06T01:40:11.446Z,0
2018-05-06T01:41:12.016Z,0
2018-05-06T01:42:12.585Z,0
2018-05-06T01:43:13.154Z,0
2018-05-06T01:44:13.724Z,0
2018-05-06T01:45:14.295Z,0
2018-05-06T01:46:14.866Z,0
2018-05-06T01:47:15.437Z,0
2018-05-06T01:48:16.020Z,0
2018-05-06T01:49:16.591Z,0
2018-05-06T01:50:17.157Z,0
2018-05-06T01:51:17.727Z,0
2018-05-06T01:52:18.295Z,0
2018-05-06T01:53:18.865Z,0
2018-05-06T01:54:19.434Z,0
2018-05-06T01:55:20.004Z,0
2018-05-06T01:56:20.574Z,0
2018-05-06T01:57:21.143Z,0
2018-05-06T01:58:21.712Z,0
2018-05-06T01:59:22.282Z,0
2018-05-06T02:00:22.865Z,0
2018-05-06T02:01:23.442Z,0
2018-05-06T02:02:24.025Z,0
2018-05-06T02:03:24.594Z,0
2018-05-06T02:04:25.164Z,0
2018-05-06T02:05:25.733Z,0
2018-05-06T02:06:26.303Z,0
2018-05-06T02:07:26.887Z,0
2018-05-06T02:08:27.456Z,0
2018-05-06T02:09:28.026Z,0
2018-05-06T02:10:28.596Z,0
2018-05-06T02:11:29.177Z,0
2018-05-06T02:12:29.747Z,0
2018-05-06T02:13:30.322Z,0
2018-05-06T02:14:30.890Z,0
2018-05-06T02:15:31.461Z,0
2018-05-06T02:16:32.030Z,0
2018-05-06T02:17:32.602Z,0
2018-05-06T02:18:33.170Z,0
2018-05-06T02:19:33.742Z,0
2018-05-06T02:20:34.312Z,0
2018-05-06T02:21:34.899Z,0
2018-05-06T02:22:35.464Z,0
2018-05-06T02:23:36.033Z,0
2018-05-06T02:24:36.605Z,0
2018-05-06T02:25:37.191Z,0
2018-05-06T02:26:37.757Z,0
2018-05-06T02:27:38.329Z,0
2018-05-06T02:28:38.896Z,0
2018-05-06T02:29:39.467Z,0
2018-05-06T02:30:40.037Z,0
2018-05-06T02:31:40.608Z,0
2018-05-06T02:32:41.178Z,0
2018-05-06T02:33:41.762Z,0
2018-05-06T02:34:42.330Z,0
2018-05-06T02:35:42.910Z,0
2018-05-06T02:36:43.475Z,0
2018-05-06T02:37:44.055Z,0
2018-05-06T02:38:44.623Z,0
2018-05-06T02:39:45.195Z,0
2018-05-06T02:40:45.764Z,0
2018-05-06T02:41:46.335Z,0
2018-05-06T02:42:46.915Z,0
2018-05-06T02:43:47.483Z,0
2018-05-06T02:44:48.051Z,0
2018-05-06T02:45:48.631Z,0
2018-05-06T02:46:49.202Z,0
2018-05-06T02:47:49.772Z,0
2018-05-06T02:48:50.341Z,0
2018-05-06T02:49:50.912Z,0
2018-05-06T02:50:51.480Z,0
2018-05-06T02:51:52.049Z,0
2018-05-06T02:52:52.628Z,0
2018-05-06T02:53:53.199Z,0
2018-05-06T02:54:53.768Z,0
2018-05-06T02:55:54.338Z,0
2018-05-06T02:56:54.908Z,0
2018-05-06T02:57:55.479Z,0
2018-05-06T02:58:56.048Z,0
2018-05-06T02:59:56.618Z,0
2018-05-06T03:00:57.189Z,0
2018-05-06T03:01:57.757Z,0
2018-05-06T03:02:58.326Z,0
2018-05-06T03:03:58.897Z,0
2018-05-06T03:04:59.465Z,0
2018-05-06T03:06:00.034Z,0
2018-05-06T03:07:00.610Z,0
2018-05-06T03:08:01.181Z,0
2018-05-06T03:09:01.750Z,0
2018-05-06T03:10:02.320Z,0
2018-05-06T03:11:02.895Z,0
2018-05-06T03:12:03.472Z,0
2018-05-06T03:13:04.039Z,0
2018-05-06T03:14:04.608Z,0
2018-05-06T03:15:05.181Z,0
2018-05-06T03:16:05.753Z,0
2018-05-06T03:17:06.321Z,0
2018-05-06T03:18:06.901Z,0
2018-05-06T03:19:07.490Z,0
2018-05-06T03:20:08.038Z,0
2018-05-06T03:21:08.605Z,0
2018-05-06T03:22:09.185Z,0
2018-05-06T03:23:09.755Z,0
2018-05-06T03:24:10.323Z,0
2018-05-06T03:25:10.894Z,0
2018-05-06T03:26:11.460Z,0
2018-05-06T03:27:12.030Z,4
2018-05-06T03:28:12.598Z,0
2018-05-06T03:29:13.168Z,0
2018-05-06T03:30:13.735Z,0
2018-05-06T03:31:14.305Z,4
2018-05-06T03:32:14.872Z,0
2018-05-06T03:33:15.441Z,0
2018-05-06T03:34:16.009Z,4
2018-05-06T03:35:16.579Z,0
2018-05-06T03:36:17.154Z,4
2018-05-06T03:37:17.728Z,0
2018-05-06T03:38:18.298Z,4
2018-05-06T03:39:18.869Z,4
2018-05-06T03:40:19.440Z,8
2018-05-06T03:41:20.017Z,4
2018-05-06T03:42:20.584Z,4
2018-05-06T03:43:21.152Z,4
2018-05-06T03:44:21.722Z,8
2018-05-06T03:45:22.301Z,8
2018-05-06T03:46:22.871Z,8
2018-05-06T03:47:23.441Z,8
2018-05-06T03:48:24.026Z,12
2018-05-06T03:49:24.607Z,12
2018-05-06T03:50:25.175Z,16
2018-05-06T03:51:25.744Z,16
2018-05-06T03:52:26.312Z,20
2018-05-06T03:53:26.882Z,20
2018-05-06T03:54:27.453Z,24
2018-05-06T03:55:28.025Z,24
2018-05-06T03:56:28.596Z,28
2018-05-06T03:57:29.168Z,28
2018-05-06T03:58:29.738Z,28
2018-05-06T03:59:30.307Z,36
2018-05-06T04:00:30.967Z,36
2018-05-06T04:01:31.467Z,40
2018-05-06T04:02:32.036Z,40
2018-05-06T04:03:32.618Z,44
2018-05-06T04:04:33.188Z,48
2018-05-06T04:05:33.759Z,52
2018-05-06T04:06:34.329Z,56
2018-05-06T04:07:34.899Z,56
2018-05-06T04:08:35.469Z,60
2018-05-06T04:09:36.039Z,60
2018-05-06T04:10:36.611Z,64
2018-05-06T04:11:37.183Z,68
2018-05-06T04:12:37.752Z,72
2018-05-06T04:13:38.321Z,76
2018-05-06T04:14:38.891Z,80
2018-05-06T04:15:39.461Z,80
2018-05-06T04:16:40.030Z,88
2018-05-06T04:17:40.600Z,88
2018-05-06T04:18:41.171Z,92
2018-05-06T04:19:41.741Z,96
2018-05-06T04:20:42.314Z,100
2018-05-06T04:21:42.884Z,100
2018-05-06T04:22:43.459Z,108
2018-05-06T04:23:44.030Z,112
2018-05-06T04:24:44.601Z,116
2018-05-06T04:25:45.171Z,116
2018-05-06T04:26:45.821Z,120
2018-05-06T04:27:46.316Z,124
2018-05-06T04:28:46.889Z,128
2018-05-06T04:29:47.459Z,132
2018-05-06T04:30:48.031Z,136
2018-05-06T04:31:48.603Z,140
2018-05-06T04:32:49.174Z,144
2018-05-06T04:33:49.746Z,148
2018-05-06T04:34:50.321Z,152
2018-05-06T04:35:50.892Z,160
2018-05-06T04:36:51.463Z,164
2018-05-06T04:37:52.035Z,168
2018-05-06T04:38:52.607Z,172
2018-05-06T04:39:53.180Z,176
2018-05-06T04:40:53.752Z,184
2018-05-06T04:41:54.327Z,184
2018-05-06T04:42:54.899Z,192
2018-05-06T04:43:55.478Z,192
2018-05-06T04:44:56.051Z,196
2018-05-06T04:45:56.625Z,204
2018-05-06T04:46:57.209Z,204
2018-05-06T04:47:57.779Z,208
2018-05-06T04:48:58.353Z,216
2018-05-06T04:49:58.924Z,216
2018-05-06T04:50:59.498Z,220
2018-05-06T04:52:00.075Z,224
2018-05-06T04:53:00.644Z,232
2018-05-06T04:54:01.231Z,236
2018-05-06T04:55:01.810Z,240
2018-05-06T04:56:02.388Z,244
2018-05-06T04:57:02.960Z,248
2018-05-06T04:58:03.535Z,248
2018-05-06T04:59:04.108Z,252
2018-05-06T05:00:04.681Z,256
2018-05-06T05:01:05.255Z,256
2018-05-06T05:02:05.840Z,264
2018-05-06T05:03:06.412Z,264
2018-05-06T05:04:06.988Z,268
2018-05-06T05:05:07.561Z,268
2018-05-06T05:06:08.133Z,276
2018-05-06T05:07:08.706Z,276
2018-05-06T05:08:09.288Z,280
2018-05-06T05:09:09.853Z,280
2018-05-06T05:10:10.428Z,284
2018-05-06T05:11:11.003Z,284
2018-05-06T05:12:11.577Z,288
2018-05-06T05:13:12.151Z,292
2018-05-06T05:14:12.725Z,292
2018-05-06T05:15:13.298Z,296
2018-05-06T05:16:13.870Z,300
2018-05-06T05:17:14.446Z,300
2018-05-06T05:18:15.019Z,304
2018-05-06T05:19:15.597Z,304
2018-05-06T05:20:16.165Z,308
2018-05-06T05:21:16.738Z,312
2018-05-06T05:22:17.321Z,316
2018-05-06T05:23:17.887Z,320
2018-05-06T05:24:18.462Z,320
2018-05-06T05:25:19.037Z,324
2018-05-06T05:26:19.611Z,324
2018-05-06T05:27:20.186Z,328
2018-05-06T05:28:20.761Z,332
2018-05-06T05:29:21.334Z,332
2018-05-06T05:30:21.908Z,336
2018-05-06T05:31:22.482Z,340
2018-05-06T05:32:23.056Z,344
2018-05-06T05:33:23.631Z,344
2018-05-06T05:34:24.207Z,348
2018-05-06T05:35:24.778Z,348
2018-05-06T05:36:25.365Z,352
2018-05-06T05:37:25.949Z,352
2018-05-06T05:38:26.526Z,352
2018-05-06T05:39:27.099Z,356
2018-05-06T05:40:27.673Z,360
2018-05-06T05:41:28.248Z,364
2018-05-06T05:42:28.833Z,364
2018-05-06T05:43:29.410Z,368
2018-05-06T05:44:29.983Z,368
2018-05-06T05:45:30.558Z,372
2018-05-06T05:46:31.132Z,376
2018-05-06T05:47:31.725Z,380
2018-05-06T05:48:32.283Z,380
2018-05-06T05:49:32.857Z,384
2018-05-06T05:50:33.441Z,388
2018-05-06T05:51:34.007Z,392
2018-05-06T05:52:34.584Z,396
2018-05-06T05:53:35.160Z,396
2018-05-06T05:54:35.741Z,400
2018-05-06T05:55:36.321Z,404
2018-05-06T05:56:36.890Z,408
2018-05-06T05:57:37.464Z,412
2018-05-06T05:58:38.049Z,412
2018-05-06T05:59:38.624Z,416
2018-05-06T06:00:39.201Z,420
2018-05-06T06:01:39.773Z,424
2018-05-06T06:02:40.348Z,428
2018-05-06T06:03:40.925Z,428
2018-05-06T06:04:41.500Z,432
2018-05-06T06:05:42.074Z,432
2018-05-06T06:06:42.650Z,436
2018-05-06T06:07:43.225Z,440
2018-05-06T06:08:43.800Z,444
2018-05-06T06:09:44.454Z,440
2018-05-06T06:10:44.950Z,444
2018-05-06T06:11:45.527Z,448
2018-05-06T06:12:46.101Z,448
2018-05-06T06:13:46.677Z,452
2018-05-06T06:14:47.265Z,456
2018-05-06T06:15:47.839Z,456
2018-05-06T06:16:48.425Z,456
2018-05-06T06:17:49.011Z,456
2018-05-06T06:18:49.597Z,460
2018-05-06T06:19:50.182Z,460
2018-05-06T06:20:50.757Z,464
2018-05-06T06:21:51.333Z,464
2018-05-06T06:22:51.918Z,468
2018-05-06T06:23:52.493Z,468
2018-05-06T06:24:53.069Z,468
2018-05-06T06:25:53.642Z,472
2018-05-06T06:26:54.231Z,472
2018-05-06T06:27:54.808Z,476
2018-05-06T06:28:55.383Z,476
2018-05-06T06:29:55.958Z,476
2018-05-06T06:30:56.535Z,480
2018-05-06T06:31:57.109Z,484
2018-05-06T06:32:57.764Z,484
2018-05-06T06:33:58.260Z,488
2018-05-06T06:34:58.837Z,488
2018-05-06T06:35:59.414Z,492
2018-05-06T06:36:59.990Z,492
2018-05-06T06:38:00.566Z,492
2018-05-06T06:39:01.143Z,496
2018-05-06T06:40:01.720Z,496
2018-05-06T06:41:02.296Z,500
2018-05-06T06:42:02.875Z,500
2018-05-06T06:43:03.448Z,500
2018-05-06T06:44:04.028Z,500
2018-05-06T06:45:04.601Z,504
2018-05-06T06:46:05.182Z,504
2018-05-06T06:47:05.766Z,504
2018-05-06T06:48:06.346Z,508
2018-05-06T06:49:06.918Z,508
2018-05-06T06:50:07.495Z,512
2018-05-06T06:51:08.072Z,512
2018-05-06T06:52:08.650Z,512
2018-05-06T06:53:09.239Z,516
2018-05-06T06:54:09.827Z,516
2018-05-06T06:55:10.414Z,520
2018-05-06T06:56:10.993Z,520
2018-05-06T06:57:11.572Z,520
2018-05-06T06:58:12.148Z,524
2018-05-06T06:59:12.724Z,524
2018-05-06T07:00:13.304Z,524
2018-05-06T07:01:13.894Z,524
2018-05-06T07:02:14.478Z,524
2018-05-06T07:03:15.068Z,528
2018-05-06T07:04:15.645Z,528
2018-05-06T07:05:16.221Z,532
2018-05-06T07:06:16.799Z,532
2018-05-06T07:07:17.378Z,532
2018-05-06T07:08:17.957Z,532
2018-05-06T07:09:18.536Z,536
2018-05-06T07:10:19.118Z,536
2018-05-06T07:11:19.765Z,536
2018-05-06T07:12:20.272Z,536
2018-05-06T07:13:20.848Z,536
2018-05-06T07:14:21.427Z,540
2018-05-06T07:15:22.016Z,540
2018-05-06T07:16:22.596Z,544
2018-05-06T07:17:23.173Z,540
2018-05-06T07:18:23.751Z,544
2018-05-06T07:19:24.426Z,548
2018-05-06T07:20:24.907Z,548
2018-05-06T07:21:25.487Z,544
2018-05-06T07:22:26.063Z,548
2018-05-06T07:23:26.640Z,548
2018-05-06T07:24:27.220Z,548
2018-05-06T07:25:27.798Z,548
2018-05-06T07:26:28.375Z,552
2018-05-06T07:27:28.952Z,552
2018-05-06T07:28:29.533Z,552
2018-05-06T07:29:30.108Z,552
2018-05-06T07:30:30.685Z,556
2018-05-06T07:31:31.276Z,556
2018-05-06T07:32:31.857Z,548
2018-05-06T07:33:32.437Z,548
2018-05-06T07:34:33.012Z,548
2018-05-06T07:35:33.591Z,552
2018-05-06T07:36:34.168Z,552
2018-05-06T07:37:34.744Z,552
2018-05-06T07:38:35.327Z,556
2018-05-06T07:39:35.912Z,552
2018-05-06T07:40:36.491Z,556
2018-05-06T07:41:37.118Z,556
2018-05-06T07:42:37.655Z,556
2018-05-06T07:43:38.246Z,556
2018-05-06T07:44:38.826Z,556
2018-05-06T07:45:39.404Z,556
2018-05-06T07:46:39.992Z,560
2018-05-06T07:47:40.569Z,560
2018-05-06T07:48:41.148Z,560
2018-05-06T07:49:41.728Z,560
2018-05-06T07:50:42.304Z,560
2018-05-06T07:51:42.885Z,564
2018-05-06T07:52:43.468Z,568
2018-05-06T07:53:44.044Z,564
2018-05-06T07:54:44.632Z,564
2018-05-06T07:55:45.208Z,568
2018-05-06T07:56:45.785Z,564
2018-05-06T07:57:46.363Z,568
2018-05-06T07:58:46.957Z,568
2018-05-06T07:59:47.522Z,568
2018-05-06T08:00:48.099Z,568
2018-05-06T08:01:48.696Z,572
2018-05-06T08:02:49.268Z,572
2018-05-06T08:03:49.845Z,572
2018-05-06T08:04:50.425Z,576
2018-05-06T08:05:51.005Z,576
2018-05-06T08:06:51.581Z,572
2018-05-06T08:07:52.159Z,572
2018-05-06T08:08:52.737Z,576
2018-05-06T08:09:53.315Z,576
2018-05-06T08:10:53.961Z,576
2018-05-06T08:11:54.470Z,576
2018-05-06T08:12:55.049Z,580
2018-05-06T08:13:55.639Z,576
2018-05-06T08:14:56.215Z,580
2018-05-06T08:15:56.792Z,580
2018-05-06T08:16:57.371Z,580
2018-05-06T08:17:57.950Z,580
2018-05-06T08:18:58.532Z,580
2018-05-06T08:19:59.111Z,584
2018-05-06T08:20:59.689Z,580
2018-05-06T08:22:00.269Z,584
2018-05-06T08:23:00.846Z,580
2018-05-06T08:24:01.430Z,584
2018-05-06T08:25:02.003Z,584
2018-05-06T08:26:02.581Z,584
2018-05-06T08:27:03.158Z,584
2018-05-06T08:28:03.738Z,584
2018-05-06T08:29:04.320Z,588
2018-05-06T08:30:04.896Z,588
2018-05-06T08:31:05.500Z,588
2018-05-06T08:32:06.062Z,588
2018-05-06T08:33:06.652Z,588
2018-05-06T08:34:07.230Z,588
2018-05-06T08:35:07.809Z,592
2018-05-06T08:36:08.388Z,588
2018-05-06T08:37:08.967Z,588
2018-05-06T08:38:09.547Z,592
2018-05-06T08:39:10.137Z,592
2018-05-06T08:40:10.716Z,592
2018-05-06T08:41:11.297Z,588
2018-05-06T08:42:11.875Z,592
2018-05-06T08:43:12.454Z,592
2018-05-06T08:44:13.035Z,592
2018-05-06T08:45:13.614Z,592
2018-05-06T08:46:14.195Z,592
2018-05-06T08:47:14.786Z,592
2018-05-06T08:48:15.372Z,592
2018-05-06T08:49:15.952Z,592
2018-05-06T08:50:16.540Z,592
2018-05-06T08:51:17.129Z,596
2018-05-06T08:52:17.709Z,592
2018-05-06T08:53:18.288Z,592
2018-05-06T08:54:18.868Z,596
2018-05-06T08:55:19.447Z,596
2018-05-06T08:56:20.037Z,596
2018-05-06T08:57:20.618Z,596
2018-05-06T08:58:21.198Z,596
2018-05-06T08:59:21.787Z,596
2018-05-06T09:00:22.369Z,596
2018-05-06T09:01:22.949Z,596
2018-05-06T09:02:23.540Z,596
2018-05-06T09:03:24.121Z,596
2018-05-06T09:04:24.699Z,600
2018-05-06T09:05:25.277Z,600
2018-05-06T09:06:25.857Z,600
2018-05-06T09:07:26.437Z,600
2018-05-06T09:08:27.017Z,600
2018-05-06T09:09:27.596Z,600
2018-05-06T09:10:28.186Z,596
2018-05-06T09:11:28.767Z,600
2018-05-06T09:12:29.345Z,600
2018-05-06T09:13:29.967Z,600
2018-05-06T09:14:30.514Z,600
2018-05-06T09:15:31.095Z,600
2018-05-06T09:16:31.677Z,600
2018-05-06T09:17:32.258Z,600
2018-05-06T09:18:32.839Z,600
2018-05-06T09:19:33.426Z,604
2018-05-06T09:20:34.012Z,600
2018-05-06T09:21:34.603Z,604
2018-05-06T09:22:35.184Z,600
2018-05-06T09:23:35.768Z,604
2018-05-06T09:24:36.352Z,600
2018-05-06T09:25:37.018Z,604
2018-05-06T09:26:37.520Z,604
2018-05-06T09:27:38.101Z,604
2018-05-06T09:28:38.681Z,604
2018-05-06T09:29:39.261Z,604
2018-05-06T09:30:39.842Z,604
2018-05-06T09:31:40.423Z,604
2018-05-06T09:32:41.004Z,604
2018-05-06T09:33:41.585Z,604
2018-05-06T09:34:42.176Z,604
2018-05-06T09:35:42.755Z,604
2018-05-06T09:36:43.346Z,604
2018-05-06T09:37:43.962Z,604
2018-05-06T09:38:44.507Z,604
2018-05-06T09:39:45.091Z,604
2018-05-06T09:40:45.669Z,604
2018-05-06T09:41:46.249Z,604
2018-05-06T09:42:46.833Z,608
2018-05-06T09:43:47.436Z,604
2018-05-06T09:44:47.999Z,604
2018-05-06T09:45:48.580Z,608
2018-05-06T09:46:49.161Z,608
2018-05-06T09:47:49.807Z,608
2018-05-06T09:48:50.377Z,608
2018-05-06T09:49:50.960Z,604
2018-05-06T09:50:51.538Z,608
2018-05-06T09:51:52.119Z,608
2018-05-06T09:52:52.699Z,612
2018-05-06T09:53:53.333Z,608
2018-05-06T09:54:53.861Z,608
2018-05-06T09:55:54.442Z,608
2018-05-06T09:56:55.032Z,608
2018-05-06T09:57:55.613Z,608
2018-05-06T09:58:56.197Z,612
2018-05-06T09:59:56.785Z,612
2018-05-06T10:00:57.367Z,612
2018-05-06T10:01:57.946Z,612
2018-05-06T10:02:58.529Z,612
2018-05-06T10:03:59.110Z,616
2018-05-06T10:04:59.691Z,612
2018-05-06T10:06:00.273Z,612
2018-05-06T10:07:00.853Z,612
2018-05-06T10:08:01.435Z,612
2018-05-06T10:09:02.017Z,616
2018-05-06T10:10:02.596Z,612
2018-05-06T10:11:03.178Z,612
2018-05-06T10:12:03.768Z,616
2018-05-06T10:13:04.347Z,612
2018-05-06T10:14:04.928Z,616
2018-05-06T10:15:05.509Z,616
2018-05-06T10:16:06.090Z,616
2018-05-06T10:17:06.672Z,616
2018-05-06T10:18:07.252Z,616
2018-05-06T10:19:07.832Z,616
2018-05-06T10:20:08.507Z,620
2018-05-06T10:21:09.008Z,616
2018-05-06T10:22:09.591Z,620
2018-05-06T10:23:10.220Z,616
2018-05-06T10:24:10.806Z,620
2018-05-06T10:25:11.384Z,620
2018-05-06T10:26:12.001Z,620
2018-05-06T10:27:12.554Z,620
2018-05-06T10:28:13.212Z,620
2018-05-06T10:29:13.717Z,624
2018-05-06T10:30:14.297Z,624
2018-05-06T10:31:14.878Z,624
2018-05-06T10:32:15.458Z,628
2018-05-06T10:33:16.041Z,624
2018-05-06T10:34:16.625Z,624
2018-05-06T10:35:17.205Z,624
2018-05-06T10:36:17.787Z,628
2018-05-06T10:37:18.361Z,624
2018-05-06T10:38:18.944Z,628
2018-05-06T10:39:19.530Z,628
2018-05-06T10:40:20.107Z,628
2018-05-06T10:41:20.687Z,628
2018-05-06T10:42:21.273Z,628
2018-05-06T10:43:21.851Z,628
2018-05-06T10:44:22.471Z,628
2018-05-06T10:45:23.012Z,628
2018-05-06T10:46:23.591Z,628
2018-05-06T10:47:24.173Z,628
2018-05-06T10:48:24.754Z,628
2018-05-06T10:49:25.396Z,632
2018-05-06T10:50:26.009Z,632
2018-05-06T10:51:26.508Z,628
2018-05-06T10:52:27.100Z,632
2018-05-06T10:53:27.689Z,636
2018-05-06T10:54:28.270Z,632
2018-05-06T10:55:28.882Z,632
2018-05-06T10:56:29.444Z,632
2018-05-06T10:57:30.025Z,636
2018-05-06T10:58:30.606Z,636
2018-05-06T10:59:31.188Z,636
2018-05-06T11:00:31.768Z,640
2018-05-06T11:01:32.361Z,640
2018-05-06T11:02:32.941Z,640
2018-05-06T11:03:33.534Z,640
2018-05-06T11:04:34.115Z,640
2018-05-06T11:05:34.699Z,640
2018-05-06T11:06:35.276Z,640
2018-05-06T11:07:35.866Z,640
2018-05-06T11:08:36.452Z,640
2018-05-06T11:09:37.041Z,644
2018-05-06T11:10:37.625Z,644
2018-05-06T11:11:38.204Z,644
2018-05-06T11:12:38.787Z,648
2018-05-06T11:13:39.368Z,648
2018-05-06T11:14:39.949Z,648
2018-05-06T11:15:40.533Z,648
2018-05-06T11:16:41.115Z,648
2018-05-06T11:17:41.695Z,648
2018-05-06T11:18:42.276Z,648
2018-05-06T11:19:42.857Z,652
2018-05-06T11:20:43.439Z,652
2018-05-06T11:21:44.021Z,652
2018-05-06T11:22:44.604Z,656
2018-05-06T11:23:45.183Z,652
2018-05-06T11:24:45.764Z,652
2018-05-06T11:25:46.351Z,660
2018-05-06T11:26:46.932Z,660
2018-05-06T11:27:47.521Z,660
2018-05-06T11:28:48.102Z,656
2018-05-06T11:29:48.685Z,656
2018-05-06T11:30:49.265Z,660
2018-05-06T11:31:49.850Z,660
2018-05-06T11:32:50.439Z,664
2018-05-06T11:33:51.023Z,664
2018-05-06T11:34:51.605Z,668
2018-05-06T11:35:52.187Z,668
2018-05-06T11:36:52.769Z,668
2018-05-06T11:37:53.361Z,664
2018-05-06T11:38:53.945Z,668
2018-05-06T11:39:54.526Z,668
2018-05-06T11:40:55.168Z,668
2018-05-06T11:41:55.692Z,672
2018-05-06T11:42:56.274Z,676
2018-05-06T11:43:56.854Z,676
2018-05-06T11:44:57.435Z,676
2018-05-06T11:45:58.018Z,676
2018-05-06T11:46:58.600Z,680
2018-05-06T11:47:59.202Z,680
2018-05-06T11:48:59.762Z,676
2018-05-06T11:50:00.345Z,680
2018-05-06T11:51:00.937Z,680
2018-05-06T11:52:01.518Z,680
2018-05-06T11:53:02.099Z,680
2018-05-06T11:54:02.681Z,684
2018-05-06T11:55:03.276Z,684
2018-05-06T11:56:03.859Z,688
2018-05-06T11:57:04.446Z,688
2018-05-06T11:58:05.021Z,688
2018-05-06T11:59:05.603Z,692
2018-05-06T12:00:06.186Z,692
2018-05-06T12:01:06.768Z,692
2018-05-06T12:02:07.348Z,696
2018-05-06T12:03:07.930Z,692
2018-05-06T12:04:08.512Z,700
2018-05-06T12:05:09.105Z,696
2018-05-06T12:06:09.687Z,700
2018-05-06T12:07:10.270Z,700
2018-05-06T12:08:10.852Z,704
2018-05-06T12:09:11.433Z,704
2018-05-06T12:10:12.015Z,704
2018-05-06T12:11:12.597Z,708
2018-05-06T12:12:13.180Z,712
2018-05-06T12:13:13.762Z,712
2018-05-06T12:14:14.343Z,712
2018-05-06T12:15:14.924Z,716
2018-05-06T12:16:15.506Z,712
2018-05-06T12:17:16.089Z,716
2018-05-06T12:18:16.670Z,720
2018-05-06T12:19:17.253Z,720
2018-05-06T12:20:17.835Z,724
2018-05-06T12:21:18.417Z,724
2018-05-06T12:22:19.004Z,728
2018-05-06T12:23:19.581Z,728
2018-05-06T12:24:20.161Z,728
2018-05-06T12:25:20.742Z,732
2018-05-06T12:26:21.328Z,732
2018-05-06T12:27:21.917Z,736
2018-05-06T12:28:22.581Z,736
2018-05-06T12:29:23.090Z,740
2018-05-06T12:30:23.671Z,740
2018-05-06T12:31:24.252Z,740
2018-05-06T12:32:24.835Z,744
2018-05-06T12:33:25.420Z,744
2018-05-06T12:34:26.012Z,748
2018-05-06T12:35:26.594Z,752
2018-05-06T12:36:27.177Z,752
2018-05-06T12:37:27.761Z,752
2018-05-06T12:38:28.355Z,760
2018-05-06T12:39:28.935Z,756
2018-05-06T12:40:29.519Z,764
2018-05-06T12:41:30.100Z,764
2018-05-06T12:42:30.689Z,768
2018-05-06T12:43:31.365Z,768
2018-05-06T12:44:31.847Z,768
2018-05-06T12:45:32.431Z,772
2018-05-06T12:46:33.013Z,776
2018-05-06T12:47:33.595Z,776
2018-05-06T12:48:34.176Z,776
2018-05-06T12:49:34.825Z,780
2018-05-06T12:50:35.343Z,780
2018-05-06T12:51:35.924Z,780
2018-05-06T12:52:36.517Z,784
2018-05-06T12:53:37.110Z,788
2018-05-06T12:54:37.694Z,788
2018-05-06T12:55:38.280Z,792
2018-05-06T12:56:38.857Z,792
2018-05-06T12:57:39.444Z,796
2018-05-06T12:58:40.033Z,800
2018-05-06T12:59:40.615Z,800
2018-05-06T13:00:41.198Z,808
2018-05-06T13:01:41.780Z,804
2018-05-06T13:02:42.392Z,808
2018-05-06T13:03:42.948Z,816
2018-05-06T13:04:43.534Z,812
2018-05-06T13:05:44.117Z,816
2018-05-06T13:06:44.699Z,820
2018-05-06T13:07:45.280Z,824
2018-05-06T13:08:45.870Z,824
2018-05-06T13:09:46.448Z,828
2018-05-06T13:10:47.040Z,828
2018-05-06T13:11:47.623Z,832
2018-05-06T13:12:48.204Z,836
2018-05-06T13:13:48.785Z,840
2018-05-06T13:14:49.369Z,844
2018-05-06T13:15:49.951Z,844
2018-05-06T13:16:50.534Z,844
2018-05-06T13:17:51.116Z,848
2018-05-06T13:18:51.699Z,860
2018-05-06T13:19:52.291Z,860
2018-05-06T13:20:52.866Z,868
2018-05-06T13:21:53.450Z,868
2018-05-06T13:22:54.029Z,884
2018-05-06T13:23:54.611Z,892
2018-05-06T13:24:55.212Z,924
2018-05-06T13:25:55.777Z,940
2018-05-06T13:26:56.358Z,944
2018-05-06T13:27:56.941Z,948
2018-05-06T13:28:57.526Z,944
2018-05-06T13:29:58.106Z,952
2018-05-06T13:30:58.691Z,952
2018-05-06T13:31:59.282Z,956
2018-05-06T13:32:59.875Z,964
2018-05-06T13:34:00.460Z,964
2018-05-06T13:35:01.051Z,968
2018-05-06T13:36:01.633Z,968
2018-05-06T13:37:02.215Z,972
2018-05-06T13:38:02.798Z,976
2018-05-06T13:39:03.381Z,980
2018-05-06T13:40:03.964Z,980
2018-05-06T13:41:04.546Z,984
2018-05-06T13:42:05.138Z,988
2018-05-06T13:43:05.724Z,992
2018-05-06T13:44:06.372Z,996
2018-05-06T13:45:06.898Z,996
2018-05-06T13:46:07.480Z,996
2018-05-06T13:47:08.067Z,996
2018-05-06T13:48:08.648Z,1008
2018-05-06T13:49:09.234Z,1008
2018-05-06T13:50:09.911Z,1012
2018-05-06T13:51:10.400Z,1016
2018-05-06T13:52:10.984Z,1020
2018-05-06T13:53:11.569Z,1020
2018-05-06T13:54:12.151Z,1024
2018-05-06T13:55:12.737Z,1024
2018-05-06T13:56:13.321Z,1028
2018-05-06T13:57:13.903Z,1032
2018-05-06T13:58:14.485Z,1036
2018-05-06T13:59:15.082Z,1040
2018-05-06T14:00:15.660Z,1040
2018-05-06T14:01:16.246Z,1048
2018-05-06T14:02:16.829Z,1052
2018-05-06T14:03:17.414Z,1056
2018-05-06T14:04:17.996Z,1048
2018-05-06T14:05:18.589Z,1060
2018-05-06T14:06:19.184Z,1064
2018-05-06T14:07:19.768Z,1064
2018-05-06T14:08:20.352Z,1064
2018-05-06T14:09:20.935Z,1072