createdAt,value
2019-02-04T00:00:48.912Z,-0.40
2019-02-04T00:04:47.292Z,-0.40
2019-02-04T00:08:46.141Z,-0.40
2019-02-04T00:12:44.568Z,-0.50
2019-02-04T00:16:43.170Z,-0.50
2019-02-04T00:20:41.668Z,-0.40
2019-02-04T00:24:40.362Z,-0.40
2019-02-04T00:28:38.755Z,-0.20
2019-02-04T00:32:54.337Z,-0.20
2019-02-04T00:36:52.735Z,-0.20
2019-02-04T00:40:51.795Z,-0.10
2019-02-04T00:44:50.434Z,-0.20
2019-02-04T00:48:48.821Z,-0.10
2019-02-04T00:52:47.573Z,0.00
2019-02-04T00:56:45.967Z,0.20
2019-02-04T01:00:44.364Z,0.40
2019-02-04T01:04:42.777Z,0.50
2019-02-04T01:08:41.377Z,0.50
2019-02-04T01:12:39.757Z,0.50
2019-02-04T01:16:38.158Z,0.50
2019-02-04T01:20:36.526Z,0.30
2019-02-04T01:24:35.933Z,0.20
2019-02-04T01:28:34.331Z,0.10
2019-02-04T01:32:51.063Z,0.00
2019-02-04T01:36:49.995Z,0.00
2019-02-04T01:40:48.380Z,-0.20
2019-02-04T01:44:46.893Z,-0.20
2019-02-04T01:48:45.282Z,-0.30
2019-02-04T01:52:43.956Z,-0.20
2019-02-04T01:56:42.459Z,-0.30
2019-02-04T02:00:40.958Z,-0.20
2019-02-04T02:04:39.366Z,-0.20
2019-02-04T02:08:39.919Z,-0.20
2019-02-04T02:12:38.310Z,-0.20
2019-02-04T02:16:36.735Z,-0.20
2019-02-04T02:20:35.153Z,-0.30
2019-02-04T02:24:33.579Z,-0.30
2019-02-04T02:28:32.879Z,-0.20
2019-02-04T02:32:31.270Z,-0.30
2019-02-04T02:36:30.176Z,-0.30
2019-02-04T02:40:31.325Z,-0.30
2019-02-04T02:44:30.030Z,-0.30
2019-02-04T02:48:28.471Z,-0.30
2019-02-04T02:52:26.904Z,-0.30
2019-02-04T02:56:25.394Z,-0.30
2019-02-04T03:00:29.386Z,-0.20
2019-02-04T03:04:27.793Z,-0.20
2019-02-04T03:08:26.355Z,-0.20
2019-02-04T03:12:24.954Z,-0.20
2019-02-04T03:16:23.590Z,-0.20
2019-02-04T03:20:26.459Z,-0.20
2019-02-04T03:24:24.924Z,-0.10
2019-02-04T03:28:23.355Z,-0.10
2019-02-04T03:32:21.783Z,-0.10
2019-02-04T03:36:20.195Z,-0.20
2019-02-04T03:40:21.828Z,-0.20
2019-02-04T03:44:20.789Z,-0.20
2019-02-04T03:48:22.319Z,-0.30
2019-02-04T03:52:21.096Z,-0.30
2019-02-04T03:56:22.642Z,-0.40
2019-02-04T04:00:27.158Z,-0.40
2019-02-04T04:04:25.575Z,-0.40
2019-02-04T04:08:25.586Z,-0.30
2019-02-04T04:12:24.015Z,-0.40
2019-02-04T04:16:23.010Z,-0.50
2019-02-04T04:20:21.446Z,-0.50
2019-02-04T04:28:37.289Z,-0.50
2019-02-04T04:32:35.697Z,-0.50
2019-02-04T04:36:34.255Z,-0.60
2019-02-04T04:40:32.742Z,-0.60
2019-02-04T04:44:31.176Z,-0.60
2019-02-04T04:48:29.873Z,-0.70
2019-02-04T04:52:28.238Z,-0.70
2019-02-04T04:56:26.659Z,-0.70
2019-02-04T05:00:27.880Z,-0.70
2019-02-04T05:04:26.349Z,-0.70
2019-02-04T05:08:27.686Z,-0.70
2019-02-04T05:12:26.102Z,-0.70
2019-02-04T05:16:24.736Z,-0.80
2019-02-04T05:20:23.523Z,-0.80
2019-02-04T05:24:25.468Z,-0.80
2019-02-04T05:28:23.896Z,-0.80
2019-02-04T05:32:30.027Z,-0.70
2019-02-04T05:36:28.440Z,-0.70
2019-02-04T05:40:26.844Z,-0.70
2019-02-04T05:44:25.263Z,-0.80
2019-02-04T05:48:23.684Z,-0.90
2019-02-04T05:52:22.403Z,-0.90
2019-02-04T05:56:32.621Z,-1.00
2019-02-04T06:00:30.847Z,-1.00
2019-02-04T06:04:29.268Z,-1.00
2019-02-04T06:08:27.814Z,-0.90
2019-02-04T06:12:29.362Z,-0.90
2019-02-04T06:16:27.761Z,-0.90
2019-02-04T06:20:26.354Z,-0.90
2019-02-04T06:24:29.879Z,-0.90
2019-02-04T06:28:28.272Z,-0.90
2019-02-04T06:32:26.664Z,-0.90
2019-02-04T06:36:25.083Z,-0.90
2019-02-04T06:40:23.986Z,-0.80
2019-02-04T06:44:22.472Z,-0.90
2019-02-04T06:48:20.912Z,-0.80
2019-02-04T06:52:21.045Z,-0.80
2019-02-04T06:56:19.454Z,-0.80
2019-02-04T07:00:18.767Z,-0.80
2019-02-04T07:04:17.547Z,-0.80
2019-02-04T07:08:15.963Z,-0.80
2019-02-04T07:12:14.380Z,-0.70
2019-02-04T07:16:17.834Z,-0.60
2019-02-04T07:20:22.132Z,-0.50
2019-02-04T07:24:20.527Z,-0.50
2019-02-04T07:28:18.946Z,-0.50
2019-02-04T07:32:17.351Z,-0.40
2019-02-04T07:36:15.775Z,-0.30
2019-02-04T07:40:19.960Z,-0.30
2019-02-04T07:44:18.427Z,-0.30
2019-02-04T07:48:18.690Z,-0.20
2019-02-04T07:52:17.051Z,-0.10
2019-02-04T07:56:15.862Z,0.00
2019-02-04T08:00:25.964Z,0.10
2019-02-04T08:04:26.410Z,0.20
2019-02-04T08:08:24.924Z,0.20
2019-02-04T08:12:23.993Z,0.30
2019-02-04T08:16:22.382Z,0.30
2019-02-04T08:20:22.797Z,0.30
2019-02-04T08:24:20.832Z,0.40
2019-02-04T08:28:19.522Z,0.40
2019-02-04T08:32:17.952Z,0.50
2019-02-04T08:36:16.944Z,0.60
2019-02-04T08:40:20.001Z,0.80
2019-02-04T08:44:18.423Z,0.90
2019-02-04T08:48:18.751Z,1.10
2019-02-04T08:52:17.267Z,1.20
2019-02-04T08:56:15.653Z,1.30
2019-02-04T09:00:16.914Z,1.50
2019-02-04T09:04:17.054Z,1.60
2019-02-04T09:08:15.448Z,1.80
2019-02-04T09:12:17.145Z,2.20
2019-02-04T09:16:15.559Z,2.50
2019-02-04T09:20:17.612Z,2.60
2019-02-04T09:24:16.072Z,2.60
2019-02-04T09:28:14.665Z,2.60
2019-02-04T09:32:13.052Z,2.70
2019-02-04T09:36:12.170Z,2.70
2019-02-04T09:40:13.748Z,2.80
2019-02-04T09:44:12.173Z,2.80
2019-02-04T09:48:13.849Z,2.80
2019-02-04T09:52:12.196Z,3.00
2019-02-04T09:56:12.505Z,3.10
2019-02-04T10:00:14.833Z,3.10
2019-02-04T10:04:15.977Z,3.20
2019-02-04T10:08:17.133Z,3.20
2019-02-04T10:12:19.056Z,3.20
2019-02-04T10:16:17.478Z,3.20
2019-02-04T10:20:17.563Z,3.30
2019-02-04T10:24:16.082Z,3.30
2019-02-04T10:28:16.136Z,3.30
2019-02-04T10:32:14.464Z,3.30
2019-02-04T10:36:13.269Z,3.40
2019-02-04T10:40:20.698Z,3.50
2019-02-04T10:44:19.134Z,3.60
2019-02-04T10:48:18.192Z,3.60
2019-02-04T10:52:16.579Z,3.70
2019-02-04T10:56:16.359Z,3.90
2019-02-04T11:00:26.175Z,3.90
2019-02-04T11:04:24.543Z,3.90
2019-02-04T11:08:22.926Z,4.20
2019-02-04T11:12:21.416Z,4.30
2019-02-04T11:16:19.815Z,4.40
2019-02-04T11:20:23.916Z,4.50
2019-02-04T11:24:27.095Z,4.50
2019-02-04T11:28:26.049Z,4.70
2019-02-04T11:32:24.438Z,4.70
2019-02-04T11:36:22.854Z,4.80
2019-02-04T11:40:35.791Z,4.80
2019-02-04T11:44:34.227Z,4.80
2019-02-04T11:48:38.760Z,4.60
2019-02-04T11:52:37.149Z,4.50
2019-02-04T11:56:35.559Z,4.50
2019-02-04T12:00:34.058Z,4.60
2019-02-04T12:04:32.439Z,4.80
2019-02-04T12:08:31.859Z,4.90
2019-02-04T12:12:30.273Z,5.10
2019-02-04T12:16:28.716Z,5.40
2019-02-04T12:20:27.215Z,5.60
2019-02-04T12:24:25.774Z,5.90
2019-02-04T12:28:24.150Z,5.90
2019-02-04T12:32:22.863Z,6.00
2019-02-04T12:36:21.679Z,6.00
2019-02-04T12:40:20.132Z,5.90
2019-02-04T12:44:19.036Z,5.80
2019-02-04T12:48:17.539Z,5.80
2019-02-04T12:52:19.150Z,5.80
2019-02-04T12:56:17.530Z,5.80
2019-02-04T13:00:19.151Z,5.90
2019-02-04T13:04:18.260Z,5.80
2019-02-04T13:08:22.472Z,5.70
2019-02-04T13:12:20.887Z,5.70
2019-02-04T13:16:19.675Z,5.70
2019-02-04T13:20:22.831Z,5.70
2019-02-04T13:24:23.748Z,5.70
2019-02-04T13:28:22.097Z,5.70
2019-02-04T13:32:20.893Z,5.60
2019-02-04T13:36:19.316Z,5.50
2019-02-04T13:40:29.445Z,5.40
2019-02-04T13:44:29.107Z,5.30
2019-02-04T13:48:27.708Z,5.30
2019-02-04T13:52:27.452Z,5.30
2019-02-04T13:56:25.974Z,5.30
2019-02-04T14:00:27.165Z,5.20
2019-02-04T14:04:25.948Z,5.10
2019-02-04T14:08:24.322Z,5.00
2019-02-04T14:12:23.012Z,5.00
2019-02-04T14:16:24.179Z,4.90
2019-02-04T14:20:24.413Z,4.90
2019-02-04T14:24:22.800Z,4.90
2019-02-04T14:28:21.185Z,4.90
2019-02-04T14:32:19.876Z,4.80
2019-02-04T14:36:18.278Z,4.80
2019-02-04T14:40:18.799Z,4.70
2019-02-04T14:44:19.300Z,4.70
2019-02-04T14:48:26.854Z,4.70
2019-02-04T14:52:34.969Z,4.70
2019-02-04T14:57:06.984Z,4.70
2019-02-04T15:01:34.516Z,4.70
2019-02-04T15:05:39.111Z,4.70
2019-02-04T15:09:43.507Z,4.60
2019-02-04T15:14:10.789Z,4.50
2019-02-04T15:18:18.668Z,4.50
2019-02-04T15:22:45.457Z,4.40
2019-02-04T15:26:49.853Z,4.40
2019-02-04T15:31:27.552Z,4.40
2019-02-04T15:35:38.007Z,4.30
2019-02-04T15:39:54.644Z,4.30
2019-02-04T15:44:08.385Z,4.30
2019-02-04T15:48:08.398Z,4.20
2019-02-04T15:52:08.438Z,4.20
2019-02-04T15:56:06.851Z,4.10
2019-02-04T16:00:08.408Z,4.10
2019-02-04T16:04:25.870Z,4.00
2019-02-04T16:08:24.267Z,4.00
2019-02-04T16:12:22.678Z,3.90
2019-02-04T16:16:21.084Z,3.90
2019-02-04T16:20:22.111Z,3.90
2019-02-04T16:24:20.498Z,3.90
2019-02-04T16:28:18.932Z,3.90
2019-02-04T16:32:17.898Z,3.80
2019-02-04T16:36:16.293Z,3.70
2019-02-04T16:40:17.524Z,3.70
2019-02-04T16:44:15.901Z,3.70
2019-02-04T16:48:16.671Z,3.60
2019-02-04T16:52:16.706Z,3.70
2019-02-04T16:56:18.561Z,3.70
2019-02-04T17:00:29.190Z,3.70
2019-02-04T17:04:27.602Z,3.70
2019-02-04T17:08:25.988Z,3.80
2019-02-04T17:12:24.416Z,3.80
2019-02-04T17:16:25.842Z,3.80
2019-02-04T17:20:27.772Z,3.80
2019-02-04T17:24:26.590Z,3.80
2019-02-04T17:28:25.377Z,3.80
2019-02-04T17:32:23.808Z,3.80
2019-02-04T17:36:41.962Z,3.80
2019-02-04T17:40:40.412Z,3.80
2019-02-04T17:44:38.848Z,3.80
2019-02-04T17:48:37.198Z,3.80
2019-02-04T17:52:38.557Z,3.80
2019-02-04T17:56:36.894Z,3.70
2019-02-04T18:00:49.421Z,3.70
2019-02-04T18:04:48.085Z,3.70
2019-02-04T18:08:46.489Z,3.70
2019-02-04T18:12:44.854Z,3.70
2019-02-04T18:16:43.265Z,3.70
2019-02-04T18:20:41.691Z,3.70
2019-02-04T18:24:40.085Z,3.70
2019-02-04T18:28:39.096Z,3.70
2019-02-04T18:32:37.793Z,3.70
2019-02-04T18:36:36.273Z,3.70
2019-02-04T18:40:35.109Z,3.70
2019-02-04T18:44:33.466Z,3.70
2019-02-04T18:48:31.981Z,3.70
2019-02-04T18:52:30.561Z,3.70
2019-02-04T18:56:31.922Z,3.60
2019-02-04T19:00:34.319Z,3.50
2019-02-04T19:04:32.387Z,3.40
2019-02-04T19:08:30.798Z,3.50
2019-02-04T19:12:29.519Z,3.40
2019-02-04T19:16:30.930Z,3.40
2019-02-04T19:20:29.333Z,3.30
2019-02-04T19:24:27.786Z,3.30
2019-02-04T19:28:26.203Z,3.30
2019-02-04T19:32:24.582Z,3.30
2019-02-04T19:36:24.787Z,3.40
2019-02-04T19:40:23.234Z,3.40
2019-02-04T19:44:21.644Z,3.40
2019-02-04T19:48:20.175Z,3.40
2019-02-04T19:52:18.591Z,3.40
2019-02-04T19:56:17.413Z,3.50
2019-02-04T20:00:22.653Z,3.50
2019-02-04T20:04:21.031Z,3.40
2019-02-04T20:08:19.438Z,3.40
2019-02-04T20:12:18.270Z,3.40
2019-02-04T20:16:16.674Z,3.40
2019-02-04T20:20:15.064Z,3.30
2019-02-04T20:24:13.473Z,3.20
2019-02-04T20:28:11.864Z,3.30
2019-02-04T20:32:10.259Z,3.30
2019-02-04T20:36:08.671Z,3.40
2019-02-04T20:40:14.113Z,3.50
2019-02-04T20:44:12.488Z,3.50
2019-02-04T20:48:24.836Z,3.50
2019-02-04T20:52:23.245Z,3.60
2019-02-04T20:56:21.648Z,3.60
2019-02-04T21:00:29.331Z,3.60
2019-02-04T21:04:27.734Z,3.70
2019-02-04T21:08:29.023Z,3.60
2019-02-04T21:12:27.422Z,3.70
2019-02-04T21:16:25.814Z,3.70
2019-02-04T21:20:28.606Z,3.60
2019-02-04T21:24:28.370Z,3.60
2019-02-04T21:28:27.014Z,3.60
2019-02-04T21:32:25.448Z,3.60
2019-02-04T21:36:23.826Z,3.60
2019-02-04T21:40:28.782Z,3.60
2019-02-04T21:44:24.460Z,3.60
2019-02-04T21:48:22.872Z,3.50
2019-02-04T21:52:21.638Z,3.50
2019-02-04T21:56:20.050Z,3.50
2019-02-04T22:00:27.413Z,3.40
2019-02-04T22:04:25.819Z,3.40
2019-02-04T22:08:24.741Z,3.40
2019-02-04T22:12:24.586Z,3.40
2019-02-04T22:16:23.752Z,3.40
2019-02-04T22:20:23.374Z,3.40
2019-02-04T22:24:23.636Z,3.40
2019-02-04T22:28:22.330Z,3.30
2019-02-04T22:32:21.104Z,3.40
2019-02-04T22:36:21.541Z,3.40
2019-02-04T22:40:22.053Z,3.40
2019-02-04T22:44:20.479Z,3.40
2019-02-04T22:48:20.498Z,3.40
2019-02-04T22:52:18.900Z,3.40
2019-02-04T22:56:17.305Z,3.30
2019-02-04T23:00:46.997Z,3.40
2019-02-04T23:04:47.477Z,3.30
2019-02-04T23:08:47.894Z,3.30
2019-02-04T23:12:48.270Z,3.20
2019-02-04T23:16:46.674Z,3.20
2019-02-04T23:20:45.253Z,3.10
2019-02-04T23:24:43.652Z,3.10
2019-02-04T23:28:42.039Z,3.00
2019-02-04T23:32:40.441Z,3.00
2019-02-04T23:36:39.415Z,3.00
2019-02-04T23:40:37.816Z,3.00
2019-02-04T23:44:36.666Z,2.90
2019-02-04T23:48:35.045Z,2.80
2019-02-04T23:52:36.484Z,2.80
2019-02-04T23:56:34.884Z,2.70
