createdAt,value
2023-04-22T00:00:41.314Z,83.59
2023-04-22T00:03:14.584Z,83.60
2023-04-22T00:05:46.885Z,83.92
2023-04-22T00:08:19.709Z,83.27
2023-04-22T00:10:51.357Z,83.11
2023-04-22T00:13:24.219Z,82.37
2023-04-22T00:15:55.814Z,81.93
2023-04-22T00:18:27.534Z,80.79
2023-04-22T00:20:59.235Z,80.68
2023-04-22T00:23:31.682Z,81.44
2023-04-22T00:26:03.393Z,81.45
2023-04-22T00:28:35.419Z,81.50
2023-04-22T00:31:07.473Z,81.45
2023-04-22T00:33:39.229Z,81.15
2023-04-22T00:36:10.826Z,80.66
2023-04-22T00:38:43.245Z,80.34
2023-04-22T00:41:15.344Z,80.34
2023-04-22T00:43:47.104Z,80.37
2023-04-22T00:46:18.908Z,80.40
2023-04-22T00:48:50.671Z,80.28
2023-04-22T00:51:22.232Z,79.92
2023-04-22T00:53:53.965Z,79.97
2023-04-22T00:56:27.402Z,79.85
2023-04-22T00:58:59.015Z,79.47
2023-04-22T01:01:31.024Z,79.77
2023-04-22T01:04:02.989Z,79.30
2023-04-22T01:06:35.396Z,78.61
2023-04-22T01:09:07.073Z,78.18
2023-04-22T01:11:39.097Z,78.29
2023-04-22T01:14:10.920Z,77.88
2023-04-22T01:16:43.859Z,77.71
2023-04-22T01:19:15.611Z,77.68
2023-04-22T01:21:47.469Z,77.49
2023-04-22T01:24:19.007Z,76.97
2023-04-22T01:26:50.753Z,76.44
2023-04-22T01:29:22.501Z,75.97
2023-04-22T01:31:54.222Z,75.78
2023-04-22T01:34:25.900Z,75.59
2023-04-22T01:36:57.648Z,75.39
2023-04-22T01:39:29.959Z,75.47
2023-04-22T01:42:02.295Z,75.14
2023-04-22T01:44:33.872Z,75.08
2023-04-22T01:47:05.982Z,74.60
2023-04-22T01:49:39.041Z,74.28
2023-04-22T01:52:11.593Z,73.89
2023-04-22T01:54:43.158Z,74.01
2023-04-22T01:57:16.520Z,73.71
2023-04-22T01:59:49.091Z,73.76
2023-04-22T02:02:20.715Z,73.59
2023-04-22T02:04:52.458Z,73.74
2023-04-22T02:07:24.000Z,73.87
2023-04-22T02:09:55.525Z,73.86
2023-04-22T02:12:27.542Z,73.89
2023-04-22T02:17:43.875Z,73.52
2023-04-22T02:20:16.165Z,73.91
2023-04-22T02:22:50.791Z,74.10
2023-04-22T02:25:23.761Z,73.81
2023-04-22T02:27:55.269Z,73.91
2023-04-22T02:30:27.578Z,74.02
2023-04-22T02:32:59.330Z,74.01
2023-04-22T02:35:31.058Z,73.73
2023-04-22T02:38:02.614Z,73.78
2023-04-22T02:40:34.923Z,73.97
2023-04-22T02:43:06.634Z,73.87
2023-04-22T02:45:38.792Z,73.93
2023-04-22T02:48:10.634Z,74.24
2023-04-22T02:50:42.928Z,74.11
2023-04-22T02:53:14.673Z,74.17
2023-04-22T02:55:46.357Z,74.29
2023-04-22T02:58:18.386Z,73.94
2023-04-22T03:00:50.039Z,73.92
2023-04-22T03:03:22.832Z,73.71
2023-04-22T03:05:54.573Z,73.96
2023-04-22T03:08:27.406Z,74.15
2023-04-22T03:10:58.916Z,74.35
2023-04-22T03:13:30.465Z,74.40
2023-04-22T03:16:02.033Z,74.57
2023-04-22T03:18:35.826Z,74.57
2023-04-22T03:21:08.578Z,74.17
2023-04-22T03:23:40.361Z,74.22
2023-04-22T03:26:12.138Z,73.86
2023-04-22T03:28:44.583Z,73.89
2023-04-22T03:31:16.427Z,73.58
2023-04-22T03:33:48.957Z,73.46
2023-04-22T03:36:22.287Z,73.04
2023-04-22T03:38:54.047Z,72.82
2023-04-22T03:41:27.709Z,72.59
2023-04-22T03:44:01.640Z,72.93
2023-04-22T03:46:42.401Z,72.76
2023-04-22T03:49:18.929Z,72.30
2023-04-22T03:51:50.926Z,72.08
2023-04-22T03:54:24.425Z,71.85
2023-04-22T03:56:56.623Z,71.14
2023-04-22T03:59:28.657Z,70.74
2023-04-22T04:02:00.754Z,71.16
2023-04-22T04:04:35.061Z,71.25
2023-04-22T04:07:08.683Z,71.04
2023-04-22T04:09:40.752Z,70.89
2023-04-22T04:12:12.698Z,70.41
2023-04-22T04:14:46.230Z,70.10
2023-04-22T04:17:20.666Z,70.12
2023-04-22T04:19:55.930Z,70.10
2023-04-22T04:22:29.450Z,69.66
2023-04-22T04:25:02.714Z,68.95
2023-04-22T04:27:38.913Z,69.42
2023-04-22T04:30:11.934Z,68.95
2023-04-22T04:32:46.009Z,68.91
2023-04-22T04:35:18.476Z,68.68
2023-04-22T04:37:55.349Z,68.27
2023-04-22T04:40:28.578Z,68.33
2023-04-22T04:43:11.020Z,68.31
2023-04-22T04:45:48.775Z,67.84
2023-04-22T04:48:24.319Z,68.13
2023-04-22T04:50:58.992Z,67.57
2023-04-22T04:53:32.601Z,67.52
2023-04-22T04:56:05.602Z,67.54
2023-04-22T04:58:38.557Z,67.23
2023-04-22T05:01:11.862Z,66.66
2023-04-22T05:03:45.195Z,66.14
2023-04-22T05:06:18.271Z,66.30
2023-04-22T05:08:54.557Z,65.48
2023-04-22T05:11:26.072Z,64.78
2023-04-22T05:13:57.969Z,64.17
2023-04-22T05:16:31.693Z,63.76
2023-04-22T05:19:03.829Z,63.27
2023-04-22T05:21:36.936Z,63.29
2023-04-22T05:24:08.805Z,62.99
2023-04-22T05:26:40.705Z,62.15
2023-04-22T05:29:14.590Z,60.59
2023-04-22T05:31:46.170Z,60.05
2023-04-22T05:34:18.078Z,59.94
2023-04-22T05:36:49.957Z,59.86
2023-04-22T05:39:22.033Z,59.73
2023-04-22T05:41:54.880Z,58.92
2023-04-22T05:44:27.268Z,58.54
2023-04-22T05:46:59.305Z,56.57
2023-04-22T05:49:31.318Z,56.55
2023-04-22T05:52:19.939Z,55.96
2023-04-22T05:54:56.271Z,54.88
2023-04-22T05:57:28.033Z,55.18
2023-04-22T06:00:01.919Z,54.32
2023-04-22T06:02:35.832Z,54.23
2023-04-22T06:05:08.543Z,53.32
2023-04-22T06:07:40.953Z,54.00
2023-04-22T06:10:12.798Z,54.25
2023-04-22T06:12:44.682Z,52.83
2023-04-22T06:15:16.342Z,52.92
2023-04-22T06:17:49.645Z,52.65
2023-04-22T06:20:21.829Z,52.64
2023-04-22T06:22:53.516Z,53.24
2023-04-22T06:25:25.063Z,52.45
2023-04-22T06:27:56.742Z,52.65
2023-04-22T06:30:28.549Z,52.72
2023-04-22T06:33:00.462Z,52.67
2023-04-22T06:35:33.036Z,52.28
2023-04-22T06:38:04.703Z,52.01
2023-04-22T06:40:38.042Z,52.45
2023-04-22T06:43:14.084Z,51.33
2023-04-22T06:45:53.505Z,50.91
2023-04-22T06:48:39.453Z,50.79
2023-04-22T06:51:29.419Z,51.71
2023-04-22T06:54:01.459Z,50.63
2023-04-22T06:56:33.650Z,51.27
2023-04-22T06:59:05.599Z,50.21
2023-04-22T07:01:37.800Z,49.70
2023-04-22T07:04:10.183Z,49.79
2023-04-22T07:06:41.849Z,50.67
2023-04-22T07:09:13.754Z,50.80
2023-04-22T07:11:46.843Z,50.44
2023-04-22T07:14:20.206Z,50.19
2023-04-22T07:16:52.183Z,49.59
2023-04-22T07:19:23.749Z,49.52
2023-04-22T07:21:55.591Z,49.45
2023-04-22T07:24:27.357Z,50.06
2023-04-22T07:26:59.625Z,49.48
2023-04-22T07:29:31.869Z,49.61
2023-04-22T07:32:03.866Z,48.63
2023-04-22T07:34:36.394Z,49.22
2023-04-22T07:37:09.647Z,49.93
2023-04-22T07:39:42.188Z,49.38
2023-04-22T07:42:14.080Z,48.49
2023-04-22T07:44:45.741Z,48.53
2023-04-22T07:47:17.290Z,48.10
2023-04-22T07:49:49.449Z,51.65
2023-04-22T07:52:21.166Z,52.95
2023-04-22T07:54:53.127Z,50.89
2023-04-22T07:57:25.405Z,50.46
2023-04-22T07:59:56.880Z,50.35
2023-04-22T08:02:29.125Z,50.34
2023-04-22T08:05:01.269Z,49.69
2023-04-22T08:07:33.831Z,48.52
2023-04-22T08:10:17.710Z,48.02
2023-04-22T08:12:49.670Z,46.94
2023-04-22T08:15:21.258Z,47.42
2023-04-22T08:17:53.696Z,47.12
2023-04-22T08:20:25.959Z,46.39
2023-04-22T08:22:59.670Z,45.99
2023-04-22T08:25:31.610Z,42.80
2023-04-22T08:28:03.396Z,42.85
2023-04-22T08:30:35.157Z,42.33
2023-04-22T08:33:07.196Z,41.97
2023-04-22T08:35:39.026Z,41.48
2023-04-22T08:38:10.563Z,40.03
2023-04-22T08:40:42.572Z,41.35
2023-04-22T08:43:14.205Z,39.45
2023-04-22T08:45:45.986Z,38.99
2023-04-22T08:48:17.827Z,38.59
2023-04-22T08:50:49.612Z,37.96
2023-04-22T08:53:24.611Z,38.12
2023-04-22T08:55:57.625Z,35.99
2023-04-22T08:58:29.800Z,37.37
2023-04-22T09:01:01.665Z,36.16
2023-04-22T09:03:33.584Z,34.27
2023-04-22T09:06:06.251Z,35.17
2023-04-22T09:08:38.934Z,35.99
2023-04-22T09:11:11.772Z,34.50
2023-04-22T09:13:44.070Z,36.17
2023-04-22T09:16:15.943Z,33.74
2023-04-22T09:18:49.365Z,34.54
2023-04-22T09:21:21.408Z,34.77
2023-04-22T09:23:54.172Z,33.90
2023-04-22T09:26:27.201Z,33.24
2023-04-22T09:29:00.867Z,33.61
2023-04-22T09:31:32.685Z,31.11
2023-04-22T09:34:04.561Z,31.79
2023-04-22T09:36:37.828Z,29.91
2023-04-22T09:39:09.993Z,30.54
2023-04-22T09:41:41.611Z,30.96
2023-04-22T09:44:19.445Z,32.43
2023-04-22T09:46:51.276Z,31.72
2023-04-22T09:49:23.795Z,31.17
2023-04-22T09:51:58.413Z,31.39
2023-04-22T09:54:30.015Z,30.35
2023-04-22T09:57:02.328Z,31.38
2023-04-22T09:59:34.104Z,30.17
2023-04-22T10:02:07.245Z,30.43
2023-04-22T10:04:39.109Z,29.78
2023-04-22T10:07:10.770Z,30.83
2023-04-22T10:09:42.338Z,30.17
2023-04-22T10:12:16.511Z,30.48
2023-04-22T10:14:47.677Z,30.70
2023-04-22T10:17:19.380Z,30.02
2023-04-22T10:19:51.499Z,28.86
2023-04-22T10:22:23.163Z,28.76
2023-04-22T10:24:56.085Z,27.92
2023-04-22T10:27:27.699Z,28.04
2023-04-22T10:29:59.248Z,28.70
2023-04-22T10:32:31.969Z,28.18
2023-04-22T10:35:14.340Z,28.63
2023-04-22T10:37:46.408Z,28.11
2023-04-22T10:40:18.664Z,28.21
2023-04-22T10:42:55.571Z,27.20
2023-04-22T10:45:27.262Z,27.83
2023-04-22T10:48:00.616Z,27.87
2023-04-22T10:50:33.384Z,28.02
2023-04-22T10:53:35.886Z,28.27
2023-04-22T10:56:10.973Z,27.24
2023-04-22T10:58:42.864Z,26.10
2023-04-22T11:01:16.255Z,27.34
2023-04-22T11:03:48.091Z,26.90
2023-04-22T11:06:31.980Z,26.63
2023-04-22T11:09:12.879Z,26.94
2023-04-22T11:11:44.599Z,26.63
2023-04-22T11:14:16.276Z,25.21
2023-04-22T11:16:48.697Z,26.61
2023-04-22T11:19:20.383Z,26.80
2023-04-22T11:21:52.317Z,27.33
2023-04-22T11:24:24.050Z,27.21
2023-04-22T11:26:57.266Z,27.34
2023-04-22T11:29:28.857Z,27.39
2023-04-22T11:32:00.900Z,27.52
2023-04-22T11:34:32.930Z,26.71
2023-04-22T11:37:04.550Z,27.77
2023-04-22T11:39:44.401Z,27.77
2023-04-22T11:42:12.805Z,28.29
2023-04-22T11:44:45.460Z,26.93
2023-04-22T11:47:17.211Z,27.41
2023-04-22T11:50:03.796Z,25.89
2023-04-22T11:52:55.956Z,25.94
2023-04-22T11:55:33.095Z,25.54
2023-04-22T11:58:12.096Z,22.82
2023-04-22T12:00:45.698Z,25.08
2023-04-22T12:03:27.640Z,23.83
2023-04-22T12:06:12.406Z,23.66
2023-04-22T12:08:45.083Z,23.71
2023-04-22T12:11:16.965Z,22.36
2023-04-22T12:13:51.310Z,22.62
2023-04-22T12:16:22.982Z,24.65
2023-04-22T12:18:56.328Z,23.44
2023-04-22T12:21:28.605Z,23.75
2023-04-22T12:24:06.934Z,24.21
2023-04-22T12:26:39.095Z,23.18
2023-04-22T12:29:10.797Z,22.60
2023-04-22T12:31:42.809Z,23.31
2023-04-22T12:34:14.533Z,21.86
2023-04-22T12:36:46.185Z,22.80
2023-04-22T12:39:19.068Z,22.38
2023-04-22T12:41:51.207Z,21.67
2023-04-22T12:44:25.157Z,21.97
2023-04-22T12:46:56.516Z,22.64
2023-04-22T12:49:28.051Z,22.79
2023-04-22T12:51:59.719Z,22.56
2023-04-22T12:54:31.374Z,22.65
2023-04-22T12:57:03.813Z,24.50
2023-04-22T12:59:41.830Z,23.52
2023-04-22T13:02:13.830Z,23.82
2023-04-22T13:04:46.098Z,24.74
2023-04-22T13:07:17.973Z,24.33
2023-04-22T13:09:49.844Z,25.27
2023-04-22T13:12:22.049Z,24.48
2023-04-22T13:14:53.620Z,23.56
2023-04-22T13:17:26.304Z,23.15
2023-04-22T13:19:57.899Z,23.23
2023-04-22T13:22:29.589Z,24.50
2023-04-22T13:25:01.292Z,24.19
2023-04-22T13:27:33.202Z,25.07
2023-04-22T13:30:05.379Z,24.46
2023-04-22T13:32:38.782Z,24.72
2023-04-22T13:35:11.091Z,25.54
2023-04-22T13:37:43.156Z,25.08
2023-04-22T13:40:14.824Z,26.00
2023-04-22T13:42:46.613Z,26.42
2023-04-22T13:45:18.165Z,26.38
2023-04-22T13:47:49.864Z,27.06
2023-04-22T13:50:21.737Z,26.65
2023-04-22T13:52:53.389Z,26.30
2023-04-22T13:55:26.769Z,27.21
2023-04-22T13:57:58.383Z,27.63
2023-04-22T14:00:30.130Z,27.99
2023-04-22T14:03:02.483Z,27.93
2023-04-22T14:05:34.314Z,27.97
2023-04-22T14:08:06.519Z,29.09
2023-04-22T14:10:38.117Z,28.54
2023-04-22T14:13:09.728Z,28.80
2023-04-22T14:15:41.456Z,28.46
2023-04-22T14:18:13.291Z,27.90
2023-04-22T14:20:45.490Z,28.79
2023-04-22T14:23:17.364Z,28.65
2023-04-22T14:25:49.458Z,28.23
2023-04-22T14:28:21.285Z,28.87
2023-04-22T14:30:53.223Z,28.91
2023-04-22T14:33:25.820Z,29.26
2023-04-22T14:35:57.670Z,28.58
2023-04-22T14:38:29.884Z,28.63
2023-04-22T14:41:01.748Z,28.86
2023-04-22T14:43:34.180Z,28.57
2023-04-22T14:46:05.907Z,29.93
2023-04-22T14:48:39.360Z,30.09
2023-04-22T14:51:11.101Z,30.41
2023-04-22T14:53:43.866Z,31.18
2023-04-22T14:56:15.464Z,30.71
2023-04-22T14:58:47.018Z,31.20
2023-04-22T15:01:20.362Z,30.51
2023-04-22T15:03:52.245Z,30.56
2023-04-22T15:06:24.484Z,31.28
2023-04-22T15:08:56.397Z,31.62
2023-04-22T15:11:28.120Z,31.22
2023-04-22T15:14:00.873Z,31.66
2023-04-22T15:16:32.730Z,31.43
2023-04-22T15:19:04.389Z,31.61
2023-04-22T15:21:36.218Z,31.45
2023-04-22T15:24:07.991Z,31.89
2023-04-22T15:26:40.701Z,31.58
2023-04-22T15:29:12.312Z,32.02
2023-04-22T15:31:44.820Z,32.48
2023-04-22T15:34:16.579Z,33.13
2023-04-22T15:36:48.138Z,33.41
2023-04-22T15:39:21.104Z,34.40
2023-04-22T15:41:53.194Z,34.42
2023-04-22T15:44:24.709Z,34.24
2023-04-22T15:46:56.491Z,34.78
2023-04-22T15:49:28.072Z,35.28
2023-04-22T15:52:01.147Z,36.97
2023-04-22T15:54:33.416Z,36.57
2023-04-22T15:57:05.282Z,37.14
2023-04-22T15:59:36.842Z,37.01
2023-04-22T16:02:09.238Z,38.04
2023-04-22T16:04:41.578Z,36.96
2023-04-22T16:07:13.341Z,36.96
2023-04-22T16:09:45.059Z,37.28
2023-04-22T16:12:16.865Z,37.46
2023-04-22T16:14:48.867Z,37.29
2023-04-22T16:17:21.092Z,37.02
2023-04-22T16:19:52.842Z,36.67
2023-04-22T16:22:24.473Z,37.48
2023-04-22T16:24:56.133Z,37.20
2023-04-22T16:27:27.901Z,38.38
2023-04-22T16:29:59.662Z,38.02
2023-04-22T16:32:32.113Z,38.65
2023-04-22T16:35:04.552Z,37.91
2023-04-22T16:37:36.843Z,37.22
2023-04-22T16:40:09.193Z,38.53
2023-04-22T16:42:40.941Z,37.27
2023-04-22T16:45:13.262Z,37.35
2023-04-22T16:47:44.865Z,37.97
2023-04-22T16:52:59.360Z,39.91
2023-04-22T16:55:30.975Z,39.76
2023-04-22T16:58:03.975Z,40.68
2023-04-22T17:00:35.539Z,39.98
2023-04-22T17:03:07.599Z,39.72
2023-04-22T17:05:39.725Z,40.74
2023-04-22T17:08:11.615Z,40.68
2023-04-22T17:10:45.103Z,41.07
2023-04-22T17:13:17.544Z,41.68
2023-04-22T17:15:49.222Z,41.42
2023-04-22T17:18:21.079Z,42.21
2023-04-22T17:20:52.786Z,42.30
2023-04-22T17:23:24.312Z,42.86
2023-04-22T17:25:56.151Z,42.36
2023-04-22T17:28:27.632Z,42.25
2023-04-22T17:30:59.766Z,42.77
2023-04-22T17:33:31.747Z,43.24
2023-04-22T17:36:05.170Z,42.72
2023-04-22T17:38:37.137Z,42.32
2023-04-22T17:41:09.074Z,42.33
2023-04-22T17:43:40.827Z,42.26
2023-04-22T17:46:12.581Z,42.22
2023-04-22T17:48:45.741Z,42.28
2023-04-22T17:51:17.486Z,43.07
2023-04-22T17:53:49.637Z,43.17
2023-04-22T17:56:21.238Z,43.40
2023-04-22T17:58:53.032Z,43.75
2023-04-22T18:01:25.805Z,43.65
2023-04-22T18:03:58.067Z,43.41
2023-04-22T18:06:29.851Z,43.42
2023-04-22T18:09:01.553Z,43.39
2023-04-22T18:11:34.303Z,43.52
2023-04-22T18:14:07.992Z,43.57
2023-04-22T18:16:39.603Z,43.09
2023-04-22T18:19:11.359Z,42.84
2023-04-22T18:21:56.666Z,42.92
2023-04-22T18:24:16.392Z,42.92
2023-04-22T18:26:49.303Z,43.13
2023-04-22T18:29:22.151Z,43.06
2023-04-22T18:31:53.766Z,42.94
2023-04-22T18:34:25.365Z,43.00
2023-04-22T18:36:57.364Z,43.05
2023-04-22T18:39:29.299Z,42.83
2023-04-22T18:42:02.362Z,43.04
2023-04-22T18:44:34.148Z,42.75
2023-04-22T18:47:06.220Z,42.57
2023-04-22T18:49:37.981Z,42.51
2023-04-22T18:52:09.880Z,42.93
2023-04-22T18:54:42.054Z,41.99
2023-04-22T18:57:14.584Z,41.86
2023-04-22T18:59:47.645Z,42.04
2023-04-22T19:02:19.320Z,43.00
2023-04-22T19:04:51.064Z,42.68
2023-04-22T19:07:22.850Z,42.81
2023-04-22T19:09:54.399Z,42.89
2023-04-22T19:12:28.651Z,43.18
2023-04-22T19:15:03.592Z,43.29
2023-04-22T19:17:37.156Z,43.63
2023-04-22T19:20:09.384Z,43.88
2023-04-22T19:22:42.174Z,44.22
2023-04-22T19:25:13.961Z,44.21
2023-04-22T19:27:45.958Z,44.49
2023-04-22T19:30:17.947Z,44.30
2023-04-22T19:32:50.765Z,44.18
2023-04-22T19:35:22.446Z,44.31
2023-04-22T19:37:53.981Z,44.38
2023-04-22T19:40:25.656Z,44.42
2023-04-22T19:42:59.021Z,44.57
2023-04-22T19:45:30.652Z,45.35
2023-04-22T19:48:02.530Z,45.92
2023-04-22T19:50:34.543Z,45.73
2023-04-22T19:53:06.488Z,45.95
2023-04-22T19:55:38.735Z,45.57
2023-04-22T19:58:11.351Z,45.59
2023-04-22T20:00:43.737Z,45.47
2023-04-22T20:03:16.380Z,45.61
2023-04-22T20:05:48.472Z,45.82
2023-04-22T20:08:20.591Z,46.19
2023-04-22T20:10:52.201Z,45.88
2023-04-22T20:13:24.428Z,46.12
2023-04-22T20:15:56.527Z,45.95
2023-04-22T20:18:48.384Z,46.08
2023-04-22T20:21:21.763Z,45.89
2023-04-22T20:23:53.393Z,45.76
2023-04-22T20:26:25.316Z,45.63
2023-04-22T20:28:56.911Z,45.44
2023-04-22T20:31:28.613Z,45.36
2023-04-22T20:34:00.271Z,45.48
2023-04-22T20:36:32.864Z,45.35
2023-04-22T20:39:06.437Z,45.32
2023-04-22T20:41:41.052Z,45.30
2023-04-22T20:44:12.994Z,45.75
2023-04-22T20:46:45.082Z,45.65
2023-04-22T20:49:16.957Z,45.42
2023-04-22T20:51:48.532Z,45.06
2023-04-22T20:54:28.466Z,44.84
2023-04-22T20:56:54.287Z,44.84
2023-04-22T20:59:27.709Z,44.74
2023-04-22T21:01:59.974Z,44.55
2023-04-22T21:04:31.866Z,44.97
2023-04-22T21:07:07.774Z,44.61
2023-04-22T21:09:40.476Z,44.81
2023-04-22T21:12:12.620Z,44.79
2023-04-22T21:14:44.916Z,44.64
2023-04-22T21:17:22.466Z,45.13
2023-04-22T21:19:56.214Z,45.49
2023-04-22T21:22:27.848Z,45.34
2023-04-22T21:24:59.575Z,45.09
2023-04-22T21:27:31.467Z,45.50
2023-04-22T21:30:04.437Z,45.65
2023-04-22T21:32:38.723Z,45.54
2023-04-22T21:35:10.467Z,46.05
2023-04-22T21:37:42.505Z,46.04
2023-04-22T21:40:14.123Z,46.10
2023-04-22T21:42:45.926Z,46.30
2023-04-22T21:45:17.738Z,45.96
2023-04-22T21:47:49.400Z,45.88
2023-04-22T21:50:21.673Z,45.87
2023-04-22T21:52:53.429Z,45.94
2023-04-22T21:55:25.066Z,45.98
2023-04-22T21:57:56.659Z,46.13
2023-04-22T22:00:28.603Z,46.22
2023-04-22T22:03:00.236Z,46.16
2023-04-22T22:05:32.220Z,46.21
2023-04-22T22:08:04.121Z,46.20
2023-04-22T22:10:35.879Z,46.22
2023-04-22T22:13:08.170Z,46.11
2023-04-22T22:15:40.584Z,46.00
2023-04-22T22:18:12.397Z,45.96
2023-04-22T22:20:44.576Z,46.00
2023-04-22T22:23:17.177Z,45.86
2023-04-22T22:25:49.762Z,45.75
2023-04-22T22:28:22.322Z,45.75
2023-04-22T22:30:55.538Z,45.73
2023-04-22T22:33:27.524Z,45.65
2023-04-22T22:35:59.102Z,45.49
2023-04-22T22:38:31.829Z,45.35
2023-04-22T22:41:03.645Z,45.35
2023-04-22T22:43:35.450Z,45.44
2023-04-22T22:46:07.152Z,45.68
2023-04-22T22:48:39.888Z,45.72
2023-04-22T22:51:13.079Z,45.49
2023-04-22T22:53:44.938Z,45.50
2023-04-22T22:56:18.127Z,45.32
2023-04-22T22:58:49.633Z,45.34
2023-04-22T23:01:21.385Z,45.56
2023-04-22T23:03:53.094Z,45.62
2023-04-22T23:06:24.897Z,45.44
2023-04-22T23:08:57.175Z,45.65
2023-04-22T23:11:28.882Z,45.83
2023-04-22T23:14:03.047Z,45.64
2023-04-22T23:16:35.174Z,45.78
2023-04-22T23:19:07.766Z,45.97
2023-04-22T23:21:41.137Z,45.90
2023-04-22T23:24:14.335Z,46.18
2023-04-22T23:26:46.482Z,46.32
2023-04-22T23:29:19.511Z,46.18
2023-04-22T23:31:52.210Z,46.29
2023-04-22T23:34:24.238Z,46.21
2023-04-22T23:36:56.048Z,46.24
2023-04-22T23:39:27.792Z,46.21
2023-04-22T23:41:59.437Z,46.17
2023-04-22T23:44:31.171Z,46.16
2023-04-22T23:47:02.900Z,46.40
2023-04-22T23:49:35.145Z,46.62
2023-04-22T23:52:08.126Z,46.82
2023-04-22T23:54:40.743Z,46.56
2023-04-22T23:57:12.796Z,46.60
2023-04-22T23:59:44.900Z,46.65
