createdAt,value
2019-03-18T00:00:37.699Z,62.90
2019-03-18T00:03:07.312Z,63.60
2019-03-18T00:05:36.962Z,63.60
2019-03-18T00:08:06.827Z,63.60
2019-03-18T00:10:36.851Z,64.10
2019-03-18T00:13:06.708Z,64.30
2019-03-18T00:15:36.463Z,64.80
2019-03-18T00:18:06.136Z,64.90
2019-03-18T00:20:36.004Z,65.50
2019-03-18T00:23:05.719Z,65.70
2019-03-18T00:25:35.339Z,65.90
2019-03-18T00:28:04.969Z,65.90
2019-03-18T00:30:34.576Z,66.50
2019-03-18T00:33:04.288Z,66.40
2019-03-18T00:35:33.894Z,66.70
2019-03-18T00:38:03.506Z,66.90
2019-03-18T00:40:33.096Z,66.90
2019-03-18T00:43:02.702Z,66.70
2019-03-18T00:45:32.289Z,66.90
2019-03-18T00:48:01.906Z,66.80
2019-03-18T00:50:31.489Z,66.70
2019-03-18T00:53:01.114Z,66.60
2019-03-18T00:55:30.715Z,66.50
2019-03-18T00:58:00.570Z,66.30
2019-03-18T01:00:30.263Z,66.30
2019-03-18T01:02:59.867Z,66.40
2019-03-18T01:05:29.454Z,66.40
2019-03-18T01:07:59.070Z,66.30
2019-03-18T01:10:28.665Z,66.00
2019-03-18T01:12:58.281Z,65.80
2019-03-18T01:15:28.805Z,65.80
2019-03-18T01:17:58.489Z,65.80
2019-03-18T01:20:28.088Z,65.20
2019-03-18T01:22:57.954Z,65.10
2019-03-18T01:25:27.666Z,65.10
2019-03-18T01:27:57.275Z,65.00
2019-03-18T01:30:26.863Z,64.80
2019-03-18T01:32:56.469Z,64.80
2019-03-18T01:35:26.379Z,64.80
2019-03-18T01:37:56.009Z,64.70
2019-03-18T01:40:25.607Z,64.90
2019-03-18T01:42:55.207Z,64.90
2019-03-18T01:45:24.822Z,65.00
2019-03-18T01:47:54.424Z,65.10
2019-03-18T01:50:24.033Z,65.10
2019-03-18T01:52:53.711Z,65.00
2019-03-18T01:55:23.668Z,64.90
2019-03-18T01:57:53.302Z,64.90
2019-03-18T02:00:22.924Z,65.20
2019-03-18T02:02:52.596Z,65.20
2019-03-18T02:05:22.298Z,65.30
2019-03-18T02:07:51.903Z,65.30
2019-03-18T02:10:21.594Z,65.20
2019-03-18T02:12:51.190Z,65.60
2019-03-18T02:15:21.126Z,65.10
2019-03-18T02:17:51.152Z,65.10
2019-03-18T02:20:20.851Z,65.20
2019-03-18T02:22:50.715Z,65.20
2019-03-18T02:25:20.418Z,65.40
2019-03-18T02:27:50.073Z,65.60
2019-03-18T02:30:20.564Z,65.60
2019-03-18T02:32:50.150Z,65.80
2019-03-18T02:35:19.899Z,65.80
2019-03-18T02:37:49.561Z,65.90
2019-03-18T02:40:19.171Z,66.00
2019-03-18T02:42:48.773Z,66.00
2019-03-18T02:45:18.384Z,66.20
2019-03-18T02:47:47.972Z,66.40
2019-03-18T02:50:17.586Z,66.40
2019-03-18T02:52:47.203Z,66.50
2019-03-18T02:55:16.972Z,66.60
2019-03-18T02:57:46.652Z,66.20
2019-03-18T03:00:16.994Z,65.60
2019-03-18T03:02:46.563Z,65.10
2019-03-18T03:05:16.460Z,64.70
2019-03-18T03:07:46.063Z,64.60
2019-03-18T03:10:15.997Z,64.30
2019-03-18T03:12:45.665Z,64.30
2019-03-18T03:15:15.853Z,64.40
2019-03-18T03:17:45.449Z,64.30
2019-03-18T03:20:15.228Z,64.40
2019-03-18T03:22:44.892Z,64.50
2019-03-18T03:25:14.550Z,64.50
2019-03-18T03:27:44.238Z,64.70
2019-03-18T03:30:15.442Z,64.60
2019-03-18T03:32:45.349Z,64.60
2019-03-18T03:35:15.117Z,64.50
2019-03-18T03:37:44.765Z,64.40
2019-03-18T03:40:14.614Z,64.40
2019-03-18T03:42:44.464Z,64.40
2019-03-18T03:45:17.998Z,63.70
2019-03-18T03:47:47.640Z,64.30
2019-03-18T03:50:17.412Z,63.00
2019-03-18T03:52:47.131Z,62.80
2019-03-18T03:55:17.012Z,62.80
2019-03-18T03:57:46.860Z,62.90
2019-03-18T04:00:17.535Z,63.20
2019-03-18T04:02:47.199Z,63.60
2019-03-18T04:05:16.826Z,63.90
2019-03-18T04:13:36.096Z,65.10
2019-03-18T04:16:05.784Z,66.20
2019-03-18T04:18:35.381Z,66.00
2019-03-18T04:21:05.118Z,66.30
2019-03-18T04:23:35.825Z,66.30
2019-03-18T04:26:05.498Z,66.60
2019-03-18T04:28:35.182Z,66.60
2019-03-18T04:31:04.888Z,66.60
2019-03-18T04:33:34.483Z,66.50
2019-03-18T04:36:04.424Z,66.50
2019-03-18T04:38:34.104Z,66.00
2019-03-18T04:41:03.694Z,65.60
2019-03-18T04:43:33.317Z,65.40
2019-03-18T04:46:03.004Z,65.50
2019-03-18T04:48:32.612Z,65.60
2019-03-18T04:51:02.320Z,65.60
2019-03-18T04:53:32.003Z,65.10
2019-03-18T04:56:01.604Z,63.90
2019-03-18T04:58:31.279Z,62.00
2019-03-18T05:01:00.871Z,61.70
2019-03-18T05:03:30.541Z,61.90
2019-03-18T05:06:00.509Z,62.10
2019-03-18T05:08:30.349Z,62.20
2019-03-18T05:10:59.964Z,62.40
2019-03-18T05:13:29.571Z,62.50
2019-03-18T05:15:59.172Z,62.40
2019-03-18T05:18:29.025Z,62.60
2019-03-18T05:20:58.617Z,62.60
2019-03-18T05:23:28.228Z,62.70
2019-03-18T05:25:57.817Z,62.90
2019-03-18T05:28:27.506Z,63.10
2019-03-18T05:30:57.143Z,63.30
2019-03-18T05:33:26.746Z,63.40
2019-03-18T05:35:56.699Z,63.70
2019-03-18T05:38:26.314Z,63.80
2019-03-18T05:40:55.923Z,63.90
2019-03-18T05:43:25.538Z,64.60
2019-03-18T05:45:55.129Z,64.00
2019-03-18T05:48:24.991Z,64.00
2019-03-18T05:50:54.844Z,64.00
2019-03-18T05:53:24.439Z,64.30
2019-03-18T05:55:54.207Z,64.50
2019-03-18T05:58:24.085Z,64.60
2019-03-18T06:00:53.706Z,64.80
2019-03-18T06:03:23.551Z,64.90
2019-03-18T06:05:53.236Z,64.80
2019-03-18T06:08:22.871Z,64.80
2019-03-18T06:10:52.473Z,64.70
2019-03-18T06:13:22.365Z,64.60
2019-03-18T06:15:51.992Z,64.50
2019-03-18T06:18:21.688Z,64.40
2019-03-18T06:20:51.358Z,64.30
2019-03-18T06:23:21.056Z,64.20
2019-03-18T06:25:52.300Z,63.80
2019-03-18T06:28:21.895Z,63.60
2019-03-18T06:30:51.485Z,63.40
2019-03-18T06:33:21.096Z,63.30
2019-03-18T06:35:50.718Z,63.10
2019-03-18T06:38:20.492Z,62.90
2019-03-18T06:40:50.158Z,62.70
2019-03-18T06:43:19.792Z,62.00
2019-03-18T06:45:49.409Z,61.30
2019-03-18T06:48:19.083Z,61.00
2019-03-18T06:50:48.785Z,60.30
2019-03-18T06:53:18.408Z,60.30
2019-03-18T06:55:48.323Z,60.20
2019-03-18T06:58:19.833Z,60.20
2019-03-18T07:00:49.763Z,60.00
2019-03-18T07:03:19.353Z,59.70
2019-03-18T07:05:49.284Z,59.60
2019-03-18T07:08:18.892Z,59.70
2019-03-18T07:10:48.691Z,59.40
2019-03-18T07:13:18.384Z,59.40
2019-03-18T07:15:48.237Z,59.60
2019-03-18T07:18:18.935Z,59.60
2019-03-18T07:20:49.207Z,59.60
2019-03-18T07:23:19.843Z,59.60
2019-03-18T07:25:50.052Z,59.70
2019-03-18T07:28:19.890Z,59.80
2019-03-18T07:30:49.573Z,59.80
2019-03-18T07:33:19.344Z,59.60
2019-03-18T07:35:49.001Z,59.60
2019-03-18T07:38:18.647Z,59.70
2019-03-18T07:40:48.275Z,59.80
2019-03-18T07:43:17.898Z,59.80
2019-03-18T07:45:47.545Z,59.00
2019-03-18T07:48:30.017Z,58.70
2019-03-18T07:50:48.856Z,58.60
2019-03-18T07:53:18.675Z,58.60
2019-03-18T07:55:48.753Z,58.40
2019-03-18T07:58:19.059Z,58.10
2019-03-18T08:00:50.684Z,57.70
2019-03-18T08:03:20.413Z,57.80
2019-03-18T08:05:50.118Z,57.40
2019-03-18T08:08:20.222Z,57.20
2019-03-18T08:10:50.172Z,57.30
2019-03-18T08:13:20.358Z,57.60
2019-03-18T08:15:50.259Z,57.90
2019-03-18T08:18:20.576Z,58.10
2019-03-18T08:20:50.282Z,58.20
2019-03-18T08:23:20.089Z,57.90
2019-03-18T08:25:50.859Z,57.50
2019-03-18T08:28:20.487Z,57.30
2019-03-18T08:30:50.179Z,57.20
2019-03-18T08:33:20.079Z,56.90
2019-03-18T08:35:49.720Z,57.00
2019-03-18T08:38:19.890Z,56.70
2019-03-18T08:40:49.653Z,56.50
2019-03-18T08:43:19.524Z,56.40
2019-03-18T08:45:49.502Z,56.40
2019-03-18T08:48:19.421Z,56.50
2019-03-18T08:50:52.887Z,56.80
2019-03-18T08:53:23.071Z,57.00
2019-03-18T08:55:52.895Z,56.50
2019-03-18T08:58:23.514Z,55.30
2019-03-18T09:00:54.150Z,54.90
2019-03-18T09:03:24.116Z,55.10
2019-03-18T09:05:54.208Z,55.50
2019-03-18T09:08:26.941Z,55.50
2019-03-18T09:10:57.279Z,55.60
2019-03-18T09:13:27.585Z,55.10
2019-03-18T09:15:59.895Z,55.20
2019-03-18T09:18:30.063Z,55.30
2019-03-18T09:21:01.058Z,55.40
2019-03-18T09:23:30.678Z,55.30
2019-03-18T09:26:00.311Z,54.90
2019-03-18T09:28:30.031Z,53.80
2019-03-18T09:31:01.682Z,53.20
2019-03-18T09:33:31.399Z,53.40
2019-03-18T09:36:02.022Z,53.70
2019-03-18T09:38:31.783Z,54.20
2019-03-18T09:41:01.528Z,53.00
2019-03-18T09:43:31.574Z,50.70
2019-03-18T09:46:01.495Z,50.40
2019-03-18T09:48:31.175Z,49.60
2019-03-18T09:51:00.920Z,50.00
2019-03-18T09:53:30.729Z,50.80
2019-03-18T09:56:00.546Z,51.20
2019-03-18T09:58:30.250Z,51.40
2019-03-18T10:00:59.888Z,50.80
2019-03-18T10:03:29.578Z,50.90
2019-03-18T10:05:59.598Z,51.30
2019-03-18T10:08:29.369Z,52.30
2019-03-18T10:11:00.074Z,51.20
2019-03-18T10:13:30.946Z,51.50
2019-03-18T10:16:01.959Z,51.50
2019-03-18T10:18:32.709Z,51.50
2019-03-18T10:21:04.572Z,51.20
2019-03-18T10:23:36.058Z,51.10
2019-03-18T10:26:07.040Z,50.40
2019-03-18T10:28:36.771Z,50.50
2019-03-18T10:31:06.595Z,51.40
2019-03-18T10:33:36.389Z,51.20
2019-03-18T10:36:06.164Z,51.40
2019-03-18T10:38:35.969Z,51.40
2019-03-18T10:41:05.781Z,51.20
2019-03-18T10:43:35.526Z,51.40
2019-03-18T10:46:05.256Z,51.60
2019-03-18T10:48:35.211Z,51.90
2019-03-18T10:51:05.145Z,52.00
2019-03-18T10:53:34.790Z,52.20
2019-03-18T10:56:08.141Z,51.50
2019-03-18T10:58:35.959Z,51.30
2019-03-18T11:01:06.842Z,51.00
2019-03-18T11:03:38.966Z,50.80
2019-03-18T11:06:09.153Z,50.70
2019-03-18T11:08:39.188Z,50.00
2019-03-18T11:11:08.899Z,48.70
2019-03-18T11:13:38.548Z,48.50
2019-03-18T11:16:10.431Z,48.90
2019-03-18T11:18:41.473Z,49.30
2019-03-18T11:21:12.511Z,49.70
2019-03-18T11:23:44.516Z,49.20
2019-03-18T11:26:15.642Z,49.40
2019-03-18T11:28:46.420Z,49.50
2019-03-18T11:31:17.416Z,50.40
2019-03-18T11:33:47.740Z,50.80
2019-03-18T11:36:17.595Z,50.70
2019-03-18T11:38:47.706Z,50.80
2019-03-18T11:41:18.100Z,50.50
2019-03-18T11:43:47.903Z,50.20
2019-03-18T11:46:17.935Z,50.60
2019-03-18T11:48:47.583Z,49.70
2019-03-18T11:51:17.234Z,49.40
2019-03-18T11:53:47.175Z,49.70
2019-03-18T11:56:16.947Z,50.20
2019-03-18T11:58:46.781Z,50.50
2019-03-18T12:01:16.476Z,50.40
2019-03-18T12:03:46.221Z,50.00
2019-03-18T12:06:16.088Z,50.20
2019-03-18T12:08:48.702Z,49.90
2019-03-18T12:11:18.695Z,49.40
2019-03-18T12:13:48.392Z,49.10
2019-03-18T12:16:18.023Z,48.90
2019-03-18T12:18:47.719Z,49.40
2019-03-18T12:21:20.256Z,49.60
2019-03-18T12:23:49.840Z,49.00
2019-03-18T12:26:19.506Z,48.30
2019-03-18T12:28:49.510Z,48.30
2019-03-18T12:31:19.153Z,47.80
2019-03-18T12:33:48.981Z,48.00
2019-03-18T12:36:18.744Z,47.00
2019-03-18T12:38:48.405Z,47.30
2019-03-18T12:41:18.095Z,48.50
2019-03-18T12:43:47.705Z,47.50
2019-03-18T12:46:17.895Z,48.30
2019-03-18T12:48:50.146Z,47.40
2019-03-18T12:51:19.840Z,47.60
2019-03-18T12:53:49.772Z,46.90
2019-03-18T12:56:19.418Z,47.50
2019-03-18T12:58:51.278Z,47.50
2019-03-18T13:01:20.969Z,48.00
2019-03-18T13:03:50.661Z,49.00
2019-03-18T13:06:20.341Z,48.60
2019-03-18T13:08:49.963Z,48.40
2019-03-18T13:11:19.620Z,48.40
2019-03-18T13:13:49.240Z,48.50
2019-03-18T13:16:19.002Z,48.70
2019-03-18T13:18:49.106Z,48.80
2019-03-18T13:21:18.944Z,49.10
2019-03-18T13:23:48.558Z,48.90
2019-03-18T13:26:18.217Z,48.60
2019-03-18T13:28:47.957Z,48.10
2019-03-18T13:31:19.720Z,48.10
2019-03-18T13:33:49.501Z,48.30
2019-03-18T13:36:19.121Z,48.70
2019-03-18T13:38:48.790Z,48.70
2019-03-18T13:41:18.441Z,47.40
2019-03-18T13:43:48.089Z,47.00
2019-03-18T13:46:18.636Z,47.00
2019-03-18T13:48:48.829Z,47.80
2019-03-18T13:51:21.177Z,48.00
2019-03-18T13:53:50.040Z,48.40
2019-03-18T13:56:19.794Z,49.00
2019-03-18T13:58:49.513Z,49.60
2019-03-18T14:01:19.408Z,50.00
2019-03-18T14:03:49.902Z,48.80
2019-03-18T14:06:19.562Z,48.30
2019-03-18T14:08:49.225Z,47.50
2019-03-18T14:11:20.351Z,48.00
2019-03-18T14:13:50.051Z,47.90
2019-03-18T14:16:19.718Z,47.80
2019-03-18T14:18:49.320Z,48.40
2019-03-18T14:21:19.087Z,48.20
2019-03-18T14:23:52.746Z,48.20
2019-03-18T14:26:22.565Z,48.40
2019-03-18T14:28:52.287Z,48.20
2019-03-18T14:31:22.044Z,48.70
2019-03-18T14:33:51.701Z,49.10
2019-03-18T14:36:21.321Z,49.20
2019-03-18T14:38:51.189Z,49.00
2019-03-18T14:41:20.828Z,49.00
2019-03-18T14:43:53.568Z,48.70
2019-03-18T14:46:23.234Z,48.10
2019-03-18T14:48:53.061Z,47.30
2019-03-18T14:51:23.161Z,47.30
2019-03-18T14:53:54.108Z,47.60
2019-03-18T14:56:24.388Z,47.30
2019-03-18T14:58:54.210Z,46.90
2019-03-18T15:01:23.984Z,47.10
2019-03-18T15:03:53.814Z,47.10
2019-03-18T15:06:23.585Z,47.20
2019-03-18T15:08:54.301Z,47.20
2019-03-18T15:11:24.260Z,47.20
2019-03-18T15:13:54.219Z,47.40
2019-03-18T15:16:24.714Z,47.40
2019-03-18T15:18:54.443Z,47.70
2019-03-18T15:21:24.799Z,47.90
2019-03-18T15:23:56.566Z,47.90
2019-03-18T15:26:26.348Z,48.20
2019-03-18T15:28:56.003Z,48.00
2019-03-18T15:31:25.762Z,48.00
2019-03-18T15:33:55.381Z,47.80
2019-03-18T15:36:25.126Z,47.80
2019-03-18T15:38:54.874Z,48.00
2019-03-18T15:41:24.615Z,48.30
2019-03-18T15:43:54.310Z,48.50
2019-03-18T15:46:24.034Z,48.90
2019-03-18T15:48:54.070Z,48.70
2019-03-18T15:51:23.852Z,48.70
2019-03-18T15:53:53.517Z,48.70
2019-03-18T15:56:23.528Z,48.80
2019-03-18T15:58:57.514Z,48.50
2019-03-18T16:01:27.537Z,48.70
2019-03-18T16:03:57.145Z,48.50
2019-03-18T16:06:26.943Z,48.40
2019-03-18T16:08:56.587Z,48.50
2019-03-18T16:11:26.192Z,48.60
2019-03-18T16:13:55.804Z,48.90
2019-03-18T16:16:25.453Z,49.20
2019-03-18T16:18:55.108Z,49.90
2019-03-18T16:21:24.721Z,49.40
2019-03-18T16:23:54.697Z,49.60
2019-03-18T16:26:24.412Z,49.80
2019-03-18T16:28:54.118Z,49.80
2019-03-18T16:31:24.040Z,49.80
2019-03-18T16:33:53.650Z,49.20
2019-03-18T16:36:23.378Z,49.10
2019-03-18T16:38:53.410Z,48.90
2019-03-18T16:41:23.115Z,48.40
2019-03-18T16:43:52.820Z,47.90
2019-03-18T16:46:22.440Z,47.50
2019-03-18T16:48:52.191Z,47.40
2019-03-18T16:51:22.687Z,47.30
2019-03-18T16:53:52.328Z,47.40
2019-03-18T16:56:21.930Z,47.20
2019-03-18T16:58:53.561Z,47.20
2019-03-18T17:01:23.349Z,47.10
2019-03-18T17:03:53.346Z,47.00
2019-03-18T17:06:23.481Z,46.70
2019-03-18T17:08:53.178Z,47.00
2019-03-18T17:11:22.787Z,47.20
2019-03-18T17:13:52.421Z,47.20
2019-03-18T17:16:22.104Z,47.30
2019-03-18T17:18:51.755Z,47.40
2019-03-18T17:21:21.369Z,48.00
2019-03-18T17:23:51.101Z,47.40
2019-03-18T17:26:20.825Z,47.40
2019-03-18T17:28:50.492Z,47.50
2019-03-18T17:31:20.146Z,47.60
2019-03-18T17:33:49.804Z,47.50
2019-03-18T17:36:19.852Z,47.60
2019-03-18T17:38:49.497Z,47.80
2019-03-18T17:41:19.494Z,48.00
2019-03-18T17:43:49.179Z,48.20
2019-03-18T17:46:18.814Z,48.40
2019-03-18T17:48:48.480Z,48.50
2019-03-18T17:51:18.174Z,48.70
2019-03-18T17:53:47.868Z,48.80
2019-03-18T17:56:29.413Z,49.10
2019-03-18T17:58:49.024Z,49.20
2019-03-18T18:01:18.826Z,49.30
2019-03-18T18:03:48.467Z,49.50
2019-03-18T18:06:18.142Z,49.70
2019-03-18T18:08:48.181Z,49.80
2019-03-18T18:11:19.500Z,49.90
2019-03-18T18:13:49.164Z,50.10
2019-03-18T18:16:18.811Z,50.10
2019-03-18T18:18:48.573Z,50.20
2019-03-18T18:21:18.617Z,50.30
2019-03-18T18:23:48.725Z,50.50
2019-03-18T18:26:18.695Z,50.60
2019-03-18T18:28:48.337Z,50.60
2019-03-18T18:31:18.115Z,50.70
2019-03-18T18:33:47.801Z,51.00
2019-03-18T18:36:17.515Z,51.10
2019-03-18T18:38:47.153Z,51.10
2019-03-18T18:41:16.902Z,51.20
2019-03-18T18:43:47.698Z,51.40
2019-03-18T18:46:17.501Z,51.50
2019-03-18T18:48:47.172Z,51.70
2019-03-18T18:51:16.780Z,51.90
2019-03-18T18:53:46.453Z,51.90
2019-03-18T18:56:16.084Z,52.00
2019-03-18T18:58:45.709Z,52.10
2019-03-18T19:01:16.538Z,52.10
2019-03-18T19:03:46.572Z,52.20
2019-03-18T19:06:16.212Z,52.30
2019-03-18T19:08:45.852Z,52.30
2019-03-18T19:11:16.001Z,52.40
2019-03-18T19:13:45.771Z,52.50
2019-03-18T19:16:15.480Z,52.60
2019-03-18T19:18:45.236Z,52.70
2019-03-18T19:21:14.919Z,52.80
2019-03-18T19:23:44.608Z,52.90
2019-03-18T19:26:14.286Z,53.00
2019-03-18T19:28:43.923Z,53.10
2019-03-18T19:31:13.860Z,53.20
2019-03-18T19:33:43.512Z,53.30
2019-03-18T19:36:13.165Z,53.40
2019-03-18T19:38:42.773Z,53.50
2019-03-18T19:41:12.564Z,53.50
2019-03-18T19:43:44.057Z,54.20
2019-03-18T19:46:13.669Z,53.60
2019-03-18T19:48:43.318Z,53.70
2019-03-18T19:51:12.987Z,53.80
2019-03-18T19:53:49.157Z,53.80
2019-03-18T19:56:15.140Z,53.90
2019-03-18T19:58:44.798Z,54.00
2019-03-18T20:01:14.854Z,54.00
2019-03-18T20:03:44.597Z,54.10
2019-03-18T20:06:14.183Z,54.10
2019-03-18T20:08:47.032Z,54.20
2019-03-18T20:11:16.684Z,54.10
2019-03-18T20:13:46.265Z,54.20
2019-03-18T20:16:16.315Z,54.30
2019-03-18T20:18:49.979Z,54.30
2019-03-18T20:21:18.824Z,54.40
2019-03-18T20:24:00.071Z,54.40
2019-03-18T20:26:20.560Z,54.40
2019-03-18T20:28:50.249Z,54.60
2019-03-18T20:31:25.667Z,54.70
2019-03-18T20:33:52.073Z,54.70
2019-03-18T20:36:22.889Z,54.80
2019-03-18T20:38:52.620Z,54.80
2019-03-18T20:41:22.294Z,54.80
2019-03-18T20:43:51.941Z,54.90
2019-03-18T20:46:21.509Z,55.00
2019-03-18T20:48:51.132Z,55.10
2019-03-18T20:51:21.034Z,55.70
2019-03-18T20:53:50.657Z,55.10
2019-03-18T20:56:20.272Z,55.20
2019-03-18T20:58:49.909Z,55.20
2019-03-18T21:01:19.813Z,55.30
2019-03-18T21:03:49.448Z,55.40
2019-03-18T21:06:19.043Z,55.50
2019-03-18T21:08:48.680Z,55.60
2019-03-18T21:11:18.280Z,55.70
2019-03-18T21:13:56.656Z,55.70
2019-03-18T21:16:19.342Z,55.70
2019-03-18T21:18:49.190Z,55.70
2019-03-18T21:21:18.817Z,55.80
2019-03-18T21:23:48.459Z,55.80
2019-03-18T21:26:18.385Z,55.90
2019-03-18T21:28:48.025Z,56.00
2019-03-18T21:31:17.718Z,56.10
2019-03-18T21:33:47.610Z,56.20
2019-03-18T21:36:33.059Z,56.20
2019-03-18T21:38:48.826Z,56.40
2019-03-18T21:41:18.500Z,56.40
2019-03-18T21:43:48.109Z,56.60
2019-03-18T21:46:17.767Z,56.80
2019-03-18T21:48:47.354Z,57.00
2019-03-18T21:51:16.992Z,57.10
2019-03-18T21:53:46.713Z,57.30
2019-03-18T21:56:16.338Z,57.40
2019-03-18T21:58:45.965Z,57.60
2019-03-18T22:01:18.119Z,57.80
2019-03-18T22:03:47.838Z,58.00
2019-03-18T22:06:17.460Z,58.20
2019-03-18T22:08:47.183Z,58.40
2019-03-18T22:11:17.062Z,58.60
2019-03-18T22:13:46.704Z,58.60
2019-03-18T22:16:19.500Z,59.40
2019-03-18T22:18:49.189Z,58.90
2019-03-18T22:21:23.679Z,59.00
2019-03-18T22:23:53.348Z,59.00
2019-03-18T22:26:23.256Z,59.10
2019-03-18T22:28:52.878Z,59.10
2019-03-18T22:31:22.497Z,59.30
2019-03-18T22:33:52.164Z,59.40
2019-03-18T22:36:21.769Z,59.70
2019-03-18T22:38:51.450Z,59.80
2019-03-18T22:41:21.082Z,59.90
2019-03-18T22:43:51.044Z,60.50
2019-03-18T22:46:20.908Z,59.90
2019-03-18T22:48:50.522Z,59.80
2019-03-18T22:51:20.127Z,59.90
2019-03-18T22:53:49.768Z,59.80
2019-03-18T22:56:20.037Z,59.80
2019-03-18T22:58:49.654Z,59.80
2019-03-18T23:01:19.413Z,59.70
2019-03-18T23:03:49.051Z,59.70
2019-03-18T23:06:18.887Z,59.70
2019-03-18T23:08:49.077Z,59.70
2019-03-18T23:11:18.822Z,59.80
2019-03-18T23:13:48.431Z,59.80
2019-03-18T23:16:18.078Z,59.80
2019-03-18T23:18:47.954Z,60.00
2019-03-18T23:21:17.569Z,60.00
2019-03-18T23:23:47.179Z,60.20
2019-03-18T23:26:17.101Z,60.20
2019-03-18T23:28:46.732Z,60.20
2019-03-18T23:31:16.333Z,60.20
2019-03-18T23:33:46.020Z,60.20
2019-03-18T23:36:15.633Z,60.30
2019-03-18T23:38:45.257Z,60.40
2019-03-18T23:41:15.817Z,60.30
2019-03-18T23:43:45.793Z,60.20
2019-03-18T23:46:15.420Z,60.10
2019-03-18T23:48:45.037Z,60.10
2019-03-18T23:51:15.602Z,60.10
2019-03-18T23:53:45.376Z,60.10
2019-03-18T23:56:14.974Z,60.10
2019-03-18T23:58:44.662Z,60.10
