createdAt,value
2023-03-10T00:02:07.544Z,3.00
2023-03-10T00:07:09.548Z,3.05
2023-03-10T00:12:11.628Z,3.10
2023-03-10T00:17:13.184Z,2.92
2023-03-10T00:22:14.724Z,3.40
2023-03-10T00:27:16.316Z,2.65
2023-03-10T00:32:18.322Z,3.00
2023-03-10T00:37:19.915Z,3.17
2023-03-10T00:42:23.420Z,2.83
2023-03-10T00:47:24.966Z,2.97
2023-03-10T00:52:26.552Z,3.00
2023-03-10T00:57:28.467Z,3.13
2023-03-10T01:02:30.348Z,2.80
2023-03-10T01:07:32.885Z,3.00
2023-03-10T01:12:34.511Z,2.92
2023-03-10T01:17:36.905Z,3.30
2023-03-10T01:22:38.481Z,3.20
2023-03-10T01:27:40.288Z,3.00
2023-03-10T01:32:42.072Z,3.50
2023-03-10T01:37:44.594Z,3.10
2023-03-10T01:42:46.485Z,3.72
2023-03-10T01:47:48.073Z,2.72
2023-03-10T01:52:56.653Z,3.15
2023-03-10T01:57:58.831Z,2.83
2023-03-10T02:03:19.344Z,2.97
2023-03-10T02:08:23.016Z,3.33
2023-03-10T02:13:25.902Z,3.15
2023-03-10T02:18:30.520Z,2.90
2023-03-10T02:23:58.714Z,2.83
2023-03-10T02:29:07.411Z,2.70
2023-03-10T02:34:09.271Z,2.72
2023-03-10T02:39:10.998Z,2.90
2023-03-10T02:44:16.747Z,2.85
2023-03-10T02:49:21.788Z,3.22
2023-03-10T02:54:23.508Z,3.25
2023-03-10T02:59:25.255Z,3.58
2023-03-10T03:04:28.953Z,3.88
2023-03-10T03:09:30.721Z,3.00
2023-03-10T03:14:33.350Z,3.20
2023-03-10T03:19:36.329Z,2.72
2023-03-10T03:24:37.979Z,2.95
2023-03-10T03:29:39.802Z,2.92
2023-03-10T03:34:41.698Z,3.10
2023-03-10T03:39:44.256Z,2.80
2023-03-10T03:44:46.086Z,3.05
2023-03-10T03:49:48.454Z,2.90
2023-03-10T03:54:50.495Z,3.28
2023-03-10T03:59:52.718Z,2.42
2023-03-10T04:04:54.859Z,2.67
2023-03-10T04:09:57.867Z,2.47
2023-03-10T04:15:00.027Z,2.70
2023-03-10T04:20:07.431Z,2.67
2023-03-10T04:25:11.605Z,2.17
2023-03-10T04:30:14.137Z,2.58
2023-03-10T04:35:19.526Z,2.60
2023-03-10T04:40:21.903Z,2.70
2023-03-10T04:45:23.924Z,2.40
2023-03-10T04:50:27.886Z,2.35
2023-03-10T04:55:30.575Z,2.58
2023-03-10T05:00:33.910Z,2.63
2023-03-10T05:05:37.611Z,2.85
2023-03-10T05:10:42.387Z,14.75
2023-03-10T05:15:44.248Z,2.50
2023-03-10T05:20:45.932Z,2.58
2023-03-10T05:25:48.052Z,2.35
2023-03-10T05:30:50.851Z,2.30
2023-03-10T05:35:52.834Z,2.40
2023-03-10T05:40:54.604Z,2.10
2023-03-10T05:45:58.582Z,2.15
2023-03-10T05:51:07.919Z,1.92
2023-03-10T05:56:12.400Z,2.10
2023-03-10T06:01:14.481Z,2.00
2023-03-10T06:06:16.137Z,2.00
2023-03-10T06:11:18.592Z,2.70
2023-03-10T06:16:20.414Z,2.10
2023-03-10T06:21:23.163Z,2.40
2023-03-10T06:26:24.806Z,2.40
2023-03-10T06:31:27.042Z,2.38
2023-03-10T06:36:31.712Z,2.20
2023-03-10T06:41:36.625Z,2.60
2023-03-10T06:46:38.935Z,2.45
2023-03-10T06:51:40.630Z,2.15
2023-03-10T06:56:42.261Z,2.25
2023-03-10T07:01:43.957Z,2.38
2023-03-10T07:06:45.654Z,2.42
2023-03-10T07:11:47.256Z,2.38
2023-03-10T07:16:48.934Z,2.20
2023-03-10T07:21:50.612Z,2.70
2023-03-10T07:26:52.223Z,2.65
2023-03-10T07:31:53.868Z,2.30
2023-03-10T07:36:55.478Z,2.40
2023-03-10T07:41:57.137Z,2.33
2023-03-10T07:46:58.882Z,2.60
2023-03-10T07:52:00.554Z,2.85
2023-03-10T07:57:02.308Z,2.90
2023-03-10T08:02:04.300Z,2.83
2023-03-10T08:07:06.024Z,2.80
2023-03-10T08:12:08.335Z,3.20
2023-03-10T08:17:10.037Z,3.20
2023-03-10T08:22:11.714Z,3.25
2023-03-10T08:27:13.373Z,3.67
2023-03-10T08:32:15.257Z,3.30
2023-03-10T08:37:16.948Z,3.15
2023-03-10T08:42:18.607Z,3.78
2023-03-10T08:47:20.293Z,3.88
2023-03-10T08:52:21.993Z,3.20
2023-03-10T08:57:23.874Z,3.38
2023-03-10T09:02:26.646Z,3.50
2023-03-10T09:07:28.484Z,3.70
2023-03-10T09:12:35.015Z,3.65
2023-03-10T09:17:40.695Z,3.65
2023-03-10T09:22:42.895Z,4.10
2023-03-10T09:27:46.649Z,4.15
2023-03-10T09:32:48.911Z,4.30
2023-03-10T09:37:50.532Z,4.70
2023-03-10T09:43:03.730Z,3.83
2023-03-10T09:48:26.605Z,4.75
2023-03-10T09:53:48.619Z,4.72
2023-03-10T09:58:56.561Z,4.60
2023-03-10T10:04:05.562Z,4.80
2023-03-10T10:09:17.589Z,4.68
2023-03-10T10:14:28.537Z,5.00
2023-03-10T10:19:33.753Z,5.25
2023-03-10T10:24:36.632Z,5.80
2023-03-10T10:29:38.764Z,5.97
2023-03-10T10:34:45.928Z,6.18
2023-03-10T10:39:49.766Z,6.30
2023-03-10T10:44:54.699Z,5.93
2023-03-10T10:50:23.049Z,5.30
2023-03-10T10:55:34.839Z,6.43
2023-03-10T11:00:38.351Z,6.25
2023-03-10T11:05:40.737Z,6.63
2023-03-10T11:10:42.652Z,7.70
2023-03-10T11:16:12.931Z,7.50
2023-03-10T11:21:22.391Z,7.70
2023-03-10T11:26:45.367Z,8.20
2023-03-10T11:32:00.788Z,8.90
2023-03-10T11:37:15.204Z,9.70
2023-03-10T11:42:25.188Z,9.75
2023-03-10T11:48:06.194Z,9.63
2023-03-10T11:53:21.878Z,9.57
2023-03-10T11:58:45.739Z,10.52
2023-03-10T12:04:08.022Z,12.20
2023-03-10T12:09:18.318Z,12.48
2023-03-10T12:14:20.345Z,12.50
2023-03-10T12:19:22.084Z,12.75
2023-03-10T12:24:47.066Z,12.57
2023-03-10T12:29:48.972Z,13.02
2023-03-10T12:35:32.918Z,12.20
2023-03-10T12:40:48.895Z,12.82
2023-03-10T12:45:50.950Z,12.80
2023-03-10T12:51:01.559Z,12.30
2023-03-10T12:56:12.248Z,12.60
2023-03-10T13:01:19.700Z,12.82
2023-03-10T13:06:33.506Z,12.10
2023-03-10T13:11:42.877Z,11.10
2023-03-10T13:16:57.921Z,11.27
2023-03-10T13:22:00.718Z,5.53
2023-03-10T13:27:19.581Z,2.03
2023-03-10T13:32:21.333Z,1.92
2023-03-10T13:37:24.225Z,1.30
2023-03-10T13:42:42.818Z,1.05
2023-03-10T13:47:45.501Z,1.25
2023-03-10T13:52:59.572Z,1.00
2023-03-10T13:58:02.097Z,1.30
2023-03-10T14:03:07.497Z,1.10
2023-03-10T14:08:23.650Z,1.30
2023-03-10T14:13:45.093Z,1.40
2023-03-10T14:18:48.065Z,2.40
2023-03-10T14:23:49.711Z,3.03
2023-03-10T14:28:51.331Z,3.42
2023-03-10T14:33:53.013Z,2.67
2023-03-10T14:38:57.621Z,2.70
2023-03-10T14:44:01.224Z,2.75
2023-03-10T14:49:16.548Z,3.40
2023-03-10T14:54:23.858Z,2.85
2023-03-10T14:59:28.061Z,3.00
2023-03-10T15:04:29.757Z,2.70
2023-03-10T15:09:31.386Z,2.95
2023-03-10T15:14:33.234Z,2.40
2023-03-10T15:19:34.895Z,2.53
2023-03-10T15:24:36.664Z,2.92
2023-03-10T15:29:38.393Z,2.60
2023-03-10T15:34:40.066Z,3.00
2023-03-10T15:39:41.722Z,2.85
2023-03-10T15:44:43.506Z,3.30
2023-03-10T15:49:45.229Z,2.90
2023-03-10T15:54:46.859Z,2.90
2023-03-10T15:59:48.658Z,2.40
2023-03-10T16:04:50.413Z,2.78
2023-03-10T16:09:52.191Z,3.00
2023-03-10T16:14:55.418Z,3.10
2023-03-10T16:19:57.147Z,2.80
2023-03-10T16:24:59.149Z,2.80
2023-03-10T16:30:01.278Z,2.92
2023-03-10T16:35:03.343Z,2.80
2023-03-10T16:40:05.571Z,2.53
2023-03-10T16:45:07.782Z,2.70
2023-03-10T16:50:12.586Z,3.05
2023-03-10T16:55:20.003Z,2.58
2023-03-10T17:00:22.901Z,3.10
2023-03-10T17:05:24.685Z,2.10
2023-03-10T17:10:26.853Z,2.00
2023-03-10T17:15:29.460Z,2.33
2023-03-10T17:20:31.069Z,2.47
2023-03-10T17:25:35.137Z,2.55
2023-03-10T17:30:40.971Z,2.40
2023-03-10T17:35:42.962Z,2.10
2023-03-10T17:40:44.854Z,2.50
2023-03-10T17:45:55.834Z,2.50
2023-03-10T17:50:57.582Z,2.20
2023-03-10T17:56:02.890Z,2.65
2023-03-10T18:01:15.051Z,2.30
2023-03-10T18:06:22.710Z,3.22
2023-03-10T18:11:24.674Z,3.13
2023-03-10T18:16:29.724Z,2.80
2023-03-10T18:21:31.799Z,2.55
2023-03-10T18:26:33.810Z,2.70
2023-03-10T18:31:35.836Z,2.40
2023-03-10T18:36:37.545Z,2.60
2023-03-10T18:41:39.207Z,1.83
2023-03-10T18:46:40.862Z,1.80
2023-03-10T18:51:42.553Z,1.60
2023-03-10T18:56:44.345Z,1.73
2023-03-10T19:01:46.122Z,1.85
2023-03-10T19:06:47.791Z,1.58
2023-03-10T19:11:50.792Z,1.73
2023-03-10T19:16:52.482Z,1.63
2023-03-10T19:21:56.032Z,1.67
2023-03-10T19:27:00.083Z,1.70
2023-03-10T19:32:02.958Z,1.60
2023-03-10T19:37:04.690Z,1.70
2023-03-10T19:42:06.518Z,1.40
2023-03-10T19:47:08.213Z,1.40
2023-03-10T19:52:09.884Z,1.50
2023-03-10T19:57:13.273Z,1.52
2023-03-10T20:02:16.985Z,1.20
2023-03-10T20:07:18.590Z,1.10
2023-03-10T20:12:20.271Z,1.40
2023-03-10T20:17:22.426Z,1.40
2023-03-10T20:22:24.344Z,1.23
2023-03-10T20:27:27.092Z,1.40
2023-03-10T20:32:28.794Z,1.60
2023-03-10T20:37:30.520Z,1.75
2023-03-10T20:42:33.659Z,2.30
2023-03-10T20:47:35.508Z,2.03
2023-03-10T20:52:38.974Z,2.10
2023-03-10T20:57:40.624Z,2.13
2023-03-10T21:02:46.690Z,2.63
2023-03-10T21:07:48.303Z,2.20
2023-03-10T21:12:50.098Z,2.38
2023-03-10T21:17:51.908Z,2.88
2023-03-10T21:22:53.482Z,2.60
2023-03-10T21:27:59.656Z,2.03
2023-03-10T21:33:01.340Z,1.83
2023-03-10T21:38:03.024Z,1.60
2023-03-10T21:43:04.732Z,1.83
2023-03-10T21:48:06.488Z,2.17
2023-03-10T21:53:08.290Z,2.55
2023-03-10T21:58:09.962Z,2.55
2023-03-10T22:03:11.658Z,2.42
2023-03-10T22:08:13.345Z,2.53
2023-03-10T22:13:15.014Z,3.13
2023-03-10T22:18:16.680Z,2.95
2023-03-10T22:23:18.351Z,3.10
2023-03-10T22:28:22.782Z,3.33
2023-03-10T22:33:24.397Z,2.88
2023-03-10T22:38:26.003Z,2.42
2023-03-10T22:43:28.067Z,2.17
2023-03-10T22:48:29.691Z,1.80
2023-03-10T22:53:31.290Z,1.80
2023-03-10T22:58:33.181Z,1.38
2023-03-10T23:03:35.322Z,1.53
2023-03-10T23:08:37.563Z,1.98
2023-03-10T23:13:39.748Z,2.17
2023-03-10T23:18:41.376Z,2.50
2023-03-10T23:23:47.926Z,1.90
2023-03-10T23:28:49.654Z,2.07
2023-03-10T23:33:51.543Z,2.83
2023-03-10T23:38:53.186Z,2.53
2023-03-10T23:43:55.091Z,3.40
2023-03-10T23:48:56.758Z,4.50
2023-03-10T23:53:58.373Z,2.77
2023-03-10T23:59:00.105Z,2.93
