createdAt,value
2023-04-16T00:00:09.955Z,6.89
2023-04-16T00:03:12.191Z,6.90
2023-04-16T00:06:14.493Z,6.91
2023-04-16T00:09:16.508Z,6.96
2023-04-16T00:12:18.508Z,6.98
2023-04-16T00:15:20.479Z,6.98
2023-04-16T00:18:22.495Z,6.90
2023-04-16T00:21:24.441Z,6.84
2023-04-16T00:24:26.485Z,6.81
2023-04-16T00:27:28.374Z,6.78
2023-04-16T00:30:30.661Z,6.74
2023-04-16T00:33:32.783Z,6.74
2023-04-16T00:36:34.842Z,6.75
2023-04-16T00:39:37.406Z,6.78
2023-04-16T00:42:39.391Z,6.78
2023-04-16T00:45:41.399Z,6.78
2023-04-16T00:48:44.778Z,6.78
2023-04-16T00:51:46.748Z,6.77
2023-04-16T00:54:49.161Z,6.83
2023-04-16T00:57:51.097Z,6.82
2023-04-16T01:00:53.078Z,6.81
2023-04-16T01:03:55.247Z,6.84
2023-04-16T01:06:57.278Z,6.80
2023-04-16T01:09:59.608Z,6.79
2023-04-16T01:13:01.888Z,6.71
2023-04-16T01:16:04.030Z,6.73
2023-04-16T01:19:06.025Z,6.70
2023-04-16T01:22:08.137Z,6.71
2023-04-16T01:25:14.705Z,6.68
2023-04-16T01:28:16.711Z,6.67
2023-04-16T01:31:18.706Z,6.63
2023-04-16T01:34:20.796Z,6.65
2023-04-16T01:37:22.728Z,6.65
2023-04-16T01:40:24.621Z,6.54
2023-04-16T01:43:26.742Z,6.54
2023-04-16T01:46:31.156Z,6.56
2023-04-16T01:49:33.927Z,6.55
2023-04-16T01:52:35.919Z,6.54
2023-04-16T01:55:37.852Z,6.52
2023-04-16T01:58:41.452Z,6.46
2023-04-16T02:01:43.723Z,6.48
2023-04-16T02:04:46.471Z,6.48
2023-04-16T02:07:48.392Z,6.49
2023-04-16T02:10:51.227Z,6.48
2023-04-16T02:13:53.209Z,6.48
2023-04-16T02:16:55.474Z,6.46
2023-04-16T02:19:57.508Z,6.45
2023-04-16T02:22:59.479Z,6.39
2023-04-16T02:26:03.520Z,6.39
2023-04-16T02:29:06.091Z,6.42
2023-04-16T02:32:08.278Z,6.39
2023-04-16T02:35:10.530Z,6.37
2023-04-16T02:38:12.553Z,6.35
2023-04-16T02:41:14.566Z,6.34
2023-04-16T02:44:16.556Z,6.31
2023-04-16T02:47:18.401Z,6.36
2023-04-16T02:50:20.671Z,6.36
2023-04-16T02:53:22.688Z,6.34
2023-04-16T02:56:24.700Z,6.35
2023-04-16T02:59:27.156Z,6.33
2023-04-16T03:02:29.126Z,6.37
2023-04-16T03:05:31.048Z,6.35
2023-04-16T03:08:32.964Z,6.37
2023-04-16T03:11:34.925Z,6.35
2023-04-16T03:14:36.858Z,6.35
2023-04-16T03:17:38.917Z,6.33
2023-04-16T03:20:41.148Z,6.32
2023-04-16T03:23:43.225Z,6.35
2023-04-16T03:26:45.175Z,6.31
2023-04-16T03:29:47.136Z,6.35
2023-04-16T03:32:49.084Z,6.36
2023-04-16T03:35:58.475Z,6.35
2023-04-16T03:39:01.104Z,6.37
2023-04-16T03:42:03.695Z,6.37
2023-04-16T03:45:06.320Z,6.37
2023-04-16T03:48:08.277Z,6.36
2023-04-16T03:51:10.237Z,6.34
2023-04-16T03:54:12.486Z,6.36
2023-04-16T03:57:14.397Z,6.35
2023-04-16T04:00:16.552Z,6.35
2023-04-16T04:03:19.092Z,6.35
2023-04-16T04:06:21.232Z,6.33
2023-04-16T04:09:23.366Z,6.34
2023-04-16T04:12:25.237Z,6.36
2023-04-16T04:15:27.153Z,6.33
2023-04-16T04:18:29.149Z,6.36
2023-04-16T04:21:31.829Z,6.33
2023-04-16T04:24:34.055Z,6.33
2023-04-16T04:27:36.464Z,6.32
2023-04-16T04:30:38.408Z,6.36
2023-04-16T04:33:40.505Z,6.35
2023-04-16T04:36:42.357Z,6.32
2023-04-16T04:39:44.810Z,6.32
2023-04-16T04:42:46.825Z,6.34
2023-04-16T04:45:49.536Z,6.40
2023-04-16T04:48:51.593Z,6.41
2023-04-16T04:51:53.738Z,6.44
2023-04-16T04:54:56.406Z,6.48
2023-04-16T04:57:58.366Z,6.50
2023-04-16T05:01:00.366Z,6.46
2023-04-16T05:04:02.535Z,6.49
2023-04-16T05:07:04.460Z,6.58
2023-04-16T05:10:07.068Z,6.57
2023-04-16T05:13:09.404Z,6.61
2023-04-16T05:16:11.312Z,6.67
2023-04-16T05:19:13.647Z,6.68
2023-04-16T05:22:18.939Z,6.72
2023-04-16T05:25:21.137Z,6.80
2023-04-16T05:28:23.042Z,6.82
2023-04-16T05:31:25.030Z,6.85
2023-04-16T05:34:27.015Z,6.96
2023-04-16T05:37:28.954Z,7.05
2023-04-16T05:40:31.863Z,7.07
2023-04-16T05:43:33.834Z,7.10
2023-04-16T05:46:35.961Z,7.14
2023-04-16T05:49:38.008Z,7.12
2023-04-16T05:52:39.976Z,7.20
2023-04-16T05:55:41.949Z,7.26
2023-04-16T05:58:43.845Z,7.29
2023-04-16T06:01:46.457Z,7.29
2023-04-16T06:04:49.783Z,7.27
2023-04-16T06:07:51.696Z,7.30
2023-04-16T06:10:53.937Z,7.29
2023-04-16T06:13:55.942Z,7.30
2023-04-16T06:16:57.922Z,7.32
2023-04-16T06:19:59.864Z,7.34
2023-04-16T06:23:01.917Z,7.35
2023-04-16T06:26:04.669Z,7.35
2023-04-16T06:29:06.711Z,7.37
2023-04-16T06:32:09.033Z,7.38
2023-04-16T06:35:10.997Z,7.41
2023-04-16T06:38:13.150Z,7.37
2023-04-16T06:41:15.438Z,7.42
2023-04-16T06:44:19.090Z,7.49
2023-04-16T06:47:21.507Z,7.50
2023-04-16T06:50:23.651Z,7.51
2023-04-16T06:53:25.890Z,7.55
2023-04-16T06:56:28.012Z,7.50
2023-04-16T06:59:30.170Z,7.49
2023-04-16T07:02:32.364Z,7.51
2023-04-16T07:05:34.557Z,7.56
2023-04-16T07:08:36.624Z,7.49
2023-04-16T07:11:38.819Z,7.56
2023-04-16T07:14:41.588Z,7.54
2023-04-16T07:17:43.544Z,7.63
2023-04-16T07:20:45.625Z,7.61
2023-04-16T07:23:48.373Z,7.59
2023-04-16T07:26:50.389Z,7.62
2023-04-16T07:29:52.452Z,7.66
2023-04-16T07:32:55.863Z,7.64
2023-04-16T07:35:57.901Z,7.64
2023-04-16T07:38:59.855Z,7.57
2023-04-16T07:42:02.262Z,7.44
2023-04-16T07:45:04.568Z,7.41
2023-04-16T07:48:06.707Z,7.43
2023-04-16T07:51:08.760Z,7.42
2023-04-16T07:54:11.113Z,7.36
2023-04-16T07:57:13.097Z,7.34
2023-04-16T08:00:15.703Z,7.29
2023-04-16T08:06:20.056Z,7.27
2023-04-16T08:09:23.984Z,7.22
2023-04-16T08:12:26.279Z,7.19
2023-04-16T08:15:28.278Z,7.12
2023-04-16T08:18:30.763Z,7.15
2023-04-16T08:21:34.000Z,7.23
2023-04-16T08:24:35.946Z,7.29
2023-04-16T08:27:38.298Z,7.25
2023-04-16T08:30:40.495Z,7.23
2023-04-16T08:33:42.460Z,7.25
2023-04-16T08:36:44.426Z,7.21
2023-04-16T08:39:46.624Z,7.26
2023-04-16T08:42:53.941Z,7.28
2023-04-16T08:45:57.077Z,7.31
2023-04-16T08:49:01.166Z,7.32
2023-04-16T08:52:06.839Z,7.35
2023-04-16T08:55:16.958Z,7.31
2023-04-16T08:58:21.143Z,7.35
2023-04-16T09:01:26.699Z,7.35
2023-04-16T09:04:29.283Z,7.37
2023-04-16T09:07:33.622Z,7.37
2023-04-16T09:10:35.602Z,7.37
2023-04-16T09:13:38.315Z,7.31
2023-04-16T09:16:41.329Z,7.29
2023-04-16T09:19:43.367Z,7.23
2023-04-16T09:22:46.577Z,7.25
2023-04-16T09:25:48.559Z,7.26
2023-04-16T09:28:53.013Z,7.31
2023-04-16T09:32:06.349Z,7.35
2023-04-16T09:35:08.753Z,7.36
2023-04-16T09:38:10.750Z,7.41
2023-04-16T09:41:13.712Z,7.53
2023-04-16T09:44:15.919Z,7.66
2023-04-16T09:47:17.893Z,7.74
2023-04-16T09:50:20.722Z,7.85
2023-04-16T09:53:30.299Z,7.97
2023-04-16T09:56:32.209Z,8.23
2023-04-16T09:59:36.257Z,8.49
2023-04-16T10:02:42.687Z,8.65
2023-04-16T10:05:44.926Z,8.88
2023-04-16T10:08:49.584Z,8.68
2023-04-16T10:11:52.235Z,8.55
2023-04-16T10:14:54.150Z,8.39
2023-04-16T10:17:57.390Z,8.71
2023-04-16T10:21:00.442Z,8.80
2023-04-16T10:24:03.156Z,8.66
2023-04-16T10:27:05.174Z,8.61
2023-04-16T10:30:09.159Z,8.60
2023-04-16T10:33:12.258Z,8.59
2023-04-16T10:36:23.589Z,8.78
2023-04-16T10:39:28.996Z,8.84
2023-04-16T10:42:31.755Z,8.88
2023-04-16T10:45:38.657Z,9.18
2023-04-16T10:48:49.583Z,9.10
2023-04-16T10:51:54.845Z,9.32
2023-04-16T10:54:59.896Z,9.35
2023-04-16T10:58:02.144Z,9.36
2023-04-16T11:01:34.215Z,9.29
2023-04-16T11:04:38.476Z,9.17
2023-04-16T11:07:49.405Z,9.23
2023-04-16T11:10:51.955Z,9.21
2023-04-16T11:13:56.453Z,9.25
2023-04-16T11:16:58.457Z,9.00
2023-04-16T11:20:01.435Z,8.91
2023-04-16T11:23:03.883Z,8.83
2023-04-16T11:26:06.128Z,8.92
2023-04-16T11:29:15.651Z,8.84
2023-04-16T11:32:21.989Z,8.74
2023-04-16T11:35:24.075Z,8.81
2023-04-16T11:38:37.360Z,8.93
2023-04-16T11:41:47.545Z,9.01
2023-04-16T11:44:56.534Z,9.16
2023-04-16T11:47:58.556Z,9.13
2023-04-16T11:51:00.628Z,9.19
2023-04-16T11:54:02.691Z,9.21
2023-04-16T11:57:05.109Z,9.17
2023-04-16T12:00:11.421Z,9.06
2023-04-16T12:03:13.662Z,9.11
2023-04-16T12:06:16.102Z,9.06
2023-04-16T12:09:26.098Z,9.20
2023-04-16T12:12:33.895Z,9.21
2023-04-16T12:15:56.858Z,9.21
2023-04-16T12:19:01.368Z,9.18
2023-04-16T12:22:03.353Z,9.22
2023-04-16T12:25:07.724Z,9.39
2023-04-16T12:28:10.104Z,9.32
2023-04-16T12:31:12.692Z,9.24
2023-04-16T12:34:17.980Z,9.22
2023-04-16T12:37:19.986Z,8.99
2023-04-16T12:40:21.884Z,9.06
2023-04-16T12:43:24.105Z,9.10
2023-04-16T12:46:26.189Z,9.17
2023-04-16T12:49:28.168Z,9.28
2023-04-16T12:52:30.318Z,9.57
2023-04-16T12:55:32.385Z,9.54
2023-04-16T12:58:34.737Z,9.63
2023-04-16T13:01:37.353Z,9.78
2023-04-16T13:04:39.953Z,9.88
2023-04-16T13:07:42.249Z,9.94
2023-04-16T13:10:44.303Z,10.25
2023-04-16T13:13:46.458Z,9.97
2023-04-16T13:16:48.373Z,9.89
2023-04-16T13:19:50.505Z,9.91
2023-04-16T13:22:52.775Z,9.86
2023-04-16T13:25:54.874Z,9.76
2023-04-16T13:28:57.330Z,9.81
2023-04-16T13:31:59.636Z,9.78
2023-04-16T13:35:01.697Z,9.63
2023-04-16T13:38:04.782Z,9.64
2023-04-16T13:41:07.341Z,9.46
2023-04-16T13:44:09.860Z,9.42
2023-04-16T13:47:12.143Z,9.39
2023-04-16T13:50:14.190Z,9.34
2023-04-16T13:53:16.618Z,9.27
2023-04-16T13:56:18.806Z,9.26
2023-04-16T13:59:21.896Z,9.17
2023-04-16T14:02:26.512Z,9.14
2023-04-16T14:05:28.904Z,9.15
2023-04-16T14:08:31.616Z,9.14
2023-04-16T14:11:34.290Z,9.12
2023-04-16T14:14:37.875Z,9.12
2023-04-16T14:17:40.129Z,9.07
2023-04-16T14:20:42.290Z,9.05
2023-04-16T14:23:44.357Z,9.06
2023-04-16T14:26:46.400Z,9.04
2023-04-16T14:29:48.825Z,9.09
2023-04-16T14:32:51.237Z,9.10
2023-04-16T14:35:53.431Z,9.14
2023-04-16T14:38:55.620Z,9.19
2023-04-16T14:41:58.005Z,9.19
2023-04-16T14:45:00.530Z,9.13
2023-04-16T14:48:02.697Z,9.16
2023-04-16T14:51:04.664Z,9.13
2023-04-16T14:54:07.627Z,9.07
2023-04-16T14:57:09.641Z,9.08
2023-04-16T15:00:13.408Z,9.06
2023-04-16T15:03:16.281Z,9.00
2023-04-16T15:06:20.718Z,8.99
2023-04-16T15:09:22.729Z,8.94
2023-04-16T15:12:26.217Z,8.97
2023-04-16T15:15:28.867Z,8.93
2023-04-16T15:18:32.023Z,8.91
2023-04-16T15:21:34.620Z,8.89
2023-04-16T15:24:37.988Z,8.82
2023-04-16T15:27:40.290Z,8.91
2023-04-16T15:30:43.537Z,8.90
2023-04-16T15:33:45.677Z,8.84
2023-04-16T15:36:48.059Z,8.79
2023-04-16T15:39:50.291Z,8.73
2023-04-16T15:42:52.542Z,8.71
2023-04-16T15:45:55.440Z,8.72
2023-04-16T15:49:05.773Z,8.70
2023-04-16T15:52:08.126Z,8.67
2023-04-16T15:55:10.417Z,8.64
2023-04-16T15:58:13.374Z,8.62
2023-04-16T16:01:15.643Z,8.57
2023-04-16T16:04:17.889Z,8.61
2023-04-16T16:07:21.040Z,8.56
2023-04-16T16:10:23.469Z,8.57
2023-04-16T16:13:26.210Z,8.54
2023-04-16T16:16:28.714Z,8.52
2023-04-16T16:19:33.166Z,8.50
2023-04-16T16:22:36.577Z,8.45
2023-04-16T16:25:39.964Z,8.42
2023-04-16T16:28:44.363Z,8.45
2023-04-16T16:31:47.141Z,8.44
2023-04-16T16:34:50.028Z,8.41
2023-04-16T16:37:58.138Z,8.41
2023-04-16T16:41:00.592Z,8.43
2023-04-16T16:44:03.658Z,8.47
2023-04-16T16:47:06.887Z,8.46
2023-04-16T16:50:11.723Z,8.45
2023-04-16T16:53:14.774Z,8.47
2023-04-16T16:56:17.381Z,8.42
2023-04-16T16:59:19.824Z,8.40
2023-04-16T17:02:22.208Z,8.41
2023-04-16T17:05:25.666Z,8.36
2023-04-16T17:08:29.398Z,8.32
2023-04-16T17:11:31.821Z,8.25
2023-04-16T17:14:35.933Z,8.23
2023-04-16T17:17:38.383Z,8.19
2023-04-16T17:20:41.622Z,8.16
2023-04-16T17:23:45.105Z,8.12
2023-04-16T17:26:47.692Z,8.11
2023-04-16T17:29:50.275Z,8.07
2023-04-16T17:32:52.848Z,8.07
2023-04-16T17:35:55.483Z,8.06
2023-04-16T17:38:59.101Z,8.04
2023-04-16T17:42:03.654Z,8.02
2023-04-16T17:45:06.271Z,8.00
2023-04-16T17:48:09.569Z,7.99
2023-04-16T17:51:12.902Z,7.98
2023-04-16T17:54:15.913Z,7.97
2023-04-16T17:57:18.171Z,7.96
2023-04-16T18:00:20.549Z,7.97
2023-04-16T18:03:23.307Z,7.97
2023-04-16T18:06:26.913Z,7.96
2023-04-16T18:09:32.717Z,7.96
2023-04-16T18:12:35.708Z,7.96
2023-04-16T18:15:38.626Z,7.98
2023-04-16T18:18:41.612Z,7.99
2023-04-16T18:21:45.526Z,7.99
2023-04-16T18:24:50.065Z,8.00
2023-04-16T18:27:53.891Z,7.98
2023-04-16T18:30:59.160Z,7.95
2023-04-16T18:34:02.085Z,7.96
2023-04-16T18:37:05.057Z,7.96
2023-04-16T18:40:09.616Z,7.93
2023-04-16T18:43:12.590Z,7.96
2023-04-16T18:46:15.734Z,7.98
2023-04-16T18:49:18.562Z,7.98
2023-04-16T18:52:22.191Z,7.96
2023-04-16T18:55:25.705Z,7.97
2023-04-16T18:58:28.641Z,7.97
2023-04-16T19:01:32.083Z,7.95
2023-04-16T19:04:34.658Z,7.98
2023-04-16T19:07:38.080Z,7.96
2023-04-16T19:10:40.991Z,7.97
2023-04-16T19:13:45.731Z,7.97
2023-04-16T19:16:50.375Z,7.99
2023-04-16T19:19:53.709Z,7.98
2023-04-16T19:22:56.642Z,7.97
2023-04-16T19:25:59.802Z,7.94
2023-04-16T19:29:03.158Z,8.00
2023-04-16T19:32:06.503Z,7.98
2023-04-16T19:35:09.411Z,7.98
2023-04-16T19:38:12.275Z,7.99
2023-04-16T19:41:14.797Z,7.98
2023-04-16T19:44:17.207Z,7.99
2023-04-16T19:47:20.745Z,7.97
2023-04-16T19:50:23.953Z,7.93
2023-04-16T19:53:26.512Z,7.99
2023-04-16T19:56:30.971Z,8.01
2023-04-16T19:59:34.656Z,8.03
2023-04-16T20:02:38.366Z,8.03
2023-04-16T20:05:41.505Z,8.07
2023-04-16T20:08:45.420Z,8.06
2023-04-16T20:11:48.369Z,8.02
2023-04-16T20:14:51.858Z,8.01
2023-04-16T20:17:55.945Z,8.00
2023-04-16T20:20:58.144Z,7.96
2023-04-16T20:24:00.619Z,7.96
2023-04-16T20:27:03.003Z,7.93
2023-04-16T20:30:06.436Z,7.92
2023-04-16T20:33:09.558Z,7.88
2023-04-16T20:36:12.066Z,7.87
2023-04-16T20:39:14.016Z,7.84
2023-04-16T20:42:16.363Z,7.87
2023-04-16T20:45:18.771Z,7.80
2023-04-16T20:48:21.369Z,7.83
2023-04-16T20:51:23.405Z,7.82
2023-04-16T20:54:25.654Z,7.80
2023-04-16T20:57:29.555Z,7.81
2023-04-16T21:00:31.674Z,7.83
2023-04-16T21:03:33.999Z,7.83
2023-04-16T21:06:38.525Z,7.86
2023-04-16T21:09:40.586Z,7.89
2023-04-16T21:12:42.803Z,7.89
2023-04-16T21:15:45.700Z,7.90
2023-04-16T21:18:48.040Z,7.91
2023-04-16T21:21:50.172Z,7.94
2023-04-16T21:24:52.036Z,7.93
2023-04-16T21:27:54.250Z,7.92
2023-04-16T21:30:56.333Z,7.86
2023-04-16T21:33:58.322Z,7.89
2023-04-16T21:37:00.468Z,7.86
2023-04-16T21:40:04.946Z,7.82
2023-04-16T21:43:06.959Z,7.80
2023-04-16T21:46:08.825Z,7.79
2023-04-16T21:49:11.142Z,7.78
2023-04-16T21:52:18.372Z,7.79
2023-04-16T21:55:20.742Z,7.77
2023-04-16T21:58:22.732Z,7.76
2023-04-16T22:01:24.770Z,7.76
2023-04-16T22:04:26.787Z,7.75
2023-04-16T22:07:29.025Z,7.74
2023-04-16T22:10:31.244Z,7.73
2023-04-16T22:13:33.149Z,7.72
2023-04-16T22:16:36.028Z,7.73
2023-04-16T22:19:39.328Z,7.73
2023-04-16T22:22:42.309Z,7.77
2023-04-16T22:25:44.344Z,7.76
2023-04-16T22:28:46.696Z,7.77
2023-04-16T22:31:48.703Z,7.80
2023-04-16T22:34:50.689Z,7.79
2023-04-16T22:37:52.718Z,7.81
2023-04-16T22:40:54.623Z,7.79
2023-04-16T22:43:56.584Z,7.82
2023-04-16T22:46:58.470Z,7.82
2023-04-16T22:50:00.633Z,7.84
2023-04-16T22:53:02.604Z,7.85
2023-04-16T22:56:04.938Z,7.71
2023-04-16T22:59:07.405Z,7.86
2023-04-16T23:02:09.506Z,7.88
2023-04-16T23:05:11.979Z,7.98
2023-04-16T23:08:14.092Z,8.02
2023-04-16T23:11:16.090Z,8.07
2023-04-16T23:14:18.109Z,8.07
2023-04-16T23:17:19.981Z,8.07
2023-04-16T23:20:21.888Z,8.10
2023-04-16T23:23:23.919Z,8.09
2023-04-16T23:26:26.075Z,8.11
2023-04-16T23:29:28.295Z,8.09
2023-04-16T23:32:30.388Z,8.10
2023-04-16T23:35:32.398Z,8.08
2023-04-16T23:38:34.640Z,8.06
2023-04-16T23:41:36.523Z,8.03
2023-04-16T23:44:39.082Z,7.97
2023-04-16T23:47:41.104Z,7.93
2023-04-16T23:50:43.049Z,7.89
2023-04-16T23:53:45.024Z,7.86
2023-04-16T23:56:47.245Z,7.85
2023-04-16T23:59:49.242Z,7.86
