createdAt,value
2016-05-18T00:00:48.900Z,0
2016-05-18T00:01:48.871Z,0
2016-05-18T00:03:02.094Z,0
2016-05-18T00:03:48.924Z,0
2016-05-18T00:04:49.020Z,0
2016-05-18T00:06:02.742Z,0
2016-05-18T00:07:03.263Z,0
2016-05-18T00:07:49.138Z,0
2016-05-18T00:08:49.015Z,0
2016-05-18T00:10:49.036Z,0
2016-05-18T00:11:49.024Z,0
2016-05-18T00:12:48.698Z,0
2016-05-18T00:13:49.279Z,0
2016-05-18T00:15:02.751Z,0
2016-05-18T00:15:48.315Z,0
2016-05-18T00:16:49.052Z,0
2016-05-18T00:17:49.462Z,0
2016-05-18T00:18:49.277Z,0
2016-05-18T00:20:02.779Z,0
2016-05-18T00:20:48.985Z,0
2016-05-18T00:21:49.362Z,0
2016-05-18T00:22:49.318Z,0
2016-05-18T00:23:49.290Z,0
2016-05-18T00:25:02.980Z,0
2016-05-18T00:26:49.329Z,0
2016-05-18T00:27:48.800Z,0
2016-05-18T00:29:03.225Z,0
2016-05-18T00:29:48.666Z,0
2016-05-18T00:30:48.903Z,0
2016-05-18T00:31:48.749Z,0
2016-05-18T00:32:49.143Z,0
2016-05-18T00:33:49.333Z,0
2016-05-18T00:34:48.991Z,0
2016-05-18T00:35:49.760Z,0
2016-05-18T00:37:02.981Z,0
2016-05-18T00:37:49.562Z,0
2016-05-18T00:38:49.144Z,0
2016-05-18T00:39:48.958Z,0
2016-05-18T00:40:49.007Z,0
2016-05-18T00:41:48.902Z,0
2016-05-18T00:42:48.919Z,0
2016-05-18T00:43:48.921Z,0
2016-05-18T00:44:49.066Z,0
2016-05-18T00:45:49.005Z,0
2016-05-18T00:46:48.946Z,0
2016-05-18T00:47:49.151Z,0
2016-05-18T00:48:49.388Z,0
2016-05-18T00:49:49.015Z,0
2016-05-18T00:50:49.379Z,0
2016-05-18T00:52:03.271Z,0
2016-05-18T00:52:50.009Z,0
2016-05-18T00:53:49.199Z,0
2016-05-18T00:54:48.483Z,0
2016-05-18T00:56:03.032Z,0
2016-05-18T00:56:49.019Z,0
2016-05-18T00:57:49.412Z,0
2016-05-18T00:58:49.619Z,0
2016-05-18T00:59:49.059Z,0
2016-05-18T01:00:48.905Z,0
2016-05-18T01:01:49.220Z,0
2016-05-18T01:04:03.069Z,0
2016-05-18T01:04:48.853Z,0
2016-05-18T01:05:49.263Z,0
2016-05-18T01:06:49.016Z,0
2016-05-18T01:07:49.611Z,0
2016-05-18T01:08:48.646Z,0
2016-05-18T01:10:03.164Z,0
2016-05-18T01:10:48.604Z,0
2016-05-18T01:11:49.029Z,0
2016-05-18T01:12:48.921Z,0
2016-05-18T01:13:49.097Z,0
2016-05-18T01:14:49.115Z,0
2016-05-18T01:16:49.385Z,0
2016-05-18T01:17:49.482Z,0
2016-05-18T01:18:49.048Z,0
2016-05-18T01:20:03.128Z,0
2016-05-18T01:20:49.913Z,0
2016-05-18T01:21:49.087Z,0
2016-05-18T01:22:49.074Z,0
2016-05-18T01:24:03.186Z,0
2016-05-18T01:24:49.766Z,0
2016-05-18T01:25:48.942Z,0
2016-05-18T01:26:49.319Z,0
2016-05-18T01:27:48.103Z,0
2016-05-18T01:28:49.075Z,0
2016-05-18T01:29:49.311Z,0
2016-05-18T01:31:03.376Z,0
2016-05-18T01:31:49.113Z,0
2016-05-18T01:32:48.929Z,0
2016-05-18T01:33:49.306Z,0
2016-05-18T01:34:49.075Z,0
2016-05-18T01:35:48.858Z,0
2016-05-18T01:36:49.158Z,0
2016-05-18T01:38:03.224Z,0
2016-05-18T01:38:49.022Z,0
2016-05-18T01:39:48.994Z,0
2016-05-18T01:40:49.341Z,0
2016-05-18T01:41:49.125Z,0
2016-05-18T01:42:49.190Z,0
2016-05-18T01:43:48.818Z,0
2016-05-18T01:44:49.118Z,0
2016-05-18T01:45:48.838Z,0
2016-05-18T01:46:49.419Z,0
2016-05-18T01:47:49.344Z,0
2016-05-18T01:48:49.550Z,0
2016-05-18T01:50:03.334Z,0
2016-05-18T01:51:03.430Z,0
2016-05-18T01:51:49.229Z,0
2016-05-18T01:52:49.560Z,0
2016-05-18T01:54:03.485Z,0
2016-05-18T01:54:48.503Z,0
2016-05-18T01:55:49.209Z,0
2016-05-18T01:56:49.071Z,0
2016-05-18T01:57:48.512Z,0
2016-05-18T01:58:49.389Z,0
2016-05-18T01:59:49.189Z,0
2016-05-18T02:00:49.411Z,0
2016-05-18T02:01:49.209Z,0
2016-05-18T02:02:49.401Z,0
2016-05-18T02:03:49.215Z,0
2016-05-18T02:04:49.186Z,0
2016-05-18T02:05:49.424Z,0
2016-05-18T02:06:49.223Z,0
2016-05-18T02:07:50.225Z,0
2016-05-18T02:08:49.713Z,0
2016-05-18T02:10:02.981Z,0
2016-05-18T02:10:49.655Z,0
2016-05-18T02:11:49.472Z,0
2016-05-18T02:12:49.208Z,0
2016-05-18T02:13:49.273Z,0
2016-05-18T02:14:49.324Z,0
2016-05-18T02:15:49.607Z,0
2016-05-18T02:16:48.688Z,0
2016-05-18T02:17:49.206Z,0
2016-05-18T02:20:03.040Z,0
2016-05-18T02:20:49.229Z,0
2016-05-18T02:22:49.516Z,0
2016-05-18T02:23:49.238Z,0
2016-05-18T02:24:49.068Z,0
2016-05-18T02:25:49.634Z,0
2016-05-18T02:26:49.199Z,0
2016-05-18T02:27:49.092Z,0
2016-05-18T02:29:03.298Z,0
2016-05-18T02:29:48.972Z,0
2016-05-18T02:30:49.148Z,0
2016-05-18T02:31:49.494Z,0
2016-05-18T02:32:49.231Z,0
2016-05-18T02:34:49.267Z,0
2016-05-18T02:35:49.458Z,0
2016-05-18T02:36:48.789Z,0
2016-05-18T02:38:49.528Z,0
2016-05-18T02:39:49.344Z,0
2016-05-18T02:40:49.658Z,0
2016-05-18T02:41:49.255Z,0
2016-05-18T02:42:49.274Z,0
2016-05-18T02:43:49.182Z,0
2016-05-18T02:44:49.466Z,0
2016-05-18T02:46:02.890Z,0
2016-05-18T02:46:48.769Z,0
2016-05-18T02:48:49.946Z,0
2016-05-18T02:49:49.526Z,0
2016-05-18T02:50:48.811Z,0
2016-05-18T02:52:49.971Z,0
2016-05-18T02:53:49.397Z,0
2016-05-18T02:54:49.290Z,0
2016-05-18T02:55:49.354Z,0
2016-05-18T02:56:49.561Z,0
2016-05-18T02:57:49.548Z,0
2016-05-18T02:58:49.410Z,0
2016-05-18T02:59:49.537Z,0
2016-05-18T03:01:03.822Z,0
2016-05-18T03:02:04.278Z,0
2016-05-18T03:02:48.952Z,0
2016-05-18T03:03:49.361Z,0
2016-05-18T03:04:49.223Z,0
2016-05-18T03:05:49.617Z,0
2016-05-18T03:06:49.353Z,0
2016-05-18T03:07:49.559Z,0
2016-05-18T03:09:03.374Z,0
2016-05-18T03:09:49.205Z,5
2016-05-18T03:10:49.114Z,5
2016-05-18T03:11:49.241Z,5
2016-05-18T03:12:49.276Z,5
2016-05-18T03:13:49.357Z,5
2016-05-18T03:14:49.390Z,5
2016-05-18T03:15:49.346Z,5
2016-05-18T03:16:49.599Z,5
2016-05-18T03:17:49.758Z,5
2016-05-18T09:03:59.019Z,620
2016-05-18T09:04:25.425Z,625
2016-05-18T09:06:39.730Z,625
2016-05-18T09:07:25.105Z,625
2016-05-18T09:08:25.717Z,595
2016-05-18T09:09:25.282Z,565
2016-05-18T09:10:25.551Z,555
2016-05-18T09:11:24.866Z,545
2016-05-18T09:12:25.556Z,555
2016-05-18T09:13:25.340Z,595
2016-05-18T09:14:25.406Z,605
2016-05-18T09:15:25.845Z,605
2016-05-18T09:16:25.614Z,635
2016-05-18T09:17:25.445Z,655
2016-05-18T09:18:25.448Z,670
2016-05-18T09:19:25.106Z,665
2016-05-18T09:20:25.422Z,660
2016-05-18T09:21:25.267Z,645
2016-05-18T09:22:25.427Z,675
2016-05-18T09:23:39.776Z,670
2016-05-18T09:24:25.698Z,660
2016-05-18T09:25:25.888Z,705
2016-05-18T09:26:25.469Z,720
2016-05-18T09:27:25.503Z,700
2016-05-18T09:28:25.552Z,670
2016-05-18T09:29:25.789Z,635
2016-05-18T09:30:25.838Z,590
2016-05-18T09:31:25.560Z,555
2016-05-18T09:32:25.516Z,525
2016-05-18T09:33:25.816Z,500
2016-05-18T09:34:25.865Z,495
2016-05-18T09:35:25.462Z,495
2016-05-18T09:36:25.636Z,495
2016-05-18T09:37:25.482Z,495
2016-05-18T09:38:39.629Z,490
2016-05-18T09:39:25.660Z,490
2016-05-18T09:40:25.522Z,495
2016-05-18T09:41:25.603Z,510
2016-05-18T09:42:25.918Z,520
2016-05-18T09:43:25.717Z,525
2016-05-18T09:44:25.579Z,530
2016-05-18T09:45:25.973Z,535
2016-05-18T09:46:25.773Z,535
2016-05-18T09:47:25.775Z,535
2016-05-18T09:48:26.043Z,520
2016-05-18T09:49:25.656Z,505
2016-05-18T09:50:25.814Z,500
2016-05-18T09:51:26.020Z,480
2016-05-18T09:52:25.851Z,450
2016-05-18T09:53:25.745Z,405
2016-05-18T09:54:25.903Z,375
2016-05-18T09:55:25.875Z,340
2016-05-18T09:56:25.394Z,320
2016-05-18T09:57:40.024Z,305
2016-05-18T09:58:25.961Z,315
2016-05-18T09:59:25.620Z,325
2016-05-18T10:00:26.013Z,345
2016-05-18T10:01:25.985Z,365
2016-05-18T10:02:26.347Z,385
2016-05-18T10:03:26.006Z,400
2016-05-18T10:04:26.274Z,420
2016-05-18T10:05:26.683Z,435
2016-05-18T10:06:26.374Z,450
2016-05-18T10:07:26.454Z,465
2016-05-18T10:08:26.738Z,485
2016-05-18T10:09:26.366Z,500
2016-05-18T10:10:26.102Z,525
2016-05-18T10:11:26.605Z,540
2016-05-18T10:12:26.437Z,565
2016-05-18T10:13:26.392Z,580
2016-05-18T10:14:26.098Z,595
2016-05-18T10:15:26.741Z,595
2016-05-18T10:16:26.509Z,600
2016-05-18T10:17:26.121Z,610
2016-05-18T10:18:26.859Z,610
2016-05-18T10:19:26.487Z,610
2016-05-18T10:20:26.629Z,625
2016-05-18T10:21:26.789Z,645
2016-05-18T10:22:26.495Z,675
2016-05-18T10:23:27.106Z,675
2016-05-18T10:24:26.781Z,690
2016-05-18T10:25:26.706Z,715
2016-05-18T10:26:26.520Z,785
2016-05-18T10:27:26.789Z,780
2016-05-18T10:28:40.841Z,790
2016-05-18T10:29:26.685Z,745
2016-05-18T10:30:26.750Z,740
2016-05-18T10:31:27.050Z,750
2016-05-18T10:32:26.459Z,755
2016-05-18T10:33:26.680Z,700
2016-05-18T10:34:27.386Z,675
2016-05-18T10:35:26.827Z,645
2016-05-18T10:36:26.877Z,615
2016-05-18T10:37:26.488Z,595
2016-05-18T10:38:27.146Z,580
2016-05-18T10:39:26.790Z,570
2016-05-18T10:40:26.887Z,565
2016-05-18T10:41:26.686Z,565
2016-05-18T10:42:26.893Z,570
2016-05-18T10:43:26.582Z,580
2016-05-18T10:44:26.491Z,600
2016-05-18T10:45:26.916Z,620
2016-05-18T10:46:40.765Z,650
2016-05-18T10:47:27.109Z,670
2016-05-18T10:48:41.052Z,705
2016-05-18T10:49:27.177Z,730
2016-05-18T10:50:26.617Z,750
2016-05-18T10:51:26.775Z,785
2016-05-18T10:52:26.857Z,805
2016-05-18T10:53:26.750Z,810
2016-05-18T10:54:27.096Z,800
2016-05-18T10:55:27.146Z,795
2016-05-18T10:56:27.070Z,775
2016-05-18T10:57:27.120Z,750
2016-05-18T10:58:27.107Z,745
2016-05-18T10:59:27.406Z,745
2016-05-18T11:00:27.081Z,760
2016-05-18T11:01:27.194Z,775
2016-05-18T11:02:26.962Z,740
2016-05-18T11:03:26.902Z,685
2016-05-18T11:04:27.061Z,645
2016-05-18T11:05:27.235Z,615
2016-05-18T11:06:27.410Z,590
2016-05-18T11:07:26.944Z,570
2016-05-18T11:08:27.150Z,555
2016-05-18T11:09:27.293Z,535
2016-05-18T11:10:27.263Z,520
2016-05-18T11:11:27.705Z,510
2016-05-18T11:12:27.426Z,510
2016-05-18T11:13:27.038Z,500
2016-05-18T11:14:27.666Z,495
2016-05-18T11:15:27.371Z,480
2016-05-18T11:16:41.565Z,470
2016-05-18T11:17:27.643Z,460
2016-05-18T11:18:27.004Z,450
2016-05-18T11:19:27.804Z,435
2016-05-18T11:20:27.915Z,420
2016-05-18T11:21:27.528Z,405
2016-05-18T11:22:27.750Z,395
2016-05-18T11:23:27.503Z,370
2016-05-18T11:24:27.380Z,360
2016-05-18T11:25:27.258Z,345
2016-05-18T11:26:27.479Z,335
2016-05-18T11:27:27.497Z,330
2016-05-18T11:28:27.329Z,325
2016-05-18T11:29:27.862Z,325
2016-05-18T11:31:27.586Z,330
2016-05-18T11:32:27.839Z,335
2016-05-18T11:33:41.719Z,345
2016-05-18T11:34:27.563Z,355
2016-05-18T11:35:27.847Z,365
2016-05-18T11:36:27.663Z,380
2016-05-18T11:37:27.852Z,390
2016-05-18T11:38:28.386Z,405
2016-05-18T11:39:59.516Z,430
2016-05-18T11:40:27.782Z,430
2016-05-18T11:41:27.941Z,450
2016-05-18T11:42:27.850Z,470
2016-05-18T11:43:27.760Z,485
2016-05-18T11:44:27.855Z,500
2016-05-18T11:45:27.812Z,515
2016-05-18T11:46:27.657Z,520
2016-05-18T11:47:27.692Z,535
2016-05-18T11:48:27.695Z,545
2016-05-18T11:49:27.915Z,555
2016-05-18T11:50:27.747Z,565
2016-05-18T11:51:27.953Z,580
2016-05-18T11:52:27.673Z,590
2016-05-18T11:53:28.349Z,595
2016-05-18T11:54:27.961Z,595
2016-05-18T11:55:27.917Z,600
2016-05-18T11:56:28.247Z,605
2016-05-18T11:57:27.953Z,610
2016-05-18T11:58:27.972Z,615
2016-05-18T11:59:27.849Z,620
2016-05-18T12:00:27.555Z,615
2016-05-18T12:01:28.042Z,615
2016-05-18T12:02:27.997Z,615
2016-05-18T12:03:27.969Z,615
2016-05-18T12:04:27.831Z,615
2016-05-18T12:05:28.084Z,610
2016-05-18T12:06:27.805Z,605
2016-05-18T12:07:28.730Z,600
2016-05-18T12:08:28.186Z,590
2016-05-18T12:09:28.282Z,590
2016-05-18T12:10:27.957Z,595
2016-05-18T12:11:28.397Z,600
2016-05-18T12:12:28.166Z,610
2016-05-18T12:13:28.387Z,615
2016-05-18T12:14:28.640Z,625
2016-05-18T12:15:28.579Z,620
2016-05-18T12:16:28.176Z,630
2016-05-18T12:17:28.038Z,640
2016-05-18T12:18:28.165Z,645
2016-05-18T12:19:28.529Z,650
2016-05-18T12:20:28.531Z,665
2016-05-18T12:21:28.423Z,670
2016-05-18T12:22:28.646Z,690
2016-05-18T12:23:29.539Z,695
2016-05-18T12:24:28.619Z,705
2016-05-18T12:25:28.232Z,715
2016-05-18T12:26:28.125Z,720
2016-05-18T12:27:28.550Z,715
2016-05-18T12:28:28.192Z,710
2016-05-18T12:29:28.430Z,710
2016-05-18T12:30:28.136Z,715
2016-05-18T12:31:28.341Z,730
2016-05-18T12:32:28.359Z,750
2016-05-18T12:33:28.409Z,765
2016-05-18T12:34:28.708Z,775
2016-05-18T12:35:28.681Z,780
2016-05-18T12:36:28.714Z,770
2016-05-18T12:37:28.763Z,770
2016-05-18T12:38:28.814Z,760
2016-05-18T12:39:29.082Z,765
2016-05-18T12:40:28.068Z,765
2016-05-18T12:41:28.665Z,765
2016-05-18T12:42:28.558Z,750
2016-05-18T12:43:28.686Z,745
2016-05-18T12:44:28.766Z,730
2016-05-18T12:45:28.769Z,725
2016-05-18T12:46:28.585Z,720
2016-05-18T12:47:28.713Z,715
2016-05-18T12:48:28.715Z,705
2016-05-18T12:49:28.576Z,700
2016-05-18T12:50:28.846Z,705
2016-05-18T12:51:28.676Z,725
2016-05-18T12:52:29.085Z,725
2016-05-18T12:53:28.776Z,720
2016-05-18T12:54:28.372Z,715
2016-05-18T12:55:28.687Z,725
2016-05-18T12:56:29.487Z,725
2016-05-18T12:57:29.599Z,730
2016-05-18T12:58:29.101Z,735
2016-05-18T12:59:29.057Z,710
2016-05-18T13:00:28.950Z,670
2016-05-18T13:01:28.516Z,645
2016-05-18T13:02:28.737Z,630
2016-05-18T13:03:28.787Z,625
2016-05-18T13:04:28.774Z,615
2016-05-18T13:05:29.402Z,605
2016-05-18T13:06:29.623Z,600
2016-05-18T13:07:29.501Z,595
2016-05-18T13:08:29.316Z,595
2016-05-18T13:09:29.006Z,600
2016-05-18T13:10:29.275Z,605
2016-05-18T13:11:28.980Z,605
2016-05-18T13:12:28.921Z,600
2016-05-18T13:13:28.954Z,595
2016-05-18T13:14:28.754Z,595
2016-05-18T13:15:28.585Z,595
2016-05-18T13:16:28.978Z,600
2016-05-18T13:17:28.793Z,595
2016-05-18T13:18:28.812Z,595
2016-05-18T13:19:28.815Z,590
2016-05-18T13:20:29.051Z,585
2016-05-18T13:21:28.710Z,575
2016-05-18T13:22:29.104Z,575
2016-05-18T13:23:36.312Z,575
2016-05-18T13:24:29.390Z,580
2016-05-18T13:25:29.408Z,580
2016-05-18T13:26:29.583Z,585
2016-05-18T13:27:29.492Z,580
2016-05-18T13:28:29.698Z,575
2016-05-18T13:29:28.669Z,565
2016-05-18T13:30:28.969Z,560
2016-05-18T13:31:29.002Z,555
2016-05-18T13:32:29.396Z,560
2016-05-18T13:33:29.586Z,560
2016-05-18T13:34:28.917Z,565
2016-05-18T13:35:30.498Z,565
2016-05-18T13:36:29.704Z,565
2016-05-18T13:37:29.175Z,565
2016-05-18T13:38:29.491Z,550
2016-05-18T13:39:29.602Z,545
2016-05-18T13:40:29.386Z,545
2016-05-18T13:41:29.717Z,545
2016-05-18T13:42:29.797Z,550
2016-05-18T13:43:29.847Z,555
2016-05-18T13:44:29.147Z,555
2016-05-18T13:45:29.666Z,555
2016-05-18T13:46:29.293Z,555
2016-05-18T13:47:28.921Z,550
2016-05-18T13:48:29.236Z,545
2016-05-18T13:49:28.832Z,545
2016-05-18T13:50:29.351Z,545
2016-05-18T13:51:29.494Z,545
2016-05-18T13:52:28.809Z,540
2016-05-18T13:53:29.702Z,535
2016-05-18T13:54:29.329Z,530
2016-05-18T13:55:29.583Z,535
2016-05-18T13:56:28.492Z,530
2016-05-18T13:57:29.385Z,530
2016-05-18T13:58:43.468Z,525
2016-05-18T13:59:29.265Z,515
2016-05-18T14:00:29.331Z,505
2016-05-18T14:01:29.521Z,500
2016-05-18T14:02:29.508Z,505
2016-05-18T14:03:29.464Z,500
2016-05-18T14:04:29.342Z,505
2016-05-18T14:05:29.578Z,505
2016-05-18T14:06:29.503Z,505
2016-05-18T14:07:29.365Z,505
2016-05-18T14:08:29.072Z,505
2016-05-18T14:09:29.589Z,515
2016-05-18T14:10:29.607Z,520
2016-05-18T14:11:28.954Z,520
2016-05-18T14:12:29.614Z,525
2016-05-18T14:13:29.616Z,520
2016-05-18T14:14:29.633Z,525
2016-05-18T14:15:29.636Z,515
2016-05-18T14:16:29.686Z,515
2016-05-18T14:17:29.689Z,520
2016-05-18T14:18:29.224Z,525
2016-05-18T14:19:29.679Z,530
2016-05-18T14:20:29.932Z,540
2016-05-18T14:21:29.715Z,545
2016-05-18T14:22:29.984Z,545
2016-05-18T14:23:29.705Z,555
2016-05-18T14:24:29.770Z,560
2016-05-18T14:25:29.977Z,560
2016-05-18T14:26:29.620Z,555
2016-05-18T14:27:29.654Z,555
2016-05-18T14:28:29.344Z,555
2016-05-18T14:29:30.034Z,555
2016-05-18T14:30:29.740Z,560
2016-05-18T14:31:29.945Z,570
2016-05-18T14:32:29.464Z,570
2016-05-18T14:33:29.982Z,575
2016-05-18T14:34:29.423Z,570
2016-05-18T14:35:44.006Z,575
2016-05-18T14:36:29.943Z,575
2016-05-18T14:37:30.196Z,570
2016-05-18T14:38:30.120Z,570
2016-05-18T14:39:30.014Z,580
2016-05-18T14:40:30.001Z,595
2016-05-18T14:41:29.864Z,610
2016-05-18T14:42:30.100Z,620
2016-05-18T14:43:29.619Z,630
2016-05-18T14:44:30.136Z,625
2016-05-18T14:45:30.109Z,615
2016-05-18T14:46:30.033Z,600
2016-05-18T14:47:30.129Z,595
2016-05-18T14:48:29.975Z,595
2016-05-18T14:49:29.838Z,595
2016-05-18T14:50:30.152Z,595
2016-05-18T14:51:30.030Z,595
2016-05-18T14:52:30.221Z,590
2016-05-18T14:53:29.974Z,580
2016-05-18T14:54:29.929Z,575
2016-05-18T14:55:29.916Z,570
2016-05-18T14:56:30.763Z,570
2016-05-18T14:57:29.782Z,565
2016-05-18T14:58:30.346Z,565
2016-05-18T14:59:30.318Z,560
2016-05-18T15:00:30.179Z,565
2016-05-18T15:01:29.729Z,560
2016-05-18T15:02:30.591Z,565
2016-05-18T15:03:30.515Z,565
2016-05-18T15:04:30.801Z,565
2016-05-18T15:05:30.600Z,570
2016-05-18T15:06:30.634Z,585
2016-05-18T15:07:30.448Z,590
2016-05-18T15:08:44.547Z,605
2016-05-18T15:09:30.453Z,595
2016-05-18T15:10:30.051Z,590
2016-05-18T15:11:45.228Z,575
2016-05-18T15:12:30.650Z,570
2016-05-18T15:13:30.731Z,565
2016-05-18T15:14:30.233Z,565
2016-05-18T15:15:30.594Z,565
2016-05-18T15:16:30.988Z,555
2016-05-18T15:17:44.713Z,555
2016-05-18T15:18:30.853Z,550
2016-05-18T15:19:30.513Z,550
2016-05-18T15:20:44.799Z,545
2016-05-18T15:21:31.252Z,540
2016-05-18T15:22:30.739Z,530
2016-05-18T15:23:31.148Z,525
2016-05-18T15:24:30.557Z,510
2016-05-18T15:25:30.700Z,500
2016-05-18T15:26:30.985Z,500
2016-05-18T15:27:30.752Z,490
2016-05-18T15:28:30.755Z,480
2016-05-18T15:29:30.852Z,470
2016-05-18T15:30:30.620Z,470
2016-05-18T15:31:30.795Z,460
2016-05-18T15:32:30.812Z,455
2016-05-18T15:33:31.018Z,450
2016-05-18T15:34:31.084Z,445
2016-05-18T15:35:30.868Z,435
2016-05-18T15:36:31.151Z,410
2016-05-18T15:37:30.889Z,395
2016-05-18T15:38:30.906Z,395
2016-05-18T15:39:30.848Z,390
2016-05-18T15:40:30.772Z,390
2016-05-18T15:41:30.822Z,385
2016-05-18T15:42:31.183Z,385
2016-05-18T15:43:31.014Z,385
2016-05-18T15:44:30.830Z,385
2016-05-18T15:45:31.208Z,390
2016-05-18T15:46:31.022Z,385
2016-05-18T15:47:31.556Z,375
2016-05-18T15:48:31.261Z,360
2016-05-18T15:49:31.061Z,350
2016-05-18T15:50:31.299Z,345
2016-05-18T15:51:45.177Z,345
2016-05-18T15:52:31.054Z,345
2016-05-18T15:53:31.291Z,350
2016-05-18T15:54:31.153Z,350
2016-05-18T15:55:31.077Z,355
2016-05-18T15:56:31.113Z,355
2016-05-18T15:57:31.224Z,345
2016-05-18T15:58:31.055Z,340
2016-05-18T15:59:31.245Z,335
2016-05-18T16:00:31.248Z,330
2016-05-18T16:01:31.234Z,330
2016-05-18T16:02:37.988Z,330
2016-05-18T16:03:31.287Z,330
2016-05-18T16:04:31.571Z,320
2016-05-18T16:05:30.839Z,325
2016-05-18T16:06:45.670Z,325
2016-05-18T16:07:31.360Z,325
2016-05-18T16:08:31.815Z,325
2016-05-18T16:09:31.350Z,320
2016-05-18T16:10:31.400Z,320
2016-05-18T16:11:31.403Z,320
2016-05-18T16:12:31.420Z,325
2016-05-18T16:13:31.408Z,320
2016-05-18T16:14:31.457Z,315
2016-05-18T16:15:45.600Z,305
2016-05-18T16:16:45.791Z,295
2016-05-18T16:17:31.028Z,290
2016-05-18T16:18:31.671Z,280
2016-05-18T16:19:31.736Z,270
2016-05-18T16:20:45.489Z,260
2016-05-18T16:21:31.633Z,260
2016-05-18T16:22:31.369Z,260
2016-05-18T16:23:46.216Z,260
2016-05-18T16:25:31.581Z,255
2016-05-18T16:26:31.630Z,245
2016-05-18T16:27:31.601Z,235
2016-05-18T16:28:31.635Z,225
2016-05-18T16:29:31.669Z,215
2016-05-18T16:30:31.829Z,205
2016-05-18T16:31:31.378Z,200
2016-05-18T16:32:31.741Z,190
2016-05-18T16:33:31.837Z,180
2016-05-18T16:34:31.824Z,175
2016-05-18T16:35:31.842Z,165
2016-05-18T16:36:31.860Z,155
2016-05-18T16:37:31.801Z,145
2016-05-18T16:38:31.803Z,140
2016-05-18T16:39:31.821Z,130
2016-05-18T16:40:32.262Z,125
2016-05-18T16:41:32.030Z,120
2016-05-18T16:42:31.657Z,115
2016-05-18T16:43:31.864Z,110
2016-05-18T16:44:32.367Z,105
2016-05-18T16:45:31.901Z,100
2016-05-18T16:46:31.871Z,100
2016-05-18T16:47:46.202Z,100
2016-05-18T16:48:32.767Z,100
2016-05-18T16:49:32.301Z,95
2016-05-18T16:50:32.507Z,95
2016-05-18T16:51:32.010Z,95
2016-05-18T16:52:31.544Z,95
2016-05-18T16:53:32.984Z,90
2016-05-18T16:54:31.924Z,90
2016-05-18T16:56:31.680Z,85
2016-05-18T16:57:31.823Z,80
2016-05-18T16:58:32.060Z,80
2016-05-18T16:59:32.000Z,80
2016-05-18T17:00:32.799Z,75
2016-05-18T17:01:32.053Z,75
2016-05-18T17:02:33.461Z,75
2016-05-18T17:03:32.074Z,75
2016-05-18T17:04:32.091Z,75
2016-05-18T17:05:32.140Z,75
2016-05-18T17:06:32.238Z,75
2016-05-18T17:07:31.943Z,75
2016-05-18T17:08:32.009Z,70
2016-05-18T17:09:32.120Z,70
2016-05-18T17:10:32.140Z,70
2016-05-18T17:11:32.204Z,65
2016-05-18T17:12:32.175Z,65
2016-05-18T17:13:32.147Z,65
2016-05-18T17:14:32.026Z,65
2016-05-18T17:15:32.183Z,65
2016-05-18T17:16:32.218Z,65
2016-05-18T17:17:32.220Z,60
2016-05-18T17:18:32.129Z,60
2016-05-18T17:19:32.289Z,55
2016-05-18T17:20:31.791Z,50
2016-05-18T17:21:32.262Z,50
2016-05-18T17:22:32.125Z,45
2016-05-18T17:23:32.580Z,40
2016-05-18T17:24:32.724Z,40
2016-05-18T17:25:46.367Z,35
2016-05-18T17:26:32.025Z,35
2016-05-18T17:27:32.747Z,30
2016-05-18T17:28:32.344Z,30
2016-05-18T17:29:32.347Z,30
2016-05-18T17:30:32.568Z,30
2016-05-18T17:31:32.585Z,25
2016-05-18T17:32:32.996Z,25
2016-05-18T17:33:32.404Z,25
2016-05-18T17:34:50.670Z,25
2016-05-18T17:35:32.823Z,25
2016-05-18T17:36:31.838Z,25
2016-05-18T17:37:32.491Z,25
2016-05-18T17:38:32.489Z,25
2016-05-18T17:39:32.948Z,25
2016-05-18T17:40:32.655Z,25
2016-05-18T17:41:33.203Z,25
2016-05-18T17:42:32.940Z,25
2016-05-18T17:43:32.864Z,25
2016-05-18T17:44:32.645Z,25
2016-05-18T17:45:32.904Z,25
2016-05-18T17:46:49.723Z,25
2016-05-18T17:47:32.967Z,25
2016-05-18T17:48:32.239Z,25
2016-05-18T17:49:58.157Z,25
2016-05-18T17:50:33.095Z,25
2016-05-18T17:51:33.115Z,25
2016-05-18T17:52:33.574Z,25
2016-05-18T17:53:33.157Z,25
2016-05-18T17:54:32.988Z,30
2016-05-18T17:55:32.772Z,30
2016-05-18T17:56:33.449Z,30
2016-05-18T17:57:47.624Z,30
2016-05-18T17:58:33.752Z,30
2016-05-18T17:59:33.567Z,30
2016-05-18T18:01:33.356Z,30
2016-05-18T18:02:33.592Z,35
2016-05-18T18:03:33.284Z,35
2016-05-18T18:04:33.582Z,35
2016-05-18T18:05:33.415Z,35
2016-05-18T18:06:33.604Z,35
2016-05-18T18:07:34.045Z,35
2016-05-18T18:08:48.156Z,35
2016-05-18T18:09:33.582Z,35
2016-05-18T18:10:33.131Z,30
2016-05-18T18:11:33.101Z,30
2016-05-18T18:12:32.979Z,30
2016-05-18T18:13:32.826Z,30
2016-05-18T18:14:32.970Z,30
2016-05-18T18:15:33.019Z,30
2016-05-18T18:16:33.194Z,30
2016-05-18T18:17:32.836Z,30
2016-05-18T18:18:33.418Z,30
2016-05-18T18:19:33.389Z,25
2016-05-18T18:20:33.220Z,25
2016-05-18T18:21:33.442Z,25
2016-05-18T18:22:33.069Z,25
2016-05-18T18:23:32.806Z,25
2016-05-18T18:24:33.261Z,20
2016-05-18T18:25:33.108Z,20
2016-05-18T18:26:33.658Z,20
2016-05-18T18:27:33.302Z,20
2016-05-18T18:28:33.257Z,15
2016-05-18T18:29:33.385Z,15
2016-05-18T18:30:33.497Z,15
2016-05-18T18:31:33.312Z,15
2016-05-18T18:32:33.768Z,15
2016-05-18T18:33:33.615Z,10
2016-05-18T18:34:33.602Z,10
2016-05-18T18:35:33.635Z,10
2016-05-18T18:36:33.793Z,10
2016-05-18T18:37:34.218Z,10
2016-05-18T18:38:33.987Z,10
2016-05-18T18:39:33.865Z,10
2016-05-18T18:40:47.664Z,10
2016-05-18T18:41:47.854Z,5
2016-05-18T18:42:33.748Z,5
2016-05-18T18:43:34.001Z,5
2016-05-18T18:44:33.784Z,5
2016-05-18T18:45:33.928Z,5
2016-05-18T18:47:33.761Z,5
2016-05-18T18:48:33.968Z,5
2016-05-18T18:49:34.078Z,5
2016-05-18T18:50:33.942Z,5
2016-05-18T18:52:09.665Z,0
2016-05-18T18:52:33.868Z,0
2016-05-18T18:53:33.778Z,0
2016-05-18T18:54:33.702Z,0
2016-05-18T18:55:33.877Z,0
2016-05-18T18:56:33.660Z,0
2016-05-18T18:57:34.054Z,0
2016-05-18T18:58:33.682Z,0
2016-05-18T18:59:47.903Z,0
2016-05-18T19:00:34.249Z,0
2016-05-18T19:01:34.080Z,0
2016-05-18T19:02:34.598Z,0
2016-05-18T19:03:33.852Z,0
2016-05-18T19:04:33.729Z,0
2016-05-18T19:05:48.232Z,0
2016-05-18T19:06:55.329Z,0
2016-05-18T19:07:33.924Z,0
2016-05-18T19:08:34.412Z,0
2016-05-18T19:09:34.149Z,0
2016-05-18T19:10:34.120Z,0
2016-05-18T19:11:34.029Z,0
2016-05-18T19:12:34.266Z,0
2016-05-18T19:13:34.175Z,0
2016-05-18T19:14:34.256Z,0
2016-05-18T19:15:34.118Z,0
2016-05-18T19:16:33.949Z,0
2016-05-18T19:17:34.108Z,0
2016-05-18T19:18:34.173Z,0
2016-05-18T19:19:33.910Z,0
2016-05-18T19:20:34.163Z,0
2016-05-18T19:21:33.884Z,0
2016-05-18T19:22:34.589Z,0
2016-05-18T19:23:34.640Z,0
2016-05-18T19:24:34.220Z,0
2016-05-18T19:25:34.020Z,0
2016-05-18T19:26:34.241Z,0
2016-05-18T19:27:34.447Z,0
2016-05-18T19:28:34.184Z,0
2016-05-18T19:29:34.374Z,0
2016-05-18T19:30:34.658Z,0
2016-05-18T19:31:34.177Z,0
2016-05-18T19:32:34.210Z,0
2016-05-18T19:33:34.480Z,0
2016-05-18T19:34:33.778Z,0
2016-05-18T19:35:34.516Z,0
2016-05-18T19:36:33.909Z,0
2016-05-18T19:37:34.162Z,0
2016-05-18T19:38:34.805Z,0
2016-05-18T19:39:34.963Z,0
2016-05-18T19:40:34.435Z,0
2016-05-18T19:41:34.548Z,0
2016-05-18T19:42:34.268Z,0
2016-05-18T19:43:34.146Z,0
2016-05-18T19:44:34.415Z,0
2016-05-18T19:45:34.715Z,0
2016-05-18T19:46:34.717Z,0
2016-05-18T19:47:34.126Z,0
2016-05-18T19:48:34.254Z,0
2016-05-18T19:49:34.350Z,0
2016-05-18T19:50:50.759Z,0
2016-05-18T19:51:34.042Z,0
2016-05-18T19:52:37.498Z,0
2016-05-18T19:53:34.470Z,0
2016-05-18T19:54:34.411Z,0
2016-05-18T19:55:39.961Z,0
2016-05-18T19:56:48.322Z,0
2016-05-18T19:57:37.480Z,0
2016-05-18T19:58:34.594Z,0
2016-05-18T19:59:34.486Z,0
2016-05-18T20:00:33.941Z,0
2016-05-18T20:01:34.664Z,0
2016-05-18T20:02:37.760Z,0
2016-05-18T20:03:41.168Z,0
2016-05-18T20:04:34.547Z,0
2016-05-18T20:05:35.033Z,0
2016-05-18T20:06:34.318Z,0
2016-05-18T20:07:37.789Z,0
2016-05-18T20:08:49.307Z,0
2016-05-18T20:09:49.123Z,0