createdAt,value
2019-05-22T00:02:27.781Z,100.00
2019-05-22T00:05:12.028Z,100.00
2019-05-22T00:07:45.561Z,100.00
2019-05-22T00:10:20.459Z,100.00
2019-05-22T00:12:57.486Z,100.00
2019-05-22T00:15:30.760Z,100.00
2019-05-22T00:18:06.653Z,100.00
2019-05-22T00:20:39.560Z,100.00
2019-05-22T00:23:13.184Z,100.00
2019-05-22T00:25:47.780Z,100.00
2019-05-22T00:28:19.798Z,100.00
2019-05-22T00:30:52.457Z,100.00
2019-05-22T00:33:25.381Z,100.00
2019-05-22T00:35:59.640Z,100.00
2019-05-22T00:38:34.242Z,100.00
2019-05-22T00:41:10.555Z,100.00
2019-05-22T00:43:45.114Z,100.00
2019-05-22T00:46:21.733Z,100.00
2019-05-22T00:48:54.615Z,100.00
2019-05-22T00:51:30.526Z,100.00
2019-05-22T00:54:38.398Z,100.00
2019-05-22T00:57:29.876Z,100.00
2019-05-22T01:00:17.609Z,100.00
2019-05-22T01:02:51.199Z,100.00
2019-05-22T01:05:24.747Z,100.00
2019-05-22T01:07:57.125Z,100.00
2019-05-22T01:10:30.753Z,100.00
2019-05-22T01:13:04.658Z,100.00
2019-05-22T01:15:38.023Z,100.00
2019-05-22T01:18:14.851Z,100.00
2019-05-22T01:20:49.223Z,100.00
2019-05-22T01:23:24.166Z,100.00
2019-05-22T01:25:56.147Z,100.00
2019-05-22T01:28:28.526Z,100.00
2019-05-22T01:31:15.511Z,100.00
2019-05-22T01:33:51.707Z,100.00
2019-05-22T01:36:26.712Z,100.00
2019-05-22T01:39:08.046Z,100.00
2019-05-22T01:41:41.494Z,100.00
2019-05-22T01:44:14.381Z,100.00
2019-05-22T01:46:46.303Z,100.00
2019-05-22T01:49:18.992Z,100.00
2019-05-22T01:51:50.714Z,100.00
2019-05-22T01:54:22.318Z,100.00
2019-05-22T01:56:52.997Z,100.00
2019-05-22T01:59:26.345Z,100.00
2019-05-22T02:01:59.309Z,100.00
2019-05-22T02:04:31.263Z,100.00
2019-05-22T02:07:04.050Z,100.00
2019-05-22T02:09:38.908Z,100.00
2019-05-22T02:12:20.838Z,100.00
2019-05-22T02:14:56.390Z,100.00
2019-05-22T02:17:33.645Z,100.00
2019-05-22T02:20:08.800Z,100.00
2019-05-22T02:22:42.581Z,100.00
2019-05-22T02:25:15.937Z,100.00
2019-05-22T02:27:49.271Z,100.00
2019-05-22T02:30:23.490Z,100.00
2019-05-22T02:32:56.644Z,100.00
2019-05-22T02:35:29.408Z,100.00
2019-05-22T02:38:04.048Z,100.00
2019-05-22T02:40:39.457Z,100.00
2019-05-22T02:43:11.394Z,100.00
2019-05-22T02:45:45.423Z,100.00
2019-05-22T02:48:19.176Z,100.00
2019-05-22T02:50:52.494Z,100.00
2019-05-22T02:53:41.239Z,100.00
2019-05-22T02:56:13.852Z,100.00
2019-05-22T02:58:47.335Z,100.00
2019-05-22T03:01:19.789Z,100.00
2019-05-22T03:03:51.833Z,100.00
2019-05-22T03:06:24.131Z,100.00
2019-05-22T03:09:30.536Z,100.00
2019-05-22T03:12:20.126Z,100.00
2019-05-22T03:14:54.760Z,100.00
2019-05-22T03:17:45.911Z,100.00
2019-05-22T03:20:24.394Z,100.00
2019-05-22T03:23:42.751Z,100.00
2019-05-22T03:26:15.051Z,100.00
2019-05-22T03:28:55.892Z,100.00
2019-05-22T03:31:30.160Z,100.00
2019-05-22T03:34:16.350Z,100.00
2019-05-22T03:36:58.336Z,100.00
2019-05-22T03:39:38.069Z,100.00
2019-05-22T03:42:13.181Z,100.00
2019-05-22T03:44:53.191Z,100.00
2019-05-22T03:47:29.090Z,100.00
2019-05-22T03:50:17.161Z,100.00
2019-05-22T03:52:57.184Z,100.00
2019-05-22T03:55:31.232Z,100.00
2019-05-22T03:58:09.158Z,100.00
2019-05-22T04:00:43.496Z,100.00
2019-05-22T04:03:21.281Z,100.00
2019-05-22T04:06:01.467Z,100.00
2019-05-22T04:08:54.763Z,100.00
2019-05-22T04:11:33.837Z,100.00
2019-05-22T04:14:08.641Z,100.00
2019-05-22T04:16:46.201Z,100.00
2019-05-22T04:19:48.586Z,100.00
2019-05-22T04:22:32.057Z,100.00
2019-05-22T04:25:06.273Z,100.00
2019-05-22T04:27:46.591Z,100.00
2019-05-22T04:30:25.069Z,100.00
2019-05-22T04:33:05.039Z,100.00
2019-05-22T04:35:43.613Z,100.00
2019-05-22T04:38:30.266Z,100.00
2019-05-22T04:41:06.433Z,100.00
2019-05-22T04:43:42.460Z,100.00
2019-05-22T04:46:23.874Z,100.00
2019-05-22T04:49:03.859Z,100.00
2019-05-22T04:51:39.227Z,100.00
2019-05-22T04:54:20.167Z,100.00
2019-05-22T04:56:58.525Z,100.00
2019-05-22T04:59:36.162Z,100.00
2019-05-22T05:02:26.431Z,100.00
2019-05-22T05:05:09.823Z,100.00
2019-05-22T05:08:02.540Z,100.00
2019-05-22T05:10:37.929Z,100.00
2019-05-22T05:13:13.063Z,100.00
2019-05-22T05:15:50.475Z,100.00
2019-05-22T05:18:33.412Z,100.00
2019-05-22T05:24:12.638Z,100.00
2019-05-22T05:26:50.669Z,100.00
2019-05-22T05:29:38.820Z,100.00
2019-05-22T05:32:20.643Z,100.00
2019-05-22T05:35:04.327Z,100.00
2019-05-22T05:37:52.025Z,100.00
2019-05-22T05:40:46.756Z,100.00
2019-05-22T05:43:24.639Z,100.00
2019-05-22T05:46:14.379Z,100.00
2019-05-22T05:48:47.839Z,100.00
2019-05-22T05:52:02.362Z,99.21
2019-05-22T05:54:32.915Z,99.55
2019-05-22T05:57:34.364Z,96.76
2019-05-22T06:00:13.499Z,99.08
2019-05-22T06:02:56.019Z,95.97
2019-05-22T06:05:31.712Z,95.98
2019-05-22T06:08:09.593Z,97.08
2019-05-22T06:11:24.547Z,95.08
2019-05-22T06:13:58.908Z,94.12
2019-05-22T06:17:17.021Z,94.01
2019-05-22T06:19:52.336Z,91.87
2019-05-22T06:25:34.401Z,94.55
2019-05-22T06:28:07.634Z,91.78
2019-05-22T06:30:46.501Z,92.29
2019-05-22T06:33:34.288Z,93.19
2019-05-22T06:36:10.120Z,95.89
2019-05-22T06:39:15.136Z,92.40
2019-05-22T06:41:49.234Z,93.65
2019-05-22T06:44:31.203Z,94.84
2019-05-22T06:47:10.732Z,93.65
2019-05-22T06:49:51.943Z,91.47
2019-05-22T06:53:09.954Z,90.78
2019-05-22T06:55:36.690Z,91.60
2019-05-22T06:58:08.435Z,87.73
2019-05-22T07:00:40.372Z,87.46
2019-05-22T07:03:12.653Z,88.56
2019-05-22T07:05:44.788Z,87.02
2019-05-22T07:08:16.854Z,87.93
2019-05-22T07:10:49.582Z,88.21
2019-05-22T07:13:22.712Z,86.34
2019-05-22T07:16:00.638Z,85.32
2019-05-22T07:18:32.187Z,83.51
2019-05-22T07:21:04.087Z,84.31
2019-05-22T07:23:36.661Z,82.74
2019-05-22T07:26:08.637Z,84.70
2019-05-22T07:28:47.222Z,80.58
2019-05-22T07:31:23.786Z,78.11
2019-05-22T07:33:56.267Z,80.87
2019-05-22T07:36:31.081Z,80.66
2019-05-22T07:39:04.759Z,79.19
2019-05-22T07:41:38.569Z,78.60
2019-05-22T07:44:13.149Z,77.16
2019-05-22T07:46:46.121Z,78.50
2019-05-22T07:49:17.836Z,77.01
2019-05-22T07:51:57.067Z,76.72
2019-05-22T07:54:29.302Z,69.98
2019-05-22T07:57:01.908Z,66.76
2019-05-22T07:59:33.805Z,70.01
2019-05-22T08:02:07.007Z,71.11
2019-05-22T08:04:49.035Z,70.82
2019-05-22T08:07:24.441Z,71.05
2019-05-22T08:09:57.450Z,71.25
2019-05-22T08:12:33.448Z,68.51
2019-05-22T08:15:06.784Z,69.70
2019-05-22T08:17:39.605Z,71.84
2019-05-22T08:20:18.321Z,69.31
2019-05-22T08:22:54.949Z,67.06
2019-05-22T08:25:40.317Z,68.40
2019-05-22T08:28:12.898Z,61.22
2019-05-22T08:30:50.259Z,60.11
2019-05-22T08:33:27.364Z,59.43
2019-05-22T08:36:03.502Z,57.20
2019-05-22T08:38:37.637Z,59.23
2019-05-22T08:41:12.906Z,57.57
2019-05-22T08:44:14.722Z,58.27
2019-05-22T08:46:27.832Z,56.82
2019-05-22T08:48:59.611Z,56.20
2019-05-22T08:51:31.338Z,55.01
2019-05-22T08:54:05.908Z,52.65
2019-05-22T08:56:41.418Z,54.79
2019-05-22T08:59:19.637Z,54.07
2019-05-22T09:01:48.559Z,54.33
2019-05-22T09:04:22.950Z,56.17
2019-05-22T09:06:54.603Z,53.10
2019-05-22T09:09:27.438Z,50.54
2019-05-22T09:12:00.041Z,50.32
2019-05-22T09:14:44.310Z,52.11
2019-05-22T09:17:20.021Z,51.53
2019-05-22T09:19:52.988Z,53.76
2019-05-22T09:22:39.535Z,51.73
2019-05-22T09:25:00.126Z,49.20
2019-05-22T09:27:31.920Z,52.06
2019-05-22T09:30:08.126Z,52.97
2019-05-22T09:32:40.155Z,49.57
2019-05-22T09:35:12.322Z,49.49
2019-05-22T09:37:44.445Z,47.04
2019-05-22T09:40:16.326Z,46.20
2019-05-22T09:42:47.867Z,46.46
2019-05-22T09:45:20.430Z,46.48
2019-05-22T09:47:56.351Z,46.59
2019-05-22T09:50:34.451Z,46.63
2019-05-22T09:53:09.445Z,45.23
2019-05-22T09:55:53.887Z,47.38
2019-05-22T09:58:39.761Z,42.66
2019-05-22T10:01:22.081Z,43.49
2019-05-22T10:04:13.246Z,42.46
2019-05-22T10:11:15.877Z,44.09
2019-05-22T10:13:53.700Z,44.84
2019-05-22T10:16:27.164Z,42.76
2019-05-22T10:19:00.990Z,42.74
2019-05-22T10:21:34.409Z,45.22
2019-05-22T10:24:07.547Z,43.63
2019-05-22T10:26:41.934Z,42.85
2019-05-22T10:29:14.006Z,43.86
2019-05-22T10:31:48.632Z,43.51
2019-05-22T10:34:21.120Z,42.11
2019-05-22T10:44:04.046Z,43.08
2019-05-22T10:46:36.182Z,42.33
2019-05-22T10:49:09.383Z,42.93
2019-05-22T11:03:59.718Z,41.65
2019-05-22T11:06:23.929Z,40.52
2019-05-22T11:08:59.002Z,39.85
2019-05-22T11:11:31.245Z,42.26
2019-05-22T11:14:15.179Z,40.70
2019-05-22T11:16:55.339Z,39.80
2019-05-22T11:19:27.431Z,39.63
2019-05-22T11:22:04.158Z,39.31
2019-05-22T11:24:58.745Z,40.47
2019-05-22T11:27:31.261Z,41.09
2019-05-22T11:30:03.438Z,39.50
2019-05-22T11:32:40.988Z,39.06
2019-05-22T11:35:13.267Z,38.92
2019-05-22T11:37:45.498Z,39.17
2019-05-22T11:40:22.277Z,39.82
2019-05-22T11:42:55.200Z,39.80
2019-05-22T11:45:27.367Z,38.41
2019-05-22T11:47:59.010Z,37.52
2019-05-22T11:50:33.547Z,37.59
2019-05-22T11:53:05.588Z,38.52
2019-05-22T11:55:45.252Z,39.00
2019-05-22T11:58:15.132Z,40.35
2019-05-22T12:00:50.265Z,36.09
2019-05-22T12:03:23.646Z,36.13
2019-05-22T12:05:56.703Z,38.87
2019-05-22T12:08:28.659Z,39.08
2019-05-22T12:11:01.169Z,37.97
2019-05-22T12:13:39.784Z,37.78
2019-05-22T12:16:20.851Z,40.74
2019-05-22T12:18:58.836Z,40.87
2019-05-22T12:21:33.972Z,39.32
2019-05-22T12:24:28.607Z,40.06
2019-05-22T12:27:01.493Z,41.85
2019-05-22T12:29:46.095Z,41.10
2019-05-22T12:32:19.423Z,43.80
2019-05-22T12:35:03.863Z,43.40
2019-05-22T12:38:01.494Z,43.10
2019-05-22T12:40:40.972Z,45.09
2019-05-22T12:43:13.401Z,45.51
2019-05-22T12:45:45.466Z,47.09
2019-05-22T12:48:26.810Z,44.11
2019-05-22T12:51:02.658Z,47.22
2019-05-22T12:53:36.888Z,44.44
2019-05-22T12:56:09.272Z,46.98
2019-05-22T12:58:48.443Z,49.92
2019-05-22T13:01:18.783Z,51.29
2019-05-22T13:03:51.577Z,51.05
2019-05-22T13:06:32.395Z,53.26
2019-05-22T13:09:15.635Z,54.29
2019-05-22T13:11:47.554Z,51.48
2019-05-22T13:14:24.568Z,51.07
2019-05-22T13:17:03.679Z,52.67
2019-05-22T13:19:38.232Z,54.07
2019-05-22T13:22:17.456Z,53.15
2019-05-22T13:24:50.195Z,53.61
2019-05-22T13:27:25.419Z,55.31
2019-05-22T13:30:03.358Z,53.15
2019-05-22T13:32:49.617Z,53.42
2019-05-22T13:35:27.728Z,57.36
2019-05-22T13:38:02.798Z,56.84
2019-05-22T13:40:36.086Z,57.67
2019-05-22T13:43:11.070Z,55.29
2019-05-22T13:45:44.269Z,57.55
2019-05-22T13:48:19.976Z,59.96
2019-05-22T13:50:53.860Z,60.21
2019-05-22T13:53:35.927Z,64.07
2019-05-22T13:56:12.570Z,62.30
2019-05-22T13:58:44.464Z,62.80
2019-05-22T14:01:23.714Z,63.13
2019-05-22T14:03:59.105Z,62.70
2019-05-22T14:06:32.147Z,61.80
2019-05-22T14:09:06.632Z,63.11
2019-05-22T14:11:42.833Z,64.58
2019-05-22T14:14:20.073Z,60.57
2019-05-22T14:16:56.089Z,60.10
2019-05-22T14:19:29.471Z,61.13
2019-05-22T14:22:03.345Z,60.03
2019-05-22T14:24:34.779Z,60.38
2019-05-22T14:27:10.334Z,59.43
2019-05-22T14:29:46.363Z,60.20
2019-05-22T14:32:30.053Z,59.33
2019-05-22T14:34:57.145Z,58.58
2019-05-22T14:38:00.260Z,60.56
2019-05-22T14:43:30.583Z,60.57
2019-05-22T14:44:07.261Z,59.84
2019-05-22T14:46:39.116Z,59.58
2019-05-22T14:49:11.009Z,60.25
2019-05-22T14:51:43.178Z,61.15
2019-05-22T14:54:15.118Z,60.04
2019-05-22T14:56:47.628Z,61.41
2019-05-22T14:59:21.111Z,59.34
2019-05-22T15:01:53.922Z,60.05
2019-05-22T15:04:26.306Z,60.91
2019-05-22T15:06:58.306Z,58.87
2019-05-22T15:09:30.022Z,60.98
2019-05-22T15:12:02.020Z,60.28
2019-05-22T15:14:33.938Z,59.74
2019-05-22T15:17:30.732Z,60.56
2019-05-22T15:19:45.841Z,61.22
2019-05-22T15:22:19.625Z,59.24
2019-05-22T15:24:53.736Z,61.14
2019-05-22T15:27:26.750Z,59.17
2019-05-22T15:29:58.502Z,57.05
2019-05-22T15:32:30.272Z,56.26
2019-05-22T15:35:02.909Z,58.49
2019-05-22T15:37:35.001Z,56.84
2019-05-22T15:40:08.558Z,55.27
2019-05-22T15:42:42.103Z,55.51
2019-05-22T15:45:23.710Z,56.20
2019-05-22T15:47:58.691Z,56.88
2019-05-22T15:50:36.497Z,56.95
2019-05-22T15:53:27.829Z,56.02
2019-05-22T15:56:01.052Z,55.88
2019-05-22T15:58:32.895Z,57.62
2019-05-22T16:01:05.631Z,56.00
2019-05-22T16:03:37.533Z,56.85
2019-05-22T16:06:11.317Z,56.37
2019-05-22T16:08:52.178Z,54.72
2019-05-22T16:11:27.859Z,54.19
2019-05-22T16:14:01.676Z,54.73
2019-05-22T16:16:37.608Z,55.98
2019-05-22T16:19:18.178Z,56.53
2019-05-22T16:21:54.361Z,56.94
2019-05-22T16:24:26.299Z,57.62
2019-05-22T16:27:26.779Z,58.86
2019-05-22T16:29:58.510Z,59.61
2019-05-22T16:32:30.283Z,60.71
2019-05-22T16:35:02.260Z,59.12
2019-05-22T16:37:34.327Z,59.61
2019-05-22T16:40:06.816Z,59.17
2019-05-22T16:45:11.075Z,58.41
2019-05-22T16:47:45.141Z,57.76
2019-05-22T16:50:18.250Z,57.93
2019-05-22T16:52:51.486Z,58.72
2019-05-22T16:55:24.777Z,58.78
2019-05-22T16:57:56.606Z,59.58
2019-05-22T17:00:29.960Z,61.05
2019-05-22T17:04:14.421Z,62.03
2019-05-22T17:06:49.214Z,61.37
2019-05-22T17:09:27.104Z,60.57
2019-05-22T17:12:04.752Z,59.52
2019-05-22T17:14:38.323Z,59.61
2019-05-22T17:17:12.699Z,60.12
2019-05-22T17:19:46.128Z,60.24
2019-05-22T17:22:18.970Z,59.63
2019-05-22T17:24:51.058Z,59.66
2019-05-22T17:27:24.508Z,57.32
2019-05-22T17:29:56.442Z,56.33
2019-05-22T17:32:28.208Z,56.15
2019-05-22T17:35:00.461Z,57.45
2019-05-22T17:37:35.189Z,57.35
2019-05-22T17:40:08.985Z,58.50
2019-05-22T17:42:41.745Z,59.25
2019-05-22T17:45:15.738Z,59.35
2019-05-22T17:47:47.398Z,60.26
2019-05-22T17:50:26.819Z,59.64
2019-05-22T17:52:58.098Z,61.04
2019-05-22T17:55:32.496Z,60.83
2019-05-22T17:58:04.446Z,60.91
2019-05-22T18:00:42.416Z,60.97
2019-05-22T18:03:14.783Z,62.15
2019-05-22T18:05:47.420Z,63.28
2019-05-22T18:08:19.330Z,63.27
2019-05-22T18:10:52.275Z,64.25
2019-05-22T18:13:24.058Z,64.22
2019-05-22T18:15:56.157Z,64.82
2019-05-22T18:18:28.163Z,65.41
2019-05-22T18:21:09.882Z,64.83
2019-05-22T18:23:41.813Z,64.70
2019-05-22T18:26:16.239Z,64.64
2019-05-22T18:28:48.008Z,63.09
2019-05-22T18:31:21.178Z,62.25
2019-05-22T18:33:55.841Z,62.35
2019-05-22T18:36:30.350Z,62.49
2019-05-22T18:39:01.987Z,62.40
2019-05-22T18:41:34.970Z,61.75
2019-05-22T18:44:07.006Z,62.34
2019-05-22T18:46:39.116Z,63.58
2019-05-22T18:49:11.013Z,64.39
2019-05-22T18:51:47.343Z,65.74
2019-05-22T18:54:32.188Z,66.48
2019-05-22T18:57:09.213Z,65.96
2019-05-22T19:00:02.992Z,66.86
2019-05-22T19:02:37.668Z,65.22
2019-05-22T19:05:19.651Z,65.35
2019-05-22T19:07:55.789Z,65.38
2019-05-22T19:10:38.045Z,65.56
2019-05-22T19:13:22.081Z,66.15
2019-05-22T19:16:00.074Z,65.36
2019-05-22T19:18:37.610Z,65.56
2019-05-22T19:21:23.517Z,64.09
2019-05-22T19:24:00.662Z,64.38
2019-05-22T19:26:38.203Z,64.17
2019-05-22T19:29:42.736Z,63.25
2019-05-22T19:32:20.543Z,63.61
2019-05-22T19:35:02.184Z,63.34
2019-05-22T19:37:37.580Z,63.71
2019-05-22T19:40:32.261Z,64.44
2019-05-22T19:43:11.155Z,64.25
2019-05-22T19:45:55.854Z,64.59
2019-05-22T19:48:50.896Z,64.32
2019-05-22T19:51:24.434Z,64.38
2019-05-22T19:54:00.846Z,64.01
2019-05-22T19:56:36.893Z,63.74
2019-05-22T19:59:16.503Z,63.17
2019-05-22T20:02:01.002Z,63.59
2019-05-22T20:04:35.351Z,64.00
2019-05-22T20:07:11.323Z,64.36
2019-05-22T20:09:54.267Z,65.45
2019-05-22T20:12:24.975Z,67.51
2019-05-22T20:14:58.686Z,68.30
2019-05-22T20:17:35.676Z,69.34
2019-05-22T20:20:18.041Z,69.85
2019-05-22T20:23:01.944Z,70.13
2019-05-22T20:25:39.497Z,70.84
2019-05-22T20:28:19.040Z,69.77
2019-05-22T20:30:56.144Z,70.49
2019-05-22T20:33:38.487Z,70.85
2019-05-22T20:36:24.233Z,70.94
2019-05-22T20:38:59.612Z,70.89
2019-05-22T20:41:35.594Z,72.28
2019-05-22T20:44:22.233Z,74.15
2019-05-22T20:46:59.310Z,75.17
2019-05-22T20:49:37.854Z,76.15
2019-05-22T20:52:14.653Z,77.43
2019-05-22T20:55:04.365Z,76.81
2019-05-22T20:57:47.965Z,76.82
2019-05-22T21:00:23.759Z,77.05
2019-05-22T21:03:06.384Z,77.68
2019-05-22T21:05:46.149Z,78.07
2019-05-22T21:08:42.054Z,78.44
2019-05-22T21:11:21.266Z,78.79
2019-05-22T21:13:54.883Z,79.18
2019-05-22T21:16:34.668Z,79.70
2019-05-22T21:19:11.690Z,80.03
2019-05-22T21:21:51.880Z,78.79
2019-05-22T21:24:29.020Z,78.61
2019-05-22T21:27:05.607Z,77.67
2019-05-22T21:29:40.455Z,76.71
2019-05-22T21:32:19.327Z,76.14
2019-05-22T21:34:58.004Z,75.55
2019-05-22T21:37:32.474Z,75.24
2019-05-22T21:40:12.854Z,75.15
2019-05-22T21:42:54.013Z,74.95
2019-05-22T21:45:26.988Z,75.35
2019-05-22T21:47:58.927Z,76.10
2019-05-22T21:50:31.417Z,76.50
2019-05-22T21:53:14.383Z,76.98
2019-05-22T21:56:04.780Z,77.73
2019-05-22T21:58:46.264Z,77.75
2019-05-22T22:01:34.383Z,77.92
2019-05-22T22:04:39.321Z,77.51
2019-05-22T22:07:16.207Z,76.88
2019-05-22T22:09:54.574Z,75.79
2019-05-22T22:12:29.505Z,76.05
2019-05-22T22:15:10.507Z,76.18
2019-05-22T22:17:58.717Z,77.00
2019-05-22T22:20:40.777Z,76.12
2019-05-22T22:23:13.585Z,75.74
2019-05-22T22:25:53.608Z,76.12
2019-05-22T22:28:34.165Z,76.04
2019-05-22T22:31:11.340Z,75.67
2019-05-22T22:33:48.805Z,75.50
2019-05-22T22:36:25.006Z,75.11
2019-05-22T22:39:07.230Z,74.22
2019-05-22T22:41:41.414Z,74.51
2019-05-22T22:44:19.695Z,74.24
2019-05-22T22:47:02.126Z,73.67
2019-05-22T22:49:44.380Z,73.75
2019-05-22T22:52:25.959Z,74.22
2019-05-22T22:55:01.977Z,73.85
2019-05-22T22:57:40.594Z,74.11
2019-05-22T23:00:19.558Z,73.43
2019-05-22T23:02:56.426Z,73.68
2019-05-22T23:05:38.865Z,74.49
2019-05-22T23:08:19.632Z,74.46
2019-05-22T23:10:58.513Z,73.68
2019-05-22T23:13:34.093Z,73.90
2019-05-22T23:16:08.725Z,74.64
2019-05-22T23:19:23.652Z,74.90
2019-05-22T23:21:57.169Z,74.95
2019-05-22T23:24:34.874Z,75.25
2019-05-22T23:27:17.584Z,74.52
2019-05-22T23:29:51.179Z,75.20
2019-05-22T23:32:31.508Z,75.33
2019-05-22T23:35:05.403Z,75.11
2019-05-22T23:37:44.859Z,74.85
2019-05-22T23:40:29.993Z,74.41
2019-05-22T23:43:07.894Z,74.44
2019-05-22T23:45:45.556Z,74.21
2019-05-22T23:48:35.099Z,74.14
2019-05-22T23:51:18.999Z,74.15
2019-05-22T23:53:52.345Z,74.13
2019-05-22T23:56:41.888Z,74.72
2019-05-22T23:59:14.973Z,75.32
