createdAt,value
2022-08-07T00:02:36.831Z,20.40
2022-08-07T00:05:03.996Z,18.40
2022-08-07T00:07:40.325Z,19.80
2022-08-07T00:10:25.951Z,18.50
2022-08-07T00:13:00.306Z,18.80
2022-08-07T00:18:18.905Z,20.30
2022-08-07T00:25:59.050Z,19.40
2022-08-07T00:28:33.599Z,20.20
2022-08-07T00:31:06.169Z,20.20
2022-08-07T00:33:42.163Z,20.20
2022-08-07T00:36:10.863Z,20.30
2022-08-07T00:38:40.374Z,19.30
2022-08-07T00:41:10.059Z,20.10
2022-08-07T00:46:33.177Z,20.10
2022-08-07T00:49:09.721Z,20.10
2022-08-07T00:56:57.891Z,24.70
2022-08-07T01:02:08.794Z,19.70
2022-08-07T01:04:43.929Z,19.60
2022-08-07T01:07:13.117Z,20.10
2022-08-07T01:17:33.942Z,19.90
2022-08-07T01:20:08.117Z,20.10
2022-08-07T01:22:46.481Z,19.90
2022-08-07T01:25:40.245Z,17.80
2022-08-07T01:30:41.131Z,20.00
2022-08-07T01:33:11.786Z,19.70
2022-08-07T01:38:26.100Z,19.50
2022-08-07T01:41:04.374Z,19.00
2022-08-07T01:43:34.526Z,23.60
2022-08-07T01:46:08.062Z,19.10
2022-08-07T01:48:46.434Z,23.20
2022-08-07T01:51:58.768Z,19.60
2022-08-07T01:54:21.971Z,20.00
2022-08-07T01:57:08.388Z,20.00
2022-08-07T01:59:45.273Z,20.00
2022-08-07T02:03:11.485Z,24.50
2022-08-07T02:05:16.034Z,19.30
2022-08-07T02:08:08.233Z,19.90
2022-08-07T02:10:43.239Z,19.90
2022-08-07T02:13:18.182Z,19.70
2022-08-07T02:15:54.061Z,19.90
2022-08-07T02:18:23.144Z,18.20
2022-08-07T02:20:57.446Z,24.50
2022-08-07T02:23:28.100Z,19.60
2022-08-07T02:26:31.115Z,19.80
2022-08-07T02:28:52.608Z,17.80
2022-08-07T02:31:32.702Z,19.80
2022-08-07T02:34:11.261Z,17.90
2022-08-07T02:39:43.403Z,19.70
2022-08-07T02:42:16.298Z,19.70
2022-08-07T02:44:51.941Z,19.60
2022-08-07T02:47:24.586Z,18.20
2022-08-07T02:50:00.524Z,19.70
2022-08-07T02:52:37.304Z,19.50
2022-08-07T02:55:27.265Z,19.00
2022-08-07T02:58:04.079Z,19.40
2022-08-07T03:00:36.118Z,19.40
2022-08-07T03:03:13.571Z,19.40
2022-08-07T03:05:46.819Z,19.40
2022-08-07T03:08:17.852Z,19.30
2022-08-07T03:10:57.479Z,19.50
2022-08-07T03:13:39.303Z,17.30
2022-08-07T03:16:28.003Z,19.20
2022-08-07T03:19:06.717Z,19.20
2022-08-07T03:21:37.614Z,18.10
2022-08-07T03:24:20.625Z,19.10
2022-08-07T03:27:01.584Z,19.20
2022-08-07T03:29:49.551Z,18.30
2022-08-07T03:32:29.337Z,16.80
2022-08-07T03:35:17.854Z,19.10
2022-08-07T03:37:55.240Z,23.50
2022-08-07T03:40:36.090Z,17.70
2022-08-07T03:45:47.921Z,19.20
2022-08-07T03:50:52.051Z,18.90
2022-08-07T03:56:32.773Z,18.80
2022-08-07T03:59:10.157Z,18.00
2022-08-07T04:01:47.159Z,18.80
2022-08-07T04:04:19.140Z,22.80
2022-08-07T04:06:53.196Z,18.80
2022-08-07T04:12:25.062Z,17.20
2022-08-07T04:15:00.158Z,19.00
2022-08-07T04:18:11.276Z,18.60
2022-08-07T04:20:22.059Z,17.50
2022-08-07T04:23:01.509Z,18.70
2022-08-07T04:30:43.419Z,18.70
2022-08-07T04:33:19.255Z,19.00
2022-08-07T04:35:51.230Z,16.60
2022-08-07T04:38:27.130Z,17.90
2022-08-07T04:40:56.657Z,16.80
2022-08-07T04:44:12.928Z,17.80
2022-08-07T04:46:59.293Z,18.70
2022-08-07T04:49:40.739Z,18.70
2022-08-07T04:52:25.219Z,18.70
2022-08-07T04:55:15.502Z,17.10
2022-08-07T04:58:16.568Z,22.70
2022-08-07T05:00:53.013Z,18.60
2022-08-07T05:04:00.185Z,18.60
2022-08-07T05:06:20.533Z,17.20
2022-08-07T05:09:06.287Z,18.30
2022-08-07T05:11:58.229Z,16.70
2022-08-07T05:14:53.825Z,18.10
2022-08-07T05:17:50.145Z,18.60
2022-08-07T05:20:24.809Z,17.80
2022-08-07T05:23:02.632Z,18.80
2022-08-07T05:26:10.418Z,18.60
2022-08-07T05:28:26.693Z,17.00
2022-08-07T05:30:58.201Z,16.60
2022-08-07T05:33:31.371Z,18.60
2022-08-07T05:36:05.583Z,17.60
2022-08-07T05:39:00.908Z,16.30
2022-08-07T05:45:14.261Z,18.60
2022-08-07T05:48:01.952Z,16.30
2022-08-07T05:50:39.588Z,17.20
2022-08-07T05:54:12.565Z,16.80
2022-08-07T05:56:06.938Z,22.80
2022-08-07T05:58:49.223Z,18.70
2022-08-07T06:01:24.632Z,18.00
2022-08-07T06:04:00.858Z,16.80
2022-08-07T06:09:09.115Z,17.10
2022-08-07T06:11:46.846Z,17.10
2022-08-07T06:14:20.816Z,18.30
2022-08-07T06:19:58.396Z,18.90
2022-08-07T06:28:00.372Z,16.90
2022-08-07T06:30:32.038Z,17.60
2022-08-07T06:33:15.682Z,18.20
2022-08-07T06:35:48.048Z,17.60
2022-08-07T06:41:09.768Z,18.30
2022-08-07T06:43:46.513Z,19.00
2022-08-07T06:46:31.405Z,17.70
2022-08-07T06:49:03.959Z,17.10
2022-08-07T06:51:36.175Z,19.10
2022-08-07T06:55:33.099Z,18.50
2022-08-07T06:57:09.674Z,23.90
2022-08-07T07:00:17.621Z,19.20
2022-08-07T07:02:53.229Z,19.20
2022-08-07T07:06:03.616Z,17.50
2022-08-07T07:08:18.932Z,17.60
2022-08-07T07:10:56.554Z,17.40
2022-08-07T07:13:41.413Z,18.60
2022-08-07T07:16:27.494Z,23.40
2022-08-07T07:19:41.046Z,19.50
2022-08-07T07:22:04.722Z,23.90
2022-08-07T07:24:56.856Z,19.60
2022-08-07T07:27:35.826Z,19.70
2022-08-07T07:30:32.529Z,19.70
2022-08-07T07:33:09.049Z,19.80
2022-08-07T07:35:54.417Z,19.70
2022-08-07T07:38:34.857Z,19.90
2022-08-07T07:41:08.900Z,20.00
2022-08-07T07:44:14.669Z,19.80
2022-08-07T07:46:38.538Z,20.00
2022-08-07T07:50:33.756Z,20.10
2022-08-07T07:52:13.536Z,18.70
2022-08-07T07:54:51.109Z,24.00
2022-08-07T07:57:43.836Z,20.10
2022-08-07T08:00:20.927Z,20.20
2022-08-07T08:03:05.399Z,20.30
2022-08-07T08:05:42.860Z,20.40
2022-08-07T08:08:34.720Z,20.40
2022-08-07T08:11:08.378Z,20.50
2022-08-07T08:13:54.729Z,20.50
2022-08-07T08:16:35.550Z,20.60
2022-08-07T08:19:09.693Z,18.60
2022-08-07T08:22:19.514Z,20.70
2022-08-07T08:25:25.034Z,20.80
2022-08-07T08:28:03.988Z,20.80
2022-08-07T08:30:37.403Z,20.80
2022-08-07T08:33:16.316Z,21.00
2022-08-07T08:35:50.679Z,21.00
2022-08-07T08:38:29.212Z,21.10
2022-08-07T08:41:05.110Z,21.00
2022-08-07T08:43:42.942Z,21.30
2022-08-07T08:46:38.446Z,21.40
2022-08-07T08:49:16.379Z,21.50
2022-08-07T08:52:14.448Z,21.70
2022-08-07T08:54:48.700Z,21.70
2022-08-07T08:57:27.866Z,22.10
2022-08-07T09:00:03.299Z,22.20
2022-08-07T09:02:41.868Z,19.70
2022-08-07T09:05:37.244Z,22.30
2022-08-07T09:12:54.463Z,22.30
2022-08-07T09:16:24.320Z,22.40
2022-08-07T09:24:30.449Z,27.20
2022-08-07T09:26:31.012Z,23.10
2022-08-07T09:30:01.165Z,23.30
2022-08-07T09:32:21.001Z,23.50
2022-08-07T09:34:59.887Z,23.10
2022-08-07T09:37:48.188Z,23.70
2022-08-07T09:40:29.775Z,23.80
2022-08-07T09:43:08.828Z,23.60
2022-08-07T09:47:42.499Z,23.90
2022-08-07T09:49:59.636Z,24.20
2022-08-07T09:52:15.852Z,23.40
2022-08-07T09:54:59.151Z,24.30
2022-08-07T09:58:04.584Z,22.90
2022-08-07T10:00:45.990Z,22.20
2022-08-07T10:04:04.943Z,24.40
2022-08-07T10:07:00.164Z,22.60
2022-08-07T10:10:01.036Z,24.70
2022-08-07T10:12:53.636Z,23.20
2022-08-07T10:15:47.364Z,23.50
2022-08-07T10:18:48.150Z,25.00
2022-08-07T10:22:12.481Z,25.30
2022-08-07T10:24:39.605Z,27.20
2022-08-07T10:27:21.383Z,28.60
2022-08-07T10:30:07.111Z,28.10
2022-08-07T10:33:13.110Z,25.60
2022-08-07T10:36:11.468Z,25.50
2022-08-07T10:38:51.537Z,28.20
2022-08-07T10:41:51.452Z,24.30
2022-08-07T10:44:28.777Z,25.50
2022-08-07T10:47:16.788Z,25.60
2022-08-07T10:49:51.888Z,25.70
2022-08-07T10:52:33.553Z,25.60
2022-08-07T10:55:27.073Z,24.40
2022-08-07T10:58:11.001Z,25.80
2022-08-07T11:00:56.283Z,25.90
2022-08-07T11:03:37.693Z,25.90
2022-08-07T11:06:26.861Z,24.10
2022-08-07T11:09:02.735Z,25.90
2022-08-07T11:11:37.695Z,25.80
2022-08-07T11:14:46.080Z,26.60
2022-08-07T11:17:07.419Z,25.60
2022-08-07T11:19:44.831Z,26.30
2022-08-07T11:22:32.404Z,25.00
2022-08-07T11:25:18.183Z,25.70
2022-08-07T11:28:02.356Z,25.00
2022-08-07T11:30:42.760Z,26.90
2022-08-07T11:33:58.483Z,25.20
2022-08-07T11:36:30.907Z,25.20
2022-08-07T11:39:10.721Z,26.90
2022-08-07T11:42:01.678Z,25.70
2022-08-07T11:44:52.515Z,26.80
2022-08-07T11:47:58.948Z,27.00
2022-08-07T11:50:57.431Z,26.10
2022-08-07T11:53:38.064Z,25.40
2022-08-07T11:56:29.118Z,26.40
2022-08-07T12:00:10.682Z,25.80
2022-08-07T12:02:20.603Z,25.40
2022-08-07T12:05:03.123Z,25.90
2022-08-07T12:07:42.499Z,27.10
2022-08-07T12:10:18.673Z,27.20
2022-08-07T12:12:53.598Z,26.60
2022-08-07T12:15:46.454Z,29.20
2022-08-07T12:18:29.633Z,26.60
2022-08-07T12:21:11.034Z,27.20
2022-08-07T12:24:06.905Z,26.70
2022-08-07T12:26:46.605Z,27.30
2022-08-07T12:29:38.003Z,27.20
2022-08-07T12:32:16.001Z,26.10
2022-08-07T12:34:55.698Z,25.70
2022-08-07T12:38:09.600Z,26.50
2022-08-07T12:40:47.941Z,27.30
2022-08-07T12:44:02.377Z,27.30
2022-08-07T12:46:26.339Z,27.40
2022-08-07T12:50:39.261Z,27.30
2022-08-07T12:53:18.150Z,27.40
2022-08-07T12:56:02.492Z,26.80
2022-08-07T12:58:39.221Z,27.50
2022-08-07T13:01:14.556Z,26.90
2022-08-07T13:04:04.703Z,27.30
2022-08-07T13:06:54.481Z,26.10
2022-08-07T13:10:28.699Z,27.70
2022-08-07T13:13:47.959Z,26.80
2022-08-07T13:16:23.708Z,26.10
2022-08-07T13:19:03.655Z,25.90
2022-08-07T13:21:50.488Z,26.00
2022-08-07T13:24:29.325Z,28.80
2022-08-07T13:27:10.421Z,26.30
2022-08-07T13:29:57.963Z,26.90
2022-08-07T13:32:37.378Z,26.70
2022-08-07T13:35:12.593Z,26.50
2022-08-07T13:37:58.616Z,27.20
2022-08-07T13:40:35.322Z,26.50
2022-08-07T13:43:16.215Z,27.20
2022-08-07T13:46:11.338Z,27.40
2022-08-07T13:48:39.419Z,26.30
2022-08-07T13:51:27.737Z,26.30
2022-08-07T13:54:03.314Z,27.00
2022-08-07T13:56:35.790Z,26.80
2022-08-07T13:59:18.438Z,26.70
2022-08-07T14:02:04.416Z,27.00
2022-08-07T14:07:33.662Z,27.00
2022-08-07T14:10:21.735Z,27.00
2022-08-07T14:12:56.385Z,26.20
2022-08-07T14:15:35.054Z,26.80
2022-08-07T14:18:15.711Z,27.00
2022-08-07T14:21:08.265Z,28.50
2022-08-07T14:24:00.185Z,27.00
2022-08-07T14:26:36.055Z,26.30
2022-08-07T14:30:04.782Z,26.50
2022-08-07T14:31:57.780Z,27.30
2022-08-07T14:34:29.884Z,25.70
2022-08-07T14:37:01.986Z,27.00
2022-08-07T14:40:18.232Z,25.90
2022-08-07T14:42:27.595Z,29.60
2022-08-07T14:47:58.975Z,26.20
2022-08-07T14:50:29.232Z,26.10
2022-08-07T14:53:09.863Z,26.20
2022-08-07T14:55:55.867Z,24.30
2022-08-07T14:58:32.377Z,25.50
2022-08-07T15:01:21.996Z,25.70
2022-08-07T15:03:53.477Z,26.40
2022-08-07T15:06:25.881Z,26.40
2022-08-07T15:11:53.653Z,26.40
2022-08-07T15:14:30.532Z,26.90
2022-08-07T15:17:02.619Z,26.70
2022-08-07T15:20:16.158Z,25.30
2022-08-07T15:22:33.492Z,26.50
2022-08-07T15:25:17.318Z,26.60
2022-08-07T15:31:04.517Z,25.40
2022-08-07T15:33:33.962Z,30.20
2022-08-07T15:36:08.633Z,26.60
2022-08-07T15:38:51.345Z,26.50
2022-08-07T15:42:46.029Z,26.30
2022-08-07T15:44:24.048Z,25.60
2022-08-07T15:47:03.548Z,26.40
2022-08-07T15:50:05.555Z,25.20
2022-08-07T15:52:30.215Z,25.60
2022-08-07T15:55:02.834Z,26.40
2022-08-07T15:57:47.603Z,25.50
2022-08-07T16:00:32.157Z,29.70
2022-08-07T16:03:05.759Z,24.40
2022-08-07T16:05:36.182Z,26.40
2022-08-07T16:08:33.394Z,25.90
2022-08-07T16:11:04.566Z,26.20
2022-08-07T16:14:03.252Z,25.20
2022-08-07T16:16:49.251Z,24.80
2022-08-07T16:20:00.929Z,24.40
2022-08-07T16:22:55.044Z,26.10
2022-08-07T16:25:54.828Z,26.10
2022-08-07T16:30:08.573Z,24.90
2022-08-07T16:31:57.960Z,25.80
2022-08-07T16:34:45.385Z,25.90
2022-08-07T16:38:04.443Z,23.90
2022-08-07T16:41:13.969Z,25.20
2022-08-07T16:44:02.703Z,26.10
2022-08-07T16:47:06.064Z,24.10
2022-08-07T16:50:29.244Z,25.80
2022-08-07T16:53:57.161Z,24.30
2022-08-07T16:56:05.950Z,25.70
2022-08-07T16:59:11.235Z,23.80
2022-08-07T17:01:41.330Z,23.90
2022-08-07T17:04:24.533Z,25.70
2022-08-07T17:07:02.872Z,24.70
2022-08-07T17:10:06.791Z,25.70
2022-08-07T17:12:45.193Z,25.60
2022-08-07T17:15:21.897Z,24.80
2022-08-07T17:18:29.397Z,26.50
2022-08-07T17:27:19.998Z,25.50
2022-08-07T17:30:19.785Z,23.50
2022-08-07T17:34:08.989Z,24.50
2022-08-07T17:36:13.391Z,25.40
2022-08-07T17:38:58.905Z,25.40
2022-08-07T17:42:04.761Z,24.20
2022-08-07T17:44:45.545Z,25.30
2022-08-07T17:47:38.476Z,24.30
2022-08-07T17:50:30.479Z,23.60
2022-08-07T17:53:59.495Z,25.20
2022-08-07T17:56:15.398Z,25.20
2022-08-07T17:59:05.789Z,29.10
2022-08-07T18:01:49.612Z,23.60
2022-08-07T18:04:30.839Z,24.60
2022-08-07T18:07:19.991Z,25.00
2022-08-07T18:10:06.691Z,25.00
2022-08-07T18:12:59.313Z,25.10
2022-08-07T18:15:33.545Z,23.70
2022-08-07T18:18:46.955Z,24.90
2022-08-07T18:21:53.399Z,22.80
2022-08-07T18:24:28.364Z,24.90
2022-08-07T18:27:20.934Z,24.10
2022-08-07T18:30:08.443Z,24.90
2022-08-07T18:33:30.151Z,24.90
2022-08-07T18:36:10.408Z,24.40
2022-08-07T18:38:57.601Z,24.70
2022-08-07T18:41:53.707Z,24.60
2022-08-07T18:45:43.639Z,22.90
2022-08-07T18:48:04.040Z,24.60
2022-08-07T18:50:55.684Z,24.50
2022-08-07T18:53:39.515Z,24.50
2022-08-07T18:56:16.427Z,24.50
2022-08-07T18:58:58.995Z,24.50
2022-08-07T19:02:19.787Z,23.60
2022-08-07T19:04:57.855Z,24.20
2022-08-07T19:07:37.422Z,24.30
2022-08-07T19:10:31.470Z,24.30
2022-08-07T19:13:21.588Z,24.20
2022-08-07T19:17:00.526Z,24.20
2022-08-07T19:19:13.251Z,24.20
2022-08-07T19:21:56.270Z,24.20
2022-08-07T19:24:43.615Z,24.10
2022-08-07T19:30:54.165Z,23.00
2022-08-07T19:31:01.227Z,22.90
2022-08-07T19:33:33.466Z,24.10
2022-08-07T19:36:05.277Z,24.00
2022-08-07T19:38:53.217Z,24.00
2022-08-07T19:41:44.611Z,24.00
2022-08-07T19:44:25.522Z,23.90
2022-08-07T19:47:11.610Z,23.90
2022-08-07T19:49:57.679Z,23.90
2022-08-07T19:52:31.920Z,23.80
2022-08-07T19:55:02.828Z,21.90
2022-08-07T19:58:00.063Z,23.80
2022-08-07T20:00:34.691Z,23.70
2022-08-07T20:03:35.134Z,22.20
2022-08-07T20:06:04.608Z,24.00
2022-08-07T20:08:36.939Z,23.70
2022-08-07T20:11:12.125Z,23.60
2022-08-07T20:13:55.191Z,23.60
2022-08-07T20:16:34.954Z,22.50
2022-08-07T20:19:10.653Z,23.60
2022-08-07T20:21:48.502Z,23.50
2022-08-07T20:24:24.141Z,23.40
2022-08-07T20:27:06.015Z,23.40
2022-08-07T20:29:47.900Z,23.30
2022-08-07T20:32:25.486Z,23.30
2022-08-07T20:35:20.548Z,23.20
2022-08-07T20:37:59.596Z,22.50
2022-08-07T20:40:32.102Z,23.30
2022-08-07T20:43:09.468Z,22.90
2022-08-07T20:46:27.240Z,21.90
2022-08-07T20:48:39.454Z,22.90
2022-08-07T20:51:28.115Z,20.90
2022-08-07T20:54:09.239Z,21.10
2022-08-07T20:56:48.219Z,22.70
2022-08-07T21:00:05.203Z,21.60
2022-08-07T21:02:33.369Z,22.70
2022-08-07T21:05:10.254Z,22.60
2022-08-07T21:07:49.634Z,22.50
2022-08-07T21:10:25.232Z,21.10
2022-08-07T21:13:00.641Z,21.10
2022-08-07T21:15:47.697Z,22.90
2022-08-07T21:18:29.742Z,22.60
2022-08-07T21:21:03.975Z,21.20
2022-08-07T21:23:51.698Z,22.10
2022-08-07T21:26:30.821Z,22.50
2022-08-07T21:29:12.984Z,20.70
2022-08-07T21:32:47.483Z,22.40
2022-08-07T21:34:46.052Z,22.00
2022-08-07T21:37:24.229Z,20.90
2022-08-07T21:40:00.651Z,22.30
2022-08-07T21:42:54.483Z,22.40
2022-08-07T21:46:08.265Z,21.90
2022-08-07T21:48:28.559Z,26.60
2022-08-07T21:51:19.327Z,22.30
2022-08-07T21:53:54.398Z,22.30
2022-08-07T21:56:36.148Z,22.20
2022-08-07T21:59:17.029Z,22.10
2022-08-07T22:02:10.282Z,21.30
2022-08-07T22:04:52.514Z,20.50
2022-08-07T22:07:48.554Z,22.30
2022-08-07T22:10:20.291Z,24.20
2022-08-07T22:12:54.807Z,22.10
2022-08-07T22:16:39.292Z,21.80
2022-08-07T22:18:25.025Z,21.80
2022-08-07T22:20:59.516Z,21.80
2022-08-07T22:23:44.985Z,22.00
2022-08-07T22:26:19.469Z,19.40
2022-08-07T22:28:53.230Z,21.70
2022-08-07T22:31:59.391Z,21.70
2022-08-07T22:34:29.166Z,21.60
2022-08-07T22:37:09.318Z,21.60
2022-08-07T22:39:52.700Z,20.70
2022-08-07T22:42:33.591Z,21.50
2022-08-07T22:45:10.706Z,20.30
2022-08-07T22:48:31.519Z,21.50
2022-08-07T22:51:22.531Z,22.10
2022-08-07T22:54:06.313Z,21.40
2022-08-07T22:56:57.886Z,21.30
2022-08-07T22:59:59.011Z,20.40
2022-08-07T23:02:43.147Z,21.20
2022-08-07T23:06:08.274Z,21.20
2022-08-07T23:10:00.827Z,20.80
2022-08-07T23:11:59.636Z,20.20
2022-08-07T23:14:54.318Z,20.00
2022-08-07T23:17:46.985Z,19.90
2022-08-07T23:20:53.366Z,21.10
2022-08-07T23:24:05.318Z,25.70
2022-08-07T23:26:55.135Z,20.70
2022-08-07T23:30:37.308Z,20.70
2022-08-07T23:34:36.600Z,20.90
2022-08-07T23:35:55.324Z,21.20
2022-08-07T23:38:36.571Z,19.30
2022-08-07T23:41:24.526Z,21.00
2022-08-07T23:44:29.562Z,21.00
2022-08-07T23:47:30.283Z,20.30
2022-08-07T23:50:36.933Z,19.70
2022-08-07T23:53:17.375Z,20.90
2022-08-07T23:55:55.871Z,20.90
2022-08-07T23:58:38.051Z,20.40
