createdAt,value
2018-10-11T00:00:01.540Z,13.80
2018-10-11T00:02:30.064Z,13.80
2018-10-11T00:04:58.572Z,13.70
2018-10-11T00:07:27.086Z,13.80
2018-10-11T00:09:55.663Z,13.70
2018-10-11T00:12:24.287Z,13.80
2018-10-11T00:14:52.788Z,13.70
2018-10-11T00:17:21.384Z,13.80
2018-10-11T00:19:49.922Z,13.80
2018-10-11T00:22:18.882Z,13.80
2018-10-11T00:24:47.788Z,13.70
2018-10-11T00:27:16.736Z,13.70
2018-10-11T00:29:45.240Z,13.70
2018-10-11T00:32:13.752Z,13.80
2018-10-11T00:34:42.233Z,13.80
2018-10-11T00:37:10.800Z,13.80
2018-10-11T00:39:39.687Z,13.80
2018-10-11T00:42:08.184Z,13.80
2018-10-11T00:44:36.669Z,13.80
2018-10-11T00:47:05.172Z,13.80
2018-10-11T00:49:33.906Z,13.80
2018-10-11T00:52:02.417Z,13.80
2018-10-11T00:54:30.898Z,13.80
2018-10-11T00:56:59.399Z,13.80
2018-10-11T00:59:28.367Z,13.80
2018-10-11T01:01:56.867Z,13.90
2018-10-11T01:04:25.375Z,13.80
2018-10-11T01:06:53.869Z,13.80
2018-10-11T01:09:22.378Z,13.80
2018-10-11T01:11:50.866Z,13.80
2018-10-11T01:14:19.364Z,13.70
2018-10-11T01:16:47.947Z,13.70
2018-10-11T01:19:16.438Z,13.60
2018-10-11T01:21:44.950Z,13.60
2018-10-11T01:24:13.468Z,13.60
2018-10-11T01:26:41.980Z,13.60
2018-10-11T01:29:10.474Z,13.50
2018-10-11T01:31:39.021Z,13.60
2018-10-11T01:34:07.520Z,13.60
2018-10-11T01:36:36.010Z,13.60
2018-10-11T01:39:05.462Z,13.50
2018-10-11T01:41:35.196Z,13.50
2018-10-11T01:44:03.804Z,13.50
2018-10-11T01:46:32.316Z,13.50
2018-10-11T01:49:00.902Z,13.50
2018-10-11T01:51:29.412Z,13.50
2018-10-11T01:53:58.374Z,13.50
2018-10-11T01:56:27.400Z,13.40
2018-10-11T01:58:55.889Z,13.40
2018-10-11T02:01:24.460Z,13.50
2018-10-11T02:03:53.366Z,13.40
2018-10-11T02:06:21.868Z,13.40
2018-10-11T02:08:50.608Z,13.40
2018-10-11T02:11:19.106Z,13.40
2018-10-11T02:13:47.583Z,13.40
2018-10-11T02:16:16.076Z,13.40
2018-10-11T02:18:44.572Z,13.40
2018-10-11T02:21:13.140Z,13.30
2018-10-11T02:23:41.636Z,13.30
2018-10-11T02:26:10.136Z,13.40
2018-10-11T02:28:38.632Z,13.30
2018-10-11T02:31:07.444Z,13.30
2018-10-11T02:33:35.989Z,13.30
2018-10-11T02:36:04.492Z,13.30
2018-10-11T02:38:32.981Z,13.30
2018-10-11T02:41:01.469Z,13.30
2018-10-11T02:43:29.960Z,13.20
2018-10-11T02:45:58.455Z,13.20
2018-10-11T02:48:26.969Z,13.20
2018-10-11T02:50:55.649Z,13.20
2018-10-11T02:53:24.175Z,13.20
2018-10-11T02:55:52.711Z,13.20
2018-10-11T02:58:32.304Z,13.20
2018-10-11T03:01:01.012Z,13.10
2018-10-11T03:03:30.232Z,13.10
2018-10-11T03:06:00.504Z,13.10
2018-10-11T03:08:29.935Z,13.10
2018-10-11T03:10:59.209Z,13.10
2018-10-11T03:13:27.757Z,13.00
2018-10-11T03:15:56.256Z,13.00
2018-10-11T03:18:25.008Z,13.00
2018-10-11T03:20:53.516Z,12.90
2018-10-11T03:23:22.008Z,12.90
2018-10-11T03:25:50.511Z,12.80
2018-10-11T03:28:19.022Z,12.70
2018-10-11T03:30:47.540Z,12.60
2018-10-11T03:33:16.352Z,12.60
2018-10-11T03:35:45.548Z,12.60
2018-10-11T03:38:14.572Z,12.50
2018-10-11T03:40:43.664Z,12.40
2018-10-11T03:43:12.220Z,12.30
2018-10-11T03:45:41.111Z,12.40
2018-10-11T03:48:09.704Z,12.40
2018-10-11T03:50:38.192Z,12.40
2018-10-11T03:53:06.787Z,12.30
2018-10-11T03:55:35.306Z,12.30
2018-10-11T03:58:03.795Z,12.20
2018-10-11T04:00:32.368Z,12.20
2018-10-11T04:03:00.855Z,12.20
2018-10-11T04:05:29.441Z,12.20
2018-10-11T04:07:58.300Z,12.10
2018-10-11T04:10:26.817Z,12.00
2018-10-11T04:12:55.298Z,12.00
2018-10-11T04:15:23.844Z,12.00
2018-10-11T04:17:52.300Z,11.90
2018-10-11T04:20:20.801Z,11.90
2018-10-11T04:22:49.329Z,11.90
2018-10-11T04:25:17.843Z,11.80
2018-10-11T04:27:46.335Z,11.80
2018-10-11T04:30:15.083Z,11.80
2018-10-11T04:32:43.760Z,11.80
2018-10-11T04:35:12.309Z,11.60
2018-10-11T04:37:40.896Z,11.50
2018-10-11T04:40:09.776Z,11.60
2018-10-11T04:42:38.290Z,11.50
2018-10-11T04:45:06.834Z,11.60
2018-10-11T04:47:35.329Z,11.60
2018-10-11T04:50:03.905Z,11.70
2018-10-11T04:52:32.380Z,11.60
2018-10-11T04:55:00.870Z,11.70
2018-10-11T04:57:29.572Z,11.60
2018-10-11T04:59:58.108Z,11.60
2018-10-11T05:02:26.623Z,11.60
2018-10-11T05:04:55.132Z,11.60
2018-10-11T05:07:23.632Z,11.60
2018-10-11T05:09:52.125Z,11.50
2018-10-11T05:12:20.740Z,11.50
2018-10-11T05:14:50.175Z,11.50
2018-10-11T05:17:18.962Z,11.50
2018-10-11T05:19:47.543Z,11.50
2018-10-11T05:22:16.074Z,11.60
2018-10-11T05:24:44.623Z,11.50
2018-10-11T05:27:13.217Z,11.50
2018-10-11T05:29:41.935Z,11.50
2018-10-11T05:32:10.689Z,11.40
2018-10-11T05:34:39.184Z,11.40
2018-10-11T05:37:07.745Z,11.50
2018-10-11T05:39:36.362Z,11.50
2018-10-11T05:42:04.965Z,11.50
2018-10-11T05:44:33.561Z,11.50
2018-10-11T05:47:02.220Z,11.50
2018-10-11T05:49:30.899Z,11.50
2018-10-11T05:51:59.495Z,11.50
2018-10-11T05:54:28.169Z,11.40
2018-10-11T05:56:56.824Z,11.40
2018-10-11T05:59:25.476Z,11.40
2018-10-11T06:01:54.231Z,11.40
2018-10-11T06:04:22.858Z,11.50
2018-10-11T06:08:20.912Z,11.40
2018-10-11T06:10:50.146Z,11.40
2018-10-11T06:13:18.905Z,11.50
2018-10-11T06:15:47.551Z,11.40
2018-10-11T06:18:16.261Z,11.40
2018-10-11T06:20:44.887Z,11.40
2018-10-11T06:23:13.443Z,11.50
2018-10-11T06:25:41.994Z,11.50
2018-10-11T06:28:10.650Z,11.60
2018-10-11T06:30:39.275Z,11.60
2018-10-11T06:33:07.892Z,11.60
2018-10-11T06:35:36.690Z,11.50
2018-10-11T06:38:05.288Z,11.50
2018-10-11T06:40:35.691Z,11.60
2018-10-11T06:43:04.329Z,11.60
2018-10-11T06:45:32.978Z,11.50
2018-10-11T06:48:04.164Z,11.50
2018-10-11T06:50:32.804Z,11.60
2018-10-11T06:53:01.554Z,11.70
2018-10-11T06:55:30.213Z,11.70
2018-10-11T06:57:58.767Z,11.70
2018-10-11T07:00:27.311Z,11.70
2018-10-11T07:02:55.843Z,11.80
2018-10-11T07:05:24.417Z,11.80
2018-10-11T07:07:53.434Z,11.90
2018-10-11T07:10:22.990Z,12.00
2018-10-11T07:12:51.513Z,12.00
2018-10-11T07:15:20.082Z,12.20
2018-10-11T07:17:48.627Z,12.20
2018-10-11T07:20:17.551Z,12.20
2018-10-11T07:22:46.463Z,12.30
2018-10-11T07:25:15.027Z,12.40
2018-10-11T07:27:43.571Z,12.40
2018-10-11T07:30:12.510Z,12.50
2018-10-11T07:32:41.391Z,12.50
2018-10-11T07:35:10.463Z,12.50
2018-10-11T07:37:39.111Z,12.60
2018-10-11T07:40:08.263Z,12.70
2018-10-11T07:42:36.835Z,12.80
2018-10-11T07:45:05.432Z,12.80
2018-10-11T07:47:33.975Z,12.80
2018-10-11T07:50:02.528Z,12.90
2018-10-11T07:52:31.066Z,12.90
2018-10-11T07:54:59.638Z,13.00
2018-10-11T07:57:28.178Z,13.10
2018-10-11T07:59:56.716Z,13.10
2018-10-11T08:02:25.631Z,13.10
2018-10-11T08:04:54.162Z,13.20
2018-10-11T08:07:22.811Z,13.20
2018-10-11T08:09:51.299Z,13.30
2018-10-11T08:12:20.161Z,13.20
2018-10-11T08:14:48.705Z,13.30
2018-10-11T08:17:17.996Z,13.30
2018-10-11T08:19:46.388Z,13.30
2018-10-11T08:22:14.923Z,13.40
2018-10-11T08:24:43.723Z,13.50
2018-10-11T08:27:12.140Z,13.50
2018-10-11T08:29:41.195Z,13.60
2018-10-11T08:32:09.837Z,13.60
2018-10-11T08:34:38.311Z,13.60
2018-10-11T08:37:07.495Z,13.60
2018-10-11T08:39:36.041Z,13.60
2018-10-11T08:42:04.647Z,13.60
2018-10-11T08:44:33.208Z,13.60
2018-10-11T08:47:01.763Z,13.60
2018-10-11T08:49:30.300Z,13.60
2018-10-11T08:51:58.917Z,13.60
2018-10-11T08:54:32.967Z,13.60
2018-10-11T08:57:02.036Z,13.70
2018-10-11T08:59:30.617Z,13.70
2018-10-11T09:01:59.202Z,13.70
2018-10-11T09:04:27.743Z,13.70
2018-10-11T09:06:56.321Z,13.80
2018-10-11T09:09:24.866Z,13.80
2018-10-11T09:11:53.423Z,13.80
2018-10-11T09:14:22.000Z,13.80
2018-10-11T09:16:50.674Z,13.80
2018-10-11T09:19:19.255Z,13.80
2018-10-11T09:21:47.793Z,13.80
2018-10-11T09:24:17.088Z,13.80
2018-10-11T09:26:45.171Z,13.70
2018-10-11T09:29:14.387Z,13.80
2018-10-11T09:31:42.925Z,13.80
2018-10-11T09:34:11.472Z,13.90
2018-10-11T09:36:40.347Z,13.90
2018-10-11T09:39:09.833Z,14.00
2018-10-11T09:41:39.021Z,13.90
2018-10-11T09:44:08.500Z,13.90
2018-10-11T09:49:36.288Z,13.90
2018-10-11T09:52:04.859Z,13.80
2018-10-11T09:54:33.534Z,13.70
2018-10-11T09:57:20.600Z,13.70
2018-10-11T09:59:49.216Z,13.80
2018-10-11T10:02:17.799Z,13.80
2018-10-11T10:04:48.003Z,13.80
2018-10-11T10:07:16.663Z,13.80
2018-10-11T10:09:46.084Z,13.80
2018-10-11T10:12:15.398Z,13.70
2018-10-11T10:14:44.779Z,13.80
2018-10-11T10:17:13.751Z,13.80
2018-10-11T10:19:42.920Z,13.70
2018-10-11T10:22:11.455Z,13.80
2018-10-11T10:24:40.265Z,13.80
2018-10-11T10:27:09.306Z,13.80
2018-10-11T10:29:38.121Z,13.80
2018-10-11T10:32:07.142Z,13.80
2018-10-11T10:34:36.626Z,13.80
2018-10-11T10:37:05.314Z,13.90
2018-10-11T10:39:33.865Z,13.90
2018-10-11T10:42:02.429Z,14.00
2018-10-11T10:44:31.003Z,14.00
2018-10-11T10:46:59.567Z,13.90
2018-10-11T10:49:28.771Z,13.90
2018-10-11T10:51:57.386Z,14.10
2018-10-11T10:54:30.644Z,14.00
2018-10-11T10:56:59.767Z,14.00
2018-10-11T10:59:28.804Z,14.00
2018-10-11T11:01:57.512Z,14.00
2018-10-11T11:04:26.115Z,14.00
2018-10-11T11:06:54.890Z,14.00
2018-10-11T11:09:23.575Z,14.10
2018-10-11T11:11:52.249Z,14.10
2018-10-11T11:14:20.847Z,14.00
2018-10-11T11:16:49.429Z,14.00
2018-10-11T11:19:18.323Z,14.00
2018-10-11T11:21:46.902Z,14.00
2018-10-11T11:24:15.699Z,14.00
2018-10-11T11:26:44.250Z,13.90
2018-10-11T11:29:13.207Z,13.90
2018-10-11T11:31:41.759Z,13.90
2018-10-11T11:34:10.296Z,13.90
2018-10-11T11:36:39.553Z,13.90
2018-10-11T11:39:09.635Z,13.80
2018-10-11T11:41:38.956Z,13.80
2018-10-11T11:44:08.147Z,13.70
2018-10-11T11:46:36.694Z,13.70
2018-10-11T11:49:05.271Z,13.80
2018-10-11T11:51:33.807Z,13.70
2018-10-11T11:54:02.995Z,13.60
2018-10-11T11:56:31.539Z,13.70
2018-10-11T11:59:00.077Z,13.70
2018-10-11T12:01:28.695Z,13.70
2018-10-11T12:03:58.486Z,13.60
2018-10-11T12:06:27.031Z,13.60
2018-10-11T12:08:55.981Z,13.60
2018-10-11T12:11:24.639Z,13.60
2018-10-11T12:13:53.176Z,13.70
2018-10-11T12:16:21.798Z,13.70
2018-10-11T12:18:50.349Z,13.60
2018-10-11T12:21:19.152Z,13.60
2018-10-11T12:23:47.700Z,13.70
2018-10-11T12:26:16.247Z,13.60
2018-10-11T12:28:45.080Z,13.60
2018-10-11T12:31:13.591Z,13.70
2018-10-11T12:33:42.588Z,13.60
2018-10-11T12:36:11.143Z,13.50
2018-10-11T12:38:40.186Z,13.50
2018-10-11T12:41:08.775Z,13.40
2018-10-11T12:43:37.335Z,13.40
2018-10-11T12:46:05.956Z,13.20
2018-10-11T12:48:34.500Z,13.20
2018-10-11T12:51:03.081Z,13.30
2018-10-11T12:53:31.663Z,13.20
2018-10-11T12:56:00.209Z,13.20
2018-10-11T12:58:28.767Z,13.20
2018-10-11T13:00:57.364Z,13.10
2018-10-11T13:03:25.898Z,13.00
2018-10-11T13:05:54.403Z,13.00
2018-10-11T13:08:22.959Z,13.00
2018-10-11T13:10:51.507Z,13.00
2018-10-11T13:13:20.047Z,13.00
2018-10-11T13:15:48.703Z,13.10
2018-10-11T13:18:17.712Z,13.00
2018-10-11T13:20:46.414Z,12.90
2018-10-11T13:23:17.926Z,12.90
2018-10-11T13:25:44.171Z,13.00
2018-10-11T13:28:12.709Z,13.00
2018-10-11T13:30:41.363Z,12.90
2018-10-11T13:33:09.824Z,12.90
2018-10-11T13:35:38.360Z,12.90
2018-10-11T13:38:06.922Z,12.90
2018-10-11T13:40:35.916Z,12.80
2018-10-11T13:43:04.506Z,12.80
2018-10-11T13:45:33.055Z,12.80
2018-10-11T13:48:01.614Z,12.80
2018-10-11T13:50:30.153Z,12.80
2018-10-11T13:52:58.765Z,12.70
2018-10-11T13:55:27.260Z,12.60
2018-10-11T13:57:55.800Z,12.60
2018-10-11T14:00:24.668Z,12.70
2018-10-11T14:02:53.244Z,12.70
2018-10-11T14:05:21.786Z,12.70
2018-10-11T14:07:50.325Z,12.60
2018-10-11T14:10:18.918Z,12.60
2018-10-11T14:12:47.456Z,12.50
2018-10-11T14:15:15.993Z,12.50
2018-10-11T14:17:44.964Z,12.40
2018-10-11T14:20:13.516Z,12.40
2018-10-11T14:22:42.063Z,12.30
2018-10-11T14:25:10.619Z,12.40
2018-10-11T14:27:39.168Z,12.40
2018-10-11T14:30:08.368Z,12.30
2018-10-11T14:32:36.959Z,12.30
2018-10-11T14:35:05.717Z,12.30
2018-10-11T14:37:34.269Z,12.30
2018-10-11T14:40:03.266Z,12.30
2018-10-11T14:42:32.106Z,12.30
2018-10-11T14:45:01.072Z,12.20
2018-10-11T14:47:29.647Z,12.10
2018-10-11T14:49:58.311Z,12.20
2018-10-11T14:52:26.899Z,12.20
2018-10-11T14:54:55.443Z,12.20
2018-10-11T14:57:24.046Z,12.30
2018-10-11T14:59:52.827Z,12.20
2018-10-11T15:02:21.399Z,12.20
2018-10-11T15:04:49.978Z,12.20
2018-10-11T15:07:18.527Z,12.10
2018-10-11T15:09:47.077Z,12.10
2018-10-11T15:12:15.648Z,12.10
2018-10-11T15:14:44.226Z,12.00
2018-10-11T15:17:12.819Z,12.00
2018-10-11T15:19:42.407Z,11.90
2018-10-11T15:22:11.136Z,11.90
2018-10-11T15:24:39.890Z,12.00
2018-10-11T15:27:08.428Z,11.90
2018-10-11T15:29:36.971Z,11.90
2018-10-11T15:32:05.543Z,11.80
2018-10-11T15:34:34.615Z,11.80
2018-10-11T15:37:03.191Z,11.70
2018-10-11T15:39:31.776Z,11.70
2018-10-11T15:42:00.313Z,11.70
2018-10-11T15:44:28.983Z,11.70
2018-10-11T15:46:57.615Z,11.60
2018-10-11T15:49:26.320Z,11.50
2018-10-11T15:51:54.899Z,11.50
2018-10-11T15:54:23.512Z,11.40
2018-10-11T15:56:52.051Z,11.40
2018-10-11T15:59:20.887Z,11.40
2018-10-11T16:01:49.471Z,11.40
2018-10-11T16:04:18.463Z,11.40
2018-10-11T16:06:47.035Z,11.30
2018-10-11T16:09:15.801Z,11.30
2018-10-11T16:11:44.233Z,11.20
2018-10-11T16:14:12.776Z,11.30
2018-10-11T16:16:41.331Z,11.20
2018-10-11T16:19:09.879Z,11.20
2018-10-11T16:21:38.475Z,11.10
2018-10-11T16:24:07.009Z,11.10
2018-10-11T16:26:36.092Z,11.10
2018-10-11T16:29:04.680Z,11.10
2018-10-11T16:31:33.241Z,11.10
2018-10-11T16:34:02.239Z,11.10
2018-10-11T16:36:31.011Z,11.10
2018-10-11T16:38:59.677Z,11.10
2018-10-11T16:41:28.204Z,11.10
2018-10-11T16:43:56.797Z,11.00
2018-10-11T16:46:25.450Z,11.00
2018-10-11T16:48:53.995Z,11.10
2018-10-11T16:51:22.536Z,11.10
2018-10-11T16:53:51.559Z,11.00
2018-10-11T16:56:20.135Z,10.90
2018-10-11T16:58:49.032Z,10.90
2018-10-11T17:01:17.588Z,10.90
2018-10-11T17:03:46.138Z,10.90
2018-10-11T17:06:14.667Z,10.80
2018-10-11T17:08:43.252Z,10.80
2018-10-11T17:11:11.892Z,10.80
2018-10-11T17:13:40.825Z,10.80
2018-10-11T17:16:09.355Z,10.70
2018-10-11T17:18:37.953Z,10.70
2018-10-11T17:21:06.651Z,10.70
2018-10-11T17:23:35.548Z,10.80
2018-10-11T17:26:04.147Z,10.80
2018-10-11T17:28:32.714Z,10.80
2018-10-11T17:31:01.619Z,10.90
2018-10-11T17:33:30.163Z,10.80
2018-10-11T17:35:58.795Z,10.80
2018-10-11T17:38:27.354Z,10.80
2018-10-11T17:40:55.987Z,10.80
2018-10-11T17:43:24.548Z,10.70
2018-10-11T17:45:53.108Z,10.70
2018-10-11T17:48:22.099Z,10.60
2018-10-11T17:50:50.951Z,10.60
2018-10-11T17:53:19.974Z,10.40
2018-10-11T17:55:48.891Z,10.40
2018-10-11T17:58:17.438Z,10.40
2018-10-11T18:00:46.092Z,10.50
2018-10-11T18:03:14.675Z,10.50
2018-10-11T18:05:43.223Z,10.40
2018-10-11T18:08:12.323Z,10.40
2018-10-11T18:10:40.879Z,10.40
2018-10-11T18:13:09.869Z,10.40
2018-10-11T18:15:38.800Z,10.50
2018-10-11T18:18:07.947Z,10.50
2018-10-11T18:20:36.521Z,10.50
2018-10-11T18:23:05.341Z,10.40
2018-10-11T18:25:33.887Z,10.40
2018-10-11T18:28:04.002Z,10.40
2018-10-11T18:30:33.758Z,10.40
2018-10-11T18:33:02.997Z,10.40
2018-10-11T18:35:32.324Z,10.40
2018-10-11T18:38:02.560Z,10.40
2018-10-11T18:40:32.466Z,10.50
2018-10-11T18:43:02.062Z,10.40
2018-10-11T18:45:31.323Z,10.50
2018-10-11T18:48:00.613Z,10.40
2018-10-11T18:50:30.669Z,10.30
2018-10-11T18:52:59.531Z,10.30
2018-10-11T18:55:30.956Z,10.30
2018-10-11T18:57:59.979Z,10.30
2018-10-11T19:00:30.375Z,10.30
2018-10-11T19:02:59.995Z,10.30
2018-10-11T19:05:30.488Z,10.20
2018-10-11T19:08:02.167Z,10.20
2018-10-11T19:10:31.949Z,10.30
2018-10-11T19:13:01.215Z,10.20
2018-10-11T19:15:31.667Z,10.20
2018-10-11T19:18:00.651Z,10.20
2018-10-11T19:20:31.983Z,10.20
2018-10-11T19:23:01.930Z,10.10
2018-10-11T19:25:32.163Z,10.10
2018-10-11T19:28:04.050Z,10.00
2018-10-11T19:30:34.100Z,10.10
2018-10-11T19:33:04.310Z,10.10
2018-10-11T19:35:33.867Z,10.10
2018-10-11T19:38:02.427Z,10.10
2018-10-11T19:40:30.971Z,10.10
2018-10-11T19:42:59.951Z,10.20
2018-10-11T19:45:29.164Z,10.10
2018-10-11T19:47:57.730Z,10.20
2018-10-11T19:50:26.516Z,10.10
2018-10-11T19:52:55.059Z,10.10
2018-10-11T19:55:23.663Z,10.10
2018-10-11T19:57:52.219Z,10.10
2018-10-11T20:00:20.782Z,10.10
2018-10-11T20:02:49.887Z,10.20
2018-10-11T20:05:18.443Z,10.20
2018-10-11T20:07:47.065Z,10.20
2018-10-11T20:10:15.627Z,10.20
2018-10-11T20:12:44.539Z,10.20
2018-10-11T20:15:13.082Z,10.20
2018-10-11T20:17:41.619Z,10.20
2018-10-11T20:20:10.787Z,10.20
2018-10-11T20:22:39.327Z,10.20
2018-10-11T20:25:07.995Z,10.20
2018-10-11T20:27:36.574Z,10.20
2018-10-11T20:30:05.779Z,10.20
2018-10-11T20:32:34.322Z,10.10
2018-10-11T20:35:02.883Z,10.20
2018-10-11T20:37:31.507Z,10.20
2018-10-11T20:40:00.060Z,10.20
2018-10-11T20:42:28.602Z,10.30
2018-10-11T20:44:57.609Z,10.20
2018-10-11T20:47:26.352Z,10.20
2018-10-11T20:49:54.907Z,10.20
2018-10-11T20:52:23.467Z,10.10
2018-10-11T20:54:52.011Z,10.10
2018-10-11T20:57:20.899Z,10.10
2018-10-11T20:59:49.455Z,10.10
2018-10-11T21:02:17.997Z,10.10
2018-10-11T21:04:46.567Z,10.10
2018-10-11T21:07:15.107Z,9.90
2018-10-11T21:09:43.683Z,10.00
2018-10-11T21:12:12.245Z,9.90
2018-10-11T21:14:41.863Z,9.90
2018-10-11T21:17:10.930Z,9.80
2018-10-11T21:19:39.501Z,9.80
2018-10-11T21:22:08.407Z,9.70
2018-10-11T21:24:37.149Z,9.70
2018-10-11T21:27:05.968Z,9.70
2018-10-11T21:29:34.565Z,9.70
2018-10-11T21:32:03.145Z,9.60
2018-10-11T21:34:32.015Z,9.70
2018-10-11T21:37:00.555Z,9.60
2018-10-11T21:39:29.395Z,9.60
2018-10-11T21:41:57.939Z,9.60
2018-10-11T21:44:26.751Z,9.60
2018-10-11T21:46:55.307Z,9.70
2018-10-11T21:49:23.854Z,9.70
2018-10-11T21:51:52.627Z,9.70
2018-10-11T21:54:21.161Z,9.60
2018-10-11T21:56:49.950Z,9.60
2018-10-11T21:59:18.491Z,9.50
2018-10-11T22:01:47.154Z,9.50
2018-10-11T22:04:15.704Z,9.60
2018-10-11T22:06:44.247Z,9.60
2018-10-11T22:09:12.954Z,9.70
2018-10-11T22:11:41.479Z,9.70
2018-10-11T22:14:10.023Z,9.70
2018-10-11T22:16:38.563Z,9.80
2018-10-11T22:19:07.895Z,9.80
2018-10-11T22:21:37.099Z,9.80
2018-10-11T22:24:05.700Z,9.80
2018-10-11T22:26:34.259Z,9.90
2018-10-11T22:29:02.799Z,9.80
2018-10-11T22:31:31.347Z,9.90
2018-10-11T22:34:00.083Z,9.90
2018-10-11T22:36:29.096Z,9.80
2018-10-11T22:38:57.639Z,9.90
2018-10-11T22:41:26.219Z,9.90
2018-10-11T22:43:55.094Z,9.80
2018-10-11T22:46:24.054Z,9.80
2018-10-11T22:48:52.620Z,9.80
2018-10-11T22:51:21.143Z,9.80
2018-10-11T22:53:49.708Z,9.70
2018-10-11T22:56:22.155Z,9.70
2018-10-11T22:58:52.591Z,9.70
2018-10-11T23:01:21.379Z,9.80
2018-10-11T23:03:49.930Z,9.80
2018-10-11T23:06:18.483Z,9.80
2018-10-11T23:08:47.031Z,9.80
2018-10-11T23:11:16.066Z,9.70
2018-10-11T23:13:44.599Z,9.70
2018-10-11T23:16:13.135Z,9.70
2018-10-11T23:18:42.522Z,9.80
2018-10-11T23:21:12.299Z,9.80
2018-10-11T23:23:41.927Z,9.70
2018-10-11T23:26:10.510Z,9.70
2018-10-11T23:28:39.455Z,9.70
2018-10-11T23:31:08.853Z,9.70
2018-10-11T23:33:37.391Z,9.60
2018-10-11T23:36:06.382Z,9.60
2018-10-11T23:38:35.183Z,9.50
2018-10-11T23:41:03.739Z,9.40
2018-10-11T23:43:32.315Z,9.40
2018-10-11T23:46:00.854Z,9.40
2018-10-11T23:48:29.440Z,9.40
2018-10-11T23:50:58.090Z,9.40
2018-10-11T23:53:26.707Z,9.50
2018-10-11T23:55:55.263Z,9.40
2018-10-11T23:58:23.814Z,9.50
