createdAt,value
2019-01-15T00:01:43.213Z,0.80
2019-01-15T00:04:13.041Z,0.80
2019-01-15T00:06:42.838Z,0.80
2019-01-15T00:09:12.811Z,0.80
2019-01-15T00:11:42.583Z,0.80
2019-01-15T00:14:12.396Z,0.80
2019-01-15T00:16:42.427Z,0.80
2019-01-15T00:19:12.347Z,0.80
2019-01-15T00:21:42.235Z,0.80
2019-01-15T00:24:12.255Z,0.80
2019-01-15T00:26:42.171Z,0.80
2019-01-15T00:29:12.178Z,0.70
2019-01-15T00:31:42.268Z,0.70
2019-01-15T00:34:12.324Z,0.70
2019-01-15T00:36:42.107Z,0.70
2019-01-15T00:39:12.277Z,0.70
2019-01-15T00:41:42.259Z,0.70
2019-01-15T00:44:12.381Z,0.80
2019-01-15T00:46:42.391Z,0.80
2019-01-15T00:49:12.304Z,0.80
2019-01-15T00:51:42.115Z,0.80
2019-01-15T00:54:12.037Z,0.70
2019-01-15T00:56:44.343Z,0.70
2019-01-15T00:59:14.106Z,0.70
2019-01-15T01:01:43.915Z,0.70
2019-01-15T01:04:13.839Z,0.70
2019-01-15T01:06:43.639Z,0.70
2019-01-15T01:09:13.554Z,0.70
2019-01-15T01:11:43.411Z,0.70
2019-01-15T01:14:13.275Z,0.70
2019-01-15T01:16:43.431Z,0.70
2019-01-15T01:19:13.432Z,0.70
2019-01-15T01:21:43.423Z,0.70
2019-01-15T01:24:13.464Z,0.60
2019-01-15T01:26:43.459Z,0.60
2019-01-15T01:29:13.536Z,0.60
2019-01-15T01:31:43.396Z,0.60
2019-01-15T01:34:13.208Z,0.60
2019-01-15T01:36:43.123Z,0.60
2019-01-15T01:39:13.247Z,0.60
2019-01-15T01:41:43.271Z,0.60
2019-01-15T01:44:13.155Z,0.60
2019-01-15T01:46:43.297Z,0.60
2019-01-15T01:49:13.202Z,0.60
2019-01-15T01:51:43.109Z,0.60
2019-01-15T01:54:13.131Z,0.60
2019-01-15T01:56:43.154Z,0.60
2019-01-15T01:59:13.168Z,0.60
2019-01-15T02:01:43.188Z,0.60
2019-01-15T02:04:13.311Z,0.60
2019-01-15T02:06:43.312Z,0.60
2019-01-15T02:09:13.225Z,0.60
2019-01-15T02:11:43.199Z,0.60
2019-01-15T02:14:13.075Z,0.60
2019-01-15T02:16:43.179Z,0.60
2019-01-15T02:19:13.141Z,0.60
2019-01-15T02:21:42.999Z,0.60
2019-01-15T02:24:13.016Z,0.70
2019-01-15T02:26:43.259Z,0.60
2019-01-15T02:29:13.167Z,0.60
2019-01-15T02:31:43.015Z,0.60
2019-01-15T02:34:12.880Z,0.60
2019-01-15T02:36:42.688Z,0.60
2019-01-15T02:39:12.627Z,0.60
2019-01-15T02:41:42.404Z,0.60
2019-01-15T02:44:12.335Z,0.60
2019-01-15T02:46:42.230Z,0.60
2019-01-15T02:49:12.560Z,0.60
2019-01-15T02:51:42.469Z,0.70
2019-01-15T02:54:12.395Z,0.70
2019-01-15T02:56:42.179Z,0.60
2019-01-15T02:59:12.127Z,0.60
2019-01-15T03:01:42.163Z,0.60
2019-01-15T03:04:11.928Z,0.60
2019-01-15T03:06:41.863Z,0.60
2019-01-15T03:09:11.772Z,0.60
2019-01-15T03:11:41.691Z,0.60
2019-01-15T03:14:11.492Z,0.60
2019-01-15T03:16:41.523Z,0.60
2019-01-15T03:19:11.440Z,0.60
2019-01-15T03:21:41.338Z,0.60
2019-01-15T03:24:11.283Z,0.50
2019-01-15T03:26:41.272Z,0.50
2019-01-15T03:29:11.284Z,0.50
2019-01-15T03:31:41.218Z,0.40
2019-01-15T03:34:11.196Z,0.50
2019-01-15T03:36:41.148Z,0.50
2019-01-15T03:39:13.600Z,0.50
2019-01-15T03:41:43.508Z,0.40
2019-01-15T03:44:13.423Z,0.40
2019-01-15T03:46:43.387Z,0.40
2019-01-15T03:49:13.167Z,0.40
2019-01-15T03:51:42.959Z,0.50
2019-01-15T03:54:12.871Z,0.50
2019-01-15T03:56:43.012Z,0.40
2019-01-15T03:59:12.800Z,0.50
2019-01-15T04:01:42.715Z,0.50
2019-01-15T04:04:12.638Z,0.50
2019-01-15T04:06:42.559Z,0.50
2019-01-15T04:09:12.367Z,0.50
2019-01-15T04:11:42.411Z,0.50
2019-01-15T04:14:12.283Z,0.50
2019-01-15T04:16:42.195Z,0.50
2019-01-15T04:19:12.263Z,0.50
2019-01-15T04:21:42.151Z,0.40
2019-01-15T04:24:12.047Z,0.40
2019-01-15T04:26:42.071Z,0.40
2019-01-15T04:29:11.984Z,0.40
2019-01-15T04:31:41.892Z,0.40
2019-01-15T04:34:12.135Z,-0.50
2019-01-15T04:36:42.011Z,0.50
2019-01-15T04:39:12.100Z,0.50
2019-01-15T04:41:42.155Z,0.50
2019-01-15T04:44:13.203Z,0.50
2019-01-15T04:46:44.872Z,0.40
2019-01-15T04:49:14.803Z,0.40
2019-01-15T04:51:44.780Z,0.50
2019-01-15T04:54:14.707Z,0.50
2019-01-15T04:56:45.119Z,0.50
2019-01-15T04:59:15.356Z,0.50
2019-01-15T05:01:45.143Z,0.40
2019-01-15T05:04:15.088Z,0.50
2019-01-15T05:06:44.987Z,0.50
2019-01-15T05:09:14.891Z,0.50
2019-01-15T05:11:44.804Z,0.50
2019-01-15T05:14:14.831Z,0.50
2019-01-15T05:16:44.738Z,0.50
2019-01-15T05:19:14.872Z,0.50
2019-01-15T05:21:44.788Z,0.50
2019-01-15T05:24:14.691Z,0.40
2019-01-15T05:26:44.591Z,0.40
2019-01-15T05:29:14.521Z,0.40
2019-01-15T05:31:44.456Z,0.40
2019-01-15T05:34:14.448Z,-0.40
2019-01-15T05:36:44.351Z,0.40
2019-01-15T05:39:14.368Z,0.30
2019-01-15T05:41:44.436Z,0.40
2019-01-15T05:44:14.424Z,0.40
2019-01-15T05:46:44.251Z,0.40
2019-01-15T05:49:14.239Z,0.30
2019-01-15T05:51:44.960Z,0.30
2019-01-15T05:54:14.999Z,0.30
2019-01-15T05:56:45.000Z,0.40
2019-01-15T05:59:15.127Z,0.30
2019-01-15T06:01:44.919Z,0.30
2019-01-15T06:04:14.847Z,0.30
2019-01-15T06:06:52.031Z,0.30
2019-01-15T06:09:21.948Z,0.30
2019-01-15T06:11:52.069Z,0.30
2019-01-15T06:14:22.072Z,0.30
2019-01-15T06:16:52.103Z,0.30
2019-01-15T06:19:22.030Z,0.20
2019-01-15T06:21:52.127Z,0.30
2019-01-15T06:24:21.936Z,0.20
2019-01-15T06:26:52.458Z,0.30
2019-01-15T06:29:22.375Z,0.30
2019-01-15T06:31:52.419Z,0.30
2019-01-15T06:34:22.399Z,0.30
2019-01-15T06:36:52.527Z,0.30
2019-01-15T06:39:22.432Z,0.30
2019-01-15T06:41:52.081Z,0.30
2019-01-15T06:44:21.991Z,0.20
2019-01-15T06:46:51.995Z,0.20
2019-01-15T06:49:22.055Z,0.20
2019-01-15T06:51:51.916Z,0.20
2019-01-15T06:54:21.807Z,0.10
2019-01-15T06:56:54.515Z,0.10
2019-01-15T06:59:24.296Z,0.10
2019-01-15T07:01:54.123Z,0.00
2019-01-15T07:04:24.148Z,0.10
2019-01-15T07:06:54.039Z,0.10
2019-01-15T07:09:25.379Z,0.00
2019-01-15T07:11:55.507Z,0.00
2019-01-15T07:14:25.655Z,0.00
2019-01-15T07:16:55.547Z,0.00
2019-01-15T07:19:25.471Z,0.00
2019-01-15T07:21:55.369Z,0.00
2019-01-15T07:24:26.859Z,0.00
2019-01-15T07:26:56.616Z,0.00
2019-01-15T07:29:26.655Z,0.00
2019-01-15T07:31:56.607Z,0.00
2019-01-15T07:34:26.580Z,-0.10
2019-01-15T07:36:56.488Z,0.00
2019-01-15T07:39:27.701Z,0.00
2019-01-15T07:41:57.580Z,0.00
2019-01-15T07:44:27.707Z,-0.10
2019-01-15T07:46:57.979Z,-0.10
2019-01-15T07:49:28.020Z,0.00
2019-01-15T07:51:58.019Z,-0.10
2019-01-15T07:54:28.046Z,-0.10
2019-01-15T07:56:57.955Z,-0.10
2019-01-15T07:59:27.843Z,0.00
2019-01-15T08:01:57.687Z,0.00
2019-01-15T08:04:27.615Z,0.00
2019-01-15T08:06:57.435Z,0.00
2019-01-15T08:09:27.331Z,0.10
2019-01-15T08:11:57.140Z,0.10
2019-01-15T08:14:27.139Z,0.20
2019-01-15T08:16:57.049Z,0.10
2019-01-15T08:19:27.059Z,0.10
2019-01-15T08:21:57.093Z,0.10
2019-01-15T08:24:26.891Z,0.20
2019-01-15T08:26:56.921Z,0.20
2019-01-15T08:29:26.811Z,0.20
2019-01-15T08:31:56.840Z,0.20
2019-01-15T08:34:26.657Z,0.30
2019-01-15T08:36:56.568Z,0.30
2019-01-15T08:39:26.525Z,0.30
2019-01-15T08:41:56.431Z,0.40
2019-01-15T08:44:26.609Z,0.40
2019-01-15T08:46:57.003Z,0.40
2019-01-15T08:49:28.395Z,0.40
2019-01-15T08:51:58.412Z,0.40
2019-01-15T08:54:30.920Z,0.50
2019-01-15T08:57:00.803Z,0.60
2019-01-15T08:59:30.809Z,0.80
2019-01-15T09:02:00.843Z,0.80
2019-01-15T09:04:30.853Z,0.70
2019-01-15T09:07:00.796Z,0.70
2019-01-15T09:09:30.668Z,0.80
2019-01-15T09:12:00.683Z,0.90
2019-01-15T09:14:30.629Z,0.90
2019-01-15T09:17:00.519Z,0.80
2019-01-15T09:19:30.416Z,0.80
2019-01-15T09:22:00.231Z,0.80
2019-01-15T09:24:30.055Z,0.70
2019-01-15T09:26:59.975Z,0.70
2019-01-15T09:29:29.875Z,0.90
2019-01-15T09:31:59.815Z,0.80
2019-01-15T09:34:29.602Z,0.80
2019-01-15T09:36:59.409Z,0.80
2019-01-15T09:39:29.315Z,0.90
2019-01-15T09:41:59.549Z,1.00
2019-01-15T09:44:34.039Z,0.90
2019-01-15T09:47:00.923Z,1.10
2019-01-15T09:49:30.720Z,1.10
2019-01-15T09:52:00.759Z,1.10
2019-01-15T09:54:30.679Z,1.10
2019-01-15T09:57:00.679Z,1.00
2019-01-15T09:59:30.521Z,1.30
2019-01-15T10:02:00.295Z,1.40
2019-01-15T10:04:30.099Z,1.40
2019-01-15T10:07:00.120Z,1.40
2019-01-15T10:09:30.128Z,1.50
2019-01-15T10:12:00.062Z,2.10
2019-01-15T10:14:29.860Z,3.00
2019-01-15T10:17:00.103Z,3.50
2019-01-15T10:19:30.447Z,2.90
2019-01-15T10:22:00.424Z,3.30
2019-01-15T10:24:30.632Z,3.70
2019-01-15T10:27:00.943Z,3.70
2019-01-15T10:29:31.095Z,3.80
2019-01-15T10:32:40.419Z,4.20
2019-01-15T10:35:15.423Z,4.90
2019-01-15T10:37:45.484Z,5.10
2019-01-15T10:40:15.475Z,5.40
2019-01-15T10:42:45.517Z,5.50
2019-01-15T10:45:15.827Z,4.60
2019-01-15T10:47:45.835Z,5.60
2019-01-15T10:50:15.983Z,5.50
2019-01-15T10:52:45.867Z,5.00
2019-01-15T10:55:15.895Z,5.70
2019-01-15T10:57:46.247Z,6.20
2019-01-15T11:00:16.463Z,6.00
2019-01-15T11:02:46.339Z,5.70
2019-01-15T11:05:16.455Z,4.80
2019-01-15T11:07:49.363Z,4.00
2019-01-15T11:10:20.012Z,4.40
2019-01-15T11:12:49.902Z,4.10
2019-01-15T11:15:19.793Z,6.00
2019-01-15T11:17:49.892Z,5.60
2019-01-15T11:20:20.154Z,4.60
2019-01-15T11:22:50.175Z,4.20
2019-01-15T11:25:20.053Z,4.00
2019-01-15T11:27:50.139Z,3.50
2019-01-15T11:30:20.036Z,3.90
2019-01-15T11:32:49.920Z,4.80
2019-01-15T11:35:19.832Z,4.80
2019-01-15T11:37:49.635Z,4.20
2019-01-15T11:40:19.771Z,3.10
2019-01-15T11:42:49.679Z,2.30
2019-01-15T11:45:20.137Z,1.90
2019-01-15T11:47:50.696Z,1.70
2019-01-15T11:50:20.640Z,1.40
2019-01-15T11:52:51.266Z,1.30
2019-01-15T11:55:21.345Z,1.10
2019-01-15T11:57:51.639Z,1.00
2019-01-15T12:00:32.008Z,0.80
2019-01-15T12:03:15.205Z,0.60
2019-01-15T12:05:59.032Z,0.60
2019-01-15T12:08:56.757Z,0.60
2019-01-15T12:11:45.503Z,0.60
2019-01-15T12:14:34.312Z,0.50
2019-01-15T12:17:23.011Z,0.60
2019-01-15T12:20:20.719Z,0.30
2019-01-15T12:23:08.060Z,0.30
2019-01-15T12:25:55.344Z,0.30
2019-01-15T12:28:47.145Z,-0.90
2019-01-15T12:31:35.923Z,0.30
2019-01-15T12:34:27.939Z,0.30
2019-01-15T12:37:11.241Z,0.20
2019-01-15T12:39:58.235Z,0.10
2019-01-15T12:42:49.804Z,0.10
2019-01-15T12:45:38.336Z,0.00
2019-01-15T12:48:30.236Z,0.10
2019-01-15T12:51:08.747Z,0.10
2019-01-15T12:54:06.365Z,0.10
2019-01-15T12:56:55.203Z,0.10
2019-01-15T12:59:46.927Z,0.00
2019-01-15T13:02:30.099Z,0.00
2019-01-15T13:05:34.049Z,0.00
2019-01-15T13:08:21.255Z,-0.10
2019-01-15T13:11:10.051Z,0.00
2019-01-15T13:13:50.166Z,0.00
2019-01-15T13:16:37.596Z,0.10
2019-01-15T13:19:30.785Z,0.10
2019-01-15T13:22:12.267Z,0.10
2019-01-15T13:24:59.951Z,0.00
2019-01-15T13:27:54.807Z,0.00
2019-01-15T13:30:42.376Z,0.00
2019-01-15T13:33:36.981Z,0.00
2019-01-15T13:36:28.505Z,-0.10
2019-01-15T13:39:15.850Z,-0.10
2019-01-15T13:41:55.707Z,-0.10
2019-01-15T13:44:56.409Z,0.00
2019-01-15T13:47:57.234Z,0.10
2019-01-15T13:50:44.871Z,-0.10
2019-01-15T13:53:43.180Z,0.00
2019-01-15T13:56:30.491Z,0.00
2019-01-15T13:59:19.266Z,0.00
2019-01-15T14:02:20.104Z,0.00
2019-01-15T14:05:24.212Z,0.00
2019-01-15T14:08:17.655Z,0.00
2019-01-15T14:11:09.352Z,0.00
2019-01-15T14:13:57.123Z,-0.10
2019-01-15T14:16:44.895Z,-0.10
2019-01-15T14:19:32.011Z,-0.20
2019-01-15T14:22:35.867Z,-0.10
2019-01-15T14:25:32.488Z,-0.10
2019-01-15T14:28:27.595Z,-0.10
2019-01-15T14:31:13.939Z,-0.20
2019-01-15T14:34:11.824Z,-0.30
2019-01-15T14:37:09.440Z,-0.30
2019-01-15T14:40:16.272Z,-0.30
2019-01-15T14:43:17.475Z,-0.30
2019-01-15T14:46:05.040Z,-0.30
2019-01-15T14:48:50.636Z,-0.30
2019-01-15T14:51:37.274Z,-0.30
2019-01-15T14:54:25.251Z,-0.30
2019-01-15T14:57:14.015Z,-0.30
2019-01-15T15:00:05.699Z,-0.30
2019-01-15T15:02:54.483Z,-0.30
2019-01-15T15:05:49.216Z,-0.20
2019-01-15T15:08:53.404Z,-0.20
2019-01-15T15:11:34.540Z,-0.20
2019-01-15T15:14:41.875Z,-0.20
2019-01-15T15:17:26.703Z,-0.20
2019-01-15T15:20:14.394Z,-0.20
2019-01-15T15:23:03.329Z,-0.20
2019-01-15T15:26:01.280Z,-0.10
2019-01-15T15:28:50.172Z,-0.10
2019-01-15T15:31:39.111Z,-0.10
2019-01-15T15:34:30.991Z,-0.10
2019-01-15T15:37:31.127Z,-0.10
2019-01-15T15:40:35.063Z,-0.10
2019-01-15T15:43:23.929Z,-0.10
2019-01-15T15:46:21.815Z,-0.10
2019-01-15T15:49:20.313Z,-0.10
2019-01-15T15:52:09.239Z,0.00
2019-01-15T15:54:56.580Z,0.00
2019-01-15T15:57:44.459Z,0.00
2019-01-15T16:00:52.859Z,0.00
2019-01-15T16:03:40.533Z,0.00
2019-01-15T16:06:25.260Z,0.00
2019-01-15T16:09:13.033Z,0.00
2019-01-15T16:12:08.495Z,0.00
2019-01-15T16:14:48.611Z,0.00
2019-01-15T16:17:31.671Z,0.00
2019-01-15T16:20:29.313Z,0.00
2019-01-15T16:23:17.359Z,0.00
2019-01-15T16:26:05.447Z,0.00
2019-01-15T16:28:54.226Z,0.00
2019-01-15T16:31:42.327Z,0.00
2019-01-15T16:34:27.483Z,0.00
2019-01-15T16:37:16.287Z,0.10
2019-01-15T16:40:03.916Z,0.00
2019-01-15T16:43:04.952Z,0.10
2019-01-15T16:45:58.072Z,0.10
2019-01-15T16:49:05.191Z,0.10
2019-01-15T16:52:04.077Z,0.10
2019-01-15T16:54:58.576Z,0.10
2019-01-15T16:57:53.267Z,0.00
2019-01-15T17:00:48.316Z,0.10
2019-01-15T17:03:30.228Z,0.00
2019-01-15T17:06:19.246Z,0.00
2019-01-15T17:09:17.251Z,0.00
2019-01-15T17:12:11.867Z,0.00
2019-01-15T17:15:15.044Z,0.00
2019-01-15T17:18:19.092Z,0.10
2019-01-15T17:21:10.911Z,0.10
2019-01-15T17:23:52.051Z,0.10
2019-01-15T17:26:30.992Z,0.10
2019-01-15T17:29:22.428Z,0.10
2019-01-15T17:32:01.247Z,0.10
2019-01-15T17:34:50.248Z,0.10
2019-01-15T17:37:38.919Z,0.10
2019-01-15T17:40:27.962Z,0.10
2019-01-15T17:43:15.457Z,0.00
2019-01-15T17:46:07.487Z,-0.10
2019-01-15T17:48:54.173Z,-0.20
2019-01-15T17:51:41.640Z,-0.20
2019-01-15T17:54:48.660Z,-0.20
2019-01-15T17:57:45.447Z,-0.20
2019-01-15T18:00:33.210Z,-0.20
2019-01-15T18:03:27.865Z,-0.20
2019-01-15T18:06:13.987Z,-0.30
2019-01-15T18:09:01.368Z,-0.30
2019-01-15T18:11:51.321Z,-0.40
2019-01-15T18:14:54.860Z,-0.50
2019-01-15T18:17:51.359Z,-0.60
2019-01-15T18:20:40.197Z,-0.80
2019-01-15T18:23:27.603Z,-0.80
2019-01-15T18:26:19.148Z,-0.70
2019-01-15T18:29:08.020Z,-0.70
2019-01-15T18:32:12.186Z,-0.70
2019-01-15T18:34:54.801Z,-0.70
2019-01-15T18:37:43.510Z,-0.80
2019-01-15T18:40:41.160Z,-0.90
2019-01-15T18:43:39.179Z,-0.90
2019-01-15T18:46:19.519Z,-0.90
2019-01-15T18:49:06.935Z,-0.80
2019-01-15T18:51:47.960Z,-0.80
2019-01-15T18:54:29.239Z,-0.80
2019-01-15T18:57:36.415Z,-0.80
2019-01-15T19:00:49.880Z,-0.80
2019-01-15T19:03:47.673Z,-0.80
2019-01-15T19:06:43.940Z,-0.80
2019-01-15T19:09:31.920Z,-0.70
2019-01-15T19:12:19.513Z,-0.80
2019-01-15T19:15:11.627Z,-0.70
2019-01-15T19:18:06.739Z,-0.70
2019-01-15T19:20:55.073Z,-0.70
2019-01-15T19:23:51.592Z,-0.70
2019-01-15T19:26:38.968Z,-0.70
2019-01-15T19:29:37.077Z,-0.70
2019-01-15T19:32:24.768Z,-0.60
2019-01-15T19:35:16.592Z,-0.70
2019-01-15T19:37:55.192Z,-0.60
2019-01-15T19:40:58.696Z,-0.60
2019-01-15T19:43:50.399Z,-0.50
2019-01-15T19:46:37.345Z,-0.60
2019-01-15T19:49:15.070Z,-0.60
2019-01-15T19:52:22.094Z,-0.60
2019-01-15T19:55:16.795Z,-0.50
2019-01-15T19:58:04.200Z,-0.60
2019-01-15T20:01:05.020Z,-0.50
2019-01-15T20:04:02.996Z,-0.50
2019-01-15T20:07:04.283Z,-0.60
2019-01-15T20:10:02.336Z,-0.50
2019-01-15T20:12:59.388Z,-0.50
2019-01-15T20:16:03.728Z,-0.50
2019-01-15T20:18:57.219Z,-0.50
2019-01-15T20:21:45.954Z,-0.50
2019-01-15T20:24:28.244Z,-0.50
2019-01-15T20:27:32.356Z,1.20
2019-01-15T20:30:19.787Z,-0.50
2019-01-15T20:33:08.620Z,-0.50
2019-01-15T20:35:56.098Z,-0.50
2019-01-15T20:38:47.699Z,-0.50
2019-01-15T20:41:36.592Z,-0.40
2019-01-15T20:44:23.979Z,-0.50
2019-01-15T20:47:26.427Z,-0.50
2019-01-15T20:50:13.923Z,-0.40
2019-01-15T20:52:53.912Z,-0.40
2019-01-15T20:55:57.973Z,-0.40
2019-01-15T20:58:40.552Z,-0.40
2019-01-15T21:01:32.479Z,-0.40
2019-01-15T21:04:23.959Z,-0.40
2019-01-15T21:07:18.807Z,-0.40
2019-01-15T21:10:19.796Z,-0.40
2019-01-15T21:13:07.454Z,-0.30
2019-01-15T21:15:48.306Z,-0.30
2019-01-15T21:18:35.548Z,-0.30
2019-01-15T21:21:24.983Z,-0.30
2019-01-15T21:24:26.208Z,-0.30
2019-01-15T21:27:10.415Z,-0.30
2019-01-15T21:30:10.512Z,-0.30
2019-01-15T21:33:08.535Z,-0.40
2019-01-15T21:35:55.967Z,-0.40
2019-01-15T21:38:44.831Z,-0.40
2019-01-15T21:41:39.712Z,-0.30
2019-01-15T21:44:31.415Z,-0.30
2019-01-15T21:47:25.927Z,-0.30
2019-01-15T21:50:13.639Z,-0.30
2019-01-15T21:53:08.230Z,-0.30
2019-01-15T21:56:06.504Z,-0.30
2019-01-15T21:59:01.322Z,-0.30
2019-01-15T22:01:59.035Z,-0.20
2019-01-15T22:04:53.759Z,-0.20
2019-01-15T22:07:41.232Z,-0.30
2019-01-15T22:10:28.655Z,-0.20
2019-01-15T22:13:16.188Z,-0.20
2019-01-15T22:16:14.115Z,-0.20
2019-01-15T22:19:21.064Z,-0.20
2019-01-15T22:22:12.864Z,-0.30
2019-01-15T22:25:01.617Z,-0.40
2019-01-15T22:27:56.544Z,-0.40
2019-01-15T22:30:51.475Z,-0.30
2019-01-15T22:33:49.509Z,-0.30
2019-01-15T22:36:32.823Z,-0.20
2019-01-15T22:39:39.615Z,-0.20
2019-01-15T22:42:32.825Z,-0.20
2019-01-15T22:45:27.535Z,-0.20
2019-01-15T22:48:25.311Z,-0.20
2019-01-15T22:51:07.819Z,-0.20
2019-01-15T22:53:58.176Z,-0.20
2019-01-15T22:56:53.079Z,-0.20
2019-01-15T22:59:40.599Z,-0.20
2019-01-15T23:02:22.029Z,-0.20
2019-01-15T23:05:05.927Z,-0.20
2019-01-15T23:07:53.955Z,-0.20
2019-01-15T23:10:41.435Z,-0.20
2019-01-15T23:13:19.051Z,-0.20
2019-01-15T23:16:26.016Z,-0.20
2019-01-15T23:19:13.787Z,-0.20
2019-01-15T23:22:11.343Z,-0.20
2019-01-15T23:25:05.876Z,-0.20
2019-01-15T23:28:11.658Z,-0.20
2019-01-15T23:31:03.124Z,-0.20
2019-01-15T23:33:54.635Z,-0.20
2019-01-15T23:36:40.159Z,-0.20
2019-01-15T23:39:48.466Z,-0.20
2019-01-15T23:42:44.044Z,-0.20
2019-01-15T23:45:29.335Z,-0.30
2019-01-15T23:48:11.335Z,-0.20
2019-01-15T23:51:00.891Z,-0.30
2019-01-15T23:53:44.103Z,-0.30
2019-01-15T23:56:36.867Z,-0.30
2019-01-15T23:59:38.185Z,-0.30
