createdAt,value
2019-01-23T00:01:13.028Z,21.97
2019-01-23T00:03:42.160Z,28.98
2019-01-23T00:06:10.995Z,17.73
2019-01-23T00:08:39.720Z,22.62
2019-01-23T00:11:09.740Z,18.57
2019-01-23T00:13:38.984Z,21.52
2019-01-23T00:16:07.868Z,20.80
2019-01-23T00:18:36.945Z,25.70
2019-01-23T00:21:05.691Z,22.87
2019-01-23T00:23:34.654Z,24.63
2019-01-23T00:26:03.918Z,19.67
2019-01-23T00:28:32.906Z,24.52
2019-01-23T00:31:01.877Z,29.60
2019-01-23T00:33:30.640Z,27.05
2019-01-23T00:35:59.360Z,22.42
2019-01-23T00:38:28.099Z,26.12
2019-01-23T00:40:58.080Z,28.75
2019-01-23T00:43:26.816Z,25.95
2019-01-23T00:45:55.685Z,27.48
2019-01-23T00:48:28.307Z,23.65
2019-01-23T00:50:57.580Z,25.80
2019-01-23T00:53:26.560Z,26.25
2019-01-23T00:55:55.361Z,26.87
2019-01-23T00:58:24.081Z,27.58
2019-01-23T01:00:55.197Z,28.87
2019-01-23T01:03:23.977Z,26.37
2019-01-23T01:05:52.697Z,25.27
2019-01-23T01:08:21.417Z,30.48
2019-01-23T01:10:50.182Z,28.40
2019-01-23T01:13:19.260Z,28.50
2019-01-23T01:15:48.408Z,30.05
2019-01-23T01:18:17.618Z,24.15
2019-01-23T01:20:46.576Z,23.05
2019-01-23T01:23:15.401Z,27.32
2019-01-23T01:25:44.946Z,29.20
2019-01-23T01:28:14.164Z,34.25
2019-01-23T01:30:43.150Z,32.08
2019-01-23T01:33:12.439Z,29.40
2019-01-23T01:35:42.004Z,29.35
2019-01-23T01:38:10.984Z,26.30
2019-01-23T01:40:40.061Z,30.95
2019-01-23T01:43:09.172Z,28.00
2019-01-23T01:45:37.929Z,26.33
2019-01-23T01:48:06.881Z,29.37
2019-01-23T01:50:35.964Z,29.87
2019-01-23T01:53:05.112Z,29.15
2019-01-23T01:55:34.092Z,36.40
2019-01-23T01:58:03.149Z,28.47
2019-01-23T02:00:31.954Z,24.95
2019-01-23T02:03:01.000Z,30.80
2019-01-23T02:05:30.020Z,28.40
2019-01-23T02:07:58.784Z,42.43
2019-01-23T02:10:27.821Z,31.42
2019-01-23T02:12:56.576Z,34.90
2019-01-23T02:15:27.374Z,28.67
2019-01-23T02:17:56.362Z,37.83
2019-01-23T02:20:27.051Z,28.15
2019-01-23T02:22:55.881Z,27.85
2019-01-23T02:25:24.685Z,27.67
2019-01-23T02:27:54.033Z,27.35
2019-01-23T02:30:24.554Z,29.63
2019-01-23T02:32:53.752Z,26.05
2019-01-23T02:35:22.922Z,31.42
2019-01-23T02:37:52.209Z,28.32
2019-01-23T02:40:22.508Z,31.20
2019-01-23T02:42:51.399Z,26.15
2019-01-23T02:45:21.363Z,31.40
2019-01-23T02:47:50.459Z,25.60
2019-01-23T02:50:19.348Z,23.95
2019-01-23T02:52:48.376Z,29.48
2019-01-23T02:55:17.495Z,25.72
2019-01-23T02:57:46.489Z,31.77
2019-01-23T03:00:17.147Z,27.15
2019-01-23T03:02:47.105Z,27.48
2019-01-23T03:05:17.552Z,25.17
2019-01-23T03:07:46.801Z,22.82
2019-01-23T03:10:17.734Z,30.05
2019-01-23T03:12:46.647Z,25.23
2019-01-23T03:15:16.179Z,21.77
2019-01-23T03:17:46.045Z,28.85
2019-01-23T03:20:16.509Z,24.25
2019-01-23T03:22:45.948Z,23.95
2019-01-23T03:25:15.266Z,28.83
2019-01-23T03:27:44.460Z,23.30
2019-01-23T03:30:16.195Z,22.82
2019-01-23T03:32:45.170Z,26.82
2019-01-23T03:35:14.345Z,28.52
2019-01-23T03:37:43.494Z,27.70
2019-01-23T03:40:14.633Z,27.30
2019-01-23T03:42:44.126Z,27.77
2019-01-23T03:45:14.267Z,28.57
2019-01-23T03:47:43.589Z,24.27
2019-01-23T03:50:15.509Z,25.57
2019-01-23T03:52:44.525Z,26.10
2019-01-23T03:55:14.474Z,25.00
2019-01-23T03:57:43.387Z,26.73
2019-01-23T04:00:14.518Z,25.35
2019-01-23T04:02:43.516Z,32.08
2019-01-23T04:05:12.594Z,26.35
2019-01-23T04:07:41.425Z,23.20
2019-01-23T04:10:13.161Z,23.77
2019-01-23T04:12:41.985Z,23.60
2019-01-23T04:15:13.562Z,26.35
2019-01-23T04:17:42.628Z,25.68
2019-01-23T04:20:13.992Z,26.65
2019-01-23T04:22:42.799Z,31.00
2019-01-23T04:25:12.262Z,26.93
2019-01-23T04:27:41.265Z,26.15
2019-01-23T04:30:13.161Z,22.25
2019-01-23T04:32:41.893Z,26.45
2019-01-23T04:35:11.137Z,26.48
2019-01-23T04:37:40.221Z,30.10
2019-01-23T04:40:09.619Z,25.75
2019-01-23T04:42:38.621Z,29.87
2019-01-23T04:45:09.431Z,29.10
2019-01-23T04:47:40.074Z,30.20
2019-01-23T04:50:10.279Z,25.17
2019-01-23T04:52:45.238Z,27.30
2019-01-23T04:55:14.049Z,25.82
2019-01-23T04:57:43.018Z,30.77
2019-01-23T05:00:13.677Z,31.45
2019-01-23T05:02:42.493Z,29.30
2019-01-23T05:05:12.870Z,25.97
2019-01-23T05:08:00.877Z,29.05
2019-01-23T05:10:30.133Z,27.70
2019-01-23T05:12:58.929Z,23.87
2019-01-23T05:15:29.304Z,28.15
2019-01-23T05:17:58.026Z,32.83
2019-01-23T05:20:26.857Z,34.83
2019-01-23T05:22:55.600Z,30.75
2019-01-23T05:25:24.617Z,31.75
2019-01-23T05:27:53.697Z,23.65
2019-01-23T05:30:24.091Z,26.97
2019-01-23T05:32:52.973Z,28.77
2019-01-23T05:35:21.781Z,27.40
2019-01-23T05:37:50.777Z,23.65
2019-01-23T05:40:19.837Z,29.00
2019-01-23T05:42:49.078Z,23.32
2019-01-23T05:45:37.172Z,25.60
2019-01-23T05:48:05.922Z,28.30
2019-01-23T05:50:34.934Z,26.85
2019-01-23T05:53:04.117Z,29.32
2019-01-23T05:55:33.094Z,25.20
2019-01-23T05:58:01.834Z,33.80
2019-01-23T06:00:30.889Z,35.78
2019-01-23T06:02:59.753Z,33.13
2019-01-23T06:05:28.496Z,29.27
2019-01-23T06:07:57.452Z,30.97
2019-01-23T06:10:26.304Z,29.63
2019-01-23T06:12:56.532Z,27.25
2019-01-23T06:15:26.664Z,30.30
2019-01-23T06:17:55.559Z,30.85
2019-01-23T06:20:24.487Z,31.90
2019-01-23T06:22:53.781Z,33.02
2019-01-23T06:25:22.857Z,31.70
2019-01-23T06:27:51.693Z,33.02
2019-01-23T06:30:23.106Z,27.90
2019-01-23T06:32:51.827Z,30.52
2019-01-23T06:35:20.645Z,31.05
2019-01-23T06:37:49.799Z,31.87
2019-01-23T06:40:20.128Z,35.40
2019-01-23T06:42:49.229Z,30.72
2019-01-23T06:45:18.747Z,35.52
2019-01-23T06:47:48.670Z,33.05
2019-01-23T06:50:19.108Z,31.70
2019-01-23T06:52:48.392Z,29.80
2019-01-23T06:55:17.210Z,33.10
2019-01-23T06:57:46.013Z,29.72
2019-01-23T07:00:23.132Z,31.50
2019-01-23T07:02:52.294Z,28.50
2019-01-23T07:05:21.427Z,30.85
2019-01-23T07:07:51.097Z,34.95
2019-01-23T07:10:22.357Z,33.92
2019-01-23T07:12:51.524Z,29.27
2019-01-23T07:15:20.722Z,29.52
2019-01-23T07:17:51.075Z,29.95
2019-01-23T07:20:25.002Z,39.27
2019-01-23T07:22:53.985Z,33.83
2019-01-23T07:25:22.890Z,34.33
2019-01-23T07:27:52.193Z,32.90
2019-01-23T07:30:24.271Z,27.85
2019-01-23T07:32:53.541Z,32.28
2019-01-23T07:35:22.473Z,33.15
2019-01-23T07:37:51.238Z,32.65
2019-01-23T07:40:19.961Z,25.77
2019-01-23T07:42:48.713Z,36.23
2019-01-23T07:45:18.192Z,26.82
2019-01-23T07:47:46.954Z,28.55
2019-01-23T07:50:16.075Z,28.55
2019-01-23T07:52:45.062Z,25.45
2019-01-23T07:55:15.439Z,29.57
2019-01-23T07:57:44.473Z,39.13
2019-01-23T08:00:17.919Z,26.52
2019-01-23T08:02:47.120Z,29.48
2019-01-23T08:05:19.807Z,33.40
2019-01-23T08:07:48.750Z,33.70
2019-01-23T08:10:17.816Z,27.22
2019-01-23T08:12:46.934Z,26.27
2019-01-23T08:15:35.624Z,29.57
2019-01-23T08:18:05.034Z,26.68
2019-01-23T08:20:34.088Z,30.65
2019-01-23T08:23:02.885Z,28.20
2019-01-23T08:25:31.884Z,34.70
2019-01-23T08:28:01.160Z,30.75
2019-01-23T08:30:30.071Z,34.18
2019-01-23T08:32:58.826Z,33.80
2019-01-23T08:35:27.936Z,29.52
2019-01-23T08:37:57.104Z,33.48
2019-01-23T08:40:26.182Z,38.75
2019-01-23T08:42:55.346Z,27.35
2019-01-23T08:45:24.173Z,33.18
2019-01-23T08:47:52.992Z,34.27
2019-01-23T08:50:24.942Z,38.92
2019-01-23T08:52:53.773Z,37.42
2019-01-23T08:55:23.096Z,30.27
2019-01-23T08:57:52.081Z,31.85
2019-01-23T09:00:20.992Z,31.42
2019-01-23T09:02:50.079Z,29.92
2019-01-23T09:05:18.877Z,26.12
2019-01-23T09:07:47.736Z,30.70
2019-01-23T09:10:19.522Z,24.30
2019-01-23T09:12:48.403Z,28.50
2019-01-23T09:15:17.400Z,33.13
2019-01-23T09:17:46.333Z,32.35
2019-01-23T09:20:16.514Z,29.10
2019-01-23T09:22:45.421Z,26.13
2019-01-23T09:25:16.965Z,26.23
2019-01-23T09:27:45.843Z,28.37
2019-01-23T09:30:26.637Z,25.17
2019-01-23T09:33:16.507Z,32.30
2019-01-23T09:35:54.602Z,29.85
2019-01-23T09:39:26.366Z,29.90
2019-01-23T09:42:15.594Z,30.80
2019-01-23T09:45:34.584Z,28.00
2019-01-23T09:49:06.181Z,27.13
2019-01-23T09:52:20.817Z,26.47
2019-01-23T09:54:49.589Z,30.90
2019-01-23T09:57:18.333Z,33.80
2019-01-23T09:59:47.079Z,28.13
2019-01-23T10:02:15.828Z,30.17
2019-01-23T10:04:44.554Z,28.77
2019-01-23T10:07:13.316Z,37.27
2019-01-23T10:09:42.294Z,29.67
2019-01-23T10:12:11.269Z,33.00
2019-01-23T10:14:40.244Z,26.17
2019-01-23T10:17:08.973Z,28.37
2019-01-23T10:19:37.705Z,29.00
2019-01-23T10:22:07.557Z,32.43
2019-01-23T10:24:36.329Z,27.10
2019-01-23T10:27:05.374Z,29.83
2019-01-23T10:29:34.117Z,30.27
2019-01-23T10:32:02.859Z,34.33
2019-01-23T10:34:32.474Z,28.87
2019-01-23T10:37:01.433Z,26.97
2019-01-23T10:39:30.396Z,30.20
2019-01-23T10:42:00.209Z,27.13
2019-01-23T10:44:29.186Z,32.27
2019-01-23T10:46:58.140Z,31.60
2019-01-23T10:49:27.156Z,31.40
2019-01-23T10:51:56.185Z,33.33
2019-01-23T10:54:24.897Z,26.67
2019-01-23T10:56:53.705Z,23.93
2019-01-23T10:59:22.712Z,25.37
2019-01-23T11:01:51.739Z,26.77
2019-01-23T11:04:20.856Z,32.17
2019-01-23T11:06:49.669Z,27.42
2019-01-23T11:09:18.746Z,26.77
2019-01-23T11:11:47.782Z,28.57
2019-01-23T11:14:16.525Z,24.13
2019-01-23T11:16:45.300Z,27.07
2019-01-23T11:19:14.093Z,28.70
2019-01-23T11:21:43.072Z,31.07
2019-01-23T11:24:11.817Z,30.07
2019-01-23T11:26:40.610Z,34.47
2019-01-23T11:29:28.867Z,27.83
2019-01-23T11:31:57.613Z,24.30
2019-01-23T11:34:26.387Z,29.15
2019-01-23T11:36:55.129Z,27.63
2019-01-23T11:39:24.012Z,25.77
2019-01-23T11:41:52.828Z,25.17
2019-01-23T11:44:21.561Z,28.00
2019-01-23T11:46:50.311Z,29.07
2019-01-23T11:49:19.144Z,27.23
2019-01-23T11:51:47.866Z,32.50
2019-01-23T11:54:17.103Z,28.60
2019-01-23T11:56:46.234Z,26.03
2019-01-23T11:59:14.978Z,27.80
2019-01-23T12:01:43.966Z,27.67
2019-01-23T12:04:13.014Z,30.30
2019-01-23T12:06:41.849Z,24.90
2019-01-23T12:09:11.275Z,25.40
2019-01-23T12:11:40.385Z,25.40
2019-01-23T12:14:09.155Z,23.97
2019-01-23T12:16:38.315Z,33.00
2019-01-23T12:19:07.262Z,27.70
2019-01-23T12:21:36.080Z,28.30
2019-01-23T12:24:05.202Z,29.97
2019-01-23T12:26:34.173Z,23.80
2019-01-23T12:29:03.209Z,26.93
2019-01-23T12:31:35.214Z,29.97
2019-01-23T12:34:02.882Z,30.43
2019-01-23T12:36:31.897Z,26.07
2019-01-23T12:39:00.602Z,25.50
2019-01-23T12:41:29.346Z,21.87
2019-01-23T12:43:58.122Z,24.80
2019-01-23T12:46:27.084Z,28.43
2019-01-23T12:48:55.897Z,24.63
2019-01-23T12:51:24.615Z,25.80
2019-01-23T12:53:53.334Z,30.33
2019-01-23T12:56:22.320Z,26.80
2019-01-23T12:58:51.282Z,25.83
2019-01-23T13:01:20.254Z,25.13
2019-01-23T13:04:08.461Z,27.10
2019-01-23T13:06:37.405Z,30.63
2019-01-23T13:09:09.207Z,28.20
2019-01-23T13:11:37.913Z,30.77
2019-01-23T13:14:06.861Z,35.10
2019-01-23T13:16:35.613Z,28.33
2019-01-23T13:19:04.437Z,24.83
2019-01-23T13:21:33.224Z,28.50
2019-01-23T13:24:01.937Z,31.87
2019-01-23T13:26:30.780Z,34.47
2019-01-23T13:29:02.673Z,29.07
2019-01-23T13:31:31.721Z,28.17
2019-01-23T13:34:00.634Z,29.30
2019-01-23T13:36:29.402Z,32.20
2019-01-23T13:38:58.396Z,33.23
2019-01-23T13:41:27.399Z,28.00
2019-01-23T13:43:56.265Z,31.87
2019-01-23T13:46:24.981Z,30.70
2019-01-23T13:49:01.983Z,32.00
2019-01-23T13:51:31.756Z,26.40
2019-01-23T13:54:01.103Z,31.10
2019-01-23T13:56:29.822Z,33.73
2019-01-23T13:58:59.148Z,34.30
2019-01-23T14:01:28.134Z,33.10
2019-01-23T14:03:56.892Z,28.70
2019-01-23T14:06:25.701Z,39.40
2019-01-23T14:08:54.424Z,30.50
2019-01-23T14:11:23.588Z,36.50
2019-01-23T14:13:52.549Z,41.37
2019-01-23T14:16:21.338Z,33.63
2019-01-23T14:18:50.152Z,33.30
2019-01-23T14:21:19.350Z,35.30
2019-01-23T14:23:48.309Z,32.23
2019-01-23T14:26:17.172Z,32.60
2019-01-23T14:28:46.131Z,39.00
2019-01-23T14:31:15.160Z,33.63
2019-01-23T14:33:43.894Z,35.03
2019-01-23T14:36:12.609Z,29.40
2019-01-23T14:38:41.867Z,30.13
2019-01-23T14:41:10.838Z,33.40
2019-01-23T14:43:39.785Z,31.80
2019-01-23T14:46:08.777Z,29.87
2019-01-23T14:48:37.749Z,32.90
2019-01-23T14:51:06.989Z,31.63
2019-01-23T14:53:35.981Z,35.33
2019-01-23T14:56:04.945Z,31.90
2019-01-23T14:58:33.931Z,30.27
2019-01-23T15:01:02.695Z,30.80
2019-01-23T15:03:31.408Z,32.13
2019-01-23T15:06:00.115Z,34.13
2019-01-23T15:08:29.347Z,31.07
2019-01-23T15:10:58.076Z,30.33
2019-01-23T15:13:26.883Z,28.30
2019-01-23T15:15:55.651Z,28.10
2019-01-23T15:18:25.529Z,27.37
2019-01-23T15:20:54.243Z,34.33
2019-01-23T15:23:23.133Z,31.93
2019-01-23T15:25:52.187Z,34.00
2019-01-23T15:28:21.397Z,32.30
2019-01-23T15:30:50.138Z,28.03
2019-01-23T15:33:18.890Z,28.67
2019-01-23T15:35:47.865Z,27.30
2019-01-23T15:38:16.588Z,30.03
2019-01-23T15:40:45.485Z,30.63
2019-01-23T15:43:16.089Z,28.83
2019-01-23T15:45:44.872Z,28.07
2019-01-23T15:48:13.614Z,31.67
2019-01-23T15:50:42.647Z,31.97
2019-01-23T15:53:11.639Z,35.07
2019-01-23T15:55:40.440Z,32.23
2019-01-23T15:58:12.100Z,26.90
2019-01-23T16:00:40.997Z,22.63
2019-01-23T16:03:09.822Z,29.37
2019-01-23T16:06:00.658Z,31.53
2019-01-23T16:08:29.493Z,29.87
2019-01-23T16:10:58.465Z,32.10
2019-01-23T16:13:27.260Z,28.10
2019-01-23T16:15:56.089Z,34.97
2019-01-23T16:18:24.821Z,24.83
2019-01-23T16:20:53.537Z,34.00
2019-01-23T16:23:22.314Z,26.17
2019-01-23T16:25:51.305Z,26.50
2019-01-23T16:28:20.305Z,33.23
2019-01-23T16:30:49.270Z,27.47
2019-01-23T16:33:19.608Z,33.03
2019-01-23T16:35:48.705Z,27.80
2019-01-23T16:38:17.437Z,26.15
2019-01-23T16:40:46.738Z,28.07
2019-01-23T16:43:15.521Z,26.00
2019-01-23T16:45:44.253Z,28.32
2019-01-23T16:48:14.025Z,30.57
2019-01-23T16:50:42.923Z,33.50
2019-01-23T16:53:11.761Z,29.17
2019-01-23T16:55:40.741Z,25.73
2019-01-23T16:58:10.598Z,29.00
2019-01-23T17:00:39.504Z,31.30
2019-01-23T17:03:10.105Z,29.37
2019-01-23T17:05:38.908Z,24.87
2019-01-23T17:08:09.327Z,23.95
2019-01-23T17:10:38.189Z,27.90
2019-01-23T17:13:07.363Z,31.55
2019-01-23T17:15:36.473Z,27.10
2019-01-23T17:18:05.601Z,26.12
2019-01-23T17:20:38.370Z,23.20
2019-01-23T17:23:07.638Z,26.20
2019-01-23T17:25:36.410Z,19.55
2019-01-23T17:28:24.405Z,23.98
2019-01-23T17:30:53.124Z,26.20
2019-01-23T17:33:22.124Z,23.47
2019-01-23T17:35:51.133Z,27.30
2019-01-23T17:38:19.875Z,32.03
2019-01-23T17:40:48.661Z,23.38
2019-01-23T17:43:17.792Z,29.40
2019-01-23T17:45:46.749Z,25.25
2019-01-23T17:48:15.622Z,33.95
2019-01-23T17:50:44.433Z,30.70
2019-01-23T17:53:13.293Z,25.48
2019-01-23T17:55:42.227Z,32.42
2019-01-23T17:58:13.292Z,24.18
2019-01-23T18:00:49.414Z,33.63
2019-01-23T18:03:18.650Z,28.75
2019-01-23T18:05:51.229Z,26.15
2019-01-23T18:08:18.369Z,28.05
2019-01-23T18:10:47.777Z,32.95
2019-01-23T18:13:17.009Z,30.92
2019-01-23T18:15:45.879Z,36.25
2019-01-23T18:18:18.280Z,33.78
2019-01-23T18:20:47.318Z,30.40
2019-01-23T18:23:16.057Z,27.55
2019-01-23T18:25:44.801Z,29.23
2019-01-23T18:28:13.525Z,27.22
2019-01-23T18:30:51.817Z,30.43
2019-01-23T18:33:25.270Z,28.05
2019-01-23T18:36:25.969Z,29.98
2019-01-23T18:39:08.423Z,32.85
2019-01-23T18:42:01.338Z,33.75
2019-01-23T18:45:00.631Z,34.05
2019-01-23T18:47:51.642Z,33.55
2019-01-23T18:50:42.441Z,33.53
2019-01-23T18:53:11.380Z,33.63
2019-01-23T18:55:40.116Z,28.50
2019-01-23T18:58:08.832Z,33.00
2019-01-23T19:00:37.740Z,35.98
2019-01-23T19:03:07.354Z,40.20
2019-01-23T19:05:36.369Z,38.35
2019-01-23T19:08:07.142Z,33.20
2019-01-23T19:10:35.991Z,39.35
2019-01-23T19:13:05.576Z,36.10
2019-01-23T19:15:34.631Z,43.65
2019-01-23T19:18:03.533Z,42.88
2019-01-23T19:20:32.269Z,48.05
2019-01-23T19:23:01.053Z,39.73
2019-01-23T19:25:29.797Z,38.45
2019-01-23T19:27:58.599Z,34.10
2019-01-23T19:30:27.562Z,45.10
2019-01-23T19:32:56.575Z,36.38
2019-01-23T19:35:25.767Z,36.30
2019-01-23T19:37:54.676Z,41.37
2019-01-23T19:40:23.914Z,42.03
2019-01-23T19:42:52.635Z,34.70
2019-01-23T19:45:22.659Z,39.73
2019-01-23T19:47:52.682Z,37.42
2019-01-23T19:50:21.837Z,39.67
2019-01-23T19:52:51.101Z,34.92
2019-01-23T19:55:19.856Z,33.90
2019-01-23T19:57:48.585Z,45.67
2019-01-23T20:00:19.867Z,45.58
2019-01-23T20:02:48.774Z,39.05
2019-01-23T20:05:20.649Z,37.85
2019-01-23T20:07:49.552Z,40.12
2019-01-23T20:10:19.805Z,40.88
2019-01-23T20:12:48.684Z,41.70
2019-01-23T20:15:18.355Z,42.65
2019-01-23T20:17:47.381Z,45.58
2019-01-23T20:20:16.510Z,45.05
2019-01-23T20:22:45.488Z,40.43
2019-01-23T20:25:17.498Z,50.90
2019-01-23T20:27:46.306Z,45.15
2019-01-23T20:30:22.273Z,45.30
2019-01-23T20:32:51.587Z,38.73
2019-01-23T20:35:21.862Z,37.98
2019-01-23T20:37:50.840Z,43.02
2019-01-23T20:40:19.890Z,46.40
2019-01-23T20:42:49.822Z,45.65
2019-01-23T20:45:19.773Z,45.55
2019-01-23T20:47:48.945Z,40.90
2019-01-23T20:50:22.921Z,37.73
2019-01-23T20:52:51.801Z,40.55
2019-01-23T20:55:20.700Z,38.60
2019-01-23T20:57:49.501Z,40.73
2019-01-23T21:00:26.840Z,44.65
2019-01-23T21:02:55.957Z,42.30
2019-01-23T21:05:25.014Z,47.00
2019-01-23T21:07:53.934Z,43.35
2019-01-23T21:10:23.416Z,44.55
2019-01-23T21:12:52.474Z,43.30
2019-01-23T21:15:23.810Z,42.93
2019-01-23T21:17:52.613Z,37.98
2019-01-23T21:20:21.917Z,44.80
2019-01-23T21:22:50.906Z,48.23
2019-01-23T21:25:19.618Z,49.70
2019-01-23T21:27:48.368Z,49.70
2019-01-23T21:30:19.968Z,53.50
2019-01-23T21:32:48.947Z,53.13
2019-01-23T21:35:18.004Z,53.25
2019-01-23T21:37:46.886Z,51.63
2019-01-23T21:40:19.901Z,44.20
2019-01-23T21:42:48.964Z,50.25
2019-01-23T21:45:17.818Z,54.83
2019-01-23T21:47:49.131Z,71.50
2019-01-23T21:50:19.329Z,57.17
2019-01-23T21:52:48.522Z,63.68
2019-01-23T21:55:19.072Z,114.17
2019-01-23T21:57:47.949Z,54.70
2019-01-23T22:00:25.478Z,52.67
2019-01-23T22:02:55.265Z,56.48
2019-01-23T22:05:24.384Z,49.40
2019-01-23T22:07:53.202Z,49.13
2019-01-23T22:10:22.015Z,61.48
2019-01-23T22:12:50.810Z,52.05
2019-01-23T22:15:21.008Z,51.40
2019-01-23T22:17:49.999Z,64.12
2019-01-23T22:20:19.636Z,46.58
2019-01-23T22:23:07.642Z,50.98
2019-01-23T22:25:36.389Z,54.20
2019-01-23T22:28:05.405Z,47.05
2019-01-23T22:30:34.674Z,49.18
2019-01-23T22:33:03.750Z,58.28
2019-01-23T22:35:51.998Z,52.17
2019-01-23T22:38:20.729Z,50.25
2019-01-23T22:40:49.714Z,54.98
2019-01-23T22:43:18.478Z,54.93
2019-01-23T22:45:47.682Z,64.85
2019-01-23T22:48:16.665Z,48.15
2019-01-23T22:50:45.430Z,54.15
2019-01-23T22:53:14.177Z,58.70
2019-01-23T22:55:43.142Z,51.28
2019-01-23T22:58:12.131Z,49.58
2019-01-23T23:01:15.080Z,55.98
2019-01-23T23:03:44.090Z,54.05
2019-01-23T23:06:13.243Z,53.00
2019-01-23T23:08:42.212Z,58.38
2019-01-23T23:11:10.970Z,55.80
2019-01-23T23:13:39.692Z,55.33
2019-01-23T23:16:08.569Z,74.62
2019-01-23T23:18:37.643Z,60.38
2019-01-23T23:21:06.549Z,66.07
2019-01-23T23:23:35.293Z,54.05
2019-01-23T23:26:04.169Z,53.60
2019-01-23T23:28:32.920Z,45.30
2019-01-23T23:31:01.706Z,57.70
2019-01-23T23:33:30.551Z,38.80
2019-01-23T23:35:59.620Z,48.13
2019-01-23T23:38:28.341Z,51.68
2019-01-23T23:40:57.184Z,54.80
2019-01-23T23:43:25.985Z,55.15
2019-01-23T23:45:54.986Z,51.00
2019-01-23T23:48:23.934Z,46.70
2019-01-23T23:50:52.652Z,53.98
2019-01-23T23:53:21.650Z,64.62
2019-01-23T23:55:50.372Z,57.65
2019-01-23T23:58:19.356Z,50.80
