createdAt,value
2019-02-12T00:00:59.161Z,99.90
2019-02-12T00:03:27.222Z,99.90
2019-02-12T00:05:57.676Z,99.90
2019-02-12T00:08:25.747Z,99.90
2019-02-12T00:10:53.934Z,99.90
2019-02-12T00:13:24.327Z,99.90
2019-02-12T00:15:52.398Z,99.90
2019-02-12T00:18:20.528Z,99.90
2019-02-12T00:20:49.060Z,99.90
2019-02-12T00:23:17.119Z,99.90
2019-02-12T00:25:46.571Z,99.90
2019-02-12T00:28:14.613Z,99.90
2019-02-12T00:30:42.706Z,99.90
2019-02-12T00:33:11.537Z,99.90
2019-02-12T00:35:39.676Z,99.90
2019-02-12T00:38:07.683Z,99.90
2019-02-12T00:40:35.834Z,99.90
2019-02-12T00:43:03.921Z,99.90
2019-02-12T00:45:31.999Z,99.90
2019-02-12T00:48:00.152Z,99.90
2019-02-12T00:50:28.218Z,99.90
2019-02-12T00:52:56.388Z,99.90
2019-02-12T00:55:24.463Z,99.90
2019-02-12T00:57:53.003Z,99.90
2019-02-12T01:00:21.377Z,99.90
2019-02-12T01:02:49.403Z,99.90
2019-02-12T01:05:17.606Z,99.90
2019-02-12T01:07:45.761Z,99.90
2019-02-12T01:10:13.883Z,99.90
2019-02-12T01:12:41.930Z,99.90
2019-02-12T01:15:11.644Z,99.90
2019-02-12T01:17:39.768Z,99.90
2019-02-12T01:20:10.566Z,99.90
2019-02-12T01:22:38.878Z,99.90
2019-02-12T01:25:07.452Z,99.90
2019-02-12T01:27:35.865Z,99.90
2019-02-12T01:30:07.152Z,99.90
2019-02-12T01:32:35.288Z,99.90
2019-02-12T01:35:03.695Z,99.90
2019-02-12T01:37:31.843Z,99.90
2019-02-12T01:40:00.286Z,99.90
2019-02-12T01:42:28.415Z,99.90
2019-02-12T01:44:56.536Z,99.90
2019-02-12T01:47:24.742Z,99.90
2019-02-12T01:49:52.900Z,99.90
2019-02-12T01:52:21.151Z,99.90
2019-02-12T01:54:49.395Z,99.90
2019-02-12T01:57:17.523Z,99.90
2019-02-12T01:59:46.495Z,99.90
2019-02-12T02:02:14.627Z,99.90
2019-02-12T02:04:42.658Z,99.90
2019-02-12T02:07:10.893Z,99.90
2019-02-12T02:09:39.827Z,99.90
2019-02-12T02:12:08.044Z,99.90
2019-02-12T02:14:36.038Z,99.90
2019-02-12T02:17:04.297Z,99.90
2019-02-12T02:19:32.462Z,99.90
2019-02-12T02:22:00.596Z,99.90
2019-02-12T02:24:28.837Z,99.90
2019-02-12T02:26:58.039Z,99.90
2019-02-12T02:29:26.182Z,99.90
2019-02-12T02:31:54.260Z,99.90
2019-02-12T02:34:22.581Z,99.90
2019-02-12T02:36:50.679Z,99.90
2019-02-12T02:39:18.781Z,99.90
2019-02-12T02:41:46.842Z,99.90
2019-02-12T02:44:15.014Z,99.90
2019-02-12T02:46:43.280Z,99.90
2019-02-12T02:49:11.438Z,99.90
2019-02-12T02:51:39.560Z,99.90
2019-02-12T02:54:07.668Z,99.90
2019-02-12T02:56:35.834Z,99.90
2019-02-12T02:59:03.887Z,99.90
2019-02-12T03:01:32.016Z,99.90
2019-02-12T03:04:00.089Z,99.90
2019-02-12T03:06:28.152Z,99.90
2019-02-12T03:08:56.279Z,99.90
2019-02-12T03:11:24.445Z,99.90
2019-02-12T03:13:52.514Z,99.90
2019-02-12T03:16:20.742Z,99.90
2019-02-12T03:18:48.892Z,99.90
2019-02-12T03:21:16.976Z,99.90
2019-02-12T03:23:45.375Z,99.90
2019-02-12T03:26:13.707Z,99.90
2019-02-12T03:28:41.801Z,99.90
2019-02-12T03:31:10.019Z,99.90
2019-02-12T03:33:38.205Z,99.90
2019-02-12T03:36:06.381Z,99.90
2019-02-12T03:38:34.521Z,99.90
2019-02-12T03:41:03.730Z,99.90
2019-02-12T03:43:31.766Z,99.90
2019-02-12T03:45:59.861Z,99.90
2019-02-12T03:48:27.921Z,99.90
2019-02-12T03:50:56.170Z,99.90
2019-02-12T03:53:24.331Z,99.90
2019-02-12T03:55:52.447Z,99.90
2019-02-12T03:58:20.500Z,99.90
2019-02-12T04:00:48.651Z,99.90
2019-02-12T04:03:17.793Z,99.90
2019-02-12T04:05:46.121Z,99.90
2019-02-12T04:08:14.296Z,99.90
2019-02-12T04:10:42.951Z,99.90
2019-02-12T04:13:11.057Z,99.90
2019-02-12T04:15:39.237Z,99.90
2019-02-12T04:18:07.466Z,99.90
2019-02-12T04:20:35.486Z,99.90
2019-02-12T04:23:03.604Z,99.90
2019-02-12T04:25:31.965Z,99.90
2019-02-12T04:28:00.291Z,99.90
2019-02-12T04:30:28.515Z,99.90
2019-02-12T04:32:56.716Z,99.90
2019-02-12T04:35:24.882Z,99.90
2019-02-12T04:37:52.993Z,99.90
2019-02-12T04:40:21.058Z,99.90
2019-02-12T04:42:49.081Z,99.90
2019-02-12T04:45:17.297Z,99.90
2019-02-12T04:47:45.513Z,99.90
2019-02-12T04:50:13.717Z,99.90
2019-02-12T04:52:41.873Z,99.90
2019-02-12T04:55:10.393Z,99.90
2019-02-12T04:57:38.553Z,99.90
2019-02-12T05:00:10.110Z,99.90
2019-02-12T05:02:38.150Z,99.90
2019-02-12T05:05:07.971Z,99.90
2019-02-12T05:07:37.228Z,99.90
2019-02-12T05:10:07.558Z,99.90
2019-02-12T05:12:35.711Z,99.90
2019-02-12T05:15:04.782Z,99.90
2019-02-12T05:17:33.031Z,99.90
2019-02-12T05:20:01.069Z,99.90
2019-02-12T05:22:29.135Z,99.90
2019-02-12T05:24:57.537Z,99.90
2019-02-12T05:27:26.827Z,99.90
2019-02-12T05:29:54.871Z,99.90
2019-02-12T05:32:24.460Z,99.90
2019-02-12T05:34:52.621Z,99.90
2019-02-12T05:37:20.716Z,99.90
2019-02-12T05:39:48.739Z,99.90
2019-02-12T05:42:16.914Z,99.90
2019-02-12T05:44:45.096Z,99.90
2019-02-12T05:47:13.114Z,99.90
2019-02-12T05:49:41.085Z,99.90
2019-02-12T05:52:09.227Z,99.90
2019-02-12T05:54:37.562Z,99.90
2019-02-12T05:57:05.552Z,99.90
2019-02-12T05:59:33.676Z,99.90
2019-02-12T06:02:01.862Z,99.90
2019-02-12T06:04:29.968Z,99.90
2019-02-12T06:06:59.674Z,99.90
2019-02-12T06:09:27.982Z,99.90
2019-02-12T06:11:56.012Z,99.90
2019-02-12T06:14:24.184Z,99.90
2019-02-12T06:16:52.389Z,99.90
2019-02-12T06:19:20.501Z,99.90
2019-02-12T06:21:48.617Z,99.90
2019-02-12T06:24:16.913Z,99.90
2019-02-12T06:26:45.100Z,99.90
2019-02-12T06:29:13.219Z,99.90
2019-02-12T06:31:42.233Z,99.90
2019-02-12T06:34:10.370Z,99.90
2019-02-12T06:36:38.445Z,99.90
2019-02-12T06:39:06.690Z,99.90
2019-02-12T06:41:34.973Z,99.90
2019-02-12T06:44:03.061Z,99.90
2019-02-12T06:46:31.063Z,99.90
2019-02-12T06:48:59.320Z,99.90
2019-02-12T06:51:27.378Z,99.90
2019-02-12T06:53:56.986Z,99.90
2019-02-12T06:56:25.142Z,99.90
2019-02-12T06:58:53.387Z,99.90
2019-02-12T07:01:21.678Z,99.90
2019-02-12T07:04:21.495Z,99.90
2019-02-12T07:08:00.604Z,99.90
2019-02-12T07:10:36.926Z,99.90
2019-02-12T07:14:08.707Z,99.90
2019-02-12T07:17:30.998Z,99.90
2019-02-12T07:21:02.664Z,99.90
2019-02-12T07:24:52.903Z,99.90
2019-02-12T07:28:00.622Z,99.90
2019-02-12T07:31:34.764Z,99.90
2019-02-12T07:35:11.172Z,99.90
2019-02-12T07:38:51.123Z,99.90
2019-02-12T07:42:18.248Z,99.90
2019-02-12T07:45:34.195Z,99.90
2019-02-12T07:48:39.672Z,99.90
2019-02-12T07:52:17.037Z,99.90
2019-02-12T07:55:33.733Z,99.90
2019-02-12T07:59:17.375Z,99.90
2019-02-12T08:02:57.727Z,99.90
2019-02-12T08:06:18.953Z,99.90
2019-02-12T08:09:44.037Z,99.90
2019-02-12T08:13:34.491Z,99.90
2019-02-12T08:16:32.931Z,99.90
2019-02-12T08:19:33.995Z,99.90
2019-02-12T08:23:00.349Z,99.90
2019-02-12T08:26:27.712Z,99.90
2019-02-12T08:29:30.246Z,99.90
2019-02-12T08:32:25.757Z,99.90
2019-02-12T08:35:41.007Z,99.90
2019-02-12T08:39:04.016Z,99.90
2019-02-12T08:42:26.643Z,99.90
2019-02-12T08:46:00.313Z,99.90
2019-02-12T08:49:14.745Z,99.90
2019-02-12T08:52:26.961Z,99.90
2019-02-12T08:55:23.495Z,99.90
2019-02-12T08:58:48.568Z,99.90
2019-02-12T09:02:09.578Z,99.90
2019-02-12T09:05:14.881Z,99.90
2019-02-12T09:08:49.128Z,99.90
2019-02-12T09:12:07.374Z,99.90
2019-02-12T09:15:27.341Z,99.90
2019-02-12T09:18:45.676Z,99.90
2019-02-12T09:22:11.863Z,99.90
2019-02-12T09:25:49.264Z,99.90
2019-02-12T09:29:28.648Z,99.90
2019-02-12T09:33:02.264Z,99.90
2019-02-12T09:36:03.550Z,99.90
2019-02-12T09:39:17.927Z,99.90
2019-02-12T09:42:57.124Z,99.90
2019-02-12T09:45:48.205Z,99.90
2019-02-12T09:49:12.969Z,99.90
2019-02-12T09:52:45.756Z,99.90
2019-02-12T09:56:26.626Z,99.90
2019-02-12T10:00:18.495Z,99.90
2019-02-12T10:04:29.582Z,99.90
2019-02-12T10:07:23.092Z,99.90
2019-02-12T10:10:24.848Z,99.90
2019-02-12T10:13:39.636Z,99.90
2019-02-12T10:17:07.304Z,99.90
2019-02-12T10:20:33.059Z,99.90
2019-02-12T10:24:19.851Z,99.90
2019-02-12T10:27:04.801Z,99.90
2019-02-12T10:30:23.477Z,99.90
2019-02-12T10:32:51.667Z,99.90
2019-02-12T10:35:22.372Z,99.90
2019-02-12T10:37:50.621Z,99.90
2019-02-12T10:40:19.030Z,99.90
2019-02-12T10:42:47.864Z,99.90
2019-02-12T10:45:16.432Z,99.90
2019-02-12T10:47:44.552Z,99.90
2019-02-12T10:50:13.153Z,99.90
2019-02-12T10:52:41.284Z,99.90
2019-02-12T10:55:10.623Z,99.90
2019-02-12T10:57:40.156Z,99.90
2019-02-12T11:00:11.510Z,99.90
2019-02-12T11:02:39.634Z,99.90
2019-02-12T11:05:08.126Z,99.90
2019-02-12T11:07:37.110Z,99.90
2019-02-12T11:10:06.423Z,99.90
2019-02-12T11:12:39.692Z,99.90
2019-02-12T11:15:08.481Z,99.90
2019-02-12T11:17:44.749Z,99.90
2019-02-12T11:20:12.927Z,99.90
2019-02-12T11:22:41.100Z,99.90
2019-02-12T11:25:26.703Z,99.90
2019-02-12T11:27:57.584Z,99.90
2019-02-12T11:30:26.476Z,99.90
2019-02-12T11:32:54.602Z,99.90
2019-02-12T11:35:22.767Z,99.90
2019-02-12T11:37:51.521Z,99.90
2019-02-12T11:40:20.985Z,99.90
2019-02-12T11:42:50.080Z,99.90
2019-02-12T11:45:18.430Z,99.90
2019-02-12T11:47:46.604Z,99.90
2019-02-12T11:50:14.777Z,99.90
2019-02-12T11:52:42.892Z,99.90
2019-02-12T11:55:11.071Z,99.90
2019-02-12T11:57:39.317Z,99.90
2019-02-12T12:00:10.701Z,99.90
2019-02-12T12:02:42.016Z,99.90
2019-02-12T12:05:10.088Z,99.90
2019-02-12T12:07:38.450Z,99.90
2019-02-12T12:10:07.791Z,99.90
2019-02-12T12:12:35.915Z,99.90
2019-02-12T12:15:05.109Z,99.90
2019-02-12T12:17:33.283Z,99.90
2019-02-12T12:20:01.529Z,99.10
2019-02-12T12:22:29.627Z,99.90
2019-02-12T12:24:57.702Z,99.90
2019-02-12T12:27:25.744Z,99.90
2019-02-12T12:29:53.891Z,99.90
2019-02-12T12:32:22.103Z,99.90
2019-02-12T12:34:50.298Z,99.90
2019-02-12T12:37:18.626Z,98.70
2019-02-12T12:39:46.907Z,97.00
2019-02-12T12:42:15.017Z,97.10
2019-02-12T12:44:43.069Z,97.20
2019-02-12T12:47:12.946Z,98.80
2019-02-12T12:49:41.504Z,97.50
2019-02-12T12:52:09.875Z,95.40
2019-02-12T12:54:37.946Z,96.60
2019-02-12T12:57:16.658Z,95.80
2019-02-12T12:59:47.001Z,94.80
2019-02-12T13:02:15.296Z,95.90
2019-02-12T13:04:43.363Z,93.20
2019-02-12T13:07:11.495Z,93.30
2019-02-12T13:09:39.563Z,93.60
2019-02-12T13:12:07.675Z,93.90
2019-02-12T13:14:36.969Z,94.10
2019-02-12T13:17:05.060Z,95.20
2019-02-12T13:19:33.231Z,93.70
2019-02-12T13:22:01.312Z,94.30
2019-02-12T13:24:29.545Z,96.70
2019-02-12T13:26:57.975Z,94.10
2019-02-12T13:29:27.584Z,92.30
2019-02-12T13:31:55.996Z,93.50
2019-02-12T13:34:24.323Z,94.30
2019-02-12T13:36:53.824Z,95.40
2019-02-12T13:39:22.031Z,96.40
2019-02-12T13:41:50.438Z,95.60
2019-02-12T13:44:19.429Z,96.90
2019-02-12T13:46:47.768Z,95.90
2019-02-12T13:49:16.013Z,96.70
2019-02-12T13:51:44.397Z,97.50
2019-02-12T13:54:12.558Z,96.70
2019-02-12T13:56:44.150Z,95.70
2019-02-12T13:59:12.204Z,94.70
2019-02-12T14:01:40.506Z,94.90
2019-02-12T14:04:08.983Z,97.10
2019-02-12T14:06:37.202Z,95.90
2019-02-12T14:09:06.196Z,94.00
2019-02-12T14:11:36.689Z,94.20
2019-02-12T14:14:04.882Z,93.80
2019-02-12T14:16:33.080Z,96.80
2019-02-12T14:19:01.307Z,94.40
2019-02-12T14:21:29.552Z,92.70
2019-02-12T14:23:57.729Z,92.00
2019-02-12T14:26:26.075Z,91.20
2019-02-12T14:28:54.586Z,93.60
2019-02-12T14:31:23.090Z,95.20
2019-02-12T14:33:52.445Z,93.90
2019-02-12T14:36:20.479Z,93.60
2019-02-12T14:38:48.600Z,93.40
2019-02-12T14:41:16.960Z,95.20
2019-02-12T14:43:45.252Z,93.90
2019-02-12T14:46:13.607Z,94.80
2019-02-12T14:48:41.718Z,95.00
2019-02-12T14:51:09.797Z,94.00
2019-02-12T14:53:38.246Z,94.80
2019-02-12T14:56:11.409Z,95.70
2019-02-12T14:58:37.603Z,94.80
2019-02-12T15:01:06.902Z,95.70
2019-02-12T15:03:35.340Z,96.50
2019-02-12T15:06:05.189Z,98.30
2019-02-12T15:08:33.303Z,98.80
2019-02-12T15:11:01.351Z,99.90
2019-02-12T15:13:29.516Z,99.90
2019-02-12T15:15:57.808Z,99.90
2019-02-12T15:18:25.992Z,99.90
2019-02-12T15:20:54.128Z,99.90
2019-02-12T15:23:22.432Z,99.90
2019-02-12T15:25:50.496Z,99.90
2019-02-12T15:28:18.541Z,99.90
2019-02-12T15:30:46.890Z,99.90
2019-02-12T15:33:15.513Z,99.90
2019-02-12T15:35:43.830Z,99.90
2019-02-12T15:38:12.705Z,99.90
2019-02-12T15:40:41.103Z,99.90
2019-02-12T15:43:09.308Z,99.90
2019-02-12T15:45:37.417Z,99.90
2019-02-12T15:48:05.440Z,99.90
2019-02-12T15:50:37.207Z,99.90
2019-02-12T15:53:05.647Z,99.90
2019-02-12T15:55:41.980Z,99.90
2019-02-12T15:58:05.754Z,99.90
2019-02-12T16:00:33.974Z,99.90
2019-02-12T16:03:02.097Z,99.90
2019-02-12T16:05:30.717Z,99.90
2019-02-12T16:07:59.391Z,99.90
2019-02-12T16:10:27.608Z,99.90
2019-02-12T16:12:57.667Z,99.90
2019-02-12T16:15:25.791Z,99.90
2019-02-12T16:17:53.872Z,99.90
2019-02-12T16:20:21.885Z,99.90
2019-02-12T16:22:49.989Z,99.90
2019-02-12T16:25:18.181Z,99.90
2019-02-12T16:27:46.411Z,99.90
2019-02-12T16:30:15.735Z,99.90
2019-02-12T16:32:43.885Z,99.90
2019-02-12T16:35:14.106Z,99.90
2019-02-12T16:37:42.144Z,99.90
2019-02-12T16:40:11.273Z,99.90
2019-02-12T16:42:39.757Z,99.90
2019-02-12T16:45:12.215Z,99.90
2019-02-12T16:47:40.379Z,99.90
2019-02-12T16:50:08.576Z,99.90
2019-02-12T16:52:36.641Z,99.90
2019-02-12T16:55:05.725Z,99.90
2019-02-12T16:57:34.147Z,99.90
2019-02-12T17:00:03.642Z,99.90
2019-02-12T17:02:31.856Z,99.90
2019-02-12T17:04:59.870Z,99.90
2019-02-12T17:07:28.041Z,99.90
2019-02-12T17:09:56.179Z,99.90
2019-02-12T17:12:24.316Z,99.90
2019-02-12T17:14:52.559Z,99.90
2019-02-12T17:17:21.525Z,99.90
2019-02-12T17:19:49.982Z,99.90
2019-02-12T17:22:19.063Z,99.90
2019-02-12T17:24:47.440Z,99.90
2019-02-12T17:27:15.737Z,99.90
2019-02-12T17:29:43.997Z,99.90
2019-02-12T17:32:12.298Z,99.90
2019-02-12T17:34:40.475Z,99.90
2019-02-12T17:37:08.712Z,99.90
2019-02-12T17:39:36.930Z,99.90
2019-02-12T17:42:05.046Z,99.90
2019-02-12T17:44:33.263Z,99.90
2019-02-12T17:47:01.360Z,99.90
2019-02-12T17:49:29.535Z,99.90
2019-02-12T17:51:57.659Z,99.90
2019-02-12T17:54:25.775Z,99.90
2019-02-12T17:56:53.882Z,99.90
2019-02-12T17:59:22.125Z,99.90
2019-02-12T18:01:50.295Z,99.90
2019-02-12T18:04:18.453Z,99.90
2019-02-12T18:06:46.692Z,99.90
2019-02-12T18:09:14.857Z,99.90
2019-02-12T18:11:42.938Z,99.90
2019-02-12T18:14:11.066Z,99.90
2019-02-12T18:16:39.396Z,99.90
2019-02-12T18:19:07.519Z,99.90
2019-02-12T18:21:36.096Z,99.90
2019-02-12T18:24:04.852Z,99.90
2019-02-12T18:26:33.716Z,99.90
2019-02-12T18:29:02.189Z,99.90
2019-02-12T18:31:30.594Z,99.90
2019-02-12T18:33:58.801Z,99.90
2019-02-12T18:36:27.079Z,99.90
2019-02-12T18:38:55.470Z,99.90
2019-02-12T18:41:23.688Z,99.90
2019-02-12T18:43:52.230Z,99.90
2019-02-12T18:46:20.512Z,99.90
2019-02-12T18:48:48.723Z,99.90
2019-02-12T18:51:16.820Z,99.90
2019-02-12T18:53:45.115Z,99.90
2019-02-12T18:56:13.594Z,99.90
2019-02-12T18:58:41.778Z,99.90
2019-02-12T19:01:10.177Z,99.90
2019-02-12T19:03:38.289Z,99.90
2019-02-12T19:06:06.367Z,99.90
2019-02-12T19:08:36.173Z,99.90
2019-02-12T19:11:04.770Z,99.90
2019-02-12T19:13:33.073Z,99.90
2019-02-12T19:16:01.474Z,99.90
2019-02-12T19:18:32.887Z,99.90
2019-02-12T19:21:01.441Z,99.90
2019-02-12T19:23:31.015Z,99.90
2019-02-12T19:26:01.717Z,99.90
2019-02-12T19:28:29.915Z,99.90
2019-02-12T19:30:58.014Z,99.90
2019-02-12T19:33:29.657Z,99.90
2019-02-12T19:35:57.601Z,99.90
2019-02-12T19:38:25.924Z,99.90
2019-02-12T19:40:54.479Z,99.90
2019-02-12T19:43:22.756Z,99.90
2019-02-12T19:45:53.585Z,99.90
2019-02-12T19:48:21.896Z,99.90
2019-02-12T19:50:49.974Z,99.90
2019-02-12T19:53:18.406Z,99.90
2019-02-12T19:55:46.597Z,99.90
2019-02-12T19:58:14.639Z,99.90
2019-02-12T20:00:43.709Z,99.90
2019-02-12T20:03:17.394Z,99.90
2019-02-12T20:05:50.274Z,99.90
2019-02-12T20:08:21.797Z,99.90
2019-02-12T20:10:49.841Z,99.90
2019-02-12T20:13:19.034Z,99.90
2019-02-12T20:15:47.178Z,99.90
2019-02-12T20:18:15.498Z,99.90
2019-02-12T20:20:43.600Z,99.90
2019-02-12T20:23:11.688Z,99.90
2019-02-12T20:25:39.776Z,99.90
2019-02-12T20:28:08.048Z,99.90
2019-02-12T20:30:36.385Z,99.90
2019-02-12T20:33:04.452Z,99.90
2019-02-12T20:35:36.458Z,99.90
2019-02-12T20:38:02.929Z,99.90
2019-02-12T20:40:31.136Z,99.90
2019-02-12T20:42:59.211Z,99.90
2019-02-12T20:45:27.493Z,99.90
2019-02-12T20:47:55.802Z,99.90
2019-02-12T20:50:24.189Z,99.90
2019-02-12T20:52:52.247Z,99.90
2019-02-12T20:55:20.425Z,99.90
2019-02-12T20:57:48.593Z,99.90
2019-02-12T21:00:17.487Z,99.90
2019-02-12T21:02:45.644Z,99.90
2019-02-12T21:05:14.278Z,99.90
2019-02-12T21:07:42.733Z,99.90
2019-02-12T21:10:13.393Z,99.90
2019-02-12T21:12:41.465Z,99.90
2019-02-12T21:15:12.911Z,99.90
2019-02-12T21:17:41.319Z,99.90
2019-02-12T21:20:10.666Z,99.90
2019-02-12T21:22:39.173Z,99.90
2019-02-12T21:25:08.097Z,99.90
2019-02-12T21:27:36.566Z,99.90
2019-02-12T21:30:06.868Z,99.90
2019-02-12T21:32:34.983Z,99.90
2019-02-12T21:35:04.456Z,99.90
2019-02-12T21:37:32.758Z,99.90
2019-02-12T21:40:00.961Z,99.90
2019-02-12T21:42:29.109Z,99.90
2019-02-12T21:44:57.594Z,99.90
2019-02-12T21:47:25.897Z,99.90
2019-02-12T21:49:53.938Z,99.90
2019-02-12T21:52:22.032Z,99.90
2019-02-12T21:54:50.045Z,99.90
2019-02-12T21:57:18.276Z,99.90
2019-02-12T21:59:46.494Z,99.90
2019-02-12T22:02:14.684Z,99.90
2019-02-12T22:04:42.826Z,99.90
2019-02-12T22:07:11.282Z,99.90
2019-02-12T22:09:41.629Z,99.90
2019-02-12T22:12:09.967Z,99.90
2019-02-12T22:14:38.320Z,99.90
2019-02-12T22:17:06.766Z,99.90
2019-02-12T22:19:35.010Z,99.90
2019-02-12T22:22:03.329Z,99.90
2019-02-12T22:24:31.565Z,99.90
2019-02-12T22:26:59.836Z,99.90
2019-02-12T22:29:28.310Z,99.90
2019-02-12T22:31:56.523Z,99.90
2019-02-12T22:34:24.713Z,99.90
2019-02-12T22:36:54.469Z,99.90
2019-02-12T22:39:22.817Z,99.90
2019-02-12T22:41:50.994Z,99.90
2019-02-12T22:44:20.599Z,99.90
2019-02-12T22:46:49.123Z,99.90
2019-02-12T22:49:17.388Z,99.90
2019-02-12T22:51:45.806Z,99.90
2019-02-12T22:54:13.988Z,99.90
2019-02-12T22:56:43.239Z,99.90
2019-02-12T22:59:11.341Z,99.90
2019-02-12T23:01:39.938Z,99.90
2019-02-12T23:04:08.335Z,99.90
2019-02-12T23:06:36.483Z,99.90
2019-02-12T23:09:14.823Z,99.90
2019-02-12T23:11:43.285Z,99.90
2019-02-12T23:14:11.342Z,99.90
2019-02-12T23:16:39.402Z,99.90
2019-02-12T23:19:07.511Z,99.90
2019-02-12T23:21:36.011Z,99.90
2019-02-12T23:24:04.142Z,99.90
2019-02-12T23:26:32.185Z,99.90
2019-02-12T23:29:00.420Z,99.90
2019-02-12T23:31:28.462Z,99.90
2019-02-12T23:33:56.742Z,99.90
2019-02-12T23:36:25.108Z,99.90
2019-02-12T23:38:53.213Z,99.90
2019-02-12T23:41:21.305Z,99.90
2019-02-12T23:43:49.361Z,99.90
2019-02-12T23:46:17.521Z,99.90
2019-02-12T23:48:45.627Z,99.90
2019-02-12T23:51:13.651Z,99.90
2019-02-12T23:53:41.669Z,99.90
2019-02-12T23:56:09.828Z,99.90
2019-02-12T23:58:37.882Z,99.90
