createdAt,value
2023-06-22T00:01:25.611Z,92.10
2023-06-22T00:03:52.431Z,92.50
2023-06-22T00:06:19.370Z,92.60
2023-06-22T00:08:46.088Z,92.80
2023-06-22T00:11:12.841Z,93.10
2023-06-22T00:13:40.222Z,93.40
2023-06-22T00:16:07.008Z,92.40
2023-06-22T00:18:33.808Z,92.80
2023-06-22T00:21:01.269Z,93.20
2023-06-22T00:23:28.037Z,93.10
2023-06-22T00:25:54.913Z,92.90
2023-06-22T00:28:21.721Z,92.60
2023-06-22T00:30:50.471Z,92.90
2023-06-22T00:33:17.763Z,92.80
2023-06-22T00:35:45.046Z,92.80
2023-06-22T00:38:12.553Z,93.20
2023-06-22T00:40:39.723Z,93.00
2023-06-22T00:43:07.009Z,93.00
2023-06-22T00:45:34.049Z,92.90
2023-06-22T00:48:01.577Z,93.20
2023-06-22T00:50:36.509Z,93.50
2023-06-22T00:53:12.653Z,93.10
2023-06-22T00:55:44.610Z,93.30
2023-06-22T00:58:12.619Z,93.20
2023-06-22T01:00:43.340Z,93.30
2023-06-22T01:03:11.180Z,94.00
2023-06-22T01:05:39.441Z,93.70
2023-06-22T01:08:21.002Z,93.30
2023-06-22T01:10:57.164Z,93.00
2023-06-22T01:13:57.718Z,93.80
2023-06-22T01:16:42.353Z,93.20
2023-06-22T01:19:23.916Z,93.10
2023-06-22T01:21:52.481Z,93.80
2023-06-22T01:24:25.405Z,93.20
2023-06-22T01:27:15.337Z,93.20
2023-06-22T01:29:43.913Z,93.50
2023-06-22T01:32:12.488Z,94.00
2023-06-22T01:34:41.315Z,94.00
2023-06-22T01:37:09.407Z,94.10
2023-06-22T01:39:37.272Z,93.50
2023-06-22T01:42:06.166Z,94.00
2023-06-22T01:44:33.767Z,93.80
2023-06-22T01:47:00.940Z,94.00
2023-06-22T01:49:28.392Z,93.40
2023-06-22T01:51:55.474Z,93.70
2023-06-22T01:54:22.323Z,93.80
2023-06-22T01:56:49.176Z,94.00
2023-06-22T01:59:35.579Z,93.10
2023-06-22T02:02:07.353Z,93.90
2023-06-22T02:04:48.931Z,93.80
2023-06-22T02:07:18.292Z,93.50
2023-06-22T02:09:47.908Z,94.30
2023-06-22T02:12:21.585Z,94.30
2023-06-22T02:14:48.918Z,93.40
2023-06-22T02:17:16.040Z,93.80
2023-06-22T02:19:43.057Z,94.00
2023-06-22T02:22:10.046Z,93.90
2023-06-22T02:24:36.774Z,93.70
2023-06-22T02:27:03.671Z,93.70
2023-06-22T02:29:31.289Z,94.10
2023-06-22T02:31:58.097Z,94.20
2023-06-22T02:34:25.211Z,94.80
2023-06-22T02:36:52.789Z,94.60
2023-06-22T02:39:26.801Z,93.90
2023-06-22T02:41:55.123Z,93.70
2023-06-22T02:44:22.496Z,94.30
2023-06-22T02:46:49.911Z,93.60
2023-06-22T02:49:16.828Z,93.50
2023-06-22T02:51:47.644Z,93.40
2023-06-22T02:54:14.472Z,93.80
2023-06-22T02:56:41.897Z,94.20
2023-06-22T02:59:08.724Z,94.20
2023-06-22T03:01:41.548Z,94.00
2023-06-22T03:04:10.183Z,94.00
2023-06-22T03:06:37.335Z,94.50
2023-06-22T03:09:05.824Z,93.40
2023-06-22T03:11:33.550Z,94.80
2023-06-22T03:14:01.880Z,94.60
2023-06-22T03:16:29.024Z,94.90
2023-06-22T03:18:55.918Z,93.90
2023-06-22T03:21:31.067Z,94.10
2023-06-22T03:23:57.791Z,94.50
2023-06-22T03:26:27.836Z,93.90
2023-06-22T03:28:54.697Z,94.40
2023-06-22T03:31:23.330Z,93.50
2023-06-22T03:33:51.278Z,94.00
2023-06-22T03:36:21.978Z,94.50
2023-06-22T03:38:51.278Z,94.20
2023-06-22T03:41:18.005Z,94.80
2023-06-22T03:43:44.829Z,94.20
2023-06-22T03:46:11.712Z,94.50
2023-06-22T03:48:39.240Z,94.40
2023-06-22T03:51:06.029Z,94.50
2023-06-22T03:53:32.873Z,94.00
2023-06-22T03:55:59.621Z,94.40
2023-06-22T03:58:26.378Z,94.50
2023-06-22T04:00:53.967Z,94.50
2023-06-22T04:03:21.204Z,94.60
2023-06-22T04:05:49.006Z,94.70
2023-06-22T04:08:16.140Z,94.70
2023-06-22T04:10:43.180Z,94.70
2023-06-22T04:13:10.096Z,94.50
2023-06-22T04:15:36.871Z,94.60
2023-06-22T04:18:03.959Z,94.50
2023-06-22T04:20:33.672Z,94.30
2023-06-22T04:23:00.670Z,94.00
2023-06-22T04:25:28.565Z,94.00
2023-06-22T04:27:55.390Z,93.90
2023-06-22T04:30:22.254Z,93.90
2023-06-22T04:32:58.880Z,93.90
2023-06-22T04:35:26.997Z,93.30
2023-06-22T04:37:57.941Z,92.90
2023-06-22T04:40:24.783Z,92.60
2023-06-22T04:42:54.827Z,93.50
2023-06-22T04:45:22.381Z,92.60
2023-06-22T04:47:49.602Z,92.40
2023-06-22T04:50:16.654Z,93.40
2023-06-22T04:52:43.468Z,93.80
2023-06-22T04:55:10.295Z,92.70
2023-06-22T04:57:40.314Z,92.60
2023-06-22T05:00:13.993Z,94.40
2023-06-22T05:02:41.787Z,93.70
2023-06-22T05:05:09.571Z,92.70
2023-06-22T05:07:36.695Z,92.80
2023-06-22T05:10:04.588Z,92.70
2023-06-22T05:12:34.379Z,92.30
2023-06-22T05:15:02.640Z,93.60
2023-06-22T05:17:29.585Z,92.10
2023-06-22T05:19:56.791Z,93.30
2023-06-22T05:22:23.469Z,92.90
2023-06-22T05:24:51.243Z,93.50
2023-06-22T05:27:18.084Z,92.90
2023-06-22T05:29:44.821Z,93.30
2023-06-22T05:32:12.604Z,93.40
2023-06-22T05:34:40.056Z,92.50
2023-06-22T05:37:10.666Z,92.70
2023-06-22T05:39:38.993Z,92.60
2023-06-22T05:42:10.289Z,93.60
2023-06-22T05:44:41.781Z,94.70
2023-06-22T05:47:08.612Z,94.40
2023-06-22T05:49:35.337Z,95.30
2023-06-22T05:52:03.298Z,95.10
2023-06-22T05:54:30.056Z,97.20
2023-06-22T05:56:56.949Z,95.30
2023-06-22T05:59:23.737Z,95.30
2023-06-22T06:01:51.571Z,96.10
2023-06-22T06:04:19.584Z,95.70
2023-06-22T06:06:48.129Z,95.20
2023-06-22T06:09:18.176Z,95.40
2023-06-22T06:11:45.127Z,94.20
2023-06-22T06:14:11.828Z,95.10
2023-06-22T06:16:38.640Z,95.10
2023-06-22T06:19:05.491Z,95.30
2023-06-22T06:21:32.254Z,94.80
2023-06-22T06:23:59.720Z,95.30
2023-06-22T06:26:30.587Z,96.60
2023-06-22T06:28:59.561Z,95.30
2023-06-22T06:31:28.769Z,95.40
2023-06-22T06:33:56.240Z,96.00
2023-06-22T06:36:23.007Z,96.10
2023-06-22T06:38:49.861Z,96.50
2023-06-22T06:41:17.384Z,96.10
2023-06-22T06:43:44.517Z,94.50
2023-06-22T06:46:11.606Z,93.90
2023-06-22T06:48:38.459Z,93.90
2023-06-22T06:51:05.365Z,94.20
2023-06-22T06:53:32.220Z,95.30
2023-06-22T06:55:59.149Z,94.40
2023-06-22T06:58:25.901Z,95.70
2023-06-22T07:00:52.636Z,94.20
2023-06-22T07:03:20.688Z,93.80
2023-06-22T07:05:47.464Z,94.40
2023-06-22T07:08:14.182Z,93.60
2023-06-22T07:10:40.938Z,92.70
2023-06-22T07:13:07.663Z,93.20
2023-06-22T07:15:34.423Z,94.40
2023-06-22T07:18:01.230Z,94.00
2023-06-22T07:20:28.309Z,92.80
2023-06-22T07:22:55.282Z,93.50
2023-06-22T07:25:22.488Z,93.70
2023-06-22T07:28:04.265Z,93.80
2023-06-22T07:30:32.480Z,93.60
2023-06-22T07:33:05.233Z,94.50
2023-06-22T07:35:34.428Z,94.10
2023-06-22T07:38:05.137Z,93.60
2023-06-22T07:40:33.133Z,93.80
2023-06-22T07:43:00.195Z,94.00
2023-06-22T07:45:27.168Z,92.90
2023-06-22T07:47:53.969Z,93.80
2023-06-22T07:50:20.720Z,94.70
2023-06-22T07:52:48.906Z,93.80
2023-06-22T07:55:15.726Z,93.60
2023-06-22T07:57:43.249Z,93.50
2023-06-22T08:00:18.086Z,93.30
2023-06-22T08:02:47.544Z,92.80
2023-06-22T08:07:48.357Z,93.20
2023-06-22T08:10:15.256Z,92.10
2023-06-22T08:12:42.450Z,92.20
2023-06-22T08:15:10.688Z,92.10
2023-06-22T08:17:38.892Z,91.70
2023-06-22T08:20:10.908Z,91.70
2023-06-22T08:22:37.925Z,93.10
2023-06-22T08:25:05.254Z,92.50
2023-06-22T08:27:33.285Z,92.00
2023-06-22T08:30:01.204Z,91.80
2023-06-22T08:32:33.727Z,91.50
2023-06-22T08:35:01.035Z,90.60
2023-06-22T08:37:32.062Z,91.20
2023-06-22T08:40:02.145Z,92.00
2023-06-22T08:42:29.088Z,90.90
2023-06-22T08:44:56.490Z,91.20
2023-06-22T08:47:24.226Z,91.80
2023-06-22T08:49:51.264Z,91.40
2023-06-22T08:52:20.920Z,89.90
2023-06-22T08:54:48.453Z,89.80
2023-06-22T08:57:15.224Z,90.10
2023-06-22T08:59:41.955Z,90.30
2023-06-22T09:02:09.008Z,91.00
2023-06-22T09:04:36.124Z,90.30
2023-06-22T09:07:04.447Z,89.80
2023-06-22T09:09:31.544Z,90.40
2023-06-22T09:11:59.318Z,89.60
2023-06-22T09:14:26.089Z,89.60
2023-06-22T09:16:52.806Z,87.90
2023-06-22T09:19:19.542Z,90.20
2023-06-22T09:21:46.250Z,89.70
2023-06-22T09:24:13.008Z,90.40
2023-06-22T09:26:39.748Z,90.50
2023-06-22T09:29:07.314Z,90.70
2023-06-22T09:31:34.180Z,90.00
2023-06-22T09:34:01.118Z,89.30
2023-06-22T09:36:28.880Z,90.10
2023-06-22T09:38:59.873Z,89.20
2023-06-22T09:41:26.945Z,90.40
2023-06-22T09:43:56.774Z,90.40
2023-06-22T09:46:26.291Z,90.90
2023-06-22T09:48:53.273Z,90.70
2023-06-22T09:51:22.290Z,90.00
2023-06-22T09:53:49.336Z,88.80
2023-06-22T09:56:16.352Z,91.50
2023-06-22T09:58:47.787Z,91.20
2023-06-22T10:01:17.993Z,90.30
2023-06-22T10:03:45.022Z,90.10
2023-06-22T10:06:11.975Z,90.50
2023-06-22T10:08:39.023Z,91.10
2023-06-22T10:11:06.780Z,91.30
2023-06-22T10:13:33.685Z,90.70
2023-06-22T10:16:00.450Z,91.30
2023-06-22T10:18:27.276Z,91.80
2023-06-22T10:20:54.057Z,91.60
2023-06-22T10:23:21.571Z,91.50
2023-06-22T10:25:48.501Z,91.70
2023-06-22T10:28:15.723Z,91.60
2023-06-22T10:30:43.059Z,92.00
2023-06-22T10:33:13.389Z,92.20
2023-06-22T10:35:40.236Z,92.10
2023-06-22T10:38:07.810Z,92.00
2023-06-22T10:40:34.822Z,92.30
2023-06-22T10:43:01.643Z,92.20
2023-06-22T10:45:31.341Z,92.40
2023-06-22T10:47:58.562Z,91.90
2023-06-22T10:50:26.597Z,92.10
2023-06-22T10:52:53.479Z,91.90
2023-06-22T10:55:20.302Z,91.70
2023-06-22T10:57:48.279Z,92.10
2023-06-22T11:00:16.926Z,91.90
2023-06-22T11:02:44.458Z,92.20
2023-06-22T11:05:11.408Z,92.20
2023-06-22T11:10:14.341Z,92.00
2023-06-22T11:12:41.235Z,92.00
2023-06-22T11:15:09.015Z,92.10
2023-06-22T11:17:36.302Z,91.10
2023-06-22T11:20:06.787Z,91.30
2023-06-22T11:22:34.715Z,91.10
2023-06-22T11:25:01.653Z,91.10
2023-06-22T11:27:29.252Z,91.30
2023-06-22T11:29:57.068Z,91.80
2023-06-22T11:32:24.270Z,91.50
2023-06-22T11:34:51.526Z,91.80
2023-06-22T11:37:18.419Z,91.20
2023-06-22T11:39:53.270Z,91.60
2023-06-22T11:42:26.349Z,92.10
2023-06-22T11:44:53.315Z,91.70
2023-06-22T11:47:20.364Z,91.40
2023-06-22T11:49:47.421Z,91.70
2023-06-22T11:52:14.121Z,91.30
2023-06-22T11:54:40.857Z,91.90
2023-06-22T11:57:07.663Z,91.30
2023-06-22T11:59:34.428Z,91.80
2023-06-22T12:02:01.609Z,91.80
2023-06-22T12:04:28.619Z,91.70
2023-06-22T12:06:55.382Z,91.60
2023-06-22T12:09:22.183Z,91.80
2023-06-22T12:11:48.927Z,91.60
2023-06-22T12:14:15.864Z,91.70
2023-06-22T12:16:43.236Z,92.30
2023-06-22T12:19:10.146Z,91.60
2023-06-22T12:21:38.190Z,91.90
2023-06-22T12:24:05.117Z,91.30
2023-06-22T12:26:31.942Z,90.80
2023-06-22T12:28:58.686Z,91.60
2023-06-22T12:31:25.561Z,91.20
2023-06-22T12:33:52.305Z,90.90
2023-06-22T12:36:19.028Z,91.20
2023-06-22T12:38:45.803Z,91.10
2023-06-22T12:41:12.553Z,92.00
2023-06-22T12:43:39.386Z,93.50
2023-06-22T12:46:07.120Z,93.40
2023-06-22T12:48:33.846Z,93.60
2023-06-22T12:51:00.893Z,93.70
2023-06-22T12:53:28.532Z,94.10
2023-06-22T12:55:55.706Z,94.30
2023-06-22T12:58:22.475Z,93.90
2023-06-22T13:00:50.191Z,94.00
2023-06-22T13:03:17.060Z,94.50
2023-06-22T13:05:43.966Z,94.90
2023-06-22T13:08:13.235Z,95.00
2023-06-22T13:10:41.309Z,95.80
2023-06-22T13:13:08.017Z,95.70
2023-06-22T13:15:35.006Z,95.80
2023-06-22T13:18:01.937Z,96.50
2023-06-22T13:20:30.113Z,96.30
2023-06-22T13:22:57.918Z,97.00
2023-06-22T13:25:27.791Z,97.20
2023-06-22T13:27:55.007Z,97.20
2023-06-22T13:30:21.812Z,96.60
2023-06-22T13:32:48.748Z,97.10
2023-06-22T13:35:15.730Z,96.30
2023-06-22T13:37:42.489Z,97.30
2023-06-22T13:40:10.579Z,97.70
2023-06-22T13:42:37.751Z,96.30
2023-06-22T13:45:05.891Z,96.80
2023-06-22T13:47:32.778Z,97.20
2023-06-22T13:50:00.335Z,96.80
2023-06-22T13:52:27.394Z,97.70
2023-06-22T13:54:54.395Z,98.00
2023-06-22T13:57:22.541Z,98.00
2023-06-22T13:59:50.288Z,98.10
2023-06-22T14:02:17.119Z,98.30
2023-06-22T14:04:43.873Z,99.10
2023-06-22T14:07:10.748Z,98.70
2023-06-22T14:09:37.569Z,98.50
2023-06-22T14:12:06.062Z,99.00
2023-06-22T14:14:36.175Z,99.90
2023-06-22T14:17:02.985Z,99.90
2023-06-22T14:19:29.721Z,99.90
2023-06-22T14:21:57.847Z,99.90
2023-06-22T14:24:26.857Z,99.90
2023-06-22T14:26:56.148Z,99.90
2023-06-22T14:29:23.528Z,99.90
2023-06-22T14:31:50.899Z,99.90
2023-06-22T14:34:17.763Z,99.90
2023-06-22T14:36:45.753Z,99.90
2023-06-22T14:39:12.480Z,99.90
2023-06-22T14:41:39.275Z,99.90
2023-06-22T14:44:06.080Z,99.90
2023-06-22T14:46:33.015Z,99.90
2023-06-22T14:48:59.900Z,99.90
2023-06-22T14:51:26.696Z,99.90
2023-06-22T14:53:53.612Z,99.90
2023-06-22T14:56:21.576Z,99.90
2023-06-22T14:58:48.452Z,99.90
2023-06-22T15:01:17.852Z,99.90
2023-06-22T15:03:46.775Z,99.90
2023-06-22T15:06:13.750Z,99.90
2023-06-22T15:08:43.070Z,99.90
2023-06-22T15:11:10.413Z,99.90
2023-06-22T15:13:40.458Z,99.90
2023-06-22T15:16:07.632Z,99.90
2023-06-22T15:18:36.263Z,99.90
2023-06-22T15:21:04.215Z,99.90
2023-06-22T15:23:31.727Z,99.90
2023-06-22T15:25:59.510Z,99.90
2023-06-22T15:28:26.456Z,99.90
2023-06-22T15:30:53.658Z,99.90
2023-06-22T15:33:20.554Z,99.90
2023-06-22T15:35:47.501Z,99.90
2023-06-22T15:38:14.379Z,99.90
2023-06-22T15:40:41.145Z,99.90
2023-06-22T15:43:11.681Z,99.90
2023-06-22T15:45:38.506Z,99.90
2023-06-22T15:48:05.493Z,99.90
2023-06-22T15:50:32.544Z,99.90
2023-06-22T15:52:59.544Z,99.90
2023-06-22T15:55:27.643Z,99.90
2023-06-22T15:57:54.377Z,99.90
2023-06-22T16:00:22.210Z,99.90
2023-06-22T16:02:49.554Z,99.90
2023-06-22T16:05:16.442Z,99.90
2023-06-22T16:07:43.245Z,99.90
2023-06-22T16:10:10.743Z,99.90
2023-06-22T16:12:43.671Z,99.90
2023-06-22T16:15:11.102Z,99.90
2023-06-22T16:17:38.768Z,99.90
2023-06-22T16:20:07.848Z,99.90
2023-06-22T16:22:35.085Z,99.90
2023-06-22T16:25:01.907Z,99.90
2023-06-22T16:27:30.581Z,99.90
2023-06-22T16:29:57.409Z,99.90
2023-06-22T16:32:24.221Z,99.90
2023-06-22T16:34:50.988Z,99.90
2023-06-22T16:37:19.935Z,99.90
2023-06-22T16:39:46.796Z,99.90
2023-06-22T16:42:13.562Z,99.90
2023-06-22T16:44:40.385Z,99.90
2023-06-22T16:47:07.414Z,99.90
2023-06-22T16:49:34.601Z,99.90
2023-06-22T16:52:01.391Z,99.90
2023-06-22T16:54:30.680Z,99.90
2023-06-22T16:57:01.387Z,99.90
2023-06-22T16:59:28.509Z,99.90
2023-06-22T17:01:57.687Z,99.90
2023-06-22T17:04:26.396Z,99.90
2023-06-22T17:07:17.532Z,99.90
2023-06-22T17:09:47.653Z,99.90
2023-06-22T17:12:14.708Z,99.90
2023-06-22T17:14:45.506Z,99.90
2023-06-22T17:17:14.453Z,99.90
2023-06-22T17:19:41.264Z,99.90
2023-06-22T17:22:08.091Z,99.90
2023-06-22T17:24:36.370Z,99.90
2023-06-22T17:27:03.351Z,99.90
2023-06-22T17:29:32.698Z,99.90
2023-06-22T17:31:59.901Z,99.90
2023-06-22T17:34:30.792Z,99.90
2023-06-22T17:36:59.396Z,99.90
2023-06-22T17:39:29.516Z,99.90
2023-06-22T17:41:56.422Z,99.90
2023-06-22T17:44:27.979Z,99.90
2023-06-22T17:46:56.902Z,99.90
2023-06-22T17:49:33.085Z,99.90
2023-06-22T17:52:01.485Z,99.90
2023-06-22T17:54:39.777Z,99.90
2023-06-22T17:57:32.056Z,99.90
2023-06-22T17:59:58.735Z,99.90
2023-06-22T18:02:26.893Z,99.90
2023-06-22T18:05:14.448Z,99.90
2023-06-22T18:07:41.709Z,99.90
2023-06-22T18:10:10.956Z,99.90
2023-06-22T18:12:39.357Z,99.90
2023-06-22T18:15:07.439Z,99.90
2023-06-22T18:17:34.457Z,99.90
2023-06-22T18:20:03.438Z,99.90
2023-06-22T18:22:30.499Z,99.90
2023-06-22T18:24:58.224Z,99.90
2023-06-22T18:27:26.285Z,99.90
2023-06-22T18:29:56.535Z,99.90
2023-06-22T18:32:23.306Z,99.90
2023-06-22T18:34:52.437Z,99.90
2023-06-22T18:37:20.131Z,99.90
2023-06-22T18:39:50.352Z,99.90
2023-06-22T18:42:17.382Z,99.90
2023-06-22T18:44:44.230Z,99.90
2023-06-22T18:47:12.052Z,99.90
2023-06-22T18:49:42.779Z,99.90
2023-06-22T18:52:14.971Z,99.90
2023-06-22T18:54:46.879Z,99.90
2023-06-22T18:57:14.723Z,99.90
2023-06-22T18:59:46.366Z,99.90
2023-06-22T19:02:17.159Z,99.90
2023-06-22T19:04:45.716Z,99.90
2023-06-22T19:07:15.343Z,99.90
2023-06-22T19:09:42.276Z,99.90
2023-06-22T19:12:23.551Z,99.90
2023-06-22T19:15:08.996Z,99.90
2023-06-22T19:17:35.848Z,99.90
2023-06-22T19:20:07.382Z,99.90
2023-06-22T19:22:47.253Z,99.90
2023-06-22T19:25:36.420Z,99.90
2023-06-22T19:28:04.836Z,99.90
2023-06-22T19:30:32.722Z,99.90
2023-06-22T19:33:00.807Z,99.90
2023-06-22T19:35:28.342Z,99.90
2023-06-22T19:37:55.231Z,99.90
2023-06-22T19:40:22.755Z,99.90
2023-06-22T19:42:54.796Z,99.90
2023-06-22T19:45:21.669Z,99.90
2023-06-22T19:47:49.326Z,99.90
2023-06-22T19:50:17.868Z,99.90
2023-06-22T19:52:48.326Z,99.90
2023-06-22T19:55:15.330Z,99.90
2023-06-22T19:57:47.502Z,99.90
2023-06-22T20:00:20.843Z,99.90
2023-06-22T20:02:53.539Z,99.90
2023-06-22T20:05:21.684Z,99.90
2023-06-22T20:07:48.575Z,99.90
2023-06-22T20:10:20.430Z,99.90
2023-06-22T20:12:51.748Z,99.90
2023-06-22T20:15:27.067Z,99.90
2023-06-22T20:18:00.585Z,99.90
2023-06-22T20:20:34.326Z,99.90
2023-06-22T20:23:02.573Z,99.90
2023-06-22T20:25:32.799Z,99.90
2023-06-22T20:28:04.718Z,99.90
2023-06-22T20:30:35.140Z,99.90
2023-06-22T20:33:05.475Z,99.90
2023-06-22T20:35:33.942Z,99.90
2023-06-22T20:38:00.764Z,99.90
2023-06-22T20:40:28.900Z,99.90
2023-06-22T20:42:56.410Z,99.90
2023-06-22T20:45:23.350Z,99.90
2023-06-22T20:47:50.078Z,99.90
2023-06-22T20:50:30.906Z,99.90
2023-06-22T20:53:08.118Z,99.90
2023-06-22T20:55:39.050Z,99.90
2023-06-22T20:58:06.979Z,99.90
2023-06-22T21:00:35.958Z,99.90
2023-06-22T21:03:09.618Z,99.90
2023-06-22T21:05:36.398Z,99.90
2023-06-22T21:08:03.129Z,99.90
2023-06-22T21:10:29.919Z,99.90
2023-06-22T21:12:56.659Z,99.90
2023-06-22T21:15:23.385Z,99.90
2023-06-22T21:17:50.200Z,99.90
2023-06-22T21:20:17.059Z,99.90
2023-06-22T21:22:43.809Z,99.90
2023-06-22T21:25:15.270Z,99.90
2023-06-22T21:27:44.338Z,99.90
2023-06-22T21:30:13.083Z,99.90
2023-06-22T21:32:41.503Z,99.90
2023-06-22T21:35:13.148Z,99.90
2023-06-22T21:37:40.035Z,99.90
2023-06-22T21:40:07.838Z,99.90
2023-06-22T21:42:34.849Z,99.90
2023-06-22T21:45:01.531Z,99.90
2023-06-22T21:47:28.706Z,99.90
2023-06-22T21:49:56.139Z,99.90
2023-06-22T21:52:23.226Z,99.90
2023-06-22T21:54:49.914Z,99.90
2023-06-22T21:57:16.657Z,99.90
2023-06-22T21:59:43.383Z,99.90
2023-06-22T22:02:10.218Z,99.90
2023-06-22T22:04:38.407Z,99.90
2023-06-22T22:07:06.099Z,99.90
2023-06-22T22:09:32.990Z,99.90
2023-06-22T22:12:00.799Z,99.90
2023-06-22T22:14:27.533Z,99.90
2023-06-22T22:16:54.553Z,99.90
2023-06-22T22:19:21.339Z,99.90
2023-06-22T22:21:48.714Z,99.90
2023-06-22T22:24:15.473Z,99.90
2023-06-22T22:26:42.267Z,99.90
2023-06-22T22:29:09.013Z,99.90
2023-06-22T22:31:39.297Z,99.90
2023-06-22T22:34:07.390Z,99.90
2023-06-22T22:36:34.601Z,99.90
2023-06-22T22:39:01.877Z,99.90
2023-06-22T22:41:29.014Z,99.90
2023-06-22T22:43:57.866Z,99.90
2023-06-22T22:46:24.909Z,99.90
2023-06-22T22:48:51.703Z,99.90
2023-06-22T22:51:18.738Z,99.90
2023-06-22T22:53:45.809Z,99.90
2023-06-22T22:56:13.232Z,99.90
2023-06-22T22:58:39.924Z,99.90
2023-06-22T23:01:06.772Z,99.90
2023-06-22T23:03:34.236Z,99.90
2023-06-22T23:06:01.331Z,99.90
2023-06-22T23:08:28.218Z,99.90
2023-06-22T23:10:55.322Z,99.90
2023-06-22T23:13:22.044Z,99.90
2023-06-22T23:15:51.630Z,99.90
2023-06-22T23:18:19.375Z,99.90
2023-06-22T23:20:46.327Z,99.90
2023-06-22T23:23:13.034Z,99.90
2023-06-22T23:25:39.817Z,99.90
2023-06-22T23:28:06.927Z,99.90
2023-06-22T23:30:35.544Z,99.90
2023-06-22T23:33:02.380Z,99.90
2023-06-22T23:35:29.509Z,99.90
2023-06-22T23:37:56.451Z,99.90
2023-06-22T23:40:23.188Z,99.90
2023-06-22T23:42:50.262Z,99.90
2023-06-22T23:45:18.300Z,99.90
2023-06-22T23:47:46.832Z,99.90
2023-06-22T23:50:15.634Z,99.90
2023-06-22T23:52:50.102Z,99.90
2023-06-22T23:55:24.484Z,99.90
2023-06-22T23:57:57.582Z,99.90
