createdAt,value
2018-01-13T00:00:26.523Z,16.03
2018-01-13T00:02:53.690Z,16.00
2018-01-13T00:05:20.150Z,16.40
2018-01-13T00:07:46.565Z,16.63
2018-01-13T00:10:13.015Z,16.93
2018-01-13T00:12:39.581Z,20.17
2018-01-13T00:15:06.045Z,17.93
2018-01-13T00:17:32.478Z,16.77
2018-01-13T00:19:58.888Z,16.07
2018-01-13T00:22:37.356Z,19.10
2018-01-13T00:25:03.772Z,18.07
2018-01-13T00:27:30.217Z,18.23
2018-01-13T00:29:56.681Z,18.30
2018-01-13T00:32:23.155Z,18.40
2018-01-13T00:34:49.671Z,19.33
2018-01-13T00:37:16.138Z,18.13
2018-01-13T00:39:42.736Z,18.40
2018-01-13T00:42:09.148Z,18.80
2018-01-13T00:44:35.582Z,17.00
2018-01-13T00:47:01.995Z,19.47
2018-01-13T00:49:28.472Z,17.87
2018-01-13T00:51:55.001Z,18.97
2018-01-13T00:54:22.357Z,19.17
2018-01-13T00:56:49.531Z,18.97
2018-01-13T00:59:16.049Z,18.30
2018-01-13T01:01:43.263Z,19.20
2018-01-13T01:04:09.827Z,17.93
2018-01-13T01:06:37.162Z,19.53
2018-01-13T01:09:10.617Z,17.90
2018-01-13T01:11:37.769Z,16.97
2018-01-13T01:14:04.183Z,19.80
2018-01-13T01:16:30.559Z,17.03
2018-01-13T01:18:56.984Z,19.50
2018-01-13T01:21:23.465Z,19.47
2018-01-13T01:23:49.994Z,20.37
2018-01-13T01:26:17.228Z,19.07
2018-01-13T01:28:43.632Z,19.83
2018-01-13T01:31:10.222Z,19.33
2018-01-13T01:33:36.752Z,17.63
2018-01-13T01:36:10.319Z,20.20
2018-01-13T01:38:36.756Z,18.60
2018-01-13T01:41:03.318Z,19.63
2018-01-13T01:43:29.737Z,17.27
2018-01-13T01:45:56.140Z,18.27
2018-01-13T01:48:24.519Z,20.07
2018-01-13T01:50:50.970Z,18.70
2018-01-13T01:53:17.489Z,18.33
2018-01-13T01:55:43.969Z,17.93
2018-01-13T01:58:10.387Z,16.33
2018-01-13T02:00:36.839Z,16.93
2018-01-13T02:03:04.015Z,18.23
2018-01-13T02:05:30.390Z,18.87
2018-01-13T02:07:56.836Z,18.07
2018-01-13T02:10:23.250Z,17.37
2018-01-13T02:12:49.750Z,18.87
2018-01-13T02:15:16.181Z,18.10
2018-01-13T02:17:42.599Z,17.30
2018-01-13T02:20:09.767Z,19.17
2018-01-13T02:22:36.180Z,18.83
2018-01-13T02:25:02.687Z,18.60
2018-01-13T02:27:29.099Z,18.67
2018-01-13T02:29:55.466Z,19.97
2018-01-13T02:32:22.706Z,19.30
2018-01-13T02:34:49.102Z,19.30
2018-01-13T02:37:15.562Z,18.83
2018-01-13T02:39:42.046Z,19.70
2018-01-13T02:42:08.454Z,18.53
2018-01-13T02:44:35.601Z,18.53
2018-01-13T02:47:02.812Z,18.10
2018-01-13T02:49:29.273Z,18.83
2018-01-13T02:51:55.729Z,17.60
2018-01-13T02:54:22.899Z,18.90
2018-01-13T02:56:49.381Z,18.90
2018-01-13T02:59:15.802Z,19.30
2018-01-13T03:01:42.256Z,18.40
2018-01-13T03:04:08.638Z,18.67
2018-01-13T03:06:35.033Z,18.57
2018-01-13T03:09:01.653Z,19.50
2018-01-13T03:11:28.912Z,18.40
2018-01-13T03:13:56.114Z,20.40
2018-01-13T03:16:23.375Z,21.33
2018-01-13T03:18:49.949Z,18.70
2018-01-13T03:21:16.399Z,18.40
2018-01-13T03:23:42.851Z,18.73
2018-01-13T03:26:09.348Z,20.17
2018-01-13T03:28:36.603Z,19.40
2018-01-13T03:31:03.031Z,17.87
2018-01-13T03:33:29.442Z,16.07
2018-01-13T03:35:55.814Z,15.50
2018-01-13T03:38:22.230Z,15.93
2018-01-13T03:40:48.625Z,15.47
2018-01-13T03:43:15.008Z,15.50
2018-01-13T03:45:42.165Z,15.87
2018-01-13T03:48:08.655Z,17.37
2018-01-13T03:50:35.026Z,15.17
2018-01-13T03:53:01.491Z,15.23
2018-01-13T03:55:27.910Z,13.60
2018-01-13T03:57:54.397Z,13.90
2018-01-13T04:00:21.594Z,16.23
2018-01-13T04:02:48.722Z,15.30
2018-01-13T04:05:15.858Z,14.07
2018-01-13T04:07:42.372Z,14.80
2018-01-13T04:10:08.782Z,14.87
2018-01-13T04:12:35.179Z,14.77
2018-01-13T04:15:02.368Z,15.33
2018-01-13T04:17:28.767Z,13.60
2018-01-13T04:19:55.993Z,15.63
2018-01-13T04:22:23.899Z,14.70
2018-01-13T04:24:50.341Z,13.73
2018-01-13T04:27:16.780Z,14.33
2018-01-13T04:29:43.238Z,14.23
2018-01-13T04:32:10.426Z,15.40
2018-01-13T04:34:36.810Z,13.40
2018-01-13T04:37:03.291Z,15.20
2018-01-13T04:39:30.496Z,13.90
2018-01-13T04:41:56.914Z,15.60
2018-01-13T04:44:23.421Z,14.73
2018-01-13T04:46:49.835Z,14.53
2018-01-13T04:49:16.207Z,13.47
2018-01-13T04:51:42.627Z,13.47
2018-01-13T04:54:09.750Z,14.50
2018-01-13T04:56:36.274Z,12.57
2018-01-13T04:59:02.711Z,13.30
2018-01-13T05:01:29.148Z,14.33
2018-01-13T05:03:55.522Z,12.10
2018-01-13T05:06:21.941Z,12.77
2018-01-13T05:08:48.332Z,13.40
2018-01-13T05:11:14.769Z,13.43
2018-01-13T05:13:41.207Z,13.87
2018-01-13T05:16:07.650Z,13.90
2018-01-13T05:18:34.015Z,13.03
2018-01-13T05:21:01.147Z,12.10
2018-01-13T05:23:28.322Z,13.30
2018-01-13T05:25:54.716Z,14.50
2018-01-13T05:28:21.916Z,12.97
2018-01-13T05:30:48.330Z,13.33
2018-01-13T05:33:14.816Z,13.63
2018-01-13T05:35:41.225Z,12.87
2018-01-13T05:38:07.631Z,13.63
2018-01-13T05:40:34.097Z,14.20
2018-01-13T05:43:00.652Z,14.17
2018-01-13T05:45:27.042Z,14.80
2018-01-13T05:47:53.483Z,13.00
2018-01-13T05:50:20.023Z,14.30
2018-01-13T05:52:46.430Z,13.33
2018-01-13T05:55:12.880Z,14.53
2018-01-13T05:57:39.371Z,13.40
2018-01-13T06:00:05.827Z,14.73
2018-01-13T06:02:32.227Z,13.10
2018-01-13T06:04:59.409Z,13.07
2018-01-13T06:07:25.815Z,14.17
2018-01-13T06:09:52.937Z,14.90
2018-01-13T06:12:19.356Z,15.87
2018-01-13T06:14:45.771Z,13.67
2018-01-13T06:17:12.166Z,14.67
2018-01-13T06:19:39.310Z,13.87
2018-01-13T06:22:05.742Z,13.17
2018-01-13T06:24:32.196Z,13.03
2018-01-13T06:26:58.645Z,14.63
2018-01-13T06:29:25.844Z,13.20
2018-01-13T06:31:52.276Z,14.63
2018-01-13T06:34:18.739Z,15.37
2018-01-13T06:36:45.191Z,13.47
2018-01-13T06:39:11.587Z,13.60
2018-01-13T06:41:37.998Z,13.53
2018-01-13T06:44:04.418Z,13.50
2018-01-13T06:46:30.802Z,13.30
2018-01-13T06:48:57.206Z,13.77
2018-01-13T06:51:23.720Z,12.07
2018-01-13T06:53:50.120Z,12.47
2018-01-13T06:56:16.602Z,11.80
2018-01-13T06:58:43.007Z,13.93
2018-01-13T07:01:09.363Z,14.80
2018-01-13T07:03:35.807Z,15.97
2018-01-13T07:06:02.206Z,13.60
2018-01-13T07:08:28.631Z,13.53
2018-01-13T07:10:55.202Z,17.27
2018-01-13T07:13:21.614Z,15.53
2018-01-13T07:15:48.175Z,13.80
2018-01-13T07:18:15.400Z,15.67
2018-01-13T07:20:41.776Z,15.00
2018-01-13T07:23:08.927Z,14.33
2018-01-13T07:25:36.108Z,13.27
2018-01-13T07:28:02.527Z,13.63
2018-01-13T07:30:29.021Z,13.07
2018-01-13T07:32:55.455Z,18.17
2018-01-13T07:35:21.892Z,17.53
2018-01-13T07:37:48.420Z,18.40
2018-01-13T07:40:14.941Z,16.83
2018-01-13T07:42:41.372Z,17.63
2018-01-13T07:45:07.776Z,15.37
2018-01-13T07:47:34.204Z,14.40
2018-01-13T07:50:00.597Z,17.63
2018-01-13T07:52:27.837Z,16.67
2018-01-13T07:54:54.373Z,16.73
2018-01-13T07:57:20.782Z,18.67
2018-01-13T07:59:47.190Z,15.90
2018-01-13T08:02:13.670Z,18.50
2018-01-13T08:04:40.209Z,14.30
2018-01-13T08:07:07.460Z,16.07
2018-01-13T08:09:34.688Z,17.07
2018-01-13T08:12:01.248Z,15.00
2018-01-13T08:14:28.396Z,16.33
2018-01-13T08:16:54.818Z,15.90
2018-01-13T08:19:21.211Z,17.23
2018-01-13T08:21:47.618Z,15.70
2018-01-13T08:24:14.040Z,16.87
2018-01-13T08:26:40.537Z,15.83
2018-01-13T08:29:06.930Z,17.20
2018-01-13T08:31:33.363Z,16.00
2018-01-13T08:33:59.772Z,16.00
2018-01-13T08:36:26.930Z,15.53
2018-01-13T08:38:54.160Z,17.43
2018-01-13T08:41:21.314Z,18.40
2018-01-13T08:43:48.474Z,17.30
2018-01-13T08:46:15.646Z,16.67
2018-01-13T08:48:42.144Z,17.20
2018-01-13T08:51:09.301Z,14.40
2018-01-13T08:53:35.829Z,18.70
2018-01-13T08:56:02.353Z,14.60
2018-01-13T08:58:28.773Z,18.60
2018-01-13T09:00:55.225Z,16.80
2018-01-13T09:03:21.647Z,18.20
2018-01-13T09:05:48.055Z,14.80
2018-01-13T09:08:14.512Z,14.67
2018-01-13T09:10:40.898Z,18.13
2018-01-13T09:13:07.289Z,17.10
2018-01-13T09:15:33.741Z,16.67
2018-01-13T09:18:00.126Z,16.87
2018-01-13T09:20:26.559Z,17.37
2018-01-13T09:22:52.999Z,18.33
2018-01-13T09:25:19.418Z,19.33
2018-01-13T09:27:45.849Z,16.43
2018-01-13T09:30:12.318Z,17.37
2018-01-13T09:32:38.770Z,18.20
2018-01-13T09:35:05.924Z,18.00
2018-01-13T09:37:32.542Z,17.30
2018-01-13T09:39:59.694Z,17.27
2018-01-13T09:42:26.124Z,18.07
2018-01-13T09:44:52.660Z,16.43
2018-01-13T09:47:19.197Z,17.40
2018-01-13T09:49:46.451Z,17.33
2018-01-13T09:52:13.828Z,17.10
2018-01-13T09:54:40.317Z,14.10
2018-01-13T09:57:06.853Z,18.83
2018-01-13T09:59:33.278Z,16.33
2018-01-13T10:01:59.675Z,15.93
2018-01-13T10:04:26.096Z,16.80
2018-01-13T10:06:53.268Z,17.37
2018-01-13T10:09:19.690Z,14.30
2018-01-13T10:11:46.100Z,18.67
2018-01-13T10:14:12.600Z,17.17
2018-01-13T10:16:38.994Z,11.77
2018-01-13T10:19:13.164Z,13.43
2018-01-13T10:21:39.600Z,12.00
2018-01-13T10:24:06.044Z,11.50
2018-01-13T10:26:33.268Z,13.10
2018-01-13T10:28:59.662Z,13.00
2018-01-13T10:31:26.124Z,11.20
2018-01-13T10:33:52.663Z,13.53
2018-01-13T10:36:19.111Z,10.60
2018-01-13T10:38:45.551Z,12.70
2018-01-13T10:41:12.003Z,9.37
2018-01-13T10:43:39.234Z,10.20
2018-01-13T10:46:05.674Z,19.00
2018-01-13T10:48:32.306Z,19.30
2018-01-13T10:50:58.768Z,17.53
2018-01-13T10:53:26.058Z,18.97
2018-01-13T10:55:52.458Z,17.27
2018-01-13T10:58:18.900Z,19.33
2018-01-13T11:00:46.088Z,18.93
2018-01-13T11:03:12.625Z,18.50
2018-01-13T11:05:39.014Z,18.27
2018-01-13T11:08:05.475Z,18.47
2018-01-13T11:10:31.926Z,18.17
2018-01-13T11:12:58.346Z,16.40
2018-01-13T11:15:24.913Z,16.40
2018-01-13T11:17:52.224Z,16.83
2018-01-13T11:20:19.006Z,16.77
2018-01-13T11:22:45.524Z,17.17
2018-01-13T11:25:11.990Z,17.57
2018-01-13T11:27:39.225Z,18.77
2018-01-13T11:30:06.483Z,18.20
2018-01-13T11:32:32.891Z,17.03
2018-01-13T11:34:59.316Z,15.90
2018-01-13T11:37:25.715Z,16.07
2018-01-13T11:39:52.194Z,17.00
2018-01-13T11:42:18.590Z,16.97
2018-01-13T11:44:45.024Z,17.97
2018-01-13T11:47:11.514Z,16.60
2018-01-13T11:49:38.680Z,16.43
2018-01-13T11:52:05.122Z,16.50
2018-01-13T11:54:31.587Z,15.47
2018-01-13T11:56:58.039Z,14.67
2018-01-13T11:59:25.943Z,15.13
2018-01-13T12:01:53.130Z,14.30
2018-01-13T12:04:19.553Z,14.77
2018-01-13T12:06:45.943Z,15.10
2018-01-13T12:09:12.385Z,13.47
2018-01-13T12:11:38.909Z,13.17
2018-01-13T12:14:05.295Z,13.20
2018-01-13T12:16:31.876Z,13.60
2018-01-13T12:18:58.259Z,13.37
2018-01-13T12:21:24.679Z,12.90
2018-01-13T12:23:51.176Z,13.17
2018-01-13T12:26:17.607Z,13.40
2018-01-13T12:28:44.003Z,13.53
2018-01-13T12:31:10.447Z,15.10
2018-01-13T12:33:36.886Z,14.63
2018-01-13T12:36:03.441Z,14.60
2018-01-13T12:38:30.056Z,12.07
2018-01-13T12:40:56.488Z,13.53
2018-01-13T12:43:23.026Z,16.20
2018-01-13T12:45:49.466Z,15.00
2018-01-13T12:48:15.870Z,14.53
2018-01-13T12:50:42.979Z,14.53
2018-01-13T12:53:10.149Z,13.30
2018-01-13T12:55:36.536Z,13.17
2018-01-13T12:58:02.957Z,14.03
2018-01-13T13:00:29.389Z,16.10
2018-01-13T13:02:55.810Z,15.00
2018-01-13T13:05:22.230Z,14.73
2018-01-13T13:07:48.704Z,14.50
2018-01-13T13:10:15.530Z,15.30
2018-01-13T13:12:42.445Z,15.70
2018-01-13T13:15:08.884Z,15.67
2018-01-13T13:17:35.279Z,14.77
2018-01-13T13:20:01.711Z,16.10
2018-01-13T13:22:28.949Z,15.70
2018-01-13T13:24:55.389Z,15.00
2018-01-13T13:27:22.031Z,14.13
2018-01-13T13:29:49.203Z,14.30
2018-01-13T13:32:15.571Z,14.97
2018-01-13T13:34:41.959Z,13.70
2018-01-13T13:37:09.152Z,14.40
2018-01-13T13:39:35.546Z,15.03
2018-01-13T13:42:01.974Z,14.07
2018-01-13T13:44:28.582Z,15.00
2018-01-13T13:46:54.991Z,14.57
2018-01-13T13:49:21.372Z,14.60
2018-01-13T13:51:48.540Z,13.50
2018-01-13T13:54:14.934Z,13.80
2018-01-13T13:56:42.107Z,13.67
2018-01-13T13:59:08.565Z,15.00
2018-01-13T14:01:34.970Z,15.13
2018-01-13T14:04:02.117Z,12.63
2018-01-13T14:06:29.280Z,14.90
2018-01-13T14:08:55.728Z,14.00
2018-01-13T14:11:22.129Z,15.10
2018-01-13T14:13:48.843Z,12.83
2018-01-13T14:16:15.385Z,14.27
2018-01-13T14:18:42.556Z,13.00
2018-01-13T14:21:09.727Z,13.60
2018-01-13T14:23:36.127Z,12.13
2018-01-13T14:26:03.279Z,13.23
2018-01-13T14:28:30.513Z,11.80
2018-01-13T14:30:56.980Z,8.97
2018-01-13T14:33:23.384Z,10.80
2018-01-13T14:35:49.918Z,12.30
2018-01-13T14:38:17.112Z,9.97
2018-01-13T14:40:43.538Z,12.23
2018-01-13T14:43:10.010Z,11.40
2018-01-13T14:45:36.673Z,11.97
2018-01-13T14:48:03.863Z,11.53
2018-01-13T14:50:31.025Z,12.03
2018-01-13T14:52:57.424Z,12.10
2018-01-13T14:55:23.839Z,12.30
2018-01-13T14:57:51.732Z,10.87
2018-01-13T15:00:18.172Z,9.20
2018-01-13T15:02:44.674Z,9.67
2018-01-13T15:05:12.005Z,8.70
2018-01-13T15:07:38.422Z,10.07
2018-01-13T15:10:04.904Z,9.17
2018-01-13T15:12:32.092Z,11.47
2018-01-13T15:14:58.632Z,9.77
2018-01-13T15:17:25.218Z,12.10
2018-01-13T15:19:51.668Z,10.33
2018-01-13T15:22:18.819Z,11.30
2018-01-13T15:24:46.036Z,11.80
2018-01-13T15:27:12.543Z,11.37
2018-01-13T15:29:38.971Z,10.57
2018-01-13T15:32:06.084Z,11.97
2018-01-13T15:34:33.249Z,10.30
2018-01-13T15:36:59.668Z,12.17
2018-01-13T15:39:33.795Z,11.97
2018-01-13T15:42:00.209Z,10.63
2018-01-13T15:44:27.339Z,11.83
2018-01-13T15:46:53.789Z,12.23
2018-01-13T15:49:20.312Z,12.13
2018-01-13T15:51:46.762Z,11.90
2018-01-13T15:54:13.360Z,12.27
2018-01-13T15:56:39.786Z,13.20
2018-01-13T15:59:06.202Z,13.50
2018-01-13T16:01:32.672Z,11.47
2018-01-13T16:03:59.886Z,10.87
2018-01-13T16:06:26.281Z,13.67
2018-01-13T16:08:52.965Z,13.67
2018-01-13T16:11:19.413Z,12.20
2018-01-13T16:13:45.795Z,13.37
2018-01-13T16:16:12.974Z,10.87
2018-01-13T16:18:39.394Z,12.87
2018-01-13T16:21:06.527Z,13.33
2018-01-13T16:23:32.988Z,11.93
2018-01-13T16:25:59.402Z,12.70
2018-01-13T16:28:25.877Z,14.20
2018-01-13T16:30:52.538Z,11.97
2018-01-13T16:33:19.713Z,12.30
2018-01-13T16:35:46.147Z,14.57
2018-01-13T16:38:13.366Z,12.93
2018-01-13T16:40:39.820Z,13.20
2018-01-13T16:43:07.017Z,13.20
2018-01-13T16:45:33.802Z,15.20
2018-01-13T16:48:00.991Z,12.57
2018-01-13T16:50:28.139Z,13.33
2018-01-13T16:52:54.568Z,14.37
2018-01-13T16:55:20.974Z,14.27
2018-01-13T16:57:47.442Z,12.47
2018-01-13T17:00:14.012Z,13.20
2018-01-13T17:02:40.411Z,14.37
2018-01-13T17:05:06.913Z,13.10
2018-01-13T17:07:33.537Z,14.23
2018-01-13T17:10:00.078Z,12.17
2018-01-13T17:12:27.329Z,13.97
2018-01-13T17:14:53.953Z,13.60
2018-01-13T17:17:20.419Z,14.80
2018-01-13T17:19:47.653Z,12.60
2018-01-13T17:22:14.855Z,12.73
2018-01-13T17:24:41.254Z,12.73
2018-01-13T17:27:08.372Z,13.47
2018-01-13T17:29:36.282Z,13.27
2018-01-13T17:32:02.665Z,13.37
2018-01-13T17:34:29.057Z,14.13
2018-01-13T17:36:55.540Z,15.00
2018-01-13T17:39:22.005Z,15.50
2018-01-13T17:41:49.251Z,15.70
2018-01-13T17:44:16.415Z,13.37
2018-01-13T17:46:42.827Z,12.73
2018-01-13T17:49:10.149Z,14.50
2018-01-13T17:51:36.710Z,14.90
2018-01-13T17:54:03.932Z,14.57
2018-01-13T17:56:30.355Z,14.13
2018-01-13T17:58:56.784Z,12.80
2018-01-13T18:01:23.332Z,15.03
2018-01-13T18:03:49.868Z,15.13
2018-01-13T18:06:16.324Z,14.40
2018-01-13T18:08:43.496Z,14.10
2018-01-13T18:11:09.933Z,13.20
2018-01-13T18:13:37.110Z,15.13
2018-01-13T18:16:03.695Z,14.70
2018-01-13T18:18:30.864Z,13.57
2018-01-13T18:20:57.306Z,14.30
2018-01-13T18:23:24.450Z,14.47
2018-01-13T18:25:51.607Z,15.13
2018-01-13T18:28:18.911Z,13.50
2018-01-13T18:30:45.330Z,13.53
2018-01-13T18:33:11.710Z,14.17
2018-01-13T18:35:38.110Z,13.13
2018-01-13T18:38:04.643Z,13.90
2018-01-13T18:40:31.066Z,12.70
2018-01-13T18:42:57.519Z,13.73
2018-01-13T18:45:24.067Z,12.87
2018-01-13T18:47:50.455Z,15.23
2018-01-13T18:50:17.036Z,11.30
2018-01-13T18:52:44.198Z,13.73
2018-01-13T18:55:11.363Z,13.30
2018-01-13T18:57:37.882Z,12.00
2018-01-13T19:00:04.380Z,13.17
2018-01-13T19:02:30.788Z,12.37
2018-01-13T19:04:57.428Z,11.30
2018-01-13T19:07:24.001Z,13.27
2018-01-13T19:09:50.379Z,12.40
2018-01-13T19:12:16.815Z,11.30
2018-01-13T19:14:43.218Z,11.87
2018-01-13T19:17:10.357Z,12.50
2018-01-13T19:19:36.797Z,13.30
2018-01-13T19:22:03.202Z,12.63
2018-01-13T19:24:29.604Z,12.03
2018-01-13T19:26:56.993Z,12.30
2018-01-13T19:29:23.393Z,10.90
2018-01-13T19:31:49.798Z,11.17
2018-01-13T19:34:17.133Z,12.90
2018-01-13T19:36:44.377Z,12.80
2018-01-13T19:39:10.835Z,12.70
2018-01-13T19:41:38.146Z,12.10
2018-01-13T19:44:04.553Z,12.10
2018-01-13T19:46:31.953Z,11.70
2018-01-13T19:48:59.143Z,13.43
2018-01-13T19:51:25.638Z,12.80
2018-01-13T19:53:52.052Z,11.60
2018-01-13T19:56:18.470Z,10.70
2018-01-13T19:58:44.936Z,11.90
2018-01-13T20:01:12.096Z,12.23
2018-01-13T20:03:38.482Z,11.70
2018-01-13T20:06:04.883Z,12.00
2018-01-13T20:08:31.256Z,11.83
2018-01-13T20:10:57.717Z,11.30
2018-01-13T20:13:24.258Z,11.60
2018-01-13T20:15:51.411Z,12.10
2018-01-13T20:18:17.983Z,11.27
2018-01-13T20:20:45.197Z,9.20
2018-01-13T20:23:12.368Z,11.23
2018-01-13T20:25:39.672Z,10.63
2018-01-13T20:28:06.128Z,11.70
2018-01-13T20:30:32.540Z,11.10
2018-01-13T20:32:59.048Z,9.87
2018-01-13T20:35:25.476Z,10.00
2018-01-13T20:37:51.903Z,11.03
2018-01-13T20:40:18.387Z,9.00
2018-01-13T20:42:44.811Z,10.80
2018-01-13T20:45:11.211Z,11.20
2018-01-13T20:47:37.798Z,10.97
2018-01-13T20:50:04.234Z,9.87
2018-01-13T20:52:30.764Z,10.10
2018-01-13T20:54:57.252Z,10.33
2018-01-13T20:57:23.666Z,10.70
2018-01-13T20:59:50.129Z,11.00
2018-01-13T21:02:16.618Z,11.20
2018-01-13T21:04:43.775Z,10.47
2018-01-13T21:07:10.945Z,9.93
2018-01-13T21:09:37.366Z,11.30
2018-01-13T21:12:03.881Z,11.57
2018-01-13T21:14:31.025Z,10.23
2018-01-13T21:16:57.628Z,10.20
2018-01-13T21:19:24.077Z,10.80
2018-01-13T21:21:50.558Z,11.37
2018-01-13T21:24:17.064Z,11.67
2018-01-13T21:26:43.491Z,10.23
2018-01-13T21:29:09.996Z,10.97
2018-01-13T21:31:36.431Z,10.43
2018-01-13T21:34:02.875Z,11.47
2018-01-13T21:36:29.295Z,9.83
2018-01-13T21:38:55.838Z,11.93
2018-01-13T21:41:23.831Z,10.53
2018-01-13T21:43:51.013Z,10.33
2018-01-13T21:46:17.617Z,12.03
2018-01-13T21:48:44.803Z,11.10
2018-01-13T21:51:11.210Z,10.20
2018-01-13T21:53:37.882Z,11.33
2018-01-13T21:56:04.334Z,10.67
2018-01-13T21:58:30.770Z,11.73
2018-01-13T22:00:57.318Z,11.50
2018-01-13T22:03:23.747Z,10.97
2018-01-13T22:05:50.143Z,12.00
2018-01-13T22:08:16.587Z,11.57
2018-01-13T22:10:43.175Z,10.37
2018-01-13T22:13:10.359Z,11.00
2018-01-13T22:15:36.856Z,11.37
2018-01-13T22:18:03.403Z,11.80
2018-01-13T22:20:29.810Z,10.17
2018-01-13T22:22:56.268Z,11.90
2018-01-13T22:25:22.698Z,10.93
2018-01-13T22:27:49.865Z,11.57
2018-01-13T22:30:17.073Z,10.97
2018-01-13T22:32:43.733Z,12.03
2018-01-13T22:35:10.910Z,10.70
2018-01-13T22:37:38.093Z,11.87
2018-01-13T22:40:04.521Z,11.60
2018-01-13T22:42:31.103Z,13.00
2018-01-13T22:44:57.637Z,11.67
2018-01-13T22:47:24.797Z,12.10
2018-01-13T22:49:52.041Z,11.17
2018-01-13T22:52:19.238Z,12.50
2018-01-13T22:54:45.650Z,12.33
2018-01-13T22:57:12.132Z,11.20
2018-01-13T22:59:38.670Z,10.10
2018-01-13T23:02:05.136Z,12.13
2018-01-13T23:04:32.480Z,10.80
2018-01-13T23:06:59.015Z,10.40
2018-01-13T23:09:26.341Z,11.77
2018-01-13T23:11:52.767Z,11.00
2018-01-13T23:14:19.195Z,10.50
2018-01-13T23:16:45.629Z,11.60
2018-01-13T23:19:12.086Z,12.43
2018-01-13T23:21:38.636Z,11.10
2018-01-13T23:24:05.134Z,9.93
2018-01-13T23:26:31.620Z,10.53
2018-01-13T23:28:58.130Z,10.97
2018-01-13T23:31:24.560Z,12.10
2018-01-13T23:33:50.985Z,11.03
2018-01-13T23:36:17.456Z,10.27
2018-01-13T23:38:43.978Z,11.90
2018-01-13T23:41:10.511Z,10.30
2018-01-13T23:43:37.745Z,10.90
2018-01-13T23:46:04.209Z,11.90
2018-01-13T23:48:30.602Z,12.03
2018-01-13T23:50:57.226Z,11.90
2018-01-13T23:53:23.698Z,11.23
2018-01-13T23:55:51.666Z,10.30
2018-01-13T23:58:18.078Z,10.37
