createdAt,value
2022-09-12T00:01:11.428Z,97.91
2022-09-12T00:03:40.692Z,97.95
2022-09-12T00:06:11.090Z,97.26
2022-09-12T00:08:39.793Z,98.67
2022-09-12T00:11:09.968Z,98.04
2022-09-12T00:13:41.979Z,97.63
2022-09-12T00:16:16.266Z,97.23
2022-09-12T00:18:46.096Z,97.62
2022-09-12T00:21:14.790Z,98.18
2022-09-12T00:23:42.857Z,99.08
2022-09-12T00:26:11.321Z,98.37
2022-09-12T00:28:41.881Z,97.97
2022-09-12T00:31:12.028Z,99.88
2022-09-12T00:33:40.790Z,99.21
2022-09-12T00:36:11.361Z,98.75
2022-09-12T00:38:42.208Z,97.63
2022-09-12T00:41:16.470Z,97.15
2022-09-12T00:43:48.262Z,97.80
2022-09-12T00:46:27.617Z,99.02
2022-09-12T00:49:01.086Z,99.79
2022-09-12T00:51:33.310Z,98.02
2022-09-12T00:54:04.153Z,97.77
2022-09-12T00:56:32.670Z,100.00
2022-09-12T00:59:06.343Z,99.37
2022-09-12T01:01:35.150Z,99.13
2022-09-12T01:04:03.966Z,98.64
2022-09-12T01:06:37.664Z,98.83
2022-09-12T01:09:06.476Z,99.97
2022-09-12T01:11:38.309Z,99.77
2022-09-12T01:14:08.615Z,100.00
2022-09-12T01:16:38.073Z,100.00
2022-09-12T01:19:28.240Z,100.00
2022-09-12T01:22:12.088Z,100.00
2022-09-12T01:24:55.827Z,100.00
2022-09-12T01:27:48.163Z,100.00
2022-09-12T01:30:49.366Z,100.00
2022-09-12T01:33:46.569Z,100.00
2022-09-12T01:36:34.620Z,100.00
2022-09-12T01:39:05.460Z,100.00
2022-09-12T01:41:45.960Z,100.00
2022-09-12T01:44:24.352Z,100.00
2022-09-12T01:46:59.336Z,100.00
2022-09-12T01:49:34.246Z,100.00
2022-09-12T01:52:07.459Z,100.00
2022-09-12T01:54:40.004Z,100.00
2022-09-12T01:57:15.052Z,100.00
2022-09-12T01:59:48.803Z,100.00
2022-09-12T02:02:19.379Z,100.00
2022-09-12T02:04:52.871Z,100.00
2022-09-12T02:07:22.636Z,100.00
2022-09-12T02:09:55.486Z,100.00
2022-09-12T02:12:29.159Z,100.00
2022-09-12T02:15:01.224Z,100.00
2022-09-12T02:17:33.742Z,100.00
2022-09-12T02:20:07.576Z,100.00
2022-09-12T02:22:37.031Z,100.00
2022-09-12T02:25:08.738Z,100.00
2022-09-12T02:27:41.444Z,100.00
2022-09-12T02:30:10.993Z,100.00
2022-09-12T02:32:45.000Z,100.00
2022-09-12T02:35:23.808Z,100.00
2022-09-12T02:37:59.737Z,100.00
2022-09-12T02:40:27.925Z,100.00
2022-09-12T02:42:56.406Z,100.00
2022-09-12T02:45:24.685Z,100.00
2022-09-12T02:47:59.693Z,100.00
2022-09-12T02:50:28.113Z,100.00
2022-09-12T02:52:59.926Z,100.00
2022-09-12T02:55:28.174Z,100.00
2022-09-12T02:57:56.187Z,100.00
2022-09-12T03:00:25.656Z,100.00
2022-09-12T03:03:14.889Z,100.00
2022-09-12T03:05:48.689Z,100.00
2022-09-12T03:08:23.087Z,100.00
2022-09-12T03:11:11.241Z,100.00
2022-09-12T03:13:51.831Z,100.00
2022-09-12T03:16:29.683Z,100.00
2022-09-12T03:19:04.516Z,100.00
2022-09-12T03:21:37.964Z,100.00
2022-09-12T03:24:14.401Z,100.00
2022-09-12T03:26:49.432Z,100.00
2022-09-12T03:29:19.277Z,100.00
2022-09-12T03:31:52.384Z,100.00
2022-09-12T03:34:24.531Z,100.00
2022-09-12T03:36:53.070Z,100.00
2022-09-12T03:39:21.139Z,100.00
2022-09-12T03:41:49.139Z,100.00
2022-09-12T03:44:17.386Z,100.00
2022-09-12T03:46:45.616Z,100.00
2022-09-12T03:49:13.787Z,100.00
2022-09-12T03:51:43.671Z,100.00
2022-09-12T03:54:12.395Z,100.00
2022-09-12T03:56:41.694Z,100.00
2022-09-12T03:59:09.766Z,100.00
2022-09-12T04:01:38.649Z,100.00
2022-09-12T04:04:06.652Z,100.00
2022-09-12T04:06:34.641Z,100.00
2022-09-12T04:09:04.689Z,100.00
2022-09-12T04:11:32.801Z,100.00
2022-09-12T04:14:00.800Z,100.00
2022-09-12T04:16:28.853Z,100.00
2022-09-12T04:18:56.850Z,100.00
2022-09-12T04:21:24.909Z,100.00
2022-09-12T04:23:53.238Z,100.00
2022-09-12T04:26:22.985Z,100.00
2022-09-12T04:28:56.318Z,100.00
2022-09-12T04:31:25.000Z,100.00
2022-09-12T04:33:56.074Z,100.00
2022-09-12T04:36:24.244Z,100.00
2022-09-12T04:38:52.877Z,100.00
2022-09-12T04:41:24.091Z,100.00
2022-09-12T04:43:54.352Z,100.00
2022-09-12T04:46:22.554Z,100.00
2022-09-12T04:48:55.900Z,100.00
2022-09-12T04:51:28.001Z,100.00
2022-09-12T04:53:58.228Z,100.00
2022-09-12T04:56:28.482Z,100.00
2022-09-12T04:58:58.864Z,100.00
2022-09-12T05:01:28.214Z,100.00
2022-09-12T05:03:57.381Z,100.00
2022-09-12T05:06:27.092Z,100.00
2022-09-12T05:08:56.064Z,100.00
2022-09-12T05:11:36.738Z,100.00
2022-09-12T05:14:11.315Z,100.00
2022-09-12T05:16:39.461Z,100.00
2022-09-12T05:19:07.769Z,100.00
2022-09-12T05:21:35.765Z,100.00
2022-09-12T05:24:06.270Z,100.00
2022-09-12T05:26:34.395Z,100.00
2022-09-12T05:29:02.400Z,100.00
2022-09-12T05:31:31.825Z,100.00
2022-09-12T05:33:59.785Z,100.00
2022-09-12T05:36:29.966Z,100.00
2022-09-12T05:38:58.388Z,100.00
2022-09-12T05:41:27.717Z,100.00
2022-09-12T05:43:57.147Z,100.00
2022-09-12T05:46:27.341Z,100.00
2022-09-12T05:48:57.390Z,100.00
2022-09-12T05:51:26.976Z,100.00
2022-09-12T05:53:56.959Z,100.00
2022-09-12T05:56:26.530Z,100.00
2022-09-12T05:58:56.263Z,100.00
2022-09-12T06:01:25.260Z,100.00
2022-09-12T06:03:55.377Z,100.00
2022-09-12T06:06:26.505Z,100.00
2022-09-12T06:08:57.931Z,100.00
2022-09-12T06:11:28.716Z,100.00
2022-09-12T06:13:58.134Z,100.00
2022-09-12T06:16:28.390Z,100.00
2022-09-12T06:18:57.970Z,100.00
2022-09-12T06:21:28.483Z,100.00
2022-09-12T06:23:58.716Z,100.00
2022-09-12T06:26:27.546Z,100.00
2022-09-12T06:28:57.218Z,100.00
2022-09-12T06:31:26.931Z,100.00
2022-09-12T06:33:59.755Z,100.00
2022-09-12T06:36:31.727Z,100.00
2022-09-12T06:39:01.999Z,100.00
2022-09-12T06:41:31.262Z,100.00
2022-09-12T06:44:00.323Z,100.00
2022-09-12T06:46:29.253Z,100.00
2022-09-12T06:48:57.706Z,100.00
2022-09-12T06:51:26.370Z,100.00
2022-09-12T06:53:57.013Z,94.88
2022-09-12T06:56:26.531Z,100.00
2022-09-12T06:58:56.908Z,100.00
2022-09-12T07:01:26.615Z,100.00
2022-09-12T07:03:56.878Z,100.00
2022-09-12T07:06:29.868Z,100.00
2022-09-12T07:09:00.494Z,100.00
2022-09-12T07:11:31.907Z,100.00
2022-09-12T07:14:01.552Z,100.00
2022-09-12T07:16:30.330Z,100.00
2022-09-12T07:19:01.458Z,100.00
2022-09-12T07:21:30.604Z,100.00
2022-09-12T07:24:00.092Z,100.00
2022-09-12T07:26:29.291Z,97.92
2022-09-12T07:29:18.725Z,100.00
2022-09-12T07:31:47.298Z,100.00
2022-09-12T07:34:15.352Z,100.00
2022-09-12T07:36:43.381Z,100.00
2022-09-12T07:39:12.781Z,100.00
2022-09-12T07:41:40.797Z,94.40
2022-09-12T07:44:08.900Z,100.00
2022-09-12T07:46:36.884Z,100.00
2022-09-12T07:49:04.979Z,98.28
2022-09-12T07:51:33.143Z,90.45
2022-09-12T07:54:01.357Z,97.21
2022-09-12T07:56:34.624Z,98.69
2022-09-12T07:59:05.138Z,94.75
2022-09-12T08:01:33.390Z,96.32
2022-09-12T08:04:01.756Z,95.99
2022-09-12T08:06:33.869Z,94.62
2022-09-12T08:09:01.969Z,93.10
2022-09-12T08:11:31.552Z,93.00
2022-09-12T08:14:00.184Z,93.06
2022-09-12T08:16:31.285Z,90.63
2022-09-12T08:18:59.388Z,92.11
2022-09-12T08:21:29.464Z,91.22
2022-09-12T08:23:59.374Z,91.23
2022-09-12T08:26:29.022Z,85.83
2022-09-12T08:28:58.706Z,87.72
2022-09-12T08:31:28.630Z,87.79
2022-09-12T08:33:57.520Z,87.76
2022-09-12T08:36:27.788Z,86.03
2022-09-12T08:39:00.044Z,86.10
2022-09-12T08:41:32.967Z,83.13
2022-09-12T08:44:18.500Z,83.25
2022-09-12T08:46:53.287Z,84.80
2022-09-12T08:49:28.546Z,84.94
2022-09-12T08:51:59.338Z,81.50
2022-09-12T08:54:30.302Z,82.49
2022-09-12T08:57:03.302Z,80.44
2022-09-12T08:59:39.295Z,80.57
2022-09-12T09:02:29.803Z,79.30
2022-09-12T09:05:11.981Z,79.08
2022-09-12T09:08:11.512Z,78.34
2022-09-12T09:10:50.438Z,78.25
2022-09-12T09:13:47.317Z,77.65
2022-09-12T09:16:26.405Z,77.06
2022-09-12T09:18:56.922Z,75.37
2022-09-12T09:21:29.494Z,73.39
2022-09-12T09:24:05.213Z,73.94
2022-09-12T09:26:43.082Z,72.69
2022-09-12T09:29:19.502Z,71.97
2022-09-12T09:31:53.136Z,70.08
2022-09-12T09:34:22.339Z,69.93
2022-09-12T09:36:58.301Z,71.00
2022-09-12T09:39:37.701Z,69.28
2022-09-12T09:42:24.933Z,68.73
2022-09-12T09:44:56.102Z,66.29
2022-09-12T09:47:25.558Z,65.09
2022-09-12T09:49:53.630Z,65.91
2022-09-12T09:52:28.624Z,64.53
2022-09-12T09:54:59.090Z,66.41
2022-09-12T09:57:41.177Z,64.61
2022-09-12T10:00:30.738Z,65.25
2022-09-12T10:03:27.542Z,63.30
2022-09-12T10:05:58.861Z,62.65
2022-09-12T10:08:28.783Z,64.43
2022-09-12T10:11:08.114Z,62.74
2022-09-12T10:13:40.670Z,61.68
2022-09-12T10:16:20.165Z,59.93
2022-09-12T10:18:52.623Z,60.46
2022-09-12T10:21:30.318Z,60.38
2022-09-12T10:24:06.307Z,58.68
2022-09-12T10:26:38.847Z,58.51
2022-09-12T10:29:20.045Z,59.47
2022-09-12T10:31:52.470Z,60.63
2022-09-12T10:34:27.956Z,57.78
2022-09-12T10:37:01.820Z,58.25
2022-09-12T10:39:31.193Z,57.35
2022-09-12T10:41:59.342Z,57.14
2022-09-12T10:44:29.722Z,57.49
2022-09-12T10:46:59.175Z,56.26
2022-09-12T10:49:31.305Z,57.38
2022-09-12T10:52:17.935Z,57.99
2022-09-12T10:54:46.659Z,56.63
2022-09-12T10:57:43.119Z,56.16
2022-09-12T11:00:17.890Z,58.45
2022-09-12T11:02:52.704Z,57.60
2022-09-12T11:05:46.351Z,56.04
2022-09-12T11:08:42.357Z,56.00
2022-09-12T11:11:25.346Z,57.70
2022-09-12T11:14:11.032Z,56.42
2022-09-12T11:16:50.220Z,54.91
2022-09-12T11:19:35.121Z,54.27
2022-09-12T11:22:18.396Z,53.58
2022-09-12T11:25:15.082Z,54.22
2022-09-12T11:27:59.509Z,55.13
2022-09-12T11:30:31.957Z,53.12
2022-09-12T11:33:26.173Z,53.41
2022-09-12T11:35:57.461Z,55.41
2022-09-12T11:38:47.401Z,54.92
2022-09-12T11:41:21.138Z,57.51
2022-09-12T11:43:54.042Z,58.21
2022-09-12T11:46:26.222Z,57.68
2022-09-12T11:48:59.755Z,54.42
2022-09-12T11:51:29.277Z,53.13
2022-09-12T11:54:13.248Z,52.67
2022-09-12T11:56:46.113Z,54.54
2022-09-12T11:59:24.924Z,56.19
2022-09-12T12:02:00.208Z,53.52
2022-09-12T12:04:39.091Z,53.60
2022-09-12T12:07:09.452Z,58.06
2022-09-12T12:09:47.632Z,54.33
2022-09-12T12:12:20.508Z,52.16
2022-09-12T12:14:52.241Z,51.93
2022-09-12T12:17:22.600Z,53.06
2022-09-12T12:20:06.529Z,54.04
2022-09-12T12:22:36.501Z,54.25
2022-09-12T12:25:29.609Z,53.21
2022-09-12T12:28:01.939Z,52.14
2022-09-12T12:31:02.140Z,52.64
2022-09-12T12:34:03.436Z,52.90
2022-09-12T12:36:40.517Z,54.75
2022-09-12T12:39:45.011Z,54.09
2022-09-12T12:43:05.059Z,54.79
2022-09-12T12:46:04.845Z,52.20
2022-09-12T12:48:37.360Z,49.79
2022-09-12T12:51:38.049Z,48.48
2022-09-12T12:54:20.592Z,49.53
2022-09-12T12:56:48.711Z,52.02
2022-09-12T12:59:23.180Z,52.76
2022-09-12T13:01:55.521Z,52.97
2022-09-12T13:04:26.511Z,56.39
2022-09-12T13:07:07.683Z,47.68
2022-09-12T13:09:45.035Z,45.67
2022-09-12T13:12:20.552Z,39.01
2022-09-12T13:14:56.207Z,45.09
2022-09-12T13:17:28.821Z,43.30
2022-09-12T13:20:26.651Z,41.26
2022-09-12T13:22:54.851Z,41.59
2022-09-12T13:25:29.846Z,40.57
2022-09-12T13:27:59.882Z,40.67
2022-09-12T13:30:30.313Z,41.51
2022-09-12T13:33:00.429Z,44.20
2022-09-12T13:35:38.827Z,41.13
2022-09-12T13:38:17.176Z,39.65
2022-09-12T13:41:02.279Z,39.27
2022-09-12T13:43:39.108Z,44.58
2022-09-12T13:46:11.114Z,49.64
2022-09-12T13:48:41.189Z,39.23
2022-09-12T13:51:16.951Z,44.65
2022-09-12T13:53:48.197Z,39.01
2022-09-12T13:56:18.856Z,46.81
2022-09-12T13:58:55.647Z,38.68
2022-09-12T14:01:26.654Z,40.47
2022-09-12T14:04:13.213Z,44.69
2022-09-12T14:06:49.703Z,40.58
2022-09-12T14:09:25.380Z,38.79
2022-09-12T14:11:54.288Z,38.83
2022-09-12T14:14:29.447Z,37.92
2022-09-12T14:16:59.128Z,41.45
2022-09-12T14:19:29.375Z,39.22
2022-09-12T14:21:58.453Z,43.36
2022-09-12T14:24:26.926Z,38.96
2022-09-12T14:26:57.091Z,34.71
2022-09-12T14:29:26.413Z,36.08
2022-09-12T14:32:07.129Z,36.69
2022-09-12T14:34:35.152Z,41.30
2022-09-12T14:37:07.760Z,36.19
2022-09-12T14:39:41.595Z,36.64
2022-09-12T14:42:17.688Z,36.60
2022-09-12T14:44:56.158Z,38.96
2022-09-12T14:47:29.390Z,35.51
2022-09-12T14:49:57.448Z,38.42
2022-09-12T14:52:28.916Z,36.81
2022-09-12T14:54:58.658Z,35.72
2022-09-12T14:57:36.582Z,35.66
2022-09-12T15:00:20.991Z,34.37
2022-09-12T15:02:51.253Z,40.91
2022-09-12T15:05:25.924Z,35.46
2022-09-12T15:08:00.314Z,31.92
2022-09-12T15:10:32.488Z,38.92
2022-09-12T15:13:21.345Z,33.25
2022-09-12T15:15:52.020Z,32.50
2022-09-12T15:18:22.338Z,33.31
2022-09-12T15:20:52.971Z,37.51
2022-09-12T15:23:43.779Z,36.94
2022-09-12T15:26:14.118Z,30.90
2022-09-12T15:28:42.374Z,30.23
2022-09-12T15:31:18.699Z,35.25
2022-09-12T15:33:48.328Z,31.16
2022-09-12T15:36:18.835Z,30.97
2022-09-12T15:38:47.796Z,31.56
2022-09-12T15:41:18.485Z,35.98
2022-09-12T15:43:46.831Z,32.67
2022-09-12T15:46:18.072Z,33.35
2022-09-12T15:48:56.659Z,32.97
2022-09-12T15:51:28.907Z,34.48
2022-09-12T15:53:57.806Z,33.56
2022-09-12T15:56:28.481Z,32.54
2022-09-12T15:58:59.798Z,33.61
2022-09-12T16:01:34.712Z,35.81
2022-09-12T16:04:05.062Z,34.67
2022-09-12T16:06:37.387Z,37.63
2022-09-12T16:09:08.647Z,39.28
2022-09-12T16:11:38.065Z,40.99
2022-09-12T16:14:08.750Z,38.81
2022-09-12T16:16:36.920Z,34.58
2022-09-12T16:19:06.414Z,35.05
2022-09-12T16:21:34.427Z,37.51
2022-09-12T16:24:02.431Z,37.04
2022-09-12T16:26:30.521Z,40.66
2022-09-12T16:28:59.217Z,36.02
2022-09-12T16:31:29.099Z,36.89
2022-09-12T16:33:57.141Z,38.51
2022-09-12T16:36:26.557Z,37.22
2022-09-12T16:38:55.821Z,37.29
2022-09-12T16:41:26.477Z,39.76
2022-09-12T16:43:55.103Z,38.53
2022-09-12T16:46:25.223Z,38.37
2022-09-12T16:48:55.044Z,39.76
2022-09-12T16:51:26.065Z,41.95
2022-09-12T16:53:56.605Z,42.59
2022-09-12T16:56:25.493Z,42.71
2022-09-12T16:58:53.771Z,39.88
2022-09-12T17:01:24.317Z,41.20
2022-09-12T17:03:54.640Z,42.40
2022-09-12T17:06:22.680Z,40.53
2022-09-12T17:08:53.295Z,43.70
2022-09-12T17:11:25.271Z,43.12
2022-09-12T17:14:11.651Z,48.92
2022-09-12T17:16:41.937Z,48.16
2022-09-12T17:19:14.660Z,49.26
2022-09-12T17:21:42.812Z,49.37
2022-09-12T17:24:10.906Z,50.16
2022-09-12T17:26:40.361Z,51.67
2022-09-12T17:29:08.353Z,53.77
2022-09-12T17:31:36.531Z,53.63
2022-09-12T17:34:05.007Z,54.19
2022-09-12T17:36:33.237Z,54.49
2022-09-12T17:39:03.626Z,54.14
2022-09-12T17:41:33.017Z,55.04
2022-09-12T17:44:03.654Z,55.26
2022-09-12T17:46:35.036Z,55.66
2022-09-12T17:49:04.740Z,55.60
2022-09-12T17:51:32.785Z,55.87
2022-09-12T17:54:02.671Z,56.55
2022-09-12T17:56:32.343Z,57.17
2022-09-12T17:59:02.797Z,57.21
2022-09-12T18:01:48.822Z,57.74
2022-09-12T18:04:17.433Z,58.31
2022-09-12T18:06:48.224Z,58.60
2022-09-12T18:09:18.459Z,59.14
2022-09-12T18:11:46.959Z,59.30
2022-09-12T18:14:17.555Z,58.27
2022-09-12T18:16:46.004Z,57.72
2022-09-12T18:19:14.375Z,57.76
2022-09-12T18:21:42.636Z,58.53
2022-09-12T18:24:11.337Z,57.22
2022-09-12T18:26:39.396Z,57.43
2022-09-12T18:29:08.314Z,57.45
2022-09-12T18:31:37.906Z,58.73
2022-09-12T18:34:06.326Z,58.81
2022-09-12T18:36:34.325Z,59.37
2022-09-12T18:39:02.292Z,60.12
2022-09-12T18:41:30.322Z,60.45
2022-09-12T18:43:59.801Z,60.96
2022-09-12T18:46:29.072Z,61.12
2022-09-12T18:48:59.656Z,60.88
2022-09-12T18:51:31.678Z,61.81
2022-09-12T18:54:01.524Z,60.89
2022-09-12T18:56:33.046Z,61.25
2022-09-12T18:59:02.792Z,61.24
2022-09-12T19:01:32.741Z,61.27
2022-09-12T19:04:04.766Z,62.67
2022-09-12T19:06:34.985Z,63.82
2022-09-12T19:09:07.591Z,62.25
2022-09-12T19:11:37.137Z,62.35
2022-09-12T19:14:05.690Z,62.30
2022-09-12T19:16:33.752Z,62.89
2022-09-12T19:19:03.726Z,63.01
2022-09-12T19:21:33.123Z,63.06
2022-09-12T19:24:02.781Z,62.45
2022-09-12T19:26:31.056Z,62.35
2022-09-12T19:28:59.441Z,62.26
2022-09-12T19:31:27.691Z,62.12
2022-09-12T19:34:00.949Z,61.90
2022-09-12T19:36:47.296Z,62.49
2022-09-12T19:39:16.573Z,61.94
2022-09-12T19:41:44.719Z,62.87
2022-09-12T19:44:12.924Z,62.24
2022-09-12T19:46:41.854Z,61.89
2022-09-12T19:49:11.592Z,62.38
2022-09-12T19:51:41.338Z,61.90
2022-09-12T19:54:09.662Z,62.77
2022-09-12T19:56:37.694Z,62.45
2022-09-12T19:59:05.635Z,62.22
2022-09-12T20:01:34.853Z,62.16
2022-09-12T20:04:03.536Z,62.42
2022-09-12T20:06:31.578Z,62.44
2022-09-12T20:09:00.936Z,62.92
2022-09-12T20:11:29.270Z,62.53
2022-09-12T20:13:57.220Z,62.32
2022-09-12T20:16:29.386Z,62.17
2022-09-12T20:18:59.239Z,61.56
2022-09-12T20:21:32.140Z,61.52
2022-09-12T20:24:06.889Z,61.42
2022-09-12T20:26:35.521Z,60.91
2022-09-12T20:29:04.836Z,60.83
2022-09-12T20:31:33.597Z,60.57
2022-09-12T20:34:01.740Z,60.14
2022-09-12T20:36:29.978Z,60.90
2022-09-12T20:39:00.184Z,61.86
2022-09-12T20:41:32.060Z,62.59
2022-09-12T20:44:00.288Z,62.97
2022-09-12T20:46:29.639Z,63.25
2022-09-12T20:48:58.613Z,63.07
2022-09-12T20:51:29.777Z,63.91
2022-09-12T20:53:58.872Z,63.72
2022-09-12T20:56:28.554Z,64.32
2022-09-12T20:58:58.016Z,64.69
2022-09-12T21:01:26.968Z,63.91
2022-09-12T21:03:55.249Z,63.57
2022-09-12T21:06:23.533Z,63.27
2022-09-12T21:08:51.882Z,63.93
2022-09-12T21:11:20.683Z,66.20
2022-09-12T21:13:48.712Z,66.49
2022-09-12T21:16:19.814Z,66.13
2022-09-12T21:18:48.655Z,66.26
2022-09-12T21:21:17.175Z,66.91
2022-09-12T21:23:45.231Z,67.78
2022-09-12T21:26:13.299Z,67.21
2022-09-12T21:28:41.370Z,68.44
2022-09-12T21:31:09.812Z,69.49
2022-09-12T21:33:39.300Z,70.89
2022-09-12T21:36:08.424Z,71.01
2022-09-12T21:38:36.636Z,69.45
2022-09-12T21:41:09.676Z,70.00
2022-09-12T21:43:38.657Z,71.45
2022-09-12T21:46:08.461Z,73.90
2022-09-12T21:48:36.965Z,74.78
2022-09-12T21:51:06.964Z,75.16
2022-09-12T21:53:35.001Z,76.29
2022-09-12T21:56:03.781Z,75.87
2022-09-12T21:58:31.834Z,74.60
2022-09-12T22:01:00.454Z,75.00
2022-09-12T22:03:29.143Z,76.54
2022-09-12T22:06:01.616Z,76.71
2022-09-12T22:08:33.284Z,77.48
2022-09-12T22:11:02.730Z,79.42
2022-09-12T22:13:32.265Z,77.20
2022-09-12T22:16:00.571Z,76.31
2022-09-12T22:18:28.683Z,75.55
2022-09-12T22:21:01.251Z,75.84
2022-09-12T22:23:48.279Z,75.86
2022-09-12T22:26:16.521Z,76.46
2022-09-12T22:28:45.145Z,77.04
2022-09-12T22:31:14.185Z,76.95
2022-09-12T22:33:42.413Z,77.67
2022-09-12T22:36:11.549Z,78.22
2022-09-12T22:38:41.073Z,78.75
2022-09-12T22:41:11.333Z,80.24
2022-09-12T22:43:39.539Z,80.58
2022-09-12T22:46:08.631Z,79.96
2022-09-12T22:48:37.450Z,82.08
2022-09-12T22:51:06.062Z,83.69
2022-09-12T22:53:34.157Z,84.20
2022-09-12T22:56:05.160Z,85.17
2022-09-12T22:58:33.673Z,85.93
2022-09-12T23:01:01.732Z,86.70
2022-09-12T23:03:29.874Z,86.93
2022-09-12T23:05:57.901Z,87.07
2022-09-12T23:08:29.542Z,86.99
2022-09-12T23:11:06.507Z,87.50
2022-09-12T23:13:34.596Z,87.46
2022-09-12T23:16:04.408Z,88.25
2022-09-12T23:18:34.709Z,89.60
2022-09-12T23:21:05.276Z,88.64
2022-09-12T23:23:33.730Z,87.34
2022-09-12T23:26:45.617Z,87.67
2022-09-12T23:29:13.632Z,87.77
2022-09-12T23:31:41.744Z,88.33
2022-09-12T23:34:11.171Z,88.13
2022-09-12T23:36:39.299Z,88.32
2022-09-12T23:39:07.309Z,88.38
2022-09-12T23:41:35.277Z,88.05
2022-09-12T23:44:04.764Z,88.29
2022-09-12T23:46:32.769Z,87.22
2022-09-12T23:49:00.784Z,87.63
2022-09-12T23:51:28.748Z,85.15
2022-09-12T23:53:56.732Z,87.82
2022-09-12T23:56:24.684Z,86.58
2022-09-12T23:58:52.760Z,86.01
