createdAt,value
2023-05-12T00:01:16.534Z,1.20
2023-05-12T00:03:43.621Z,1.30
2023-05-12T00:06:10.551Z,1.40
2023-05-12T00:08:37.324Z,1.10
2023-05-12T00:11:04.238Z,1.10
2023-05-12T00:13:30.971Z,1.10
2023-05-12T00:15:59.374Z,0.97
2023-05-12T00:18:28.385Z,1.53
2023-05-12T00:20:55.730Z,1.40
2023-05-12T00:23:22.845Z,1.70
2023-05-12T00:25:50.375Z,1.80
2023-05-12T00:28:18.699Z,1.80
2023-05-12T00:30:45.567Z,1.23
2023-05-12T00:33:12.412Z,1.30
2023-05-12T00:35:39.133Z,0.80
2023-05-12T00:38:05.812Z,1.17
2023-05-12T00:40:32.577Z,1.20
2023-05-12T00:42:59.300Z,1.03
2023-05-12T00:45:26.580Z,1.13
2023-05-12T00:47:53.829Z,1.00
2023-05-12T00:50:21.503Z,1.20
2023-05-12T00:52:49.628Z,0.90
2023-05-12T00:55:16.477Z,1.40
2023-05-12T00:57:43.558Z,1.93
2023-05-12T01:00:10.938Z,1.30
2023-05-12T01:02:37.913Z,0.90
2023-05-12T01:05:05.792Z,0.93
2023-05-12T01:07:33.237Z,1.10
2023-05-12T01:10:00.110Z,1.10
2023-05-12T01:12:27.285Z,1.33
2023-05-12T01:14:55.958Z,0.90
2023-05-12T01:17:28.895Z,1.27
2023-05-12T01:20:00.718Z,1.30
2023-05-12T01:22:31.364Z,0.90
2023-05-12T01:25:00.219Z,1.20
2023-05-12T01:27:27.695Z,1.10
2023-05-12T01:29:56.568Z,0.97
2023-05-12T01:32:23.670Z,1.03
2023-05-12T01:34:50.813Z,1.27
2023-05-12T01:37:17.560Z,1.13
2023-05-12T01:39:44.549Z,1.67
2023-05-12T01:42:11.327Z,0.70
2023-05-12T01:44:38.124Z,1.07
2023-05-12T01:47:05.237Z,1.63
2023-05-12T01:49:31.946Z,1.10
2023-05-12T01:51:58.665Z,1.13
2023-05-12T01:54:25.348Z,1.00
2023-05-12T01:56:52.114Z,1.13
2023-05-12T01:59:18.798Z,1.20
2023-05-12T02:01:45.558Z,1.30
2023-05-12T02:04:12.426Z,1.00
2023-05-12T02:06:39.281Z,1.63
2023-05-12T02:09:06.123Z,1.63
2023-05-12T02:11:32.819Z,1.00
2023-05-12T02:13:59.624Z,1.37
2023-05-12T02:16:26.325Z,0.90
2023-05-12T02:18:53.089Z,1.30
2023-05-12T02:21:19.912Z,1.13
2023-05-12T02:23:46.631Z,1.30
2023-05-12T02:26:13.365Z,1.40
2023-05-12T02:28:40.109Z,1.03
2023-05-12T02:31:06.854Z,1.50
2023-05-12T02:33:33.656Z,0.90
2023-05-12T02:36:00.438Z,1.37
2023-05-12T02:38:27.613Z,1.20
2023-05-12T02:40:54.556Z,0.70
2023-05-12T02:43:21.285Z,0.70
2023-05-12T02:45:48.012Z,1.47
2023-05-12T02:48:14.746Z,1.60
2023-05-12T02:50:41.875Z,1.37
2023-05-12T02:53:08.744Z,1.17
2023-05-12T02:55:35.472Z,1.43
2023-05-12T02:58:02.285Z,1.00
2023-05-12T03:00:28.999Z,1.23
2023-05-12T03:02:55.816Z,1.00
2023-05-12T03:05:22.807Z,1.00
2023-05-12T03:07:49.906Z,0.90
2023-05-12T03:10:19.877Z,1.13
2023-05-12T03:12:46.923Z,1.10
2023-05-12T03:15:13.657Z,1.40
2023-05-12T03:17:40.592Z,1.47
2023-05-12T03:20:07.902Z,0.67
2023-05-12T03:22:35.100Z,0.77
2023-05-12T03:25:01.950Z,0.70
2023-05-12T03:27:28.745Z,1.03
2023-05-12T03:29:55.643Z,0.80
2023-05-12T03:32:22.424Z,1.17
2023-05-12T03:34:49.214Z,0.70
2023-05-12T03:37:16.428Z,1.30
2023-05-12T03:39:43.282Z,0.77
2023-05-12T03:42:09.980Z,0.70
2023-05-12T03:44:36.776Z,1.23
2023-05-12T03:47:03.676Z,1.23
2023-05-12T03:49:30.492Z,1.30
2023-05-12T03:51:57.236Z,0.90
2023-05-12T03:54:24.190Z,0.80
2023-05-12T03:56:53.026Z,1.70
2023-05-12T03:59:19.752Z,0.90
2023-05-12T04:01:46.560Z,1.23
2023-05-12T04:04:13.316Z,1.03
2023-05-12T04:06:40.098Z,0.97
2023-05-12T04:09:06.864Z,1.03
2023-05-12T04:11:33.588Z,0.90
2023-05-12T04:14:00.312Z,1.07
2023-05-12T04:16:27.046Z,1.10
2023-05-12T04:18:53.920Z,1.20
2023-05-12T04:21:21.084Z,1.00
2023-05-12T04:23:47.817Z,1.30
2023-05-12T04:26:14.438Z,1.37
2023-05-12T04:28:41.255Z,1.57
2023-05-12T04:31:07.869Z,2.23
2023-05-12T04:33:34.566Z,2.30
2023-05-12T04:36:01.540Z,2.13
2023-05-12T04:38:28.306Z,2.17
2023-05-12T04:41:00.021Z,2.60
2023-05-12T04:45:59.314Z,2.83
2023-05-12T04:48:26.881Z,2.23
2023-05-12T04:50:54.737Z,2.00
2023-05-12T04:53:21.351Z,2.43
2023-05-12T04:55:50.175Z,3.40
2023-05-12T04:58:17.072Z,3.37
2023-05-12T05:00:44.087Z,3.40
2023-05-12T05:03:11.192Z,2.70
2023-05-12T05:05:37.973Z,3.60
2023-05-12T05:08:04.727Z,2.40
2023-05-12T05:10:31.493Z,3.40
2023-05-12T05:12:58.066Z,3.00
2023-05-12T05:15:24.990Z,2.80
2023-05-12T05:17:51.762Z,2.40
2023-05-12T05:20:19.715Z,2.33
2023-05-12T05:22:46.525Z,2.90
2023-05-12T05:25:14.254Z,2.70
2023-05-12T05:27:41.108Z,3.53
2023-05-12T05:30:09.167Z,2.37
2023-05-12T05:32:37.199Z,1.83
2023-05-12T05:35:04.065Z,2.90
2023-05-12T05:37:30.842Z,2.87
2023-05-12T05:39:57.826Z,2.70
2023-05-12T05:42:24.641Z,2.50
2023-05-12T05:44:51.443Z,2.37
2023-05-12T05:47:18.182Z,3.50
2023-05-12T05:49:44.870Z,2.90
2023-05-12T05:52:11.496Z,2.30
2023-05-12T05:54:38.212Z,2.30
2023-05-12T05:57:05.224Z,2.30
2023-05-12T05:59:32.325Z,2.23
2023-05-12T06:01:59.279Z,2.03
2023-05-12T06:04:26.239Z,2.27
2023-05-12T06:06:53.001Z,2.23
2023-05-12T06:09:19.779Z,2.20
2023-05-12T06:11:46.431Z,2.23
2023-05-12T06:14:13.189Z,2.93
2023-05-12T06:16:39.904Z,2.60
2023-05-12T06:19:06.912Z,2.37
2023-05-12T06:21:33.749Z,2.80
2023-05-12T06:24:00.541Z,2.97
2023-05-12T06:26:27.197Z,2.70
2023-05-12T06:28:53.913Z,3.10
2023-05-12T06:31:20.659Z,2.73
2023-05-12T06:33:47.627Z,3.43
2023-05-12T06:36:14.300Z,3.00
2023-05-12T06:38:41.021Z,3.70
2023-05-12T06:41:07.882Z,3.57
2023-05-12T06:43:34.626Z,2.30
2023-05-12T06:46:02.063Z,2.80
2023-05-12T06:48:28.908Z,3.10
2023-05-12T06:50:55.669Z,3.20
2023-05-12T06:53:24.076Z,3.53
2023-05-12T06:55:53.774Z,4.67
2023-05-12T06:58:22.252Z,2.30
2023-05-12T07:00:49.007Z,2.70
2023-05-12T07:03:16.129Z,1.93
2023-05-12T07:05:43.017Z,2.40
2023-05-12T07:08:09.911Z,1.77
2023-05-12T07:10:38.094Z,2.67
2023-05-12T07:13:04.904Z,2.60
2023-05-12T07:15:32.867Z,1.77
2023-05-12T07:17:59.985Z,2.07
2023-05-12T07:20:27.209Z,1.90
2023-05-12T07:22:54.944Z,2.30
2023-05-12T07:25:22.150Z,1.80
2023-05-12T07:27:50.051Z,2.40
2023-05-12T07:30:17.245Z,1.40
2023-05-12T07:32:44.103Z,1.57
2023-05-12T07:35:10.940Z,1.73
2023-05-12T07:37:38.346Z,1.70
2023-05-12T07:40:05.635Z,1.67
2023-05-12T07:42:32.350Z,2.73
2023-05-12T07:44:59.069Z,2.17
2023-05-12T07:47:26.104Z,1.97
2023-05-12T07:49:52.784Z,2.37
2023-05-12T07:52:21.918Z,1.50
2023-05-12T07:54:48.753Z,1.57
2023-05-12T07:57:15.609Z,1.00
2023-05-12T07:59:42.980Z,1.77
2023-05-12T08:02:09.902Z,1.63
2023-05-12T08:04:36.702Z,1.80
2023-05-12T08:07:03.613Z,1.50
2023-05-12T08:09:30.340Z,1.20
2023-05-12T08:11:57.127Z,1.17
2023-05-12T08:14:25.746Z,1.60
2023-05-12T08:16:52.730Z,0.90
2023-05-12T08:19:19.561Z,1.10
2023-05-12T08:21:46.576Z,0.77
2023-05-12T08:24:13.393Z,0.60
2023-05-12T08:26:40.459Z,1.43
2023-05-12T08:29:08.856Z,0.67
2023-05-12T08:31:35.670Z,0.53
2023-05-12T08:34:10.209Z,0.60
2023-05-12T08:36:38.755Z,1.00
2023-05-12T08:39:06.067Z,0.30
2023-05-12T08:41:38.857Z,0.80
2023-05-12T08:44:06.556Z,0.50
2023-05-12T08:46:33.812Z,0.97
2023-05-12T08:49:04.405Z,0.60
2023-05-12T08:51:32.972Z,0.60
2023-05-12T08:53:59.656Z,0.67
2023-05-12T08:58:57.005Z,0.50
2023-05-12T09:01:25.041Z,0.80
2023-05-12T09:03:53.152Z,1.20
2023-05-12T09:06:20.291Z,0.80
2023-05-12T09:08:47.151Z,1.53
2023-05-12T09:11:14.133Z,0.40
2023-05-12T09:14:06.514Z,0.60
2023-05-12T09:16:40.270Z,0.67
2023-05-12T09:19:07.424Z,0.60
2023-05-12T09:21:34.448Z,0.37
2023-05-12T09:24:09.265Z,0.40
2023-05-12T09:26:52.977Z,0.43
2023-05-12T09:29:30.718Z,0.50
2023-05-12T09:32:00.010Z,0.60
2023-05-12T09:34:31.928Z,0.40
2023-05-12T09:37:04.094Z,1.90
2023-05-12T09:39:30.835Z,0.40
2023-05-12T09:41:57.577Z,0.60
2023-05-12T09:44:25.230Z,0.40
2023-05-12T09:46:52.885Z,1.17
2023-05-12T09:49:21.178Z,0.43
2023-05-12T09:51:53.000Z,1.63
2023-05-12T09:54:26.819Z,0.30
2023-05-12T09:56:58.496Z,0.70
2023-05-12T09:59:31.958Z,0.40
2023-05-12T10:02:00.987Z,0.50
2023-05-12T10:04:29.261Z,0.60
2023-05-12T10:06:56.494Z,0.60
2023-05-12T10:09:25.816Z,0.30
2023-05-12T10:11:53.945Z,0.50
2023-05-12T10:14:22.668Z,0.50
2023-05-12T10:16:50.086Z,0.30
2023-05-12T10:19:17.784Z,0.40
2023-05-12T10:21:47.320Z,0.67
2023-05-12T10:24:17.327Z,0.50
2023-05-12T10:26:44.862Z,0.27
2023-05-12T10:29:12.642Z,1.90
2023-05-12T10:31:39.746Z,1.00
2023-05-12T10:34:06.973Z,0.30
2023-05-12T10:36:48.040Z,0.57
2023-05-12T10:39:17.647Z,0.40
2023-05-12T10:41:44.548Z,0.53
2023-05-12T10:44:11.395Z,0.23
2023-05-12T10:46:38.210Z,0.30
2023-05-12T10:49:10.232Z,0.30
2023-05-12T10:52:00.022Z,0.30
2023-05-12T10:54:26.863Z,0.60
2023-05-12T10:56:58.695Z,0.40
2023-05-12T10:59:29.563Z,0.40
2023-05-12T11:02:03.948Z,0.80
2023-05-12T11:04:59.100Z,0.60
2023-05-12T11:07:28.693Z,0.40
2023-05-12T11:10:01.664Z,0.50
2023-05-12T11:12:32.886Z,0.70
2023-05-12T11:15:01.646Z,0.40
2023-05-12T11:17:28.635Z,0.40
2023-05-12T11:19:55.849Z,0.60
2023-05-12T11:22:23.456Z,0.33
2023-05-12T11:24:51.291Z,0.20
2023-05-12T11:27:19.576Z,0.40
2023-05-12T11:29:59.016Z,0.40
2023-05-12T11:32:26.147Z,0.50
2023-05-12T11:34:53.249Z,0.53
2023-05-12T11:37:21.474Z,0.40
2023-05-12T11:39:48.480Z,0.70
2023-05-12T11:42:17.702Z,0.40
2023-05-12T11:44:50.421Z,0.70
2023-05-12T11:47:19.227Z,0.80
2023-05-12T11:49:49.975Z,1.67
2023-05-12T11:52:17.609Z,0.93
2023-05-12T11:54:57.854Z,0.50
2023-05-12T11:57:28.957Z,0.50
2023-05-12T12:00:07.761Z,0.40
2023-05-12T12:02:36.057Z,2.47
2023-05-12T12:05:03.430Z,1.10
2023-05-12T12:07:31.885Z,0.50
2023-05-12T12:09:59.191Z,0.80
2023-05-12T12:12:25.949Z,0.40
2023-05-12T12:14:52.663Z,0.60
2023-05-12T12:17:22.175Z,0.53
2023-05-12T12:19:48.902Z,0.57
2023-05-12T12:22:15.792Z,0.70
2023-05-12T12:24:42.512Z,0.60
2023-05-12T12:27:09.558Z,0.53
2023-05-12T12:29:36.377Z,0.33
2023-05-12T12:32:03.436Z,0.60
2023-05-12T12:34:30.222Z,0.50
2023-05-12T12:36:56.942Z,0.40
2023-05-12T12:39:23.746Z,0.40
2023-05-12T12:41:50.444Z,0.50
2023-05-12T12:44:17.821Z,0.67
2023-05-12T12:46:44.652Z,0.30
2023-05-12T12:49:11.544Z,0.57
2023-05-12T12:51:45.664Z,0.63
2023-05-12T12:54:13.953Z,0.50
2023-05-12T12:56:40.962Z,0.40
2023-05-12T12:59:07.712Z,0.37
2023-05-12T13:01:35.038Z,0.57
2023-05-12T13:04:02.011Z,0.43
2023-05-12T13:06:29.442Z,0.40
2023-05-12T13:08:56.682Z,0.50
2023-05-12T13:11:23.530Z,0.40
2023-05-12T13:13:50.403Z,0.60
2023-05-12T13:16:17.218Z,0.83
2023-05-12T13:18:44.186Z,0.40
2023-05-12T13:21:10.951Z,0.50
2023-05-12T13:23:37.652Z,0.30
2023-05-12T13:26:04.766Z,0.30
2023-05-12T13:28:31.589Z,0.43
2023-05-12T13:30:58.342Z,0.33
2023-05-12T13:33:25.233Z,1.63
2023-05-12T13:35:51.901Z,0.57
2023-05-12T13:38:20.010Z,0.63
2023-05-12T13:40:46.887Z,0.30
2023-05-12T13:43:13.715Z,0.63
2023-05-12T13:45:40.408Z,0.40
2023-05-12T13:48:07.250Z,0.40
2023-05-12T13:50:34.489Z,0.30
2023-05-12T13:53:01.366Z,0.30
2023-05-12T13:55:28.028Z,0.30
2023-05-12T13:57:54.824Z,0.30
2023-05-12T14:00:22.141Z,0.40
2023-05-12T14:02:49.073Z,0.30
2023-05-12T14:05:16.058Z,0.20
2023-05-12T14:07:42.864Z,0.60
2023-05-12T14:10:10.498Z,0.47
2023-05-12T14:12:37.221Z,0.30
2023-05-12T14:15:19.803Z,0.30
2023-05-12T14:17:51.257Z,0.30
2023-05-12T14:20:18.078Z,0.30
2023-05-12T14:22:44.780Z,0.40
2023-05-12T14:25:11.514Z,0.30
2023-05-12T14:27:38.306Z,0.30
2023-05-12T14:30:06.301Z,0.30
2023-05-12T14:32:34.430Z,0.20
2023-05-12T14:35:01.198Z,0.30
2023-05-12T14:37:27.947Z,0.37
2023-05-12T14:39:56.781Z,0.30
2023-05-12T14:42:23.833Z,0.20
2023-05-12T14:44:50.655Z,0.20
2023-05-12T14:47:17.407Z,0.30
2023-05-12T14:49:45.674Z,0.43
2023-05-12T14:52:12.667Z,0.27
2023-05-12T14:54:39.351Z,0.33
2023-05-12T14:57:06.248Z,0.30
2023-05-12T14:59:32.963Z,0.30
2023-05-12T15:01:59.867Z,0.30
2023-05-12T15:04:27.668Z,0.33
2023-05-12T15:06:54.375Z,0.50
2023-05-12T15:09:21.079Z,0.30
2023-05-12T15:11:49.402Z,0.30
2023-05-12T15:14:16.114Z,0.30
2023-05-12T15:16:42.927Z,0.20
2023-05-12T15:19:09.768Z,0.40
2023-05-12T15:21:36.870Z,0.20
2023-05-12T15:24:04.016Z,0.30
2023-05-12T15:26:34.313Z,0.40
2023-05-12T15:29:02.479Z,0.20
2023-05-12T15:31:30.070Z,0.30
2023-05-12T15:33:57.654Z,0.47
2023-05-12T15:36:24.452Z,0.50
2023-05-12T15:38:51.201Z,0.60
2023-05-12T15:41:17.934Z,0.43
2023-05-12T15:43:44.822Z,0.50
2023-05-12T15:46:11.945Z,1.33
2023-05-12T15:48:39.666Z,0.33
2023-05-12T15:51:06.947Z,0.40
2023-05-12T15:53:34.051Z,0.30
2023-05-12T15:56:02.060Z,0.40
2023-05-12T15:58:29.290Z,0.30
2023-05-12T16:00:56.306Z,0.60
2023-05-12T16:03:23.891Z,0.23
2023-05-12T16:05:50.938Z,0.50
2023-05-12T16:08:17.995Z,0.47
2023-05-12T16:10:44.899Z,0.40
2023-05-12T16:13:11.647Z,0.93
2023-05-12T16:15:38.394Z,0.40
2023-05-12T16:18:07.525Z,0.40
2023-05-12T16:20:36.083Z,0.73
2023-05-12T16:23:02.913Z,1.00
2023-05-12T16:25:29.658Z,0.60
2023-05-12T16:27:56.330Z,0.50
2023-05-12T16:30:23.179Z,0.70
2023-05-12T16:32:49.946Z,0.93
2023-05-12T16:35:16.719Z,0.67
2023-05-12T16:37:43.524Z,0.60
2023-05-12T16:40:10.569Z,0.47
2023-05-12T16:42:37.295Z,0.60
2023-05-12T16:45:04.194Z,1.70
2023-05-12T16:47:31.570Z,0.63
2023-05-12T16:49:59.314Z,0.83
2023-05-12T16:52:27.053Z,0.60
2023-05-12T16:54:56.139Z,0.57
2023-05-12T16:57:23.371Z,0.67
2023-05-12T16:59:50.317Z,0.70
2023-05-12T17:02:17.031Z,0.60
2023-05-12T17:04:44.814Z,0.60
2023-05-12T17:07:11.546Z,0.50
2023-05-12T17:09:38.430Z,0.67
2023-05-12T17:12:06.925Z,0.40
2023-05-12T17:14:35.101Z,0.40
2023-05-12T17:17:02.433Z,0.57
2023-05-12T17:19:29.541Z,0.50
2023-05-12T17:21:56.365Z,0.67
2023-05-12T17:24:23.165Z,0.47
2023-05-12T17:26:49.975Z,0.60
2023-05-12T17:29:17.088Z,0.50
2023-05-12T17:31:43.978Z,1.00
2023-05-12T17:34:10.846Z,0.97
2023-05-12T17:36:37.577Z,1.07
2023-05-12T17:39:04.348Z,1.47
2023-05-12T17:41:31.058Z,0.80
2023-05-12T17:43:57.845Z,1.00
2023-05-12T17:46:24.646Z,0.73
2023-05-12T17:48:51.429Z,1.10
2023-05-12T17:51:18.184Z,1.30
2023-05-12T17:53:44.845Z,0.90
2023-05-12T17:56:11.676Z,1.10
2023-05-12T17:58:38.635Z,1.37
2023-05-12T18:01:05.556Z,1.33
2023-05-12T18:03:32.487Z,2.30
2023-05-12T18:05:59.532Z,1.27
2023-05-12T18:08:27.313Z,1.27
2023-05-12T18:10:54.146Z,0.93
2023-05-12T18:13:20.809Z,0.90
2023-05-12T18:15:49.392Z,0.97
2023-05-12T18:18:16.116Z,1.00
2023-05-12T18:20:42.850Z,1.13
2023-05-12T18:23:09.534Z,1.27
2023-05-12T18:25:36.364Z,1.10
2023-05-12T18:28:03.129Z,1.07
2023-05-12T18:30:29.904Z,1.07
2023-05-12T18:32:56.672Z,1.00
2023-05-12T18:35:23.878Z,1.47
2023-05-12T18:37:50.736Z,1.30
2023-05-12T18:40:17.567Z,0.70
2023-05-12T18:42:44.261Z,0.97
2023-05-12T18:45:11.466Z,0.67
2023-05-12T18:47:38.875Z,0.93
2023-05-12T18:50:05.982Z,0.80
2023-05-12T18:52:32.697Z,0.70
2023-05-12T18:54:59.828Z,0.93
2023-05-12T18:57:26.848Z,1.20
2023-05-12T18:59:53.715Z,1.40
2023-05-12T19:02:20.863Z,1.37
2023-05-12T19:04:47.954Z,0.80
2023-05-12T19:07:15.803Z,0.97
2023-05-12T19:09:43.493Z,0.60
2023-05-12T19:12:11.790Z,0.73
2023-05-12T19:14:43.279Z,0.50
2023-05-12T19:17:10.381Z,1.00
2023-05-12T19:19:37.179Z,0.70
2023-05-12T19:22:04.510Z,1.20
2023-05-12T19:24:31.446Z,0.70
2023-05-12T19:26:58.387Z,1.10
2023-05-12T19:29:25.416Z,3.53
2023-05-12T19:31:53.127Z,2.53
2023-05-12T19:34:20.265Z,1.53
2023-05-12T19:36:47.111Z,1.50
2023-05-12T19:39:13.918Z,1.33
2023-05-12T19:41:41.208Z,1.43
2023-05-12T19:44:07.972Z,0.50
2023-05-12T19:46:34.681Z,0.60
2023-05-12T19:49:01.460Z,1.00
2023-05-12T19:51:28.615Z,0.93
2023-05-12T19:53:55.346Z,1.00
2023-05-12T19:56:21.977Z,1.00
2023-05-12T19:58:48.682Z,0.80
2023-05-12T20:01:15.487Z,1.30
2023-05-12T20:03:42.234Z,0.90
2023-05-12T20:06:08.940Z,1.10
2023-05-12T20:08:35.700Z,0.70
2023-05-12T20:11:02.490Z,1.43
2023-05-12T20:13:29.164Z,0.60
2023-05-12T20:15:56.098Z,1.10
2023-05-12T20:18:23.824Z,0.87
2023-05-12T20:20:51.032Z,0.50
2023-05-12T20:23:17.669Z,1.00
2023-05-12T20:25:44.346Z,0.80
2023-05-12T20:28:11.768Z,0.50
2023-05-12T20:30:38.738Z,1.17
2023-05-12T20:33:05.630Z,0.73
2023-05-12T20:35:32.541Z,0.73
2023-05-12T20:37:59.435Z,0.43
2023-05-12T20:40:26.191Z,0.70
2023-05-12T20:42:53.011Z,0.80
2023-05-12T20:45:20.199Z,1.00
2023-05-12T20:47:47.225Z,0.57
2023-05-12T20:50:13.996Z,1.10
2023-05-12T20:52:41.523Z,0.83
2023-05-12T20:55:09.350Z,0.70
2023-05-12T20:57:36.186Z,0.50
2023-05-12T21:00:04.005Z,1.00
2023-05-12T21:02:30.741Z,0.67
2023-05-12T21:04:57.624Z,0.70
2023-05-12T21:07:24.263Z,0.37
2023-05-12T21:09:50.910Z,0.40
2023-05-12T21:12:17.654Z,0.80
2023-05-12T21:14:45.578Z,0.70
2023-05-12T21:17:12.387Z,0.87
2023-05-12T21:19:40.010Z,0.87
2023-05-12T21:22:07.832Z,0.60
2023-05-12T21:24:36.532Z,0.87
2023-05-12T21:27:04.132Z,0.70
2023-05-12T21:29:32.003Z,0.60
2023-05-12T21:31:58.915Z,0.83
2023-05-12T21:34:25.962Z,0.70
2023-05-12T21:36:52.556Z,0.50
2023-05-12T21:39:19.155Z,0.80
2023-05-12T21:41:46.067Z,0.73
2023-05-12T21:44:12.843Z,0.63
2023-05-12T21:46:39.815Z,0.60
2023-05-12T21:49:06.607Z,0.70
2023-05-12T21:51:33.633Z,0.67
2023-05-12T21:54:00.775Z,0.50
2023-05-12T21:56:27.382Z,0.90
2023-05-12T21:58:54.212Z,0.50
2023-05-12T22:01:20.935Z,0.53
2023-05-12T22:03:47.547Z,0.53
2023-05-12T22:06:14.222Z,0.50
2023-05-12T22:08:40.833Z,0.90
2023-05-12T22:11:07.497Z,0.30
2023-05-12T22:13:34.171Z,0.50
2023-05-12T22:16:00.837Z,0.50
2023-05-12T22:18:27.611Z,0.47
2023-05-12T22:20:54.320Z,0.63
2023-05-12T22:23:21.390Z,0.70
2023-05-12T22:25:47.965Z,0.80
2023-05-12T22:28:14.567Z,0.60
2023-05-12T22:30:41.990Z,0.87
2023-05-12T22:33:08.852Z,1.00
2023-05-12T22:35:35.597Z,1.80
2023-05-12T22:38:02.238Z,0.53
2023-05-12T22:40:29.217Z,0.47
2023-05-12T22:42:55.829Z,0.40
2023-05-12T22:45:22.399Z,0.70
2023-05-12T22:47:49.090Z,0.40
2023-05-12T22:50:16.109Z,0.50
2023-05-12T22:52:42.740Z,0.53
2023-05-12T22:55:09.881Z,0.50
2023-05-12T22:57:38.638Z,0.50
2023-05-12T23:00:07.066Z,0.50
2023-05-12T23:02:33.857Z,1.30
2023-05-12T23:05:00.598Z,0.90
2023-05-12T23:07:27.402Z,0.80
2023-05-12T23:09:54.979Z,1.20
2023-05-12T23:12:21.692Z,0.40
2023-05-12T23:14:48.479Z,1.03
2023-05-12T23:17:15.252Z,1.50
2023-05-12T23:19:41.992Z,0.80
2023-05-12T23:22:08.710Z,0.60
2023-05-12T23:24:36.220Z,0.53
2023-05-12T23:27:02.904Z,0.47
2023-05-12T23:29:29.824Z,0.77
2023-05-12T23:31:58.873Z,0.50
2023-05-12T23:34:25.893Z,0.80
2023-05-12T23:36:52.553Z,0.50
2023-05-12T23:39:19.280Z,0.40
2023-05-12T23:41:46.043Z,0.40
2023-05-12T23:44:13.071Z,0.40
2023-05-12T23:46:39.944Z,0.83
2023-05-12T23:49:06.694Z,0.50
2023-05-12T23:51:34.428Z,0.40
2023-05-12T23:54:01.298Z,0.50
2023-05-12T23:56:28.144Z,0.60
2023-05-12T23:58:54.880Z,0.40
