createdAt,value
2019-04-14T00:02:07.372Z,25.10
2019-04-14T00:04:37.892Z,25.92
2019-04-14T00:07:06.335Z,29.00
2019-04-14T00:09:35.713Z,30.23
2019-04-14T00:12:07.154Z,28.32
2019-04-14T00:14:35.683Z,32.10
2019-04-14T00:17:04.270Z,29.18
2019-04-14T00:19:32.733Z,29.57
2019-04-14T00:22:01.568Z,29.50
2019-04-14T00:24:29.934Z,29.67
2019-04-14T00:26:59.461Z,27.67
2019-04-14T00:29:28.445Z,31.07
2019-04-14T00:31:57.074Z,30.43
2019-04-14T00:34:46.296Z,30.30
2019-04-14T00:37:22.739Z,29.18
2019-04-14T00:39:59.670Z,29.55
2019-04-14T00:42:38.831Z,29.45
2019-04-14T00:45:09.158Z,29.67
2019-04-14T00:47:59.692Z,29.65
2019-04-14T00:50:21.759Z,31.45
2019-04-14T00:52:50.196Z,28.55
2019-04-14T00:55:20.411Z,29.07
2019-04-14T00:57:48.947Z,29.42
2019-04-14T01:00:19.239Z,27.55
2019-04-14T01:02:49.408Z,28.60
2019-04-14T01:05:21.753Z,28.98
2019-04-14T01:07:52.236Z,29.27
2019-04-14T01:10:25.606Z,28.17
2019-04-14T01:12:58.260Z,28.62
2019-04-14T01:15:28.964Z,27.55
2019-04-14T01:17:57.146Z,27.15
2019-04-14T01:20:25.721Z,25.17
2019-04-14T01:22:55.214Z,27.00
2019-04-14T01:25:23.950Z,25.65
2019-04-14T01:27:52.297Z,25.82
2019-04-14T01:30:21.898Z,25.17
2019-04-14T01:32:50.356Z,25.82
2019-04-14T01:35:18.729Z,25.75
2019-04-14T01:37:47.123Z,25.10
2019-04-14T01:40:16.405Z,25.57
2019-04-14T01:42:44.921Z,24.65
2019-04-14T01:45:14.923Z,25.80
2019-04-14T01:47:44.506Z,26.65
2019-04-14T01:50:12.982Z,25.15
2019-04-14T01:52:58.918Z,26.82
2019-04-14T01:55:28.963Z,25.92
2019-04-14T01:57:59.034Z,26.12
2019-04-14T02:00:45.263Z,27.17
2019-04-14T02:03:14.841Z,26.33
2019-04-14T02:05:43.313Z,26.87
2019-04-14T02:08:11.711Z,28.20
2019-04-14T02:10:41.182Z,30.25
2019-04-14T02:13:09.690Z,28.90
2019-04-14T02:15:38.064Z,30.08
2019-04-14T02:18:07.702Z,31.42
2019-04-14T02:20:36.236Z,32.35
2019-04-14T02:23:05.967Z,31.62
2019-04-14T02:25:35.921Z,32.53
2019-04-14T02:28:04.799Z,33.23
2019-04-14T02:30:41.576Z,32.78
2019-04-14T02:33:32.166Z,32.80
2019-04-14T02:36:05.764Z,37.88
2019-04-14T02:38:41.218Z,34.83
2019-04-14T02:41:04.355Z,33.58
2019-04-14T02:43:37.597Z,33.70
2019-04-14T02:45:57.755Z,35.58
2019-04-14T02:51:04.290Z,34.40
2019-04-14T02:53:32.539Z,36.60
2019-04-14T02:58:38.431Z,35.17
2019-04-14T03:03:35.579Z,33.75
2019-04-14T03:05:57.954Z,36.35
2019-04-14T03:08:36.060Z,35.73
2019-04-14T03:11:05.495Z,37.42
2019-04-14T03:13:30.798Z,33.73
2019-04-14T03:18:44.611Z,35.43
2019-04-14T03:21:04.376Z,35.00
2019-04-14T03:23:40.596Z,34.27
2019-04-14T03:26:24.980Z,35.38
2019-04-14T03:28:51.287Z,36.45
2019-04-14T03:38:58.837Z,36.53
2019-04-14T03:43:54.261Z,35.28
2019-04-14T03:48:58.557Z,34.35
2019-04-14T03:51:45.038Z,34.23
2019-04-14T03:53:55.949Z,37.30
2019-04-14T03:56:09.143Z,34.98
2019-04-14T03:58:35.734Z,35.80
2019-04-14T04:01:04.352Z,34.63
2019-04-14T04:03:32.745Z,36.77
2019-04-14T04:06:01.130Z,36.80
2019-04-14T04:08:29.504Z,34.88
2019-04-14T04:10:59.806Z,34.92
2019-04-14T04:13:28.429Z,34.83
2019-04-14T04:15:58.468Z,34.05
2019-04-14T04:18:30.948Z,35.70
2019-04-14T04:21:16.323Z,36.33
2019-04-14T04:23:46.819Z,36.23
2019-04-14T04:26:19.608Z,35.80
2019-04-14T04:29:06.987Z,37.85
2019-04-14T04:31:37.411Z,34.33
2019-04-14T04:34:27.193Z,37.53
2019-04-14T04:37:06.178Z,36.77
2019-04-14T04:39:39.770Z,37.42
2019-04-14T04:42:09.330Z,35.25
2019-04-14T04:44:37.801Z,35.88
2019-04-14T04:47:06.192Z,35.15
2019-04-14T04:49:34.564Z,35.03
2019-04-14T04:52:03.996Z,36.00
2019-04-14T04:54:32.539Z,37.70
2019-04-14T04:57:00.959Z,37.45
2019-04-14T04:59:29.965Z,37.23
2019-04-14T05:01:58.432Z,36.88
2019-04-14T05:04:26.818Z,37.73
2019-04-14T05:06:59.561Z,33.92
2019-04-14T05:09:39.095Z,35.75
2019-04-14T05:12:17.971Z,34.78
2019-04-14T05:15:03.581Z,35.95
2019-04-14T05:17:34.271Z,35.63
2019-04-14T05:20:03.190Z,37.55
2019-04-14T05:22:31.744Z,36.55
2019-04-14T05:25:01.350Z,36.45
2019-04-14T05:27:29.922Z,34.27
2019-04-14T05:29:58.292Z,36.70
2019-04-14T05:32:26.690Z,35.43
2019-04-14T05:34:55.068Z,37.28
2019-04-14T05:37:24.658Z,35.70
2019-04-14T05:39:53.138Z,34.53
2019-04-14T05:42:25.165Z,35.38
2019-04-14T05:44:51.641Z,35.33
2019-04-14T05:47:20.047Z,33.92
2019-04-14T05:49:52.741Z,36.30
2019-04-14T05:52:18.545Z,33.67
2019-04-14T05:54:47.101Z,34.55
2019-04-14T05:57:15.587Z,37.48
2019-04-14T05:59:44.107Z,34.73
2019-04-14T06:02:13.474Z,35.20
2019-04-14T06:04:42.136Z,34.10
2019-04-14T06:07:10.553Z,36.35
2019-04-14T06:09:38.930Z,34.92
2019-04-14T06:12:07.350Z,36.42
2019-04-14T06:14:35.705Z,36.48
2019-04-14T06:17:04.118Z,36.95
2019-04-14T06:19:38.105Z,36.70
2019-04-14T06:22:02.600Z,37.25
2019-04-14T06:24:30.980Z,35.63
2019-04-14T06:26:59.407Z,36.77
2019-04-14T06:29:27.869Z,36.73
2019-04-14T06:32:06.834Z,37.10
2019-04-14T06:34:43.084Z,37.90
2019-04-14T06:37:13.375Z,38.00
2019-04-14T06:39:55.526Z,37.23
2019-04-14T06:42:23.934Z,35.83
2019-04-14T06:44:52.333Z,36.38
2019-04-14T06:47:20.802Z,36.20
2019-04-14T06:49:49.538Z,35.43
2019-04-14T06:52:17.973Z,37.10
2019-04-14T06:54:46.371Z,36.88
2019-04-14T06:57:14.820Z,36.55
2019-04-14T06:59:43.414Z,37.17
2019-04-14T07:02:11.839Z,36.38
2019-04-14T07:04:40.226Z,38.13
2019-04-14T07:07:08.707Z,34.85
2019-04-14T07:09:37.090Z,35.33
2019-04-14T07:12:05.567Z,37.30
2019-04-14T07:14:33.888Z,35.95
2019-04-14T07:17:02.384Z,34.63
2019-04-14T07:19:30.861Z,36.45
2019-04-14T07:21:59.260Z,34.15
2019-04-14T07:24:27.664Z,34.67
2019-04-14T07:26:56.061Z,36.93
2019-04-14T07:29:26.160Z,36.50
2019-04-14T07:32:07.996Z,36.58
2019-04-14T07:34:54.498Z,35.25
2019-04-14T07:37:27.341Z,36.10
2019-04-14T07:40:06.229Z,35.68
2019-04-14T07:42:42.071Z,34.88
2019-04-14T07:45:21.124Z,32.73
2019-04-14T07:47:51.161Z,33.40
2019-04-14T07:50:30.313Z,36.42
2019-04-14T07:53:16.617Z,35.08
2019-04-14T07:55:55.850Z,34.50
2019-04-14T08:01:13.992Z,34.03
2019-04-14T08:04:00.521Z,33.45
2019-04-14T08:06:28.909Z,34.33
2019-04-14T08:08:57.326Z,33.70
2019-04-14T08:11:25.712Z,32.55
2019-04-14T08:13:54.124Z,32.65
2019-04-14T08:16:22.507Z,34.30
2019-04-14T08:18:50.924Z,33.50
2019-04-14T08:21:19.318Z,31.40
2019-04-14T08:23:47.747Z,33.40
2019-04-14T08:26:16.130Z,32.45
2019-04-14T08:28:44.543Z,32.88
2019-04-14T08:31:12.940Z,34.25
2019-04-14T08:33:41.360Z,33.55
2019-04-14T08:36:09.748Z,32.98
2019-04-14T08:38:38.166Z,30.30
2019-04-14T08:41:07.019Z,31.87
2019-04-14T08:43:42.777Z,33.67
2019-04-14T08:46:12.900Z,30.70
2019-04-14T08:48:59.313Z,32.05
2019-04-14T08:51:44.566Z,31.30
2019-04-14T08:54:14.601Z,30.43
2019-04-14T08:57:00.890Z,31.10
2019-04-14T08:59:36.734Z,32.53
2019-04-14T09:02:15.615Z,34.45
2019-04-14T09:04:57.963Z,32.20
2019-04-14T09:07:27.989Z,30.27
2019-04-14T09:09:58.067Z,31.10
2019-04-14T09:12:28.098Z,29.57
2019-04-14T09:14:57.596Z,29.65
2019-04-14T09:17:27.868Z,32.78
2019-04-14T09:19:56.321Z,32.95
2019-04-14T09:22:24.706Z,32.23
2019-04-14T09:24:53.139Z,31.42
2019-04-14T09:27:21.531Z,30.27
2019-04-14T09:29:52.269Z,29.98
2019-04-14T09:32:20.334Z,29.40
2019-04-14T09:34:48.814Z,32.10
2019-04-14T09:37:17.148Z,30.60
2019-04-14T09:39:45.604Z,32.03
2019-04-14T09:42:14.349Z,31.00
2019-04-14T09:44:42.794Z,30.15
2019-04-14T09:47:11.196Z,29.95
2019-04-14T09:49:39.646Z,29.35
2019-04-14T09:52:08.023Z,29.90
2019-04-14T09:54:42.805Z,29.87
2019-04-14T09:57:11.494Z,29.05
2019-04-14T09:59:39.980Z,30.00
2019-04-14T10:02:08.484Z,29.52
2019-04-14T10:04:36.908Z,29.18
2019-04-14T10:07:05.423Z,30.20
2019-04-14T10:09:34.369Z,29.67
2019-04-14T10:12:02.760Z,29.05
2019-04-14T10:14:31.198Z,28.92
2019-04-14T10:17:01.479Z,28.92
2019-04-14T10:19:30.186Z,30.62
2019-04-14T10:21:58.581Z,28.45
2019-04-14T10:24:40.759Z,29.18
2019-04-14T10:27:10.082Z,31.23
2019-04-14T10:29:38.493Z,32.10
2019-04-14T10:32:06.925Z,30.50
2019-04-14T10:34:35.384Z,29.63
2019-04-14T10:37:03.730Z,29.72
2019-04-14T10:39:32.147Z,30.48
2019-04-14T10:42:03.862Z,29.02
2019-04-14T10:44:31.984Z,29.63
2019-04-14T10:47:00.477Z,30.43
2019-04-14T10:49:28.947Z,30.95
2019-04-14T10:51:57.568Z,31.00
2019-04-14T10:54:26.059Z,30.88
2019-04-14T10:56:54.734Z,31.65
2019-04-14T10:59:23.137Z,29.75
2019-04-14T11:01:52.900Z,29.72
2019-04-14T11:04:22.526Z,30.75
2019-04-14T11:06:58.876Z,29.55
2019-04-14T11:09:27.325Z,30.45
2019-04-14T11:11:55.829Z,28.10
2019-04-14T11:14:24.312Z,29.30
2019-04-14T11:16:52.723Z,29.75
2019-04-14T11:19:21.186Z,30.05
2019-04-14T11:21:49.747Z,30.45
2019-04-14T11:24:18.256Z,29.12
2019-04-14T11:26:46.675Z,30.97
2019-04-14T11:29:15.106Z,31.10
2019-04-14T11:31:51.110Z,28.75
2019-04-14T11:34:33.392Z,29.75
2019-04-14T11:37:15.358Z,30.12
2019-04-14T11:39:45.425Z,30.70
2019-04-14T11:42:13.851Z,30.17
2019-04-14T11:44:42.298Z,31.42
2019-04-14T11:47:11.028Z,30.20
2019-04-14T11:49:39.413Z,30.37
2019-04-14T11:52:07.832Z,30.97
2019-04-14T11:54:36.249Z,30.48
2019-04-14T11:57:04.659Z,32.25
2019-04-14T11:59:43.655Z,31.17
2019-04-14T12:02:16.743Z,31.12
2019-04-14T12:04:46.782Z,30.10
2019-04-14T12:07:16.844Z,30.97
2019-04-14T12:09:49.579Z,30.92
2019-04-14T12:12:17.990Z,30.65
2019-04-14T12:14:46.378Z,30.82
2019-04-14T12:17:14.802Z,28.70
2019-04-14T12:19:43.210Z,29.63
2019-04-14T12:22:11.625Z,29.37
2019-04-14T12:24:40.031Z,28.87
2019-04-14T12:27:08.519Z,28.73
2019-04-14T12:29:36.937Z,26.87
2019-04-14T12:32:06.359Z,25.52
2019-04-14T12:34:35.133Z,26.20
2019-04-14T12:37:04.581Z,26.55
2019-04-14T12:39:33.776Z,25.12
2019-04-14T12:42:06.743Z,24.30
2019-04-14T12:44:45.767Z,24.27
2019-04-14T12:47:15.823Z,22.55
2019-04-14T12:49:51.550Z,21.90
2019-04-14T12:52:22.163Z,20.50
2019-04-14T12:54:50.605Z,19.92
2019-04-14T12:57:20.960Z,21.52
2019-04-14T12:59:49.305Z,20.97
2019-04-14T13:02:25.231Z,20.10
2019-04-14T13:04:55.350Z,20.52
2019-04-14T13:07:25.139Z,19.45
2019-04-14T13:09:53.863Z,19.57
2019-04-14T13:12:22.445Z,17.82
2019-04-14T13:14:50.817Z,17.73
2019-04-14T13:17:19.226Z,16.75
2019-04-14T13:19:47.807Z,18.52
2019-04-14T13:22:16.297Z,18.17
2019-04-14T13:24:44.717Z,16.73
2019-04-14T13:27:13.300Z,16.73
2019-04-14T13:29:41.862Z,16.00
2019-04-14T13:32:10.272Z,17.00
2019-04-14T13:34:38.663Z,16.48
2019-04-14T13:37:07.846Z,17.82
2019-04-14T13:39:36.401Z,16.35
2019-04-14T13:42:04.904Z,17.55
2019-04-14T13:44:33.397Z,17.55
2019-04-14T13:47:01.883Z,16.85
2019-04-14T13:49:32.002Z,18.45
2019-04-14T13:52:00.621Z,17.20
2019-04-14T13:54:29.190Z,18.32
2019-04-14T13:56:57.948Z,19.05
2019-04-14T13:59:26.943Z,18.98
2019-04-14T14:01:55.528Z,19.52
2019-04-14T14:04:24.166Z,18.60
2019-04-14T14:06:52.957Z,20.30
2019-04-14T14:09:22.094Z,17.52
2019-04-14T14:12:00.219Z,18.57
2019-04-14T14:14:36.138Z,17.75
2019-04-14T14:17:06.174Z,18.45
2019-04-14T14:19:45.302Z,18.45
2019-04-14T14:22:15.475Z,18.52
2019-04-14T14:25:01.696Z,18.10
2019-04-14T14:27:30.191Z,18.52
2019-04-14T14:29:58.648Z,18.73
2019-04-14T14:32:28.668Z,18.02
2019-04-14T14:34:57.139Z,17.62
2019-04-14T14:37:26.046Z,19.05
2019-04-14T14:39:57.314Z,18.50
2019-04-14T14:42:25.698Z,19.05
2019-04-14T14:44:55.973Z,18.20
2019-04-14T14:47:26.045Z,18.67
2019-04-14T14:49:58.986Z,18.77
2019-04-14T14:52:27.549Z,17.62
2019-04-14T14:54:55.959Z,18.23
2019-04-14T14:57:24.366Z,18.27
2019-04-14T14:59:52.779Z,18.23
2019-04-14T15:02:21.779Z,17.25
2019-04-14T15:04:50.211Z,17.10
2019-04-14T15:07:18.677Z,16.57
2019-04-14T15:09:47.129Z,17.25
2019-04-14T15:12:17.766Z,16.75
2019-04-14T15:14:46.748Z,15.80
2019-04-14T15:17:15.913Z,16.20
2019-04-14T15:19:44.823Z,16.32
2019-04-14T15:22:13.792Z,17.07
2019-04-14T15:24:42.194Z,15.68
2019-04-14T15:27:10.743Z,16.00
2019-04-14T15:29:39.421Z,16.77
2019-04-14T15:32:07.909Z,16.17
2019-04-14T15:34:36.299Z,16.35
2019-04-14T15:37:05.376Z,16.75
2019-04-14T15:39:34.179Z,17.30
2019-04-14T15:42:02.811Z,17.45
2019-04-14T15:44:31.613Z,16.70
2019-04-14T15:47:00.125Z,16.07
2019-04-14T15:49:28.558Z,14.73
2019-04-14T15:51:57.076Z,15.55
2019-04-14T15:54:25.710Z,16.82
2019-04-14T15:57:00.666Z,14.68
2019-04-14T15:59:39.693Z,15.28
2019-04-14T16:02:25.165Z,14.60
2019-04-14T16:05:13.371Z,14.90
2019-04-14T16:08:00.002Z,15.23
2019-04-14T16:10:42.133Z,17.25
2019-04-14T16:13:12.210Z,14.10
2019-04-14T16:15:51.057Z,14.80
2019-04-14T16:18:37.402Z,14.85
2019-04-14T16:21:06.491Z,13.58
2019-04-14T16:23:35.039Z,14.33
2019-04-14T16:26:20.154Z,14.10
2019-04-14T16:29:02.674Z,13.95
2019-04-14T16:31:41.716Z,14.60
2019-04-14T16:34:13.872Z,13.60
2019-04-14T16:36:48.722Z,14.63
2019-04-14T16:39:21.619Z,13.95
2019-04-14T16:41:57.019Z,14.40
2019-04-14T16:44:29.555Z,13.68
2019-04-14T16:46:58.570Z,13.70
2019-04-14T16:49:29.038Z,13.03
2019-04-14T16:52:04.773Z,14.13
2019-04-14T16:54:54.262Z,13.55
2019-04-14T16:57:40.792Z,14.10
2019-04-14T17:00:10.925Z,14.50
2019-04-14T17:02:39.354Z,13.78
2019-04-14T17:05:07.770Z,12.58
2019-04-14T17:07:36.163Z,13.78
2019-04-14T17:10:04.943Z,12.98
2019-04-14T17:12:33.355Z,14.30
2019-04-14T17:15:20.111Z,14.05
2019-04-14T17:18:06.828Z,13.32
2019-04-14T17:20:53.340Z,13.03
2019-04-14T17:23:32.404Z,13.35
2019-04-14T17:26:03.156Z,13.10
2019-04-14T17:28:33.191Z,12.58
2019-04-14T17:31:06.250Z,14.47
2019-04-14T17:33:45.469Z,13.83
2019-04-14T17:36:27.888Z,14.00
2019-04-14T17:39:03.887Z,13.62
2019-04-14T17:41:33.995Z,13.05
2019-04-14T17:44:16.342Z,13.60
2019-04-14T17:46:46.398Z,13.98
2019-04-14T17:49:16.514Z,12.03
2019-04-14T17:51:46.630Z,13.50
2019-04-14T17:54:29.049Z,13.25
2019-04-14T17:57:10.960Z,14.70
2019-04-14T17:59:44.017Z,15.60
2019-04-14T18:02:14.082Z,15.08
2019-04-14T18:04:59.186Z,14.98
2019-04-14T18:07:31.916Z,16.10
2019-04-14T18:10:01.938Z,15.28
2019-04-14T18:12:34.551Z,14.33
2019-04-14T18:15:20.810Z,15.85
2019-04-14T18:17:56.922Z,16.32
2019-04-14T18:20:26.959Z,15.18
2019-04-14T18:22:55.374Z,14.68
2019-04-14T18:25:23.767Z,15.28
2019-04-14T18:28:10.459Z,15.40
2019-04-14T18:30:40.561Z,15.85
2019-04-14T18:33:13.556Z,15.78
2019-04-14T18:35:43.592Z,16.60
2019-04-14T18:38:25.930Z,16.60
2019-04-14T18:41:07.836Z,16.15
2019-04-14T18:43:40.641Z,16.65
2019-04-14T18:46:10.671Z,15.45
2019-04-14T18:48:40.750Z,16.30
2019-04-14T18:51:19.642Z,17.05
2019-04-14T18:53:55.677Z,16.07
2019-04-14T18:56:25.723Z,15.00
2019-04-14T18:59:04.550Z,15.85
2019-04-14T19:01:34.712Z,15.50
2019-04-14T19:04:03.102Z,14.75
2019-04-14T19:06:31.522Z,14.50
2019-04-14T19:08:59.929Z,17.12
2019-04-14T19:11:45.257Z,16.62
2019-04-14T19:14:15.352Z,15.90
2019-04-14T19:16:48.068Z,19.87
2019-04-14T19:19:18.146Z,17.67
2019-04-14T19:21:46.544Z,17.32
2019-04-14T19:24:15.025Z,17.62
2019-04-14T19:26:43.486Z,17.40
2019-04-14T19:29:11.897Z,18.42
2019-04-14T19:31:40.311Z,19.10
2019-04-14T19:34:08.741Z,18.60
2019-04-14T19:36:37.169Z,18.02
2019-04-14T19:39:10.090Z,19.40
2019-04-14T19:41:38.479Z,18.35
2019-04-14T19:44:06.908Z,17.48
2019-04-14T19:46:35.292Z,17.50
2019-04-14T19:49:03.707Z,16.75
2019-04-14T19:51:32.087Z,17.37
2019-04-14T19:54:00.512Z,16.12
2019-04-14T19:56:28.899Z,16.20
2019-04-14T19:58:57.322Z,16.67
2019-04-14T20:01:25.813Z,16.30
2019-04-14T20:03:54.327Z,16.70
2019-04-14T20:06:22.720Z,17.98
2019-04-14T20:08:51.133Z,16.02
2019-04-14T20:11:19.709Z,15.03
2019-04-14T20:13:48.122Z,16.48
2019-04-14T20:16:36.302Z,16.17
2019-04-14T20:19:22.413Z,15.08
2019-04-14T20:22:08.602Z,15.70
2019-04-14T20:24:47.387Z,16.17
2019-04-14T20:27:26.587Z,16.07
2019-04-14T20:30:17.768Z,15.48
2019-04-14T20:32:46.324Z,14.83
2019-04-14T20:35:16.539Z,14.93
2019-04-14T20:37:44.893Z,14.65
2019-04-14T20:40:13.370Z,15.30
2019-04-14T20:42:41.765Z,16.10
2019-04-14T20:45:12.323Z,16.12
2019-04-14T20:47:40.788Z,14.10
2019-04-14T20:50:09.274Z,14.53
2019-04-14T20:52:37.592Z,13.62
2019-04-14T20:55:06.539Z,14.45
2019-04-14T20:57:35.004Z,14.15
2019-04-14T21:00:03.956Z,12.37
2019-04-14T21:02:33.983Z,12.93
2019-04-14T21:05:22.132Z,13.20
2019-04-14T21:08:08.633Z,13.45
2019-04-14T21:10:44.328Z,13.58
2019-04-14T21:13:14.432Z,12.30
2019-04-14T21:15:47.022Z,12.93
2019-04-14T21:18:17.061Z,13.25
2019-04-14T21:20:55.886Z,11.30
2019-04-14T21:23:42.177Z,12.65
2019-04-14T21:26:21.208Z,14.35
2019-04-14T21:28:54.426Z,12.43
2019-04-14T21:34:02.559Z,14.10
2019-04-14T21:36:49.132Z,13.15
2019-04-14T21:39:19.133Z,12.82
2019-04-14T21:41:51.570Z,12.10
2019-04-14T21:44:19.998Z,12.43
2019-04-14T21:46:48.386Z,11.78
2019-04-14T21:49:16.823Z,10.60
2019-04-14T21:51:58.923Z,10.90
2019-04-14T21:54:27.332Z,10.08
2019-04-14T21:57:13.775Z,9.88
2019-04-14T22:00:00.097Z,10.43
2019-04-14T22:02:48.100Z,10.48
2019-04-14T22:05:34.732Z,11.33
2019-04-14T22:08:04.766Z,10.68
2019-04-14T22:10:34.809Z,10.78
2019-04-14T22:13:03.237Z,11.05
2019-04-14T22:15:31.636Z,10.88
2019-04-14T22:18:00.502Z,10.82
2019-04-14T22:20:28.906Z,10.53
2019-04-14T22:22:58.061Z,10.58
2019-04-14T22:25:26.559Z,10.88
2019-04-14T22:27:54.955Z,11.50
2019-04-14T22:30:23.372Z,12.95
2019-04-14T22:32:51.891Z,12.68
2019-04-14T22:35:20.303Z,12.23
2019-04-14T22:37:48.696Z,16.27
2019-04-14T22:40:17.175Z,15.90
2019-04-14T22:42:45.647Z,15.83
2019-04-14T22:45:14.028Z,15.05
2019-04-14T22:47:42.442Z,14.18
2019-04-14T22:50:10.851Z,12.63
2019-04-14T22:52:39.309Z,12.73
2019-04-14T22:55:07.825Z,11.88
2019-04-14T22:57:36.225Z,11.78
2019-04-14T23:00:31.449Z,11.80
2019-04-14T23:03:04.197Z,10.38
2019-04-14T23:05:34.211Z,11.05
2019-04-14T23:08:21.114Z,10.85
2019-04-14T23:10:54.133Z,10.58
2019-04-14T23:13:29.878Z,10.32
2019-04-14T23:16:16.375Z,11.38
2019-04-14T23:18:58.008Z,11.97
2019-04-14T23:21:30.780Z,11.80
2019-04-14T23:24:00.791Z,11.60
2019-04-14T23:26:29.187Z,11.05
2019-04-14T23:28:57.569Z,10.90
2019-04-14T23:31:25.968Z,11.73
2019-04-14T23:33:54.342Z,11.83
2019-04-14T23:36:22.740Z,12.47
2019-04-14T23:38:51.115Z,13.40
2019-04-14T23:41:19.519Z,11.60
2019-04-14T23:43:47.886Z,10.72
2019-04-14T23:46:16.207Z,12.13
2019-04-14T23:48:44.648Z,10.95
2019-04-14T23:51:13.047Z,11.63
2019-04-14T23:53:42.220Z,10.53
2019-04-14T23:56:10.596Z,12.20
2019-04-14T23:58:38.983Z,12.33
