createdAt,value
2019-03-12T00:01:45.379Z,1.63
2019-03-12T00:04:34.162Z,1.60
2019-03-12T00:07:22.914Z,2.20
2019-03-12T00:10:06.617Z,1.87
2019-03-12T00:12:55.399Z,2.07
2019-03-12T00:15:44.156Z,1.70
2019-03-12T00:18:32.951Z,1.50
2019-03-12T00:21:02.362Z,1.80
2019-03-12T00:23:51.448Z,1.60
2019-03-12T00:26:21.269Z,1.90
2019-03-12T00:28:51.813Z,1.97
2019-03-12T00:31:21.706Z,1.60
2019-03-12T00:33:51.746Z,1.60
2019-03-12T00:36:21.653Z,1.70
2019-03-12T00:38:51.556Z,1.50
2019-03-12T00:41:21.366Z,1.73
2019-03-12T00:43:52.923Z,1.60
2019-03-12T00:46:22.733Z,1.73
2019-03-12T00:48:53.082Z,1.60
2019-03-12T00:51:23.187Z,2.20
2019-03-12T00:53:53.097Z,1.97
2019-03-12T00:56:22.909Z,1.87
2019-03-12T00:58:52.836Z,1.90
2019-03-12T01:01:23.247Z,1.43
2019-03-12T01:03:53.167Z,1.53
2019-03-12T01:06:23.082Z,2.27
2019-03-12T01:08:52.998Z,1.80
2019-03-12T01:11:22.823Z,2.00
2019-03-12T01:13:52.637Z,1.77
2019-03-12T01:16:22.537Z,1.63
2019-03-12T01:18:52.469Z,1.77
2019-03-12T01:21:22.688Z,1.70
2019-03-12T01:23:52.609Z,2.00
2019-03-12T01:26:22.404Z,1.67
2019-03-12T01:28:52.350Z,1.77
2019-03-12T01:31:22.248Z,1.73
2019-03-12T01:33:53.109Z,2.00
2019-03-12T01:36:23.932Z,1.50
2019-03-12T01:38:53.831Z,1.70
2019-03-12T01:41:24.356Z,1.80
2019-03-12T01:43:54.274Z,1.80
2019-03-12T01:46:24.095Z,2.03
2019-03-12T01:48:54.101Z,2.03
2019-03-12T01:51:24.324Z,1.80
2019-03-12T01:53:54.253Z,1.83
2019-03-12T01:56:26.533Z,1.80
2019-03-12T01:58:56.436Z,2.03
2019-03-12T02:01:26.239Z,1.70
2019-03-12T02:03:56.376Z,1.97
2019-03-12T02:06:26.377Z,2.00
2019-03-12T02:08:55.877Z,1.70
2019-03-12T02:11:25.327Z,1.93
2019-03-12T02:13:54.776Z,2.10
2019-03-12T02:16:24.309Z,2.30
2019-03-12T02:18:53.796Z,1.70
2019-03-12T02:21:23.277Z,1.80
2019-03-12T02:23:52.772Z,2.00
2019-03-12T02:26:22.243Z,2.20
2019-03-12T02:28:52.362Z,2.10
2019-03-12T02:31:21.882Z,2.00
2019-03-12T02:33:51.318Z,1.90
2019-03-12T02:36:20.792Z,1.83
2019-03-12T02:38:50.567Z,1.73
2019-03-12T02:41:20.587Z,1.80
2019-03-12T02:43:50.502Z,2.10
2019-03-12T02:46:21.130Z,1.97
2019-03-12T02:48:51.063Z,2.20
2019-03-12T02:51:22.002Z,2.10
2019-03-12T02:53:51.908Z,2.00
2019-03-12T02:56:21.822Z,1.80
2019-03-12T02:58:51.635Z,2.17
2019-03-12T03:01:21.655Z,1.80
2019-03-12T03:03:51.468Z,2.10
2019-03-12T03:06:22.917Z,1.90
2019-03-12T03:08:52.731Z,2.13
2019-03-12T03:11:22.644Z,2.30
2019-03-12T03:13:52.462Z,2.10
2019-03-12T03:16:24.083Z,1.80
2019-03-12T03:18:54.130Z,1.97
2019-03-12T03:21:24.104Z,1.70
2019-03-12T03:23:53.860Z,2.33
2019-03-12T03:26:24.091Z,2.10
2019-03-12T03:28:53.897Z,1.80
2019-03-12T03:31:24.031Z,2.10
2019-03-12T03:33:53.935Z,1.80
2019-03-12T03:36:23.852Z,2.13
2019-03-12T03:38:53.699Z,2.07
2019-03-12T03:41:23.608Z,2.30
2019-03-12T03:43:53.392Z,2.30
2019-03-12T03:46:23.320Z,1.93
2019-03-12T03:48:53.131Z,2.20
2019-03-12T03:51:23.070Z,2.23
2019-03-12T03:53:52.949Z,2.53
2019-03-12T03:56:22.868Z,1.90
2019-03-12T03:58:52.781Z,2.20
2019-03-12T04:01:23.003Z,2.00
2019-03-12T04:03:53.857Z,2.00
2019-03-12T04:06:23.987Z,2.00
2019-03-12T04:08:55.510Z,2.13
2019-03-12T04:11:25.434Z,2.50
2019-03-12T04:13:55.254Z,2.00
2019-03-12T04:16:25.261Z,2.00
2019-03-12T04:18:55.189Z,2.03
2019-03-12T04:21:25.092Z,2.50
2019-03-12T04:23:54.905Z,2.30
2019-03-12T04:26:25.963Z,1.90
2019-03-12T04:28:55.964Z,2.20
2019-03-12T04:31:26.592Z,2.27
2019-03-12T04:34:03.985Z,2.20
2019-03-12T04:36:33.923Z,2.20
2019-03-12T04:39:05.248Z,2.20
2019-03-12T04:41:35.165Z,2.33
2019-03-12T04:44:04.980Z,2.03
2019-03-12T04:46:34.919Z,2.20
2019-03-12T04:49:04.813Z,2.33
2019-03-12T04:51:34.624Z,2.30
2019-03-12T04:54:04.542Z,2.20
2019-03-12T04:56:34.352Z,2.73
2019-03-12T04:59:04.370Z,2.20
2019-03-12T05:01:34.400Z,2.30
2019-03-12T05:04:04.406Z,2.43
2019-03-12T05:06:34.524Z,2.90
2019-03-12T05:09:08.335Z,2.40
2019-03-12T05:11:38.657Z,2.13
2019-03-12T05:14:29.471Z,2.40
2019-03-12T05:17:06.546Z,2.30
2019-03-12T05:19:35.997Z,2.57
2019-03-12T05:22:05.499Z,2.57
2019-03-12T05:24:34.910Z,2.20
2019-03-12T05:27:04.465Z,2.07
2019-03-12T05:29:33.916Z,2.30
2019-03-12T05:32:03.398Z,2.30
2019-03-12T05:34:32.857Z,2.47
2019-03-12T05:37:02.321Z,2.03
2019-03-12T05:39:31.794Z,2.60
2019-03-12T05:42:02.963Z,2.47
2019-03-12T05:44:32.444Z,2.00
2019-03-12T05:47:01.984Z,2.40
2019-03-12T05:49:31.455Z,1.83
2019-03-12T05:52:00.930Z,2.10
2019-03-12T05:54:30.393Z,2.87
2019-03-12T05:56:59.886Z,2.40
2019-03-12T05:59:29.361Z,2.60
2019-03-12T06:01:58.877Z,2.27
2019-03-12T06:04:28.399Z,2.13
2019-03-12T06:06:57.889Z,2.63
2019-03-12T06:09:30.524Z,2.20
2019-03-12T06:11:58.634Z,2.90
2019-03-12T06:14:28.088Z,2.60
2019-03-12T06:16:57.558Z,2.20
2019-03-12T06:19:27.017Z,2.60
2019-03-12T06:21:56.567Z,2.50
2019-03-12T06:24:26.030Z,2.33
2019-03-12T06:26:55.520Z,2.63
2019-03-12T06:29:25.138Z,2.23
2019-03-12T06:31:59.209Z,2.43
2019-03-12T06:34:30.317Z,2.73
2019-03-12T06:37:04.399Z,2.13
2019-03-12T06:39:35.490Z,2.60
2019-03-12T06:42:22.878Z,2.20
2019-03-12T06:44:56.491Z,2.17
2019-03-12T06:47:39.737Z,2.87
2019-03-12T06:50:13.441Z,3.17
2019-03-12T06:52:44.667Z,2.30
2019-03-12T06:55:18.162Z,2.53
2019-03-12T06:58:12.188Z,2.70
2019-03-12T07:00:43.346Z,3.00
2019-03-12T07:03:14.426Z,2.83
2019-03-12T07:06:01.409Z,2.53
2019-03-12T07:08:48.616Z,2.77
2019-03-12T07:11:38.295Z,2.53
2019-03-12T07:14:27.705Z,2.97
2019-03-12T07:17:03.800Z,2.93
2019-03-12T07:19:39.225Z,3.00
2019-03-12T07:22:22.397Z,2.60
2019-03-12T07:24:53.540Z,2.70
2019-03-12T07:27:27.650Z,2.97
2019-03-12T07:30:01.904Z,2.90
2019-03-12T07:32:33.146Z,2.43
2019-03-12T07:35:06.783Z,2.83
2019-03-12T07:37:49.536Z,2.80
2019-03-12T07:40:23.064Z,3.03
2019-03-12T07:43:09.412Z,2.93
2019-03-12T07:48:37.453Z,3.20
2019-03-12T07:51:09.977Z,2.80
2019-03-12T07:53:58.836Z,2.67
2019-03-12T07:56:20.219Z,2.77
2019-03-12T07:59:09.034Z,2.80
2019-03-12T08:01:42.901Z,2.80
2019-03-12T08:04:14.114Z,2.80
2019-03-12T08:06:59.971Z,2.93
2019-03-12T08:09:40.959Z,2.90
2019-03-12T08:12:12.129Z,2.60
2019-03-12T08:14:48.954Z,2.87
2019-03-12T08:17:25.598Z,2.53
2019-03-12T08:19:54.820Z,2.40
2019-03-12T08:22:37.910Z,2.73
2019-03-12T08:25:19.284Z,2.80
2019-03-12T08:27:56.323Z,2.30
2019-03-12T08:30:28.196Z,1.90
2019-03-12T08:33:15.895Z,2.43
2019-03-12T08:35:50.216Z,2.10
2019-03-12T08:38:27.390Z,2.17
2019-03-12T08:41:10.781Z,2.43
2019-03-12T08:43:40.017Z,2.97
2019-03-12T08:46:22.333Z,2.17
2019-03-12T08:48:52.801Z,2.50
2019-03-12T08:51:24.715Z,2.07
2019-03-12T08:54:11.889Z,2.30
2019-03-12T08:56:55.027Z,2.03
2019-03-12T08:59:34.890Z,2.03
2019-03-12T09:02:11.840Z,2.40
2019-03-12T09:04:41.091Z,2.37
2019-03-12T09:07:12.946Z,2.80
2019-03-12T09:10:02.322Z,2.40
2019-03-12T09:12:45.351Z,2.70
2019-03-12T09:15:19.202Z,2.20
2019-03-12T09:17:48.470Z,2.33
2019-03-12T09:20:22.904Z,2.67
2019-03-12T09:23:12.103Z,2.73
2019-03-12T09:25:51.741Z,2.43
2019-03-12T09:28:22.943Z,2.30
2019-03-12T09:31:10.246Z,2.30
2019-03-12T09:33:47.143Z,2.20
2019-03-12T09:36:27.040Z,2.17
2019-03-12T09:39:02.141Z,2.10
2019-03-12T09:41:42.267Z,2.03
2019-03-12T09:44:28.548Z,2.20
2019-03-12T09:46:59.820Z,1.70
2019-03-12T09:49:30.934Z,1.87
2019-03-12T09:52:02.169Z,1.80
2019-03-12T09:54:33.373Z,1.57
2019-03-12T09:57:08.536Z,1.97
2019-03-12T09:59:43.250Z,2.00
2019-03-12T10:02:33.315Z,2.50
2019-03-12T10:05:20.523Z,1.50
2019-03-12T10:08:08.182Z,1.60
2019-03-12T10:10:39.432Z,2.10
2019-03-12T10:13:14.660Z,1.57
2019-03-12T10:15:57.470Z,1.63
2019-03-12T10:18:40.689Z,1.70
2019-03-12T10:21:20.659Z,1.60
2019-03-12T10:23:54.536Z,1.73
2019-03-12T10:26:37.591Z,7.60
2019-03-12T10:29:17.587Z,2.03
2019-03-12T10:31:52.614Z,1.80
2019-03-12T10:34:30.303Z,1.50
2019-03-12T10:37:16.650Z,1.97
2019-03-12T10:39:57.534Z,1.67
2019-03-12T10:42:41.019Z,1.60
2019-03-12T10:45:18.060Z,1.60
2019-03-12T10:47:49.185Z,1.77
2019-03-12T10:50:18.808Z,1.80
2019-03-12T10:52:48.360Z,1.37
2019-03-12T10:55:17.830Z,1.60
2019-03-12T10:57:47.323Z,1.20
2019-03-12T11:00:19.574Z,1.20
2019-03-12T11:02:49.156Z,1.40
2019-03-12T11:05:20.166Z,1.40
2019-03-12T11:07:49.676Z,1.30
2019-03-12T11:10:20.774Z,1.80
2019-03-12T11:12:50.208Z,1.40
2019-03-12T11:15:19.751Z,1.60
2019-03-12T11:17:50.328Z,1.70
2019-03-12T11:20:27.703Z,1.50
2019-03-12T11:22:57.222Z,1.40
2019-03-12T11:25:28.206Z,1.50
2019-03-12T11:27:57.989Z,1.27
2019-03-12T11:30:27.504Z,1.50
2019-03-12T11:32:57.102Z,1.37
2019-03-12T11:35:26.587Z,1.50
2019-03-12T11:37:56.104Z,1.63
2019-03-12T11:40:31.874Z,1.60
2019-03-12T11:42:58.587Z,1.40
2019-03-12T11:45:36.273Z,1.70
2019-03-12T11:47:59.541Z,1.50
2019-03-12T11:50:29.096Z,1.77
2019-03-12T11:53:00.070Z,1.40
2019-03-12T11:55:29.868Z,1.60
2019-03-12T11:57:59.377Z,1.30
2019-03-12T12:00:42.457Z,1.20
2019-03-12T12:03:12.038Z,1.37
2019-03-12T12:05:41.590Z,1.40
2019-03-12T12:08:11.081Z,1.40
2019-03-12T12:10:40.576Z,1.63
2019-03-12T12:13:10.154Z,1.40
2019-03-12T12:15:39.676Z,1.30
2019-03-12T12:18:09.250Z,2.00
2019-03-12T12:20:38.740Z,1.03
2019-03-12T12:23:08.281Z,4.47
2019-03-12T12:25:37.828Z,0.90
2019-03-12T12:28:07.315Z,1.10
2019-03-12T12:30:36.824Z,1.67
2019-03-12T12:33:06.346Z,1.57
2019-03-12T12:35:35.834Z,1.20
2019-03-12T12:38:05.319Z,1.20
2019-03-12T12:40:34.938Z,1.30
2019-03-12T12:43:04.422Z,1.00
2019-03-12T12:45:38.506Z,0.93
2019-03-12T12:48:08.003Z,1.10
2019-03-12T12:50:37.538Z,1.30
2019-03-12T12:53:07.086Z,1.20
2019-03-12T12:55:36.594Z,1.23
2019-03-12T12:58:06.121Z,1.40
2019-03-12T13:00:38.051Z,1.10
2019-03-12T13:03:06.833Z,1.70
2019-03-12T13:05:36.404Z,1.23
2019-03-12T13:08:05.884Z,1.10
2019-03-12T13:10:36.034Z,1.27
2019-03-12T13:13:05.552Z,1.43
2019-03-12T13:15:35.136Z,1.17
2019-03-12T13:18:04.640Z,1.90
2019-03-12T13:20:34.129Z,1.27
2019-03-12T13:23:03.640Z,1.20
2019-03-12T13:25:33.252Z,0.70
2019-03-12T13:28:02.716Z,1.10
2019-03-12T13:30:32.221Z,1.40
2019-03-12T13:33:01.720Z,1.10
2019-03-12T13:35:31.270Z,1.10
2019-03-12T13:38:02.726Z,1.10
2019-03-12T13:40:32.779Z,1.00
2019-03-12T13:43:02.387Z,1.00
2019-03-12T13:45:33.053Z,1.00
2019-03-12T13:48:04.315Z,0.80
2019-03-12T13:50:33.862Z,0.90
2019-03-12T13:53:03.459Z,1.13
2019-03-12T13:55:33.337Z,1.00
2019-03-12T13:58:02.946Z,0.90
2019-03-12T14:00:33.500Z,0.87
2019-03-12T14:03:03.300Z,0.80
2019-03-12T14:05:32.800Z,0.87
2019-03-12T14:08:02.296Z,1.00
2019-03-12T14:10:31.799Z,0.97
2019-03-12T14:13:01.379Z,0.93
2019-03-12T14:15:35.727Z,1.10
2019-03-12T14:18:05.334Z,0.90
2019-03-12T14:20:56.555Z,1.00
2019-03-12T14:23:39.209Z,0.83
2019-03-12T14:26:09.660Z,0.80
2019-03-12T14:28:39.094Z,0.80
2019-03-12T14:31:09.418Z,0.87
2019-03-12T14:33:38.970Z,1.07
2019-03-12T14:36:08.492Z,0.80
2019-03-12T14:38:37.937Z,1.00
2019-03-12T14:41:07.426Z,0.70
2019-03-12T14:43:36.954Z,0.70
2019-03-12T14:46:06.663Z,0.67
2019-03-12T14:48:50.880Z,0.80
2019-03-12T14:51:33.572Z,0.50
2019-03-12T14:54:10.603Z,0.87
2019-03-12T14:56:41.198Z,0.80
2019-03-12T14:59:11.070Z,0.90
2019-03-12T15:01:40.707Z,0.93
2019-03-12T15:04:10.212Z,3.97
2019-03-12T15:06:39.696Z,1.67
2019-03-12T15:09:12.252Z,0.80
2019-03-12T15:11:41.850Z,1.90
2019-03-12T15:14:11.315Z,2.47
2019-03-12T15:16:40.854Z,1.00
2019-03-12T15:19:10.349Z,1.07
2019-03-12T15:21:39.854Z,1.40
2019-03-12T15:24:09.369Z,1.10
2019-03-12T15:26:38.859Z,0.90
2019-03-12T15:29:08.382Z,0.90
2019-03-12T15:31:37.891Z,0.70
2019-03-12T15:34:07.358Z,0.90
2019-03-12T15:36:36.834Z,0.97
2019-03-12T15:39:08.089Z,1.20
2019-03-12T15:41:37.713Z,1.07
2019-03-12T15:44:07.192Z,0.80
2019-03-12T15:46:36.712Z,0.80
2019-03-12T15:49:06.329Z,1.10
2019-03-12T15:51:35.844Z,1.00
2019-03-12T15:54:05.482Z,1.17
2019-03-12T15:56:34.958Z,0.97
2019-03-12T15:59:04.566Z,0.70
2019-03-12T16:01:34.187Z,0.83
2019-03-12T16:04:03.679Z,1.00
2019-03-12T16:06:33.181Z,1.10
2019-03-12T16:09:03.510Z,1.00
2019-03-12T16:11:32.996Z,0.90
2019-03-12T16:14:02.534Z,0.80
2019-03-12T16:16:31.997Z,1.10
2019-03-12T16:19:01.584Z,0.70
2019-03-12T16:21:31.176Z,0.80
2019-03-12T16:24:00.658Z,0.80
2019-03-12T16:26:30.123Z,0.93
2019-03-12T16:28:59.573Z,0.90
2019-03-12T16:31:29.086Z,0.87
2019-03-12T16:33:58.554Z,0.90
2019-03-12T16:36:28.012Z,0.90
2019-03-12T16:38:57.488Z,1.07
2019-03-12T16:41:26.992Z,0.80
2019-03-12T16:43:56.498Z,0.80
2019-03-12T16:46:25.930Z,0.90
2019-03-12T16:48:55.407Z,1.17
2019-03-12T16:51:31.476Z,0.97
2019-03-12T16:54:00.964Z,1.07
2019-03-12T16:56:30.429Z,1.00
2019-03-12T16:58:59.908Z,1.17
2019-03-12T17:01:29.454Z,1.67
2019-03-12T17:03:58.961Z,1.50
2019-03-12T17:06:28.475Z,1.10
2019-03-12T17:08:57.959Z,1.10
2019-03-12T17:11:27.393Z,1.20
2019-03-12T17:13:56.889Z,1.30
2019-03-12T17:16:27.331Z,1.20
2019-03-12T17:18:56.824Z,1.50
2019-03-12T17:21:26.764Z,1.43
2019-03-12T17:23:56.223Z,1.50
2019-03-12T17:26:25.673Z,1.30
2019-03-12T17:28:55.160Z,1.20
2019-03-12T17:31:24.626Z,1.63
2019-03-12T17:33:55.107Z,1.23
2019-03-12T17:36:24.550Z,1.07
2019-03-12T17:38:54.038Z,1.00
2019-03-12T17:41:23.983Z,1.20
2019-03-12T17:43:53.464Z,1.20
2019-03-12T17:46:23.716Z,1.10
2019-03-12T17:48:53.279Z,0.83
2019-03-12T17:51:22.748Z,1.30
2019-03-12T17:53:52.209Z,1.57
2019-03-12T17:56:21.693Z,1.10
2019-03-12T17:58:51.180Z,1.23
2019-03-12T18:01:20.641Z,1.03
2019-03-12T18:03:50.441Z,1.37
2019-03-12T18:06:19.887Z,1.30
2019-03-12T18:08:49.403Z,1.23
2019-03-12T18:11:18.955Z,1.23
2019-03-12T18:13:48.706Z,1.17
2019-03-12T18:16:18.166Z,1.20
2019-03-12T18:18:47.629Z,1.30
2019-03-12T18:21:17.088Z,1.30
2019-03-12T18:23:46.634Z,1.40
2019-03-12T18:26:16.160Z,1.30
2019-03-12T18:28:45.654Z,1.30
2019-03-12T18:31:15.113Z,1.33
2019-03-12T18:33:44.592Z,1.27
2019-03-12T18:36:14.047Z,1.20
2019-03-12T18:38:43.522Z,1.20
2019-03-12T18:41:13.668Z,1.30
2019-03-12T18:43:43.328Z,1.23
2019-03-12T18:46:12.850Z,1.50
2019-03-12T18:48:44.662Z,1.60
2019-03-12T18:51:13.706Z,1.50
2019-03-12T18:53:43.222Z,1.40
2019-03-12T18:56:12.692Z,1.70
2019-03-12T18:58:42.209Z,1.53
2019-03-12T19:01:12.700Z,1.67
2019-03-12T19:03:42.211Z,1.93
2019-03-12T19:06:11.723Z,1.67
2019-03-12T19:08:47.564Z,1.53
2019-03-12T19:11:12.461Z,1.57
2019-03-12T19:13:42.050Z,1.60
2019-03-12T19:16:11.780Z,1.70
2019-03-12T19:18:41.335Z,2.27
2019-03-12T19:21:10.868Z,2.00
2019-03-12T19:23:40.333Z,1.87
2019-03-12T19:26:09.919Z,1.83
2019-03-12T19:28:39.406Z,2.10
2019-03-12T19:31:22.735Z,1.90
2019-03-12T19:33:53.951Z,1.63
2019-03-12T19:36:23.411Z,2.10
2019-03-12T19:38:57.034Z,2.10
2019-03-12T19:41:26.549Z,2.23
2019-03-12T19:43:56.054Z,2.50
2019-03-12T19:46:25.620Z,2.00
2019-03-12T19:48:55.077Z,1.87
2019-03-12T19:51:24.538Z,2.07
2019-03-12T19:53:54.006Z,1.80
2019-03-12T19:56:23.555Z,1.73
2019-03-12T19:58:53.108Z,1.90
2019-03-12T20:01:23.244Z,1.80
2019-03-12T20:03:52.672Z,1.90
2019-03-12T20:06:22.308Z,2.10
2019-03-12T20:08:51.875Z,1.70
2019-03-12T20:11:40.893Z,1.60
2019-03-12T20:14:23.903Z,1.57
2019-03-12T20:17:22.296Z,1.90
2019-03-12T20:20:14.523Z,1.93
2019-03-12T20:23:14.438Z,1.70
2019-03-12T20:26:26.390Z,2.20
2019-03-12T20:29:41.828Z,1.97
2019-03-12T20:32:48.828Z,2.00
2019-03-12T20:36:14.275Z,1.90
2019-03-12T20:39:31.054Z,1.90
2019-03-12T20:42:40.058Z,1.70
2019-03-12T20:45:43.566Z,2.37
2019-03-12T20:48:35.223Z,1.50
2019-03-12T20:51:59.412Z,1.87
2019-03-12T20:55:10.012Z,1.90
2019-03-12T20:58:29.489Z,1.57
2019-03-12T21:01:39.105Z,1.47
2019-03-12T21:04:35.694Z,1.43
2019-03-12T21:07:35.581Z,1.43
2019-03-12T21:10:49.343Z,1.60
2019-03-12T21:13:52.245Z,1.70
2019-03-12T21:16:38.244Z,1.70
2019-03-12T21:19:31.502Z,1.80
2019-03-12T21:22:08.899Z,1.63
2019-03-12T21:24:58.253Z,1.90
2019-03-12T21:27:47.423Z,1.70
2019-03-12T21:30:15.315Z,1.90
2019-03-12T21:32:44.834Z,1.70
2019-03-12T21:35:14.284Z,1.90
2019-03-12T21:37:43.903Z,1.70
2019-03-12T21:40:13.491Z,1.93
2019-03-12T21:42:42.950Z,1.93
2019-03-12T21:45:14.518Z,1.43
2019-03-12T21:47:44.533Z,1.97
2019-03-12T21:50:14.448Z,1.63
2019-03-12T21:52:44.467Z,1.97
2019-03-12T21:55:15.577Z,1.40
2019-03-12T21:57:45.129Z,1.30
2019-03-12T22:00:20.560Z,1.50
2019-03-12T22:02:50.063Z,1.40
2019-03-12T22:05:19.563Z,1.53
2019-03-12T22:07:49.118Z,1.30
2019-03-12T22:10:18.657Z,1.50
2019-03-12T22:12:48.161Z,1.20
2019-03-12T22:15:18.095Z,1.47
2019-03-12T22:17:48.006Z,1.40
2019-03-12T22:20:17.820Z,1.43
2019-03-12T22:25:42.953Z,1.67
2019-03-12T22:28:31.773Z,1.30
2019-03-12T22:31:13.499Z,1.23
2019-03-12T22:34:02.266Z,1.27
2019-03-12T22:36:51.046Z,1.10
2019-03-12T22:39:39.824Z,1.50
2019-03-12T22:42:29.056Z,1.30
2019-03-12T22:44:58.973Z,1.20
2019-03-12T22:47:29.090Z,1.17
2019-03-12T22:49:59.212Z,1.40
2019-03-12T22:52:29.218Z,1.17
2019-03-12T22:54:59.144Z,1.10
2019-03-12T22:57:29.587Z,1.20
2019-03-12T22:59:59.675Z,1.13
2019-03-12T23:02:29.811Z,1.37
2019-03-12T23:04:59.714Z,1.27
2019-03-12T23:07:30.061Z,1.23
2019-03-12T23:09:59.593Z,1.20
2019-03-12T23:12:29.078Z,1.20
2019-03-12T23:14:58.616Z,1.60
2019-03-12T23:17:28.105Z,1.07
2019-03-12T23:19:57.557Z,1.20
2019-03-12T23:22:27.035Z,1.13
2019-03-12T23:24:56.597Z,1.30
2019-03-12T23:27:26.275Z,1.10
2019-03-12T23:29:55.735Z,1.00
2019-03-12T23:32:25.312Z,1.00
2019-03-12T23:34:54.897Z,1.00
2019-03-12T23:37:24.389Z,1.20
2019-03-12T23:39:54.333Z,1.30
2019-03-12T23:42:24.262Z,1.30
2019-03-12T23:44:54.281Z,1.30
2019-03-12T23:47:24.707Z,1.10
2019-03-12T23:49:54.170Z,0.87
2019-03-12T23:52:23.849Z,1.10
2019-03-12T23:54:53.399Z,1.20
2019-03-12T23:57:23.236Z,1.27
2019-03-12T23:59:52.723Z,0.90
