createdAt,value
2022-08-14T00:00:02.687Z,8.65
2022-08-14T00:05:44.301Z,6.53
2022-08-14T00:11:14.124Z,7.30
2022-08-14T00:16:45.550Z,7.05
2022-08-14T00:22:44.558Z,8.98
2022-08-14T00:28:10.032Z,10.55
2022-08-14T00:33:52.560Z,8.80
2022-08-14T00:39:24.034Z,8.40
2022-08-14T00:44:55.523Z,7.38
2022-08-14T00:50:25.947Z,7.10
2022-08-14T00:55:56.558Z,8.13
2022-08-14T01:01:25.849Z,7.30
2022-08-14T01:06:55.299Z,6.95
2022-08-14T01:12:29.846Z,7.30
2022-08-14T01:18:17.527Z,7.18
2022-08-14T01:23:50.616Z,8.68
2022-08-14T01:29:48.639Z,8.82
2022-08-14T01:35:20.561Z,8.27
2022-08-14T01:41:02.292Z,8.00
2022-08-14T01:46:44.508Z,8.88
2022-08-14T01:52:34.422Z,7.68
2022-08-14T01:58:19.644Z,6.93
2022-08-14T02:03:49.989Z,7.00
2022-08-14T02:09:28.024Z,8.27
2022-08-14T02:15:02.053Z,7.82
2022-08-14T02:20:34.075Z,7.82
2022-08-14T02:26:24.087Z,8.40
2022-08-14T02:32:00.331Z,7.95
2022-08-14T02:37:47.810Z,8.77
2022-08-14T02:43:17.597Z,8.65
2022-08-14T02:49:01.271Z,7.13
2022-08-14T02:54:35.376Z,5.80
2022-08-14T03:00:06.711Z,7.10
2022-08-14T03:05:41.120Z,6.00
2022-08-14T03:11:12.619Z,6.70
2022-08-14T03:16:42.605Z,6.78
2022-08-14T03:22:17.681Z,8.07
2022-08-14T03:27:48.010Z,8.55
2022-08-14T03:33:38.058Z,8.45
2022-08-14T03:39:22.218Z,7.72
2022-08-14T03:45:20.191Z,6.00
2022-08-14T03:56:21.355Z,4.63
2022-08-14T04:02:01.723Z,4.85
2022-08-14T04:07:35.940Z,4.65
2022-08-14T04:13:07.051Z,4.32
2022-08-14T04:18:42.429Z,4.18
2022-08-14T04:24:13.875Z,4.75
2022-08-14T04:29:45.336Z,3.97
2022-08-14T04:35:14.453Z,3.72
2022-08-14T04:41:06.518Z,3.97
2022-08-14T04:46:55.558Z,3.60
2022-08-14T04:52:26.423Z,3.47
2022-08-14T04:57:55.328Z,3.60
2022-08-14T05:03:27.483Z,3.90
2022-08-14T05:09:00.352Z,4.35
2022-08-14T05:14:45.964Z,3.28
2022-08-14T05:21:05.113Z,4.05
2022-08-14T05:26:13.206Z,4.07
2022-08-14T05:31:42.357Z,3.30
2022-08-14T05:37:15.189Z,3.35
2022-08-14T05:42:46.531Z,3.42
2022-08-14T05:48:32.921Z,2.88
2022-08-14T05:54:22.392Z,3.10
2022-08-14T05:59:56.408Z,3.50
2022-08-14T06:05:28.749Z,3.30
2022-08-14T06:11:03.611Z,3.65
2022-08-14T06:16:33.066Z,3.90
2022-08-14T06:22:02.841Z,3.00
2022-08-14T06:27:39.271Z,3.97
2022-08-14T06:33:09.305Z,4.07
2022-08-14T06:38:38.462Z,3.58
2022-08-14T06:44:09.694Z,3.33
2022-08-14T06:49:43.471Z,3.85
2022-08-14T06:55:16.381Z,4.22
2022-08-14T07:01:01.587Z,3.30
2022-08-14T07:06:45.753Z,3.20
2022-08-14T07:12:52.192Z,3.60
2022-08-14T07:18:08.904Z,3.22
2022-08-14T07:23:40.283Z,3.58
2022-08-14T07:29:13.535Z,3.78
2022-08-14T07:34:43.613Z,3.67
2022-08-14T07:40:13.734Z,2.78
2022-08-14T07:45:54.055Z,3.53
2022-08-14T07:51:24.651Z,3.45
2022-08-14T07:56:56.770Z,3.13
2022-08-14T08:02:32.458Z,3.60
2022-08-14T08:08:04.309Z,4.40
2022-08-14T08:13:42.113Z,3.00
2022-08-14T08:19:19.335Z,4.13
2022-08-14T08:24:50.329Z,3.60
2022-08-14T08:30:22.437Z,2.92
2022-08-14T08:35:52.104Z,3.58
2022-08-14T08:41:24.521Z,3.65
2022-08-14T08:46:58.754Z,3.22
2022-08-14T08:52:31.313Z,3.45
2022-08-14T08:58:05.586Z,3.50
2022-08-14T09:03:45.449Z,3.60
2022-08-14T09:09:22.864Z,4.55
2022-08-14T09:14:54.027Z,3.97
2022-08-14T09:20:26.333Z,4.53
2022-08-14T09:26:01.810Z,4.20
2022-08-14T09:31:42.870Z,4.38
2022-08-14T09:37:31.943Z,4.10
2022-08-14T09:43:19.965Z,3.65
2022-08-14T09:49:01.428Z,4.75
2022-08-14T09:54:39.321Z,4.20
2022-08-14T10:00:29.561Z,4.80
2022-08-14T10:06:12.586Z,5.13
2022-08-14T10:11:58.971Z,4.10
2022-08-14T10:17:33.110Z,4.30
2022-08-14T10:23:18.442Z,3.70
2022-08-14T10:29:17.879Z,4.30
2022-08-14T10:34:40.989Z,4.15
2022-08-14T10:40:37.407Z,5.35
2022-08-14T10:47:36.377Z,4.88
2022-08-14T10:52:07.278Z,3.60
2022-08-14T10:57:48.851Z,4.18
2022-08-14T11:03:26.717Z,3.63
2022-08-14T11:09:17.089Z,4.30
2022-08-14T11:14:59.843Z,3.65
2022-08-14T11:20:32.934Z,6.40
2022-08-14T11:26:03.618Z,4.88
2022-08-14T11:31:39.363Z,4.00
2022-08-14T11:37:22.863Z,3.78
2022-08-14T11:43:01.420Z,4.03
2022-08-14T11:48:58.990Z,4.28
2022-08-14T11:54:34.430Z,5.07
2022-08-14T12:00:08.525Z,3.47
2022-08-14T12:05:42.443Z,3.53
2022-08-14T12:11:13.805Z,3.03
2022-08-14T12:16:43.556Z,3.50
2022-08-14T12:22:17.656Z,3.63
2022-08-14T12:28:05.563Z,2.50
2022-08-14T12:33:34.505Z,2.90
2022-08-14T12:39:18.909Z,3.25
2022-08-14T12:44:49.662Z,3.13
2022-08-14T12:50:20.274Z,4.75
2022-08-14T12:56:21.671Z,3.92
2022-08-14T13:02:01.715Z,4.43
2022-08-14T13:07:37.719Z,4.20
2022-08-14T13:13:15.728Z,4.18
2022-08-14T13:18:47.125Z,6.30
2022-08-14T13:24:27.624Z,9.40
2022-08-14T13:30:04.057Z,6.75
2022-08-14T13:35:39.369Z,8.30
2022-08-14T13:41:09.066Z,8.93
2022-08-14T13:46:39.734Z,7.55
2022-08-14T13:52:48.226Z,10.68
2022-08-14T13:58:05.040Z,7.30
2022-08-14T14:03:38.069Z,9.02
2022-08-14T14:09:11.276Z,9.65
2022-08-14T14:14:51.146Z,5.53
2022-08-14T14:20:35.108Z,4.93
2022-08-14T14:26:06.151Z,4.85
2022-08-14T14:31:43.935Z,4.38
2022-08-14T14:37:15.591Z,5.45
2022-08-14T14:42:53.202Z,4.95
2022-08-14T14:48:28.306Z,5.97
2022-08-14T14:53:59.234Z,4.32
2022-08-14T14:59:28.887Z,4.13
2022-08-14T15:04:58.134Z,5.20
2022-08-14T15:10:31.085Z,6.57
2022-08-14T15:16:05.661Z,4.40
2022-08-14T15:21:34.956Z,5.50
2022-08-14T15:27:08.439Z,5.95
2022-08-14T15:32:37.525Z,4.50
2022-08-14T15:38:10.202Z,5.10
2022-08-14T15:43:40.903Z,4.20
2022-08-14T15:49:12.623Z,5.00
2022-08-14T15:54:41.380Z,4.30
2022-08-14T16:00:43.821Z,4.85
2022-08-14T16:06:17.782Z,3.55
2022-08-14T16:11:53.343Z,4.47
2022-08-14T16:17:26.004Z,4.28
2022-08-14T16:23:00.552Z,4.70
2022-08-14T16:28:33.583Z,5.32
2022-08-14T16:34:44.535Z,3.78
2022-08-14T16:39:54.413Z,3.63
2022-08-14T16:45:27.341Z,4.00
2022-08-14T16:50:57.832Z,3.78
2022-08-14T16:56:36.275Z,3.22
2022-08-14T17:02:06.762Z,3.95
2022-08-14T17:07:45.780Z,3.92
2022-08-14T17:18:55.271Z,4.20
2022-08-14T17:24:56.742Z,4.65
2022-08-14T17:30:32.856Z,7.57
2022-08-14T17:36:10.901Z,8.38
2022-08-14T17:42:01.953Z,7.50
2022-08-14T17:47:33.965Z,8.07
2022-08-14T17:53:03.849Z,7.85
2022-08-14T17:58:42.243Z,6.90
2022-08-14T18:04:27.906Z,5.57
2022-08-14T18:10:51.812Z,6.70
2022-08-14T18:15:51.982Z,6.20
2022-08-14T18:21:40.673Z,6.38
2022-08-14T18:27:14.838Z,5.90
2022-08-14T18:32:55.366Z,6.05
2022-08-14T18:38:46.023Z,6.10
2022-08-14T18:44:15.094Z,5.78
2022-08-14T18:50:27.192Z,5.15
2022-08-14T18:55:59.939Z,4.53
2022-08-14T19:01:38.110Z,4.75
2022-08-14T19:07:19.039Z,5.03
2022-08-14T19:13:04.944Z,6.25
2022-08-14T19:18:38.279Z,5.30
2022-08-14T19:24:29.572Z,14.45
2022-08-14T19:30:26.798Z,6.72
2022-08-14T19:36:29.201Z,6.70
2022-08-14T19:42:02.445Z,7.85
2022-08-14T19:47:41.547Z,6.82
2022-08-14T19:53:17.558Z,7.28
2022-08-14T19:58:55.392Z,6.38
2022-08-14T20:04:46.974Z,5.78
2022-08-14T20:11:06.266Z,6.18
2022-08-14T20:16:21.026Z,7.15
2022-08-14T20:22:37.018Z,5.63
2022-08-14T20:27:59.528Z,6.15
2022-08-14T20:33:30.673Z,7.35
2022-08-14T20:39:16.985Z,7.00
2022-08-14T20:45:04.012Z,8.82
2022-08-14T20:50:34.837Z,8.35
2022-08-14T20:56:29.804Z,6.10
2022-08-14T21:02:29.757Z,6.90
2022-08-14T21:08:10.007Z,6.88
2022-08-14T21:14:24.673Z,5.72
2022-08-14T21:19:39.375Z,4.70
2022-08-14T21:25:12.888Z,4.65
2022-08-14T21:30:51.785Z,6.43
2022-08-14T21:36:24.476Z,6.18
2022-08-14T21:42:00.057Z,5.95
2022-08-14T21:47:29.360Z,7.00
2022-08-14T21:53:03.544Z,5.38
2022-08-14T21:58:52.125Z,4.60
2022-08-14T22:04:32.804Z,4.20
2022-08-14T22:10:07.399Z,6.20
2022-08-14T22:15:37.050Z,7.28
2022-08-14T22:21:08.074Z,5.63
2022-08-14T22:26:47.155Z,5.10
2022-08-14T22:32:18.017Z,10.45
2022-08-14T22:37:47.351Z,7.35
2022-08-14T22:43:38.921Z,7.45
2022-08-14T22:49:16.232Z,6.18
2022-08-14T22:54:58.790Z,5.32
2022-08-14T23:00:31.467Z,3.85
2022-08-14T23:06:02.209Z,3.75
2022-08-14T23:11:31.314Z,3.25
2022-08-14T23:17:04.072Z,3.60
2022-08-14T23:22:33.738Z,3.25
2022-08-14T23:28:04.873Z,2.67
2022-08-14T23:33:35.916Z,4.57
2022-08-14T23:39:19.006Z,3.45
2022-08-14T23:44:48.961Z,3.47
2022-08-14T23:50:34.108Z,3.10
2022-08-14T23:56:07.555Z,2.95
