createdAt,value
2023-05-07T00:00:25.377Z,79.13
2023-05-07T00:01:00.625Z,80.03
2023-05-07T00:01:33.639Z,79.45
2023-05-07T00:02:05.812Z,78.20
2023-05-07T00:02:38.556Z,78.65
2023-05-07T00:03:12.434Z,78.40
2023-05-07T00:03:44.673Z,77.93
2023-05-07T00:04:16.894Z,79.88
2023-05-07T00:04:49.931Z,79.18
2023-05-07T00:05:21.907Z,79.03
2023-05-07T00:05:53.974Z,78.05
2023-05-07T00:06:27.699Z,78.95
2023-05-07T00:06:59.660Z,80.13
2023-05-07T00:07:31.682Z,78.95
2023-05-07T00:08:04.820Z,78.28
2023-05-07T00:08:36.784Z,77.75
2023-05-07T00:09:08.933Z,79.28
2023-05-07T00:09:41.918Z,78.03
2023-05-07T00:10:14.256Z,78.30
2023-05-07T00:10:47.431Z,78.28
2023-05-07T00:11:20.783Z,79.88
2023-05-07T00:11:52.782Z,79.43
2023-05-07T00:12:24.781Z,79.35
2023-05-07T00:12:57.684Z,79.38
2023-05-07T00:13:31.737Z,77.85
2023-05-07T00:14:03.758Z,78.32
2023-05-07T00:14:35.781Z,79.80
2023-05-07T00:15:09.958Z,79.20
2023-05-07T00:15:42.065Z,79.13
2023-05-07T00:16:15.401Z,79.63
2023-05-07T00:16:48.570Z,79.03
2023-05-07T00:17:20.831Z,79.97
2023-05-07T00:17:53.134Z,78.45
2023-05-07T00:18:26.123Z,79.43
2023-05-07T00:18:58.042Z,79.07
2023-05-07T00:19:29.953Z,78.35
2023-05-07T00:20:04.263Z,78.90
2023-05-07T00:20:39.474Z,80.38
2023-05-07T00:21:12.144Z,80.53
2023-05-07T00:21:45.026Z,79.07
2023-05-07T00:22:17.053Z,78.28
2023-05-07T00:22:49.009Z,78.13
2023-05-07T00:23:20.940Z,77.40
2023-05-07T00:23:54.224Z,78.80
2023-05-07T00:24:26.348Z,78.38
2023-05-07T00:24:58.264Z,78.35
2023-05-07T00:25:31.196Z,79.32
2023-05-07T00:26:03.108Z,78.90
2023-05-07T00:26:35.036Z,78.57
2023-05-07T00:27:06.967Z,78.13
2023-05-07T00:27:40.304Z,77.53
2023-05-07T00:28:12.266Z,79.05
2023-05-07T00:28:44.314Z,79.63
2023-05-07T00:29:17.262Z,79.40
2023-05-07T00:29:49.250Z,77.88
2023-05-07T00:30:21.466Z,77.93
2023-05-07T00:30:53.887Z,78.80
2023-05-07T00:31:28.469Z,79.07
2023-05-07T00:32:00.494Z,79.18
2023-05-07T00:32:32.480Z,78.72
2023-05-07T00:33:04.624Z,78.03
2023-05-07T00:33:37.623Z,79.50
2023-05-07T00:34:09.647Z,78.88
2023-05-07T00:34:41.946Z,79.60
2023-05-07T00:35:14.926Z,78.13
2023-05-07T00:35:46.997Z,77.32
2023-05-07T00:36:19.045Z,79.47
2023-05-07T00:36:52.024Z,79.53
2023-05-07T00:37:23.978Z,79.00
2023-05-07T00:37:56.201Z,78.88
2023-05-07T00:38:29.061Z,79.28
2023-05-07T00:39:02.759Z,79.68
2023-05-07T00:39:34.884Z,77.22
2023-05-07T00:40:09.730Z,79.00
2023-05-07T00:40:43.101Z,77.20
2023-05-07T00:41:16.237Z,79.68
2023-05-07T00:41:48.329Z,79.28
2023-05-07T00:42:21.936Z,77.53
2023-05-07T00:42:59.266Z,78.35
2023-05-07T00:43:31.402Z,80.05
2023-05-07T00:44:04.402Z,79.80
2023-05-07T00:44:36.380Z,79.47
2023-05-07T00:45:09.152Z,78.15
2023-05-07T00:45:42.324Z,77.25
2023-05-07T00:46:14.869Z,78.40
2023-05-07T00:46:50.947Z,78.28
2023-05-07T00:47:24.336Z,79.45
2023-05-07T00:47:58.154Z,77.82
2023-05-07T00:48:30.451Z,78.45
2023-05-07T00:49:03.553Z,80.03
2023-05-07T00:49:39.820Z,79.43
2023-05-07T00:50:13.713Z,78.35
2023-05-07T00:50:50.146Z,78.47
2023-05-07T00:51:22.283Z,79.00
2023-05-07T00:51:54.385Z,79.75
2023-05-07T00:52:28.155Z,78.95
2023-05-07T00:53:00.998Z,79.82
2023-05-07T00:53:33.041Z,78.72
2023-05-07T00:54:06.309Z,78.65
2023-05-07T00:54:38.612Z,79.70
2023-05-07T00:55:11.104Z,79.40
2023-05-07T00:55:44.601Z,78.63
2023-05-07T00:56:17.054Z,79.72
2023-05-07T00:56:49.158Z,78.70
2023-05-07T00:57:23.267Z,79.28
2023-05-07T00:57:55.424Z,79.32
2023-05-07T00:58:27.694Z,79.32
2023-05-07T00:59:00.700Z,80.03
2023-05-07T00:59:33.400Z,77.82
2023-05-07T01:00:06.819Z,79.82
2023-05-07T01:00:39.768Z,78.28
2023-05-07T01:01:12.138Z,79.03
2023-05-07T01:01:44.200Z,80.43
2023-05-07T01:02:19.023Z,79.85
2023-05-07T01:02:51.182Z,79.38
2023-05-07T01:03:23.488Z,78.85
2023-05-07T01:03:57.342Z,79.43
2023-05-07T01:04:29.912Z,78.70
2023-05-07T01:05:04.364Z,78.75
2023-05-07T01:05:38.329Z,78.95
2023-05-07T01:06:13.649Z,78.80
2023-05-07T01:06:46.713Z,80.15
2023-05-07T01:07:19.972Z,80.10
2023-05-07T01:07:53.827Z,79.72
2023-05-07T01:08:27.805Z,78.60
2023-05-07T01:09:00.513Z,80.35
2023-05-07T01:09:36.179Z,78.40
2023-05-07T01:10:10.062Z,78.47
2023-05-07T01:10:44.027Z,79.80
2023-05-07T01:11:17.249Z,78.90
2023-05-07T01:11:50.871Z,79.25
2023-05-07T01:12:23.262Z,79.90
2023-05-07T01:12:56.414Z,81.72
2023-05-07T01:13:28.816Z,80.38
2023-05-07T01:14:01.487Z,82.25
2023-05-07T01:14:35.064Z,78.43
2023-05-07T01:15:10.323Z,79.05
2023-05-07T01:15:42.482Z,80.25
2023-05-07T01:16:15.519Z,79.68
2023-05-07T01:16:47.856Z,81.22
2023-05-07T01:17:22.171Z,79.75
2023-05-07T01:17:55.757Z,80.75
2023-05-07T01:18:34.098Z,79.85
2023-05-07T01:19:07.654Z,79.90
2023-05-07T01:19:39.643Z,79.23
2023-05-07T01:20:12.901Z,81.53
2023-05-07T01:20:47.225Z,80.55
2023-05-07T01:21:22.620Z,80.18
2023-05-07T01:22:02.380Z,80.75
2023-05-07T01:22:38.120Z,81.25
2023-05-07T01:23:12.601Z,80.00
2023-05-07T01:23:46.194Z,79.93
2023-05-07T01:24:19.399Z,80.30
2023-05-07T01:24:51.636Z,80.45
2023-05-07T01:25:24.306Z,80.15
2023-05-07T01:26:00.275Z,79.53
2023-05-07T01:26:33.944Z,80.82
2023-05-07T01:27:06.038Z,80.10
2023-05-07T01:27:39.597Z,81.32
2023-05-07T01:28:12.512Z,81.20
2023-05-07T01:28:47.422Z,80.47
2023-05-07T01:29:22.112Z,81.90
2023-05-07T01:29:54.782Z,82.25
2023-05-07T01:30:28.072Z,81.43
2023-05-07T01:31:04.409Z,81.05
2023-05-07T01:31:38.227Z,81.75
2023-05-07T01:32:12.199Z,82.53
2023-05-07T01:32:49.115Z,80.60
2023-05-07T01:33:22.663Z,79.93
2023-05-07T01:33:55.591Z,81.13
2023-05-07T01:34:32.225Z,80.78
2023-05-07T01:35:08.522Z,81.10
2023-05-07T01:35:43.042Z,82.40
2023-05-07T01:36:17.501Z,82.70
2023-05-07T01:36:49.976Z,81.38
2023-05-07T01:37:22.796Z,82.25
2023-05-07T01:37:57.206Z,84.50
2023-05-07T01:38:31.068Z,83.07
2023-05-07T01:39:03.992Z,82.13
2023-05-07T01:39:41.065Z,82.22
2023-05-07T01:40:13.435Z,82.65
2023-05-07T01:40:45.599Z,81.90
2023-05-07T01:41:18.936Z,82.45
2023-05-07T01:41:50.943Z,81.38
2023-05-07T01:42:23.410Z,83.43
2023-05-07T01:42:56.766Z,82.53
2023-05-07T01:43:29.852Z,81.22
2023-05-07T01:44:02.417Z,82.22
2023-05-07T01:44:35.889Z,85.13
2023-05-07T01:45:08.680Z,83.20
2023-05-07T01:45:41.642Z,82.57
2023-05-07T01:46:15.022Z,81.75
2023-05-07T01:46:48.481Z,82.63
2023-05-07T01:47:21.458Z,83.18
2023-05-07T01:47:55.663Z,81.85
2023-05-07T01:48:28.332Z,82.05
2023-05-07T01:49:00.615Z,81.25
2023-05-07T01:49:33.645Z,82.57
2023-05-07T01:50:07.467Z,83.43
2023-05-07T01:50:39.897Z,82.40
2023-05-07T01:51:12.865Z,81.72
2023-05-07T01:51:45.413Z,83.07
2023-05-07T01:52:17.533Z,81.60
2023-05-07T01:52:51.785Z,82.75
2023-05-07T01:53:28.972Z,81.63
2023-05-07T01:54:01.553Z,81.00
2023-05-07T01:54:33.566Z,81.55
2023-05-07T01:55:08.597Z,82.70
2023-05-07T01:55:41.029Z,83.32
2023-05-07T01:56:13.373Z,82.68
2023-05-07T01:56:49.018Z,81.25
2023-05-07T01:57:21.087Z,83.55
2023-05-07T01:57:52.994Z,81.50
2023-05-07T01:58:25.957Z,81.95
2023-05-07T01:58:57.883Z,81.45
2023-05-07T01:59:30.010Z,82.28
2023-05-07T02:00:03.717Z,81.15
2023-05-07T02:00:47.264Z,81.60
2023-05-07T02:01:19.255Z,81.53
2023-05-07T02:01:52.866Z,82.72
2023-05-07T02:02:25.304Z,83.10
2023-05-07T02:02:59.248Z,81.07
2023-05-07T02:03:55.752Z,81.85
2023-05-07T02:04:31.135Z,82.35
2023-05-07T02:05:03.321Z,83.68
2023-05-07T02:05:36.261Z,83.85
2023-05-07T02:06:18.096Z,80.57
2023-05-07T02:06:50.108Z,83.53
2023-05-07T02:07:23.434Z,84.65
2023-05-07T02:07:55.667Z,84.63
2023-05-07T02:08:29.447Z,82.60
2023-05-07T02:09:02.857Z,83.90
2023-05-07T02:09:34.941Z,84.28
2023-05-07T02:10:08.226Z,84.15
2023-05-07T02:10:41.507Z,84.50
2023-05-07T02:11:13.835Z,85.88
2023-05-07T02:11:45.874Z,84.45
2023-05-07T02:12:19.704Z,84.07
2023-05-07T02:12:51.710Z,83.35
2023-05-07T02:13:25.452Z,83.57
2023-05-07T02:13:58.438Z,84.50
2023-05-07T02:14:30.511Z,84.43
2023-05-07T02:15:02.409Z,84.75
2023-05-07T02:15:35.480Z,84.38
2023-05-07T02:16:08.986Z,85.55
2023-05-07T02:16:41.054Z,83.53
2023-05-07T02:17:17.880Z,83.93
2023-05-07T02:18:00.158Z,84.28
2023-05-07T02:18:34.290Z,84.65
2023-05-07T02:19:06.348Z,83.65
2023-05-07T02:19:38.363Z,84.40
2023-05-07T02:20:14.359Z,83.85
2023-05-07T02:20:47.447Z,84.93
2023-05-07T02:21:19.441Z,85.15
2023-05-07T02:21:54.019Z,83.45
2023-05-07T02:22:26.437Z,81.97
2023-05-07T02:22:58.385Z,84.38
2023-05-07T02:23:38.590Z,86.53
2023-05-07T02:24:13.691Z,83.13
2023-05-07T02:24:45.791Z,84.00
2023-05-07T02:25:17.701Z,85.28
2023-05-07T02:25:50.685Z,81.80
2023-05-07T02:26:22.940Z,84.53
2023-05-07T02:26:54.926Z,83.13
2023-05-07T02:27:26.891Z,83.30
2023-05-07T02:27:59.934Z,83.47
2023-05-07T02:28:45.248Z,82.15
2023-05-07T02:29:17.187Z,83.50
2023-05-07T02:29:50.203Z,83.53
2023-05-07T02:30:22.432Z,83.97
2023-05-07T02:30:59.587Z,81.85
2023-05-07T02:31:34.825Z,84.63
2023-05-07T02:32:06.931Z,84.22
2023-05-07T02:32:38.878Z,82.85
2023-05-07T02:33:13.575Z,81.65
2023-05-07T02:33:46.441Z,82.35
2023-05-07T02:34:19.355Z,81.57
2023-05-07T02:34:53.285Z,82.32
2023-05-07T02:35:25.648Z,82.63
2023-05-07T02:35:57.781Z,82.05
2023-05-07T02:36:30.868Z,83.28
2023-05-07T02:37:09.072Z,82.78
2023-05-07T02:37:40.948Z,82.55
2023-05-07T02:38:12.900Z,84.32
2023-05-07T02:38:48.039Z,82.45
2023-05-07T02:39:19.994Z,82.10
2023-05-07T02:39:52.036Z,83.88
2023-05-07T02:40:25.432Z,82.25
2023-05-07T02:40:57.343Z,82.40
2023-05-07T02:41:29.338Z,80.28
2023-05-07T02:42:02.607Z,83.07
2023-05-07T02:42:34.636Z,83.20
2023-05-07T02:43:06.746Z,80.95
2023-05-07T02:43:39.787Z,81.32
2023-05-07T02:44:11.784Z,80.90
2023-05-07T02:44:44.237Z,82.75
2023-05-07T02:45:17.478Z,81.97
2023-05-07T02:45:50.111Z,81.25
2023-05-07T02:46:22.285Z,82.45
2023-05-07T02:47:03.061Z,83.35
2023-05-07T02:47:35.328Z,81.80
2023-05-07T02:48:08.176Z,81.30
2023-05-07T02:48:41.200Z,81.47
2023-05-07T02:49:13.260Z,82.75
2023-05-07T02:49:45.337Z,81.63
2023-05-07T02:50:17.452Z,80.75
2023-05-07T02:50:50.336Z,83.45
2023-05-07T02:51:25.497Z,81.82
2023-05-07T02:51:59.772Z,80.95
2023-05-07T02:52:32.778Z,81.22
2023-05-07T02:53:06.570Z,81.70
2023-05-07T02:53:38.792Z,80.93
2023-05-07T02:54:13.096Z,82.47
2023-05-07T02:54:45.078Z,82.00
2023-05-07T02:55:17.150Z,81.13
2023-05-07T02:55:49.163Z,81.95
2023-05-07T02:56:22.125Z,81.25
2023-05-07T02:56:54.096Z,81.68
2023-05-07T02:57:26.118Z,79.78
2023-05-07T02:57:58.987Z,81.47
2023-05-07T02:58:31.688Z,80.95
2023-05-07T02:59:05.006Z,80.05
2023-05-07T02:59:42.431Z,80.35
2023-05-07T03:00:17.186Z,81.97
2023-05-07T03:00:56.881Z,79.68
2023-05-07T03:01:38.538Z,80.50
2023-05-07T03:02:12.666Z,80.38
2023-05-07T03:02:44.789Z,80.43
2023-05-07T03:03:20.804Z,81.38
2023-05-07T03:03:52.782Z,79.97
2023-05-07T03:04:24.936Z,79.28
2023-05-07T03:04:57.890Z,80.63
2023-05-07T03:05:29.831Z,80.13
2023-05-07T03:06:02.210Z,79.40
2023-05-07T03:06:35.136Z,79.78
2023-05-07T03:07:07.152Z,78.85
2023-05-07T03:07:39.435Z,79.20
2023-05-07T03:08:12.565Z,78.63
2023-05-07T03:08:47.945Z,80.53
2023-05-07T03:09:21.446Z,80.82
2023-05-07T03:09:54.628Z,79.95
2023-05-07T03:10:27.612Z,81.30
2023-05-07T03:10:59.670Z,79.80
2023-05-07T03:11:31.922Z,80.35
2023-05-07T03:12:05.034Z,80.53
2023-05-07T03:12:37.047Z,79.85
2023-05-07T03:13:09.092Z,79.72
2023-05-07T03:13:42.014Z,81.45
2023-05-07T03:14:14.044Z,80.85
2023-05-07T03:14:46.104Z,81.32
2023-05-07T03:15:19.105Z,80.20
2023-05-07T03:15:51.215Z,80.10
2023-05-07T03:16:23.201Z,79.45
2023-05-07T03:16:55.473Z,80.55
2023-05-07T03:17:28.457Z,80.40
2023-05-07T03:18:00.455Z,79.22
2023-05-07T03:18:32.421Z,81.07
2023-05-07T03:19:05.624Z,80.57
2023-05-07T03:19:37.660Z,79.72
2023-05-07T03:20:11.243Z,80.68
2023-05-07T03:20:44.760Z,79.65
2023-05-07T03:21:16.914Z,80.72
2023-05-07T03:21:49.053Z,80.50
2023-05-07T03:22:22.142Z,79.68
2023-05-07T03:22:54.135Z,80.18
2023-05-07T03:23:26.064Z,80.07
2023-05-07T03:23:59.093Z,79.70
2023-05-07T03:24:32.368Z,80.38
2023-05-07T03:25:05.451Z,78.47
2023-05-07T03:25:37.414Z,79.22
2023-05-07T03:26:10.433Z,79.95
2023-05-07T03:26:42.581Z,79.15
2023-05-07T03:27:14.551Z,80.47
2023-05-07T03:27:47.775Z,79.72
2023-05-07T03:28:19.811Z,79.50
2023-05-07T03:28:57.444Z,79.70
2023-05-07T03:29:30.756Z,79.47
2023-05-07T03:30:02.974Z,78.47
2023-05-07T03:30:34.954Z,78.72
2023-05-07T03:31:07.954Z,78.93
2023-05-07T03:31:40.126Z,80.90
2023-05-07T03:32:12.240Z,79.78
2023-05-07T03:32:45.320Z,78.53
2023-05-07T03:33:18.010Z,78.68
2023-05-07T03:33:54.211Z,78.75
2023-05-07T03:34:27.720Z,79.00
2023-05-07T03:34:59.816Z,77.97
2023-05-07T03:35:31.957Z,78.65
2023-05-07T03:36:05.565Z,79.13
2023-05-07T03:36:39.532Z,79.82
2023-05-07T03:37:14.680Z,78.53
2023-05-07T03:37:47.448Z,78.20
2023-05-07T03:38:20.669Z,78.47
2023-05-07T03:38:52.680Z,80.95
2023-05-07T03:39:27.627Z,78.53
2023-05-07T03:40:02.041Z,79.05
2023-05-07T03:40:35.857Z,78.40
2023-05-07T03:41:09.179Z,78.07
2023-05-07T03:41:42.310Z,78.78
2023-05-07T03:42:14.957Z,79.00
2023-05-07T03:42:47.039Z,79.72
2023-05-07T03:43:19.903Z,80.10
2023-05-07T03:43:57.527Z,78.55
2023-05-07T03:44:29.544Z,78.82
2023-05-07T03:45:02.668Z,76.55
2023-05-07T03:45:35.608Z,78.55
2023-05-07T03:46:15.436Z,77.28
2023-05-07T03:46:48.226Z,80.03
2023-05-07T03:47:21.353Z,80.22
2023-05-07T03:47:53.647Z,77.28
2023-05-07T03:48:27.181Z,78.20
2023-05-07T03:49:02.750Z,78.55
2023-05-07T03:49:35.659Z,78.07
2023-05-07T03:50:08.339Z,77.82
2023-05-07T03:50:41.470Z,79.18
2023-05-07T03:51:13.412Z,78.88
2023-05-07T03:51:45.345Z,79.00
2023-05-07T03:52:23.307Z,78.68
2023-05-07T03:52:55.374Z,76.90
2023-05-07T03:53:29.187Z,78.50
2023-05-07T03:54:01.173Z,77.00
2023-05-07T03:54:35.910Z,77.63
2023-05-07T03:55:09.988Z,77.35
2023-05-07T03:55:45.007Z,77.30
2023-05-07T03:56:19.741Z,77.47
2023-05-07T03:56:52.342Z,78.40
2023-05-07T03:57:24.366Z,79.82
2023-05-07T03:57:57.604Z,77.28
2023-05-07T03:58:31.276Z,78.13
2023-05-07T03:59:05.859Z,77.40
2023-05-07T03:59:38.747Z,78.57
2023-05-07T04:00:12.483Z,76.15
2023-05-07T04:00:52.451Z,77.72
2023-05-07T04:01:32.730Z,77.47
2023-05-07T04:02:05.799Z,77.38
2023-05-07T04:02:38.529Z,78.45
2023-05-07T04:03:11.636Z,77.07
2023-05-07T04:03:43.828Z,77.07
2023-05-07T04:04:15.994Z,78.18
2023-05-07T04:04:50.752Z,78.07
2023-05-07T04:05:22.788Z,76.13
2023-05-07T04:05:57.706Z,77.90
2023-05-07T04:06:30.735Z,77.38
2023-05-07T04:07:02.667Z,77.87
2023-05-07T04:07:35.945Z,77.82
2023-05-07T04:08:09.216Z,77.25
2023-05-07T04:08:45.400Z,77.10
2023-05-07T04:09:18.689Z,77.65
2023-05-07T04:09:52.588Z,77.00
2023-05-07T04:10:26.085Z,78.05
2023-05-07T04:11:01.776Z,77.22
2023-05-07T04:11:37.081Z,77.80
2023-05-07T04:12:09.907Z,77.28
2023-05-07T04:12:44.927Z,78.00
2023-05-07T04:13:21.171Z,78.78
2023-05-07T04:13:55.839Z,76.68
2023-05-07T04:14:34.085Z,76.80
2023-05-07T04:15:07.437Z,78.22
2023-05-07T04:15:39.412Z,76.97
2023-05-07T04:16:16.041Z,78.07
2023-05-07T04:16:48.187Z,77.38
2023-05-07T04:17:20.387Z,76.63
2023-05-07T04:17:52.345Z,75.63
2023-05-07T04:18:27.908Z,77.75
2023-05-07T04:18:59.788Z,77.22
2023-05-07T04:19:31.733Z,77.15
2023-05-07T04:20:05.367Z,77.43
2023-05-07T04:20:40.532Z,75.78
2023-05-07T04:21:16.907Z,76.10
2023-05-07T04:21:50.597Z,75.47
2023-05-07T04:22:22.769Z,75.90
2023-05-07T04:22:54.937Z,76.78
2023-05-07T04:23:27.921Z,75.80
2023-05-07T04:24:00.827Z,74.78
2023-05-07T04:24:36.253Z,76.15
2023-05-07T04:25:11.581Z,77.20
2023-05-07T04:25:44.973Z,76.30
2023-05-07T04:26:27.694Z,75.50
2023-05-07T04:26:59.788Z,76.70
2023-05-07T04:27:31.776Z,75.97
2023-05-07T04:28:05.088Z,74.53
2023-05-07T04:28:37.758Z,75.68
2023-05-07T04:29:09.797Z,74.60
2023-05-07T04:29:43.371Z,76.72
2023-05-07T04:30:17.827Z,76.05
2023-05-07T04:30:49.748Z,76.40
2023-05-07T04:31:23.065Z,76.82
2023-05-07T04:31:57.933Z,75.97
2023-05-07T04:32:30.272Z,75.93
2023-05-07T04:33:02.364Z,76.10
2023-05-07T04:33:36.954Z,76.70
2023-05-07T04:34:10.184Z,76.10
2023-05-07T04:34:42.150Z,77.20
2023-05-07T04:35:15.395Z,76.53
2023-05-07T04:35:47.507Z,76.93
2023-05-07T04:36:20.167Z,76.70
2023-05-07T04:37:05.752Z,76.75
2023-05-07T04:37:37.785Z,76.35
2023-05-07T04:38:10.667Z,77.15
2023-05-07T04:38:43.930Z,75.07
2023-05-07T04:39:16.136Z,76.85
2023-05-07T04:39:50.886Z,75.90
2023-05-07T04:40:24.085Z,75.95
2023-05-07T04:40:57.623Z,75.50
2023-05-07T04:41:32.249Z,75.50
2023-05-07T04:42:05.406Z,75.60
2023-05-07T04:42:37.620Z,74.45
2023-05-07T04:43:10.162Z,76.28
2023-05-07T04:43:50.114Z,76.53
2023-05-07T04:44:23.561Z,74.93
2023-05-07T04:44:55.792Z,75.13
2023-05-07T04:45:30.067Z,76.60
2023-05-07T04:46:02.955Z,75.57
2023-05-07T04:46:35.889Z,76.05
2023-05-07T04:47:09.078Z,75.15
2023-05-07T04:47:41.322Z,74.65
2023-05-07T04:48:15.576Z,75.53
2023-05-07T04:48:48.526Z,75.43
2023-05-07T04:49:20.866Z,74.85
2023-05-07T04:49:53.082Z,75.25
2023-05-07T04:50:26.862Z,75.28
2023-05-07T04:51:02.736Z,78.00
2023-05-07T04:51:34.693Z,74.78
2023-05-07T04:52:07.735Z,75.70
2023-05-07T04:52:39.760Z,75.28
2023-05-07T04:53:11.705Z,75.95
2023-05-07T04:53:44.657Z,74.93
2023-05-07T04:54:16.858Z,74.72
2023-05-07T04:54:49.376Z,75.00
2023-05-07T04:55:21.367Z,75.37
2023-05-07T04:55:59.215Z,73.60
2023-05-07T04:56:36.505Z,74.38
2023-05-07T04:57:09.592Z,74.30
2023-05-07T04:57:42.344Z,75.05
2023-05-07T04:58:16.620Z,75.03
2023-05-07T04:58:52.064Z,74.78
2023-05-07T04:59:29.865Z,74.35
2023-05-07T05:00:02.454Z,75.93
2023-05-07T05:00:38.365Z,74.88
2023-05-07T05:01:12.269Z,74.85
2023-05-07T05:01:45.003Z,74.07
2023-05-07T05:02:20.596Z,73.90
2023-05-07T05:02:53.276Z,75.00
2023-05-07T05:03:27.396Z,73.25
2023-05-07T05:04:02.279Z,73.68
2023-05-07T05:04:34.847Z,75.30
2023-05-07T05:05:07.908Z,73.68
2023-05-07T05:05:39.890Z,74.45
2023-05-07T05:06:12.909Z,73.28
2023-05-07T05:06:44.885Z,73.97
2023-05-07T05:07:18.542Z,74.55
2023-05-07T05:07:50.564Z,75.78
2023-05-07T05:08:23.593Z,74.72
2023-05-07T05:08:55.934Z,75.20
2023-05-07T05:09:28.131Z,76.65
2023-05-07T05:10:01.499Z,73.90
2023-05-07T05:10:33.546Z,75.53
2023-05-07T05:11:07.025Z,73.70
2023-05-07T05:11:42.054Z,73.95
2023-05-07T05:12:13.945Z,74.73
2023-05-07T05:12:46.044Z,72.68
2023-05-07T05:13:18.588Z,73.75
2023-05-07T05:13:52.061Z,73.03
2023-05-07T05:14:26.254Z,74.13
2023-05-07T05:14:58.719Z,75.18
2023-05-07T05:15:33.793Z,73.72
2023-05-07T05:16:07.107Z,74.15
2023-05-07T05:16:39.187Z,73.75
2023-05-07T05:17:12.192Z,74.35
2023-05-07T05:17:44.200Z,73.25
2023-05-07T05:18:16.461Z,73.18
2023-05-07T05:18:49.353Z,71.53
2023-05-07T05:19:23.647Z,72.22
2023-05-07T05:19:55.623Z,72.00
2023-05-07T05:20:27.575Z,73.63
2023-05-07T05:21:00.523Z,73.10
2023-05-07T05:21:33.249Z,73.15
2023-05-07T05:22:11.292Z,73.05
2023-05-07T05:22:44.444Z,73.13
2023-05-07T05:23:18.344Z,72.68
2023-05-07T05:23:50.404Z,72.82
2023-05-07T05:24:26.972Z,71.47
2023-05-07T05:24:58.928Z,72.53
2023-05-07T05:25:31.906Z,71.63
2023-05-07T05:26:06.199Z,71.97
2023-05-07T05:26:39.516Z,71.38
2023-05-07T05:27:12.560Z,72.88
2023-05-07T05:27:44.499Z,71.97
2023-05-07T05:28:16.973Z,71.53
2023-05-07T05:28:49.921Z,73.18
2023-05-07T05:29:24.543Z,72.20
2023-05-07T05:29:56.523Z,71.60
2023-05-07T05:30:29.498Z,71.03
2023-05-07T05:31:01.951Z,72.32
2023-05-07T05:31:38.459Z,71.80
2023-05-07T05:32:10.980Z,71.82
2023-05-07T05:32:42.949Z,71.40
2023-05-07T05:33:16.048Z,71.00
2023-05-07T05:33:48.039Z,71.38
2023-05-07T05:34:20.634Z,71.28
2023-05-07T05:34:53.572Z,72.78
2023-05-07T05:35:25.594Z,71.50
2023-05-07T05:35:57.686Z,71.13
2023-05-07T05:36:31.593Z,71.82
2023-05-07T05:37:03.839Z,71.50
2023-05-07T05:37:35.939Z,72.00
2023-05-07T05:38:10.439Z,73.05
2023-05-07T05:38:42.428Z,71.47
2023-05-07T05:39:15.507Z,72.72
2023-05-07T05:39:49.268Z,72.47
2023-05-07T05:40:21.717Z,70.82
2023-05-07T05:40:55.377Z,72.05
2023-05-07T05:41:31.117Z,72.20
2023-05-07T05:42:03.458Z,72.97
2023-05-07T05:42:36.699Z,72.72
2023-05-07T05:43:09.895Z,73.35
2023-05-07T05:43:43.061Z,72.40
2023-05-07T05:44:16.219Z,72.77
2023-05-07T05:44:49.790Z,73.60
2023-05-07T05:45:21.914Z,73.63
2023-05-07T05:45:54.002Z,73.07
2023-05-07T05:46:27.158Z,73.90
2023-05-07T05:47:00.324Z,72.13
2023-05-07T05:47:32.497Z,73.70
2023-05-07T05:48:06.537Z,75.65
2023-05-07T05:48:38.994Z,75.15
2023-05-07T05:49:11.995Z,75.07
2023-05-07T05:49:45.568Z,74.93
2023-05-07T05:50:20.790Z,74.57
2023-05-07T05:50:52.918Z,73.90
2023-05-07T05:51:26.159Z,74.33
2023-05-07T05:51:58.149Z,75.75
2023-05-07T05:52:32.676Z,75.07
2023-05-07T05:53:04.852Z,75.15
2023-05-07T05:53:36.826Z,75.18
2023-05-07T05:54:13.353Z,75.45
2023-05-07T05:54:45.453Z,75.65
2023-05-07T05:55:17.673Z,73.72
2023-05-07T05:55:52.436Z,74.07
2023-05-07T05:56:24.682Z,73.68
2023-05-07T05:56:58.185Z,74.25
2023-05-07T05:57:31.952Z,74.25
2023-05-07T05:58:03.986Z,72.57
2023-05-07T05:58:39.714Z,72.57
2023-05-07T05:59:14.285Z,73.90
2023-05-07T05:59:47.569Z,74.22
2023-05-07T06:00:19.791Z,75.75
2023-05-07T06:00:54.318Z,75.20
2023-05-07T06:01:29.307Z,75.28
2023-05-07T06:02:03.807Z,74.47
2023-05-07T06:02:37.042Z,74.95
2023-05-07T06:03:11.362Z,75.82
2023-05-07T06:03:47.730Z,75.70
2023-05-07T06:04:21.874Z,75.53
2023-05-07T06:04:54.230Z,76.15
2023-05-07T06:05:28.298Z,76.20
2023-05-07T06:06:02.978Z,75.45
2023-05-07T06:06:35.093Z,75.22
2023-05-07T06:07:08.237Z,74.03
2023-05-07T06:07:41.242Z,74.43
2023-05-07T06:08:13.174Z,75.22
2023-05-07T06:08:45.467Z,75.50
2023-05-07T06:09:21.242Z,76.40
2023-05-07T06:09:53.229Z,75.30
2023-05-07T06:10:26.853Z,76.30
2023-05-07T06:11:00.974Z,75.05
2023-05-07T06:11:33.690Z,75.55
2023-05-07T06:12:07.233Z,76.53
2023-05-07T06:12:40.427Z,76.47
2023-05-07T06:13:13.025Z,78.30
2023-05-07T06:13:45.200Z,76.53
2023-05-07T06:14:18.214Z,76.40
2023-05-07T06:14:50.216Z,77.15
2023-05-07T06:15:22.767Z,77.70
2023-05-07T06:15:56.161Z,76.43
2023-05-07T06:16:28.464Z,77.07
2023-05-07T06:17:00.608Z,77.57
2023-05-07T06:17:33.764Z,79.63
2023-05-07T06:18:06.302Z,79.13
2023-05-07T06:18:38.524Z,77.28
2023-05-07T06:19:10.642Z,78.57
2023-05-07T06:19:44.888Z,78.38
2023-05-07T06:20:17.667Z,79.03
2023-05-07T06:20:50.409Z,79.22
2023-05-07T06:21:30.224Z,77.97
2023-05-07T06:22:02.884Z,80.82
2023-05-07T06:22:36.501Z,80.78
2023-05-07T06:23:09.966Z,78.68
2023-05-07T06:23:41.965Z,79.82
2023-05-07T06:24:17.514Z,81.03
2023-05-07T06:24:50.538Z,82.85
2023-05-07T06:25:22.581Z,82.18
2023-05-07T06:25:54.596Z,82.93
2023-05-07T06:26:31.911Z,83.00
2023-05-07T06:27:04.033Z,83.95
2023-05-07T06:27:40.650Z,82.97
2023-05-07T06:28:13.647Z,82.45
2023-05-07T06:28:47.564Z,79.93
2023-05-07T06:29:21.424Z,83.55
2023-05-07T06:29:55.182Z,81.45
2023-05-07T06:30:27.965Z,82.60
2023-05-07T06:31:13.248Z,81.60
2023-05-07T06:31:47.701Z,84.38
2023-05-07T06:32:20.468Z,85.45
2023-05-07T06:32:53.684Z,84.47
2023-05-07T06:33:26.179Z,83.78
2023-05-07T06:33:58.382Z,83.68
2023-05-07T06:34:36.654Z,82.25
2023-05-07T06:35:09.499Z,84.65
2023-05-07T06:35:43.254Z,84.72
2023-05-07T06:36:16.431Z,84.97
2023-05-07T06:36:49.559Z,81.55
2023-05-07T06:37:39.320Z,83.78
2023-05-07T06:38:13.478Z,86.15
2023-05-07T06:38:45.896Z,85.25
2023-05-07T06:39:18.453Z,82.68
2023-05-07T06:39:51.945Z,83.50
2023-05-07T06:40:23.928Z,84.88
2023-05-07T06:41:02.428Z,84.65
2023-05-07T06:41:36.571Z,83.68
2023-05-07T06:42:17.212Z,83.40
2023-05-07T06:42:54.949Z,85.53
2023-05-07T06:43:54.698Z,81.55
2023-05-07T06:45:25.216Z,84.35
2023-05-07T06:46:00.074Z,86.80
2023-05-07T06:46:37.209Z,85.15
2023-05-07T06:47:16.286Z,86.10
2023-05-07T06:47:54.180Z,81.43
2023-05-07T06:48:29.505Z,85.38
2023-05-07T06:50:00.047Z,85.65
2023-05-07T06:50:38.513Z,85.03
2023-05-07T06:51:10.605Z,86.53
2023-05-07T06:51:43.033Z,83.78
2023-05-07T06:52:16.290Z,86.82
2023-05-07T06:52:53.329Z,83.70
2023-05-07T06:53:30.529Z,86.18
2023-05-07T06:54:02.970Z,84.82
2023-05-07T06:54:37.924Z,81.15
2023-05-07T06:55:10.561Z,83.70
2023-05-07T06:55:43.287Z,86.40
2023-05-07T06:56:23.001Z,84.93
2023-05-07T06:56:58.118Z,86.50
2023-05-07T06:57:32.921Z,85.13
2023-05-07T06:58:08.267Z,82.85
2023-05-07T06:58:40.260Z,84.45
2023-05-07T06:59:13.340Z,83.75
2023-05-07T06:59:50.854Z,85.65
2023-05-07T07:00:25.948Z,85.45
2023-05-07T07:01:06.455Z,85.25
2023-05-07T07:01:39.791Z,86.88
2023-05-07T07:02:18.175Z,85.20
2023-05-07T07:02:53.031Z,84.70
2023-05-07T07:03:28.702Z,85.47
2023-05-07T07:04:01.987Z,85.53
2023-05-07T07:04:36.529Z,85.32
2023-05-07T07:05:12.560Z,85.10
2023-05-07T07:05:45.689Z,85.30
2023-05-07T07:06:22.479Z,83.68
2023-05-07T07:06:59.227Z,84.78
2023-05-07T07:07:32.505Z,86.00
2023-05-07T07:08:05.462Z,86.63
2023-05-07T07:08:39.859Z,85.45
2023-05-07T07:09:15.475Z,86.57
2023-05-07T07:09:47.445Z,86.07
2023-05-07T07:10:26.480Z,80.80
2023-05-07T07:11:03.023Z,85.18
2023-05-07T07:11:37.703Z,87.80
2023-05-07T07:12:10.744Z,86.05
2023-05-07T07:12:46.415Z,85.90
2023-05-07T07:13:24.045Z,86.80
2023-05-07T07:14:19.082Z,80.82
2023-05-07T07:15:22.162Z,83.43
2023-05-07T07:15:56.123Z,83.07