createdAt,value
2023-05-13T00:00:13.885Z,995.38
2023-05-13T00:01:13.885Z,995.47
2023-05-13T00:02:13.926Z,995.42
2023-05-13T00:03:13.925Z,995.41
2023-05-13T00:04:13.854Z,995.37
2023-05-13T00:05:13.848Z,995.43
2023-05-13T00:06:13.893Z,995.39
2023-05-13T00:07:13.855Z,995.42
2023-05-13T00:08:13.825Z,995.44
2023-05-13T00:09:13.808Z,995.46
2023-05-13T00:10:13.813Z,995.47
2023-05-13T00:11:13.794Z,995.44
2023-05-13T00:12:13.826Z,995.49
2023-05-13T00:13:13.801Z,995.48
2023-05-13T00:14:13.774Z,995.50
2023-05-13T00:15:13.776Z,995.54
2023-05-13T00:16:13.801Z,995.48
2023-05-13T00:17:13.778Z,995.44
2023-05-13T00:18:13.751Z,995.54
2023-05-13T00:19:13.779Z,995.54
2023-05-13T00:20:13.736Z,995.46
2023-05-13T00:21:13.752Z,995.50
2023-05-13T00:22:13.713Z,995.46
2023-05-13T00:23:13.711Z,995.49
2023-05-13T00:24:13.700Z,995.45
2023-05-13T00:25:13.693Z,995.44
2023-05-13T00:26:13.709Z,995.46
2023-05-13T00:27:13.674Z,995.45
2023-05-13T00:28:13.668Z,995.45
2023-05-13T00:29:13.664Z,995.51
2023-05-13T00:30:13.677Z,995.49
2023-05-13T00:31:13.698Z,995.44
2023-05-13T00:32:13.638Z,995.47
2023-05-13T00:33:13.625Z,995.46
2023-05-13T00:34:13.620Z,995.49
2023-05-13T00:35:13.661Z,995.49
2023-05-13T00:36:13.629Z,995.50
2023-05-13T00:37:13.600Z,995.50
2023-05-13T00:38:13.610Z,995.53
2023-05-13T00:39:13.589Z,995.55
2023-05-13T00:40:13.606Z,995.58
2023-05-13T00:41:13.569Z,995.56
2023-05-13T00:42:13.566Z,995.54
2023-05-13T00:43:13.554Z,995.52
2023-05-13T00:44:14.622Z,995.54
2023-05-13T00:45:14.566Z,995.51
2023-05-13T00:46:13.547Z,995.49
2023-05-13T00:47:13.546Z,995.57
2023-05-13T00:48:13.517Z,995.52
2023-05-13T00:49:13.542Z,995.53
2023-05-13T00:50:13.532Z,995.48
2023-05-13T00:51:13.517Z,995.52
2023-05-13T00:52:13.486Z,995.54
2023-05-13T00:53:13.487Z,995.48
2023-05-13T00:54:13.497Z,995.48
2023-05-13T00:55:13.475Z,995.50
2023-05-13T00:56:13.455Z,995.50
2023-05-13T00:57:13.445Z,995.43
2023-05-13T00:58:13.448Z,995.48
2023-05-13T00:59:13.455Z,995.46
2023-05-13T01:00:13.427Z,995.52
2023-05-13T01:01:13.445Z,995.50
2023-05-13T01:02:13.468Z,995.50
2023-05-13T01:03:13.472Z,995.52
2023-05-13T01:04:13.424Z,995.43
2023-05-13T01:05:13.400Z,995.46
2023-05-13T01:06:13.371Z,995.48
2023-05-13T01:07:13.367Z,995.45
2023-05-13T01:08:13.355Z,995.54
2023-05-13T01:09:13.373Z,995.50
2023-05-13T01:10:13.369Z,995.52
2023-05-13T01:11:13.328Z,995.50
2023-05-13T01:12:13.331Z,995.56
2023-05-13T01:13:13.357Z,995.50
2023-05-13T01:14:13.341Z,995.57
2023-05-13T01:15:13.303Z,995.58
2023-05-13T01:16:13.330Z,995.57
2023-05-13T01:17:13.313Z,995.49
2023-05-13T01:18:13.300Z,995.53
2023-05-13T01:19:13.290Z,995.54
2023-05-13T01:20:13.275Z,995.56
2023-05-13T01:21:13.261Z,995.61
2023-05-13T01:22:13.257Z,995.55
2023-05-13T01:23:13.281Z,995.59
2023-05-13T01:24:13.279Z,995.55
2023-05-13T01:25:13.218Z,995.56
2023-05-13T01:26:13.216Z,995.59
2023-05-13T01:27:13.237Z,995.52
2023-05-13T01:28:13.224Z,995.60
2023-05-13T01:29:13.190Z,995.56
2023-05-13T01:30:13.218Z,995.58
2023-05-13T01:31:13.228Z,995.54
2023-05-13T01:32:13.192Z,995.56
2023-05-13T01:33:13.166Z,995.58
2023-05-13T01:34:13.145Z,995.58
2023-05-13T01:35:13.129Z,995.63
2023-05-13T01:36:14.140Z,995.65
2023-05-13T01:37:13.151Z,995.62
2023-05-13T01:38:13.122Z,995.59
2023-05-13T01:39:13.120Z,995.59
2023-05-13T01:40:28.034Z,995.68
2023-05-13T01:41:15.124Z,995.64
2023-05-13T01:42:13.112Z,995.64
2023-05-13T01:43:13.080Z,995.64
2023-05-13T01:44:13.071Z,995.66
2023-05-13T01:45:13.062Z,995.69
2023-05-13T01:46:13.122Z,995.67
2023-05-13T01:47:13.048Z,995.66
2023-05-13T01:48:13.035Z,995.69
2023-05-13T01:49:13.030Z,995.66
2023-05-13T01:50:13.032Z,995.72
2023-05-13T01:51:13.036Z,995.71
2023-05-13T01:52:13.016Z,995.70
2023-05-13T01:53:13.032Z,995.73
2023-05-13T01:54:12.995Z,995.78
2023-05-13T01:55:13.013Z,995.78
2023-05-13T01:56:13.004Z,995.77
2023-05-13T01:57:12.974Z,995.82
2023-05-13T01:58:12.963Z,995.82
2023-05-13T01:59:12.962Z,995.83
2023-05-13T02:00:12.982Z,995.84
2023-05-13T02:01:12.942Z,995.86
2023-05-13T02:02:12.973Z,995.79
2023-05-13T02:03:13.003Z,995.82
2023-05-13T02:04:13.923Z,995.78
2023-05-13T02:05:12.952Z,995.78
2023-05-13T02:06:12.903Z,995.78
2023-05-13T02:07:12.899Z,995.81
2023-05-13T02:08:12.891Z,995.77
2023-05-13T02:09:12.928Z,995.75
2023-05-13T02:10:12.905Z,995.73
2023-05-13T02:11:12.866Z,995.70
2023-05-13T02:12:12.862Z,995.73
2023-05-13T02:13:12.851Z,995.79
2023-05-13T02:14:12.872Z,995.74
2023-05-13T02:15:12.838Z,995.70
2023-05-13T02:16:12.838Z,995.77
2023-05-13T02:17:12.823Z,995.81
2023-05-13T02:18:12.901Z,995.80
2023-05-13T02:19:12.888Z,995.82
2023-05-13T02:20:12.838Z,995.76
2023-05-13T02:21:12.789Z,995.82
2023-05-13T02:22:12.847Z,995.79
2023-05-13T02:23:12.799Z,995.80
2023-05-13T02:24:12.788Z,995.80
2023-05-13T02:25:12.760Z,995.78
2023-05-13T02:26:12.774Z,995.86
2023-05-13T02:27:12.846Z,995.80
2023-05-13T02:28:12.758Z,995.84
2023-05-13T02:29:12.730Z,995.76
2023-05-13T02:30:12.723Z,995.85
2023-05-13T02:31:12.711Z,995.80
2023-05-13T02:32:12.776Z,995.85
2023-05-13T02:33:12.835Z,995.80
2023-05-13T02:34:12.689Z,995.81
2023-05-13T02:35:12.684Z,995.75
2023-05-13T02:36:12.674Z,995.76
2023-05-13T02:37:12.685Z,995.83
2023-05-13T02:38:12.680Z,995.83
2023-05-13T02:39:12.652Z,995.79
2023-05-13T02:40:12.648Z,995.76
2023-05-13T02:41:12.634Z,995.88
2023-05-13T02:42:12.647Z,995.81
2023-05-13T02:43:12.629Z,995.81
2023-05-13T02:44:12.616Z,995.76
2023-05-13T02:45:13.617Z,995.83
2023-05-13T02:46:12.637Z,995.78
2023-05-13T02:47:12.616Z,995.82
2023-05-13T02:48:12.589Z,995.77
2023-05-13T02:49:12.578Z,995.75
2023-05-13T02:50:12.608Z,995.79
2023-05-13T02:51:12.588Z,995.78
2023-05-13T02:52:12.580Z,995.82
2023-05-13T02:53:12.541Z,995.80
2023-05-13T02:54:12.534Z,995.72
2023-05-13T02:55:12.657Z,995.72
2023-05-13T02:56:12.554Z,995.71
2023-05-13T02:57:12.565Z,995.66
2023-05-13T02:58:12.502Z,995.66
2023-05-13T02:59:12.515Z,995.70
2023-05-13T03:00:12.504Z,995.67
2023-05-13T03:01:12.512Z,995.75
2023-05-13T03:02:12.521Z,995.74
2023-05-13T03:03:12.578Z,995.78
2023-05-13T03:04:12.456Z,995.79
2023-05-13T03:05:12.488Z,995.79
2023-05-13T03:06:12.461Z,995.81
2023-05-13T03:07:13.438Z,995.79
2023-05-13T03:08:12.422Z,995.81
2023-05-13T03:09:12.425Z,995.80
2023-05-13T03:10:12.436Z,995.76
2023-05-13T03:11:12.407Z,995.80
2023-05-13T03:12:12.395Z,995.75
2023-05-13T03:13:12.428Z,995.78
2023-05-13T03:14:12.378Z,995.82
2023-05-13T03:15:12.393Z,995.82
2023-05-13T03:16:12.405Z,995.78
2023-05-13T03:17:12.364Z,995.79
2023-05-13T03:18:12.358Z,995.77
2023-05-13T03:19:12.369Z,995.83
2023-05-13T03:20:12.357Z,995.80
2023-05-13T03:21:12.321Z,995.77
2023-05-13T03:22:12.318Z,995.78
2023-05-13T03:23:12.321Z,995.76
2023-05-13T03:24:12.336Z,995.73
2023-05-13T03:25:12.318Z,995.75
2023-05-13T03:26:12.291Z,995.75
2023-05-13T03:27:12.291Z,995.76
2023-05-13T03:28:12.286Z,995.72
2023-05-13T03:29:12.290Z,995.77
2023-05-13T03:30:12.265Z,995.81
2023-05-13T03:31:12.253Z,995.80
2023-05-13T03:32:12.243Z,995.79
2023-05-13T03:33:12.245Z,995.83
2023-05-13T03:34:12.249Z,995.76
2023-05-13T03:35:12.221Z,995.74
2023-05-13T03:36:12.214Z,995.71
2023-05-13T03:37:12.209Z,995.76
2023-05-13T03:38:12.212Z,995.78
2023-05-13T03:39:12.229Z,995.71
2023-05-13T03:40:12.183Z,995.78
2023-05-13T03:41:12.181Z,995.80
2023-05-13T03:42:12.240Z,995.83
2023-05-13T03:43:12.186Z,995.84
2023-05-13T03:44:12.181Z,995.85
2023-05-13T03:45:12.149Z,995.90
2023-05-13T03:46:12.168Z,995.90
2023-05-13T03:47:12.152Z,995.87
2023-05-13T03:48:12.233Z,995.99
2023-05-13T03:49:12.119Z,995.93
2023-05-13T03:50:12.107Z,995.87
2023-05-13T03:51:12.102Z,995.96
2023-05-13T03:52:12.085Z,995.93
2023-05-13T03:53:12.104Z,995.87
2023-05-13T03:54:12.083Z,995.96
2023-05-13T03:55:12.072Z,995.97
2023-05-13T03:56:12.058Z,995.90
2023-05-13T03:57:12.087Z,995.96
2023-05-13T03:58:12.065Z,995.88
2023-05-13T03:59:12.038Z,995.99
2023-05-13T04:00:12.029Z,995.97
2023-05-13T04:01:12.033Z,995.97
2023-05-13T04:02:12.168Z,995.90
2023-05-13T04:03:12.033Z,995.99
2023-05-13T04:04:11.998Z,995.95
2023-05-13T04:05:12.115Z,995.86
2023-05-13T04:06:11.989Z,995.93
2023-05-13T04:07:12.002Z,995.97
2023-05-13T04:08:11.965Z,995.93
2023-05-13T04:09:11.961Z,995.98
2023-05-13T04:10:14.588Z,995.95
2023-05-13T04:11:11.983Z,996.02
2023-05-13T04:12:11.973Z,995.95
2023-05-13T04:13:11.941Z,996.09
2023-05-13T04:14:11.921Z,996.04
2023-05-13T04:15:11.911Z,996.02
2023-05-13T04:16:11.922Z,996.11
2023-05-13T04:17:13.011Z,995.98
2023-05-13T04:18:11.896Z,996.00
2023-05-13T04:19:11.933Z,996.01
2023-05-13T04:20:11.894Z,995.93
2023-05-13T04:21:11.896Z,995.93
2023-05-13T04:22:11.863Z,995.92
2023-05-13T04:23:11.855Z,995.97
2023-05-13T04:24:11.869Z,995.87
2023-05-13T04:25:11.836Z,995.94
2023-05-13T04:26:11.868Z,995.99
2023-05-13T04:27:11.830Z,995.92
2023-05-13T04:28:11.811Z,995.93
2023-05-13T04:29:11.814Z,995.95
2023-05-13T04:30:11.805Z,996.00
2023-05-13T04:31:11.822Z,996.00
2023-05-13T04:32:11.821Z,995.99
2023-05-13T04:33:11.845Z,995.95
2023-05-13T04:34:11.771Z,995.91
2023-05-13T04:35:11.786Z,995.93
2023-05-13T04:36:13.565Z,995.96
2023-05-13T04:37:11.751Z,996.01
2023-05-13T04:38:11.756Z,995.98
2023-05-13T04:39:11.729Z,995.98
2023-05-13T04:40:11.750Z,995.97
2023-05-13T04:41:11.710Z,995.97
2023-05-13T04:42:11.708Z,996.02
2023-05-13T04:43:11.732Z,996.01
2023-05-13T04:44:11.686Z,995.97
2023-05-13T04:45:11.709Z,995.99
2023-05-13T04:46:11.810Z,995.92
2023-05-13T04:47:11.662Z,995.98
2023-05-13T04:48:11.729Z,996.00
2023-05-13T04:49:11.665Z,996.00
2023-05-13T04:50:12.670Z,996.01
2023-05-13T04:51:11.643Z,995.99
2023-05-13T04:52:11.626Z,996.09
2023-05-13T04:53:11.613Z,996.02
2023-05-13T04:54:11.635Z,996.02
2023-05-13T04:55:11.617Z,996.03
2023-05-13T04:56:11.630Z,995.99
2023-05-13T04:57:11.585Z,996.03
2023-05-13T04:58:11.582Z,996.05
2023-05-13T04:59:11.607Z,996.02
2023-05-13T05:00:11.570Z,996.04
2023-05-13T05:01:11.568Z,996.03
2023-05-13T05:02:12.547Z,996.04
2023-05-13T05:03:11.575Z,996.05
2023-05-13T05:04:11.563Z,995.97
2023-05-13T05:05:11.533Z,995.97
2023-05-13T05:06:11.514Z,996.03
2023-05-13T05:07:11.509Z,995.99
2023-05-13T05:08:11.535Z,996.05
2023-05-13T05:09:11.496Z,996.03
2023-05-13T05:10:11.507Z,996.00
2023-05-13T05:11:11.469Z,996.02
2023-05-13T05:12:11.472Z,996.08
2023-05-13T05:13:11.489Z,996.07
2023-05-13T05:14:11.468Z,996.12
2023-05-13T05:15:11.443Z,996.06
2023-05-13T05:16:11.438Z,996.10
2023-05-13T05:17:11.474Z,996.09
2023-05-13T05:18:11.515Z,996.18
2023-05-13T05:19:12.465Z,996.16
2023-05-13T05:20:11.398Z,996.19
2023-05-13T05:21:11.402Z,996.22
2023-05-13T05:22:11.416Z,996.19
2023-05-13T05:23:11.418Z,996.25
2023-05-13T05:24:11.373Z,996.23
2023-05-13T05:25:11.360Z,996.12
2023-05-13T05:26:12.472Z,996.23
2023-05-13T05:27:12.368Z,996.20
2023-05-13T05:28:11.349Z,996.28
2023-05-13T05:29:11.338Z,996.26
2023-05-13T05:30:11.320Z,996.31
2023-05-13T05:31:11.337Z,996.27
2023-05-13T05:32:11.336Z,996.28
2023-05-13T05:33:11.301Z,996.32
2023-05-13T05:34:11.294Z,996.25
2023-05-13T05:35:11.291Z,996.22
2023-05-13T05:36:11.302Z,996.27
2023-05-13T05:37:11.318Z,996.24
2023-05-13T05:38:11.266Z,996.28
2023-05-13T05:39:11.274Z,996.31
2023-05-13T05:40:11.248Z,996.31
2023-05-13T05:41:11.279Z,996.31
2023-05-13T05:42:11.234Z,996.25
2023-05-13T05:43:11.241Z,996.32
2023-05-13T05:44:11.218Z,996.31
2023-05-13T05:45:11.211Z,996.37
2023-05-13T05:46:11.286Z,996.36
2023-05-13T05:47:11.207Z,996.33
2023-05-13T05:48:11.264Z,996.37
2023-05-13T05:49:11.174Z,996.33
2023-05-13T05:50:11.192Z,996.39
2023-05-13T05:51:11.186Z,996.38
2023-05-13T05:52:11.176Z,996.30
2023-05-13T05:53:11.140Z,996.38
2023-05-13T05:54:11.154Z,996.45
2023-05-13T05:55:11.177Z,996.36
2023-05-13T05:56:11.145Z,996.36
2023-05-13T05:57:11.109Z,996.38
2023-05-13T05:58:11.116Z,996.34
2023-05-13T05:59:11.108Z,996.34
2023-05-13T06:00:11.139Z,996.24
2023-05-13T06:01:11.108Z,996.31
2023-05-13T06:02:11.130Z,996.32
2023-05-13T06:03:11.172Z,996.29
2023-05-13T06:04:11.135Z,996.31
2023-05-13T06:05:11.070Z,996.32
2023-05-13T06:06:11.101Z,996.35
2023-05-13T06:07:11.068Z,996.29
2023-05-13T06:08:11.042Z,996.33
2023-05-13T06:09:11.044Z,996.37
2023-05-13T06:10:11.037Z,996.39
2023-05-13T06:11:11.004Z,996.31
2023-05-13T06:12:10.999Z,996.41
2023-05-13T06:13:10.992Z,996.38
2023-05-13T06:14:11.021Z,996.38
2023-05-13T06:15:10.982Z,996.43
2023-05-13T06:16:11.048Z,996.40
2023-05-13T06:17:10.952Z,996.46
2023-05-13T06:18:10.991Z,996.52
2023-05-13T06:19:11.085Z,996.45
2023-05-13T06:20:10.945Z,996.46
2023-05-13T06:21:10.922Z,996.50
2023-05-13T06:22:10.913Z,996.47
2023-05-13T06:23:10.930Z,996.43
2023-05-13T06:24:11.920Z,996.44
2023-05-13T06:25:10.908Z,996.32
2023-05-13T06:26:10.885Z,996.36
2023-05-13T06:27:10.877Z,996.41
2023-05-13T06:28:10.910Z,996.46
2023-05-13T06:29:10.872Z,996.45
2023-05-13T06:30:10.855Z,996.46
2023-05-13T06:31:10.869Z,996.42
2023-05-13T06:32:10.843Z,996.35
2023-05-13T06:33:10.921Z,996.43
2023-05-13T06:34:10.827Z,996.43
2023-05-13T06:35:10.820Z,996.36
2023-05-13T06:36:10.807Z,996.39
2023-05-13T06:37:10.824Z,996.42
2023-05-13T06:38:10.811Z,996.43
2023-05-13T06:39:10.783Z,996.47
2023-05-13T06:40:10.766Z,996.46
2023-05-13T06:41:10.775Z,996.50
2023-05-13T06:42:12.973Z,996.53
2023-05-13T06:43:10.774Z,996.48
2023-05-13T06:44:10.739Z,996.43
2023-05-13T06:45:10.748Z,996.41
2023-05-13T06:46:10.720Z,996.41
2023-05-13T06:47:10.893Z,996.40
2023-05-13T06:48:10.742Z,996.44
2023-05-13T06:49:10.702Z,996.46
2023-05-13T06:50:10.696Z,996.49
2023-05-13T06:51:10.700Z,996.42
2023-05-13T06:52:10.697Z,996.50
2023-05-13T06:53:10.669Z,996.47
2023-05-13T06:54:10.697Z,996.44
2023-05-13T06:55:10.658Z,996.45
2023-05-13T06:56:10.665Z,996.40
2023-05-13T06:57:10.676Z,996.45
2023-05-13T06:58:10.628Z,996.40
2023-05-13T06:59:10.634Z,996.40
2023-05-13T07:00:10.615Z,996.44
2023-05-13T07:01:10.653Z,996.39
2023-05-13T07:02:10.606Z,996.47
2023-05-13T07:03:10.589Z,996.37
2023-05-13T07:04:10.675Z,996.37
2023-05-13T07:05:11.506Z,996.42
2023-05-13T07:06:11.591Z,996.42
2023-05-13T07:07:10.559Z,996.44
2023-05-13T07:08:10.546Z,996.36
2023-05-13T07:09:10.536Z,996.34
2023-05-13T07:10:10.532Z,996.38
2023-05-13T07:11:10.552Z,996.41
2023-05-13T07:12:10.521Z,996.33
2023-05-13T07:13:10.508Z,996.39
2023-05-13T07:14:10.515Z,996.35
2023-05-13T07:15:10.525Z,996.32
2023-05-13T07:16:10.513Z,996.34
2023-05-13T07:17:10.510Z,996.35
2023-05-13T07:18:10.504Z,996.44
2023-05-13T07:19:10.601Z,996.35
2023-05-13T07:20:10.487Z,996.39
2023-05-13T07:21:10.452Z,996.46
2023-05-13T07:22:10.470Z,996.40
2023-05-13T07:23:10.428Z,996.40
2023-05-13T07:24:10.417Z,996.45
2023-05-13T07:25:11.441Z,996.47
2023-05-13T07:26:10.402Z,996.47
2023-05-13T07:27:10.398Z,996.42
2023-05-13T07:28:10.396Z,996.43
2023-05-13T07:29:10.380Z,996.42
2023-05-13T07:30:10.407Z,996.44
2023-05-13T07:31:10.440Z,996.48
2023-05-13T07:32:10.357Z,996.52
2023-05-13T07:33:10.389Z,996.49
2023-05-13T07:34:10.386Z,996.54
2023-05-13T07:35:10.376Z,996.51
2023-05-13T07:36:10.324Z,996.45
2023-05-13T07:37:10.320Z,996.42
2023-05-13T07:38:10.307Z,996.42
2023-05-13T07:39:10.537Z,996.38
2023-05-13T07:40:11.319Z,996.39
2023-05-13T07:41:10.297Z,996.35
2023-05-13T07:42:10.286Z,996.28
2023-05-13T07:43:10.293Z,996.29
2023-05-13T07:44:10.283Z,996.38
2023-05-13T07:45:10.255Z,996.40
2023-05-13T07:46:10.245Z,996.37
2023-05-13T07:47:10.353Z,996.36
2023-05-13T07:48:10.357Z,996.34
2023-05-13T07:49:10.220Z,996.36
2023-05-13T07:50:10.223Z,996.40
2023-05-13T07:51:10.211Z,996.42
2023-05-13T07:52:10.211Z,996.39
2023-05-13T07:53:10.213Z,996.52
2023-05-13T07:54:10.197Z,996.40
2023-05-13T07:55:10.173Z,996.42
2023-05-13T07:56:10.172Z,996.48
2023-05-13T07:57:10.183Z,996.47
2023-05-13T07:58:10.176Z,996.46
2023-05-13T07:59:10.142Z,996.38
2023-05-13T08:00:10.140Z,996.36
2023-05-13T08:01:10.135Z,996.31
2023-05-13T08:02:10.144Z,996.31
2023-05-13T08:03:10.185Z,996.34
2023-05-13T08:04:10.428Z,996.36
2023-05-13T08:05:10.199Z,996.31
2023-05-13T08:06:10.101Z,996.34
2023-05-13T08:07:10.120Z,996.32
2023-05-13T08:08:10.089Z,996.34
2023-05-13T08:09:10.077Z,996.31
2023-05-13T08:10:10.094Z,996.31
2023-05-13T08:11:10.067Z,996.34
2023-05-13T08:12:10.073Z,996.26
2023-05-13T08:13:10.036Z,996.26
2023-05-13T08:14:10.029Z,996.30
2023-05-13T08:15:10.037Z,996.26
2023-05-13T08:16:10.108Z,996.28
2023-05-13T08:17:10.058Z,996.31
2023-05-13T08:18:10.060Z,996.27
2023-05-13T08:19:10.019Z,996.19
2023-05-13T08:20:09.991Z,996.26
2023-05-13T08:21:10.004Z,996.34
2023-05-13T08:22:09.984Z,996.31
2023-05-13T08:23:09.969Z,996.30
2023-05-13T08:24:09.977Z,996.24
2023-05-13T08:25:09.952Z,996.25
2023-05-13T08:26:09.971Z,996.27
2023-05-13T08:27:09.943Z,996.18
2023-05-13T08:28:09.961Z,996.25
2023-05-13T08:29:09.926Z,996.21
2023-05-13T08:30:09.930Z,996.24
2023-05-13T08:31:09.938Z,996.18
2023-05-13T08:32:10.015Z,996.14
2023-05-13T08:33:10.033Z,996.20
2023-05-13T08:34:09.895Z,996.17
2023-05-13T08:35:09.905Z,996.21
2023-05-13T08:36:10.922Z,996.21
2023-05-13T08:37:09.878Z,996.20
2023-05-13T08:38:09.860Z,996.14
2023-05-13T08:39:09.865Z,996.10
2023-05-13T08:40:10.186Z,996.10
2023-05-13T08:41:09.842Z,996.12
2023-05-13T08:42:09.851Z,996.03
2023-05-13T08:43:09.836Z,996.08
2023-05-13T08:44:09.824Z,996.08
2023-05-13T08:45:09.850Z,995.99
2023-05-13T08:46:09.919Z,996.00
2023-05-13T08:47:09.800Z,995.98
2023-05-13T08:48:09.828Z,996.02
2023-05-13T08:49:09.839Z,996.00
2023-05-13T08:50:09.815Z,995.95
2023-05-13T08:51:09.778Z,995.99
2023-05-13T08:52:09.778Z,996.04
2023-05-13T08:53:09.766Z,996.00
2023-05-13T08:54:09.799Z,996.06
2023-05-13T08:55:09.758Z,995.99
2023-05-13T08:56:09.772Z,995.94
2023-05-13T08:57:09.742Z,996.04
2023-05-13T08:58:09.734Z,995.97
2023-05-13T08:59:09.748Z,995.95
2023-05-13T09:00:09.716Z,995.95
2023-05-13T09:01:09.772Z,995.92
2023-05-13T09:02:09.715Z,995.99
2023-05-13T09:03:09.761Z,995.95
2023-05-13T09:04:09.719Z,995.96
2023-05-13T09:05:09.723Z,995.99
2023-05-13T09:06:09.682Z,995.90
2023-05-13T09:07:09.688Z,995.93
2023-05-13T09:08:09.700Z,995.96
2023-05-13T09:09:09.658Z,995.94
2023-05-13T09:10:09.658Z,995.89
2023-05-13T09:11:09.644Z,996.02
2023-05-13T09:12:09.673Z,995.95
2023-05-13T09:13:09.655Z,995.89
2023-05-13T09:14:09.625Z,995.94
2023-05-13T09:15:09.608Z,995.96
2023-05-13T09:16:09.640Z,995.87
2023-05-13T09:17:09.636Z,995.86
2023-05-13T09:18:09.710Z,995.90
2023-05-13T09:19:09.658Z,995.90
2023-05-13T09:20:09.577Z,995.90
2023-05-13T09:21:09.567Z,995.93
2023-05-13T09:22:09.587Z,995.87
2023-05-13T09:23:09.560Z,995.82
2023-05-13T09:24:11.145Z,995.90
2023-05-13T09:25:09.545Z,995.82
2023-05-13T09:26:09.526Z,995.87
2023-05-13T09:27:09.561Z,995.87
2023-05-13T09:28:09.520Z,995.90
2023-05-13T09:29:09.511Z,995.87
2023-05-13T09:30:09.496Z,995.85
2023-05-13T09:31:09.528Z,995.82
2023-05-13T09:32:09.509Z,996.01
2023-05-13T09:33:09.517Z,995.95
2023-05-13T09:34:09.469Z,995.90
2023-05-13T09:35:09.461Z,995.83
2023-05-13T09:36:09.507Z,995.93
2023-05-13T09:37:09.476Z,995.84
2023-05-13T09:38:09.438Z,995.86
2023-05-13T09:39:09.424Z,995.91
2023-05-13T09:40:09.421Z,995.83
2023-05-13T09:41:09.465Z,995.87
2023-05-13T09:42:09.407Z,995.71
2023-05-13T09:43:09.406Z,995.85
2023-05-13T09:44:09.393Z,995.79
2023-05-13T09:45:09.390Z,995.83
2023-05-13T09:46:09.410Z,995.89
2023-05-13T09:47:09.475Z,995.88
2023-05-13T09:48:09.398Z,995.74
2023-05-13T09:49:09.350Z,995.92
2023-05-13T09:50:09.372Z,995.97
2023-05-13T09:51:09.367Z,995.70
2023-05-13T09:52:09.329Z,995.88
2023-05-13T09:53:10.326Z,995.81
2023-05-13T09:54:09.320Z,995.87
2023-05-13T09:55:09.356Z,995.81
2023-05-13T09:56:09.327Z,995.82
2023-05-13T09:57:09.300Z,995.78
2023-05-13T09:58:09.288Z,995.75
2023-05-13T09:59:09.306Z,995.83
2023-05-13T10:00:17.855Z,995.83
2023-05-13T10:01:11.291Z,995.90
2023-05-13T10:02:09.263Z,995.83
2023-05-13T10:03:09.301Z,995.79
2023-05-13T10:04:09.264Z,996.00
2023-05-13T10:05:09.271Z,995.89
2023-05-13T10:06:09.239Z,995.90
2023-05-13T10:07:09.223Z,995.87
2023-05-13T10:08:09.225Z,995.90
2023-05-13T10:09:09.235Z,995.85
2023-05-13T10:10:09.240Z,995.77
2023-05-13T10:11:09.214Z,995.80
2023-05-13T10:12:09.195Z,995.83
2023-05-13T10:13:09.193Z,995.83
2023-05-13T10:14:09.192Z,995.93
2023-05-13T10:15:09.163Z,995.77
2023-05-13T10:16:09.178Z,995.70
2023-05-13T10:17:09.190Z,995.64
2023-05-13T10:18:09.183Z,995.73
2023-05-13T10:19:09.273Z,995.65
2023-05-13T10:20:09.145Z,995.68
2023-05-13T10:21:09.115Z,995.75
2023-05-13T10:22:09.300Z,995.73
2023-05-13T10:23:09.131Z,995.67
2023-05-13T10:24:09.129Z,995.68
2023-05-13T10:25:09.090Z,995.68
2023-05-13T10:26:09.092Z,995.67
2023-05-13T10:27:09.100Z,995.68
2023-05-13T10:28:09.087Z,995.77
2023-05-13T10:29:09.059Z,995.62
2023-05-13T10:30:09.052Z,995.70
2023-05-13T10:31:09.044Z,995.81
2023-05-13T10:32:09.070Z,995.73
2023-05-13T10:33:09.142Z,995.63
2023-05-13T10:34:09.023Z,995.73
2023-05-13T10:35:09.018Z,995.79
2023-05-13T10:36:09.002Z,995.64
2023-05-13T10:37:08.994Z,995.78
2023-05-13T10:38:09.013Z,995.69
2023-05-13T10:39:08.981Z,995.64
2023-05-13T10:40:08.966Z,995.54
2023-05-13T10:41:08.960Z,995.59
2023-05-13T10:42:08.997Z,995.58
2023-05-13T10:43:08.981Z,995.51
2023-05-13T10:44:09.932Z,995.52
2023-05-13T10:45:09.927Z,995.57
2023-05-13T10:46:08.985Z,995.58
2023-05-13T10:47:08.958Z,995.55
2023-05-13T10:48:08.983Z,995.54
2023-05-13T10:49:08.895Z,995.56
2023-05-13T10:50:08.888Z,995.54
2023-05-13T10:51:08.897Z,995.46
2023-05-13T10:52:09.527Z,995.53
2023-05-13T10:53:08.864Z,995.56
2023-05-13T10:54:08.867Z,995.65
2023-05-13T10:55:08.852Z,995.55
2023-05-13T10:56:08.890Z,995.72
2023-05-13T10:57:08.858Z,995.71
2023-05-13T10:58:08.829Z,995.63
2023-05-13T10:59:08.836Z,995.65
2023-05-13T11:00:08.813Z,995.65
2023-05-13T11:01:08.851Z,995.68
2023-05-13T11:02:09.034Z,995.62
2023-05-13T11:03:08.845Z,995.63
2023-05-13T11:04:08.979Z,995.55
2023-05-13T11:05:08.791Z,995.55
2023-05-13T11:06:08.792Z,995.62
2023-05-13T11:07:08.769Z,995.50
2023-05-13T11:08:08.754Z,995.52
2023-05-13T11:09:08.742Z,995.57
2023-05-13T11:10:08.740Z,995.51
2023-05-13T11:11:08.751Z,995.67
2023-05-13T11:12:08.762Z,995.76
2023-05-13T11:13:08.718Z,995.77
2023-05-13T11:14:08.903Z,995.61
2023-05-13T11:15:08.692Z,995.54
2023-05-13T11:16:09.733Z,995.55
2023-05-13T11:17:08.692Z,995.65
2023-05-13T11:18:08.713Z,995.66
2023-05-13T11:19:08.790Z,995.88
2023-05-13T11:20:08.683Z,995.73
2023-05-13T11:21:08.682Z,995.59
2023-05-13T11:22:08.644Z,995.61
2023-05-13T11:23:08.632Z,995.50
2023-05-13T11:24:08.633Z,995.51
2023-05-13T11:25:08.647Z,995.56
2023-05-13T11:26:10.632Z,995.54
2023-05-13T11:27:08.610Z,995.53
2023-05-13T11:28:08.663Z,995.60
2023-05-13T11:29:08.588Z,995.68
2023-05-13T11:30:08.606Z,995.50
2023-05-13T11:31:08.610Z,995.54
2023-05-13T11:32:08.566Z,995.58
2023-05-13T11:33:08.609Z,995.69
2023-05-13T11:34:08.578Z,995.70
2023-05-13T11:35:08.572Z,995.66
2023-05-13T11:36:08.536Z,995.72
2023-05-13T11:37:08.553Z,995.57
2023-05-13T11:38:08.526Z,995.58
2023-05-13T11:39:08.534Z,995.46
2023-05-13T11:40:08.516Z,995.53
2023-05-13T11:41:08.499Z,995.47
2023-05-13T11:42:08.514Z,995.44
2023-05-13T11:43:08.485Z,995.73
2023-05-13T11:44:08.503Z,995.58
2023-05-13T11:45:08.467Z,995.54
2023-05-13T11:46:08.541Z,995.49
2023-05-13T11:47:08.457Z,995.52
2023-05-13T11:48:08.469Z,995.76
2023-05-13T11:49:08.462Z,995.44
2023-05-13T11:50:08.438Z,995.63
2023-05-13T11:51:08.416Z,995.47
2023-05-13T11:52:08.413Z,995.80
2023-05-13T11:53:08.424Z,995.62
2023-05-13T11:54:08.418Z,995.47
2023-05-13T11:55:08.388Z,995.43
2023-05-13T11:56:08.380Z,995.51
2023-05-13T11:57:08.381Z,995.61
2023-05-13T11:58:08.388Z,995.67
2023-05-13T11:59:08.357Z,995.85
2023-05-13T12:00:08.352Z,995.60
2023-05-13T12:01:08.340Z,995.61
2023-05-13T12:02:08.400Z,995.60
2023-05-13T12:03:08.489Z,995.45
2023-05-13T12:04:08.320Z,995.48
2023-05-13T12:05:08.329Z,995.51
2023-05-13T12:06:08.312Z,995.55
2023-05-13T12:07:08.341Z,995.57
2023-05-13T12:08:08.310Z,995.56
2023-05-13T12:09:08.305Z,995.44
2023-05-13T12:10:08.281Z,995.46
2023-05-13T12:11:08.263Z,995.62
2023-05-13T12:12:08.301Z,995.60
2023-05-13T12:13:08.249Z,995.68
2023-05-13T12:14:08.236Z,995.48
2023-05-13T12:15:08.232Z,995.48
2023-05-13T12:16:08.265Z,995.67
2023-05-13T12:17:08.238Z,995.53
2023-05-13T12:18:08.283Z,995.67
2023-05-13T12:19:08.273Z,995.70
2023-05-13T12:20:08.196Z,995.61
2023-05-13T12:21:08.217Z,995.58
2023-05-13T12:22:08.201Z,995.45
2023-05-13T12:23:08.171Z,995.50
2023-05-13T12:24:08.167Z,995.51
2023-05-13T12:25:08.153Z,995.52
2023-05-13T12:26:08.207Z,995.64
2023-05-13T12:27:10.762Z,995.52
2023-05-13T12:28:08.135Z,995.56