createdAt,value
2018-10-06T00:00:12.212Z,100324.52
2018-10-06T00:05:15.644Z,100315.09
2018-10-06T00:10:19.072Z,100313.75
2018-10-06T00:15:22.528Z,100317.30
2018-10-06T00:20:25.972Z,100315.09
2018-10-06T00:25:29.389Z,100302.64
2018-10-06T00:30:32.812Z,100303.48
2018-10-06T00:35:36.257Z,100293.84
2018-10-06T00:40:39.697Z,100303.48
2018-10-06T00:45:43.114Z,100303.12
2018-10-06T00:50:46.533Z,100305.10
2018-10-06T00:55:49.959Z,100291.66
2018-10-06T01:00:53.384Z,100277.35
2018-10-06T01:05:56.800Z,100268.92
2018-10-06T01:11:00.222Z,100261.35
2018-10-06T01:16:03.656Z,100266.23
2018-10-06T01:21:07.185Z,100259.61
2018-10-06T01:26:10.606Z,100257.55
2018-10-06T01:31:14.069Z,100258.91
2018-10-06T01:36:17.488Z,100255.00
2018-10-06T01:41:20.930Z,100257.33
2018-10-06T01:46:24.352Z,100261.01
2018-10-06T01:51:27.845Z,100255.63
2018-10-06T01:56:31.262Z,100250.88
2018-10-06T02:01:34.677Z,100244.86
2018-10-06T02:06:38.134Z,100228.36
2018-10-06T02:11:41.541Z,100231.19
2018-10-06T02:16:45.049Z,100223.39
2018-10-06T02:21:48.526Z,100214.58
2018-10-06T02:26:51.951Z,100208.98
2018-10-06T02:31:55.416Z,100205.08
2018-10-06T02:36:59.003Z,100198.62
2018-10-06T02:42:02.365Z,100189.95
2018-10-06T02:47:05.876Z,100187.40
2018-10-06T02:52:09.327Z,100173.24
2018-10-06T02:57:12.777Z,100180.45
2018-10-06T03:02:16.211Z,100180.59
2018-10-06T03:07:19.637Z,100164.70
2018-10-06T03:12:23.088Z,100167.16
2018-10-06T03:17:26.505Z,100164.61
2018-10-06T03:22:29.965Z,100148.27
2018-10-06T03:27:33.387Z,100138.60
2018-10-06T03:37:39.393Z,100126.64
2018-10-06T03:42:42.836Z,100130.67
2018-10-06T03:47:46.272Z,100126.56
2018-10-06T03:52:49.736Z,100120.91
2018-10-06T03:57:53.141Z,100118.00
2018-10-06T04:02:56.541Z,100112.27
2018-10-06T04:07:59.950Z,100118.63
2018-10-06T04:13:03.370Z,100103.98
2018-10-06T04:18:07.091Z,100097.52
2018-10-06T04:23:10.506Z,100091.51
2018-10-06T04:28:14.025Z,100100.06
2018-10-06T04:33:17.426Z,100097.77
2018-10-06T04:38:21.549Z,100083.56
2018-10-06T04:43:25.043Z,100084.14
2018-10-06T04:48:28.648Z,100081.57
2018-10-06T04:53:32.125Z,100077.89
2018-10-06T04:58:35.599Z,100077.27
2018-10-06T05:03:39.047Z,100081.52
2018-10-06T05:08:42.489Z,100077.23
2018-10-06T05:13:46.188Z,100080.78
2018-10-06T05:18:49.746Z,100078.45
2018-10-06T05:23:53.170Z,100090.41
2018-10-06T05:28:56.604Z,100092.95
2018-10-06T05:34:00.111Z,100095.64
2018-10-06T05:39:04.205Z,100098.69
2018-10-06T05:44:07.654Z,100091.83
2018-10-06T05:49:11.721Z,100079.23
2018-10-06T05:54:16.064Z,100077.90
2018-10-06T05:59:19.497Z,100074.61
2018-10-06T06:04:23.012Z,100080.34
2018-10-06T06:09:26.502Z,100079.00
2018-10-06T06:14:29.969Z,100091.31
2018-10-06T06:19:33.603Z,100087.42
2018-10-06T06:24:37.047Z,100085.94
2018-10-06T06:29:40.569Z,100079.70
2018-10-06T06:34:44.085Z,100072.85
2018-10-06T06:39:47.535Z,100067.83
2018-10-06T06:44:50.975Z,100067.69
2018-10-06T06:49:54.387Z,100072.47
2018-10-06T06:54:57.833Z,100075.16
2018-10-06T07:00:01.321Z,100068.65
2018-10-06T07:05:05.328Z,100064.81
2018-10-06T07:10:08.783Z,100064.75
2018-10-06T07:15:12.222Z,100067.92
2018-10-06T07:20:15.744Z,100071.25
2018-10-06T07:25:19.317Z,100059.42
2018-10-06T07:30:22.824Z,100058.55
2018-10-06T07:35:26.311Z,100060.25
2018-10-06T07:40:29.815Z,100065.20
2018-10-06T07:45:33.271Z,100051.73
2018-10-06T07:50:36.720Z,100057.34
2018-10-06T07:55:40.337Z,100055.14
2018-10-06T08:00:43.928Z,100053.07
2018-10-06T08:05:48.097Z,100050.72
2018-10-06T08:10:51.597Z,100044.96
2018-10-06T08:15:55.065Z,100048.98
2018-10-06T08:20:59.228Z,100045.75
2018-10-06T08:26:03.203Z,100048.03
2018-10-06T08:31:06.996Z,100035.14
2018-10-06T08:36:10.432Z,100038.94
2018-10-06T08:41:14.215Z,100032.10
2018-10-06T08:46:17.922Z,100035.39
2018-10-06T08:51:21.357Z,100024.66
2018-10-06T08:56:25.313Z,100029.55
2018-10-06T09:01:28.730Z,100022.71
2018-10-06T09:06:32.409Z,100020.52
2018-10-06T09:11:36.252Z,100021.98
2018-10-06T09:16:39.716Z,100009.98
2018-10-06T09:21:43.161Z,100011.75
2018-10-06T09:26:46.742Z,100010.77
2018-10-06T09:31:50.165Z,99996.47
2018-10-06T09:36:53.607Z,99992.45
2018-10-06T09:41:57.155Z,99982.97
2018-10-06T09:47:00.533Z,99969.63
2018-10-06T09:52:03.991Z,99962.24
2018-10-06T09:57:07.528Z,99957.96
2018-10-06T10:02:15.107Z,99945.38
2018-10-06T10:07:18.576Z,99949.48
2018-10-06T10:12:22.028Z,99946.03
2018-10-06T10:17:25.711Z,99936.98
2018-10-06T10:22:29.269Z,99939.44
2018-10-06T10:27:32.618Z,99932.59
2018-10-06T10:32:36.176Z,99925.11
2018-10-06T10:37:39.717Z,99916.68
2018-10-06T10:42:43.275Z,99912.73
2018-10-06T10:47:46.693Z,99904.55
2018-10-06T10:52:50.178Z,99905.09
2018-10-06T10:57:53.761Z,99898.45
2018-10-06T11:02:57.194Z,99889.82
2018-10-06T11:08:00.629Z,99885.47
2018-10-06T11:13:04.218Z,99885.27
2018-10-06T11:18:07.673Z,99869.27
2018-10-06T11:23:11.104Z,99860.60
2018-10-06T11:28:14.709Z,99852.36
2018-10-06T11:33:18.134Z,99852.93
2018-10-06T11:38:21.613Z,99841.97
2018-10-06T11:43:25.063Z,99843.67
2018-10-06T11:48:28.512Z,99839.64
2018-10-06T11:53:32.110Z,99835.11
2018-10-06T11:58:35.597Z,99830.80
2018-10-06T12:03:39.093Z,99828.37
2018-10-06T12:08:42.545Z,99828.93
2018-10-06T12:13:46.114Z,99812.25
2018-10-06T12:18:49.561Z,99806.95
2018-10-06T12:23:52.999Z,99804.72
2018-10-06T12:28:56.452Z,99798.70
2018-10-06T12:33:59.928Z,99790.30
2018-10-06T12:39:04.098Z,99779.30
2018-10-06T12:44:07.529Z,99773.72
2018-10-06T12:49:10.981Z,99765.88
2018-10-06T12:54:14.639Z,99763.97
2018-10-06T12:59:18.082Z,99759.65
2018-10-06T13:04:21.527Z,99752.83
2018-10-06T13:09:24.968Z,99740.95
2018-10-06T13:14:28.414Z,99736.47
2018-10-06T13:19:31.922Z,99731.44
2018-10-06T13:24:35.349Z,99727.41
2018-10-06T13:29:38.792Z,99722.63
2018-10-06T13:34:42.237Z,99715.84
2018-10-06T13:39:45.684Z,99708.42
2018-10-06T13:44:49.388Z,99700.22
2018-10-06T13:49:53.014Z,99698.96
2018-10-06T13:54:56.469Z,99700.95
2018-10-06T13:59:59.937Z,99693.00
2018-10-06T14:05:03.574Z,99684.44
2018-10-06T14:10:07.080Z,99690.81
2018-10-06T14:15:10.553Z,99682.63
2018-10-06T14:20:14.020Z,99682.63
2018-10-06T14:25:17.466Z,99677.81
2018-10-06T14:30:20.906Z,99671.24
2018-10-06T14:35:24.614Z,99669.76
2018-10-06T14:40:28.065Z,99664.93
2018-10-06T14:45:31.592Z,99664.53
2018-10-06T14:50:35.059Z,99655.53
2018-10-06T14:55:38.533Z,99650.86
2018-10-06T15:00:44.657Z,99642.33
2018-10-06T15:05:48.106Z,99645.37
2018-10-06T15:10:51.535Z,99647.47
2018-10-06T15:15:55.524Z,99645.41
2018-10-06T15:20:59.203Z,99634.82
2018-10-06T15:26:03.007Z,99632.63
2018-10-06T15:31:06.501Z,99626.77
2018-10-06T15:36:09.988Z,99621.59
2018-10-06T15:41:14.345Z,99624.27
2018-10-06T15:46:17.781Z,99619.84
2018-10-06T15:51:22.202Z,99620.45
2018-10-06T15:56:25.805Z,99622.53
2018-10-06T16:01:31.616Z,99619.55
2018-10-06T16:06:35.077Z,99616.08
2018-10-06T16:11:38.569Z,99611.69
2018-10-06T16:16:43.135Z,99614.67
2018-10-06T16:21:46.592Z,99612.13
2018-10-06T16:26:50.031Z,99615.47
2018-10-06T16:31:53.500Z,99619.55
2018-10-06T16:36:56.979Z,99618.36
2018-10-06T16:42:00.417Z,99621.69
2018-10-06T16:47:03.846Z,99626.67
2018-10-06T16:52:07.277Z,99625.63
2018-10-06T16:57:10.785Z,99625.63
2018-10-06T17:02:14.255Z,99634.42
2018-10-06T17:07:17.701Z,99628.74
2018-10-06T17:12:21.208Z,99633.33
2018-10-06T17:17:24.598Z,99632.20
2018-10-06T17:22:28.097Z,99637.80
2018-10-06T17:27:31.589Z,99642.68
2018-10-06T17:32:35.073Z,99637.42
2018-10-06T17:37:38.501Z,99633.33
2018-10-06T17:42:41.994Z,99640.95
2018-10-06T17:47:45.443Z,99638.27
2018-10-06T17:52:48.880Z,99631.49
2018-10-06T17:57:52.423Z,99625.77
2018-10-06T18:02:56.083Z,99628.45
2018-10-06T18:07:59.505Z,99629.95
2018-10-06T18:13:03.055Z,99635.32
2018-10-06T18:18:06.873Z,99641.53
2018-10-06T18:23:10.328Z,99643.17
2018-10-06T18:28:14.034Z,99639.49
2018-10-06T18:33:17.499Z,99642.59
2018-10-06T18:38:21.125Z,99642.23
2018-10-06T18:43:24.973Z,99650.36
2018-10-06T18:48:28.533Z,99649.75
2018-10-06T18:53:32.160Z,99661.40
2018-10-06T18:58:35.658Z,99653.55
2018-10-06T19:03:39.305Z,99652.64
2018-10-06T19:08:42.599Z,99661.20
2018-10-06T19:13:46.051Z,99655.18
2018-10-06T19:18:49.496Z,99650.02
2018-10-06T19:23:52.976Z,99659.06
2018-10-06T19:28:56.459Z,99662.75
2018-10-06T19:33:59.956Z,99659.86
2018-10-06T19:39:03.553Z,99664.17
2018-10-06T19:44:06.989Z,99669.66
2018-10-06T19:49:10.417Z,99670.05
2018-10-06T19:54:13.869Z,99670.95
2018-10-06T19:59:17.329Z,99676.38
2018-10-06T20:04:20.877Z,99672.80
2018-10-06T20:09:24.332Z,99672.44
2018-10-06T20:14:27.787Z,99676.47
2018-10-06T20:19:31.252Z,99673.07
2018-10-06T20:24:34.787Z,99675.46
2018-10-06T20:29:38.437Z,99670.44
2018-10-06T20:34:41.908Z,99680.08
2018-10-06T20:39:45.433Z,99673.97
2018-10-06T20:44:48.931Z,99684.38
2018-10-06T20:49:52.394Z,99679.00
2018-10-06T20:54:55.856Z,99682.38
2018-10-06T20:59:59.311Z,99685.95
2018-10-06T21:05:02.805Z,99683.38
2018-10-06T21:10:06.241Z,99684.84
2018-10-06T21:15:09.711Z,99691.91
2018-10-06T21:20:13.191Z,99681.92
2018-10-06T21:25:16.691Z,99692.96
2018-10-06T21:30:20.134Z,99677.17
2018-10-06T21:35:23.581Z,99683.70
2018-10-06T21:40:27.072Z,99691.47
2018-10-06T21:45:30.553Z,99691.77
2018-10-06T21:50:34.005Z,99684.00
2018-10-06T21:55:37.442Z,99687.58
2018-10-06T22:00:40.952Z,99685.54
2018-10-06T22:05:44.392Z,99686.09
2018-10-06T22:10:47.872Z,99682.41
2018-10-06T22:15:51.344Z,99682.75
2018-10-06T22:20:54.825Z,99686.32
2018-10-06T22:25:58.283Z,99676.53
2018-10-06T22:31:01.715Z,99663.92
2018-10-06T22:36:05.164Z,99662.23
2018-10-06T22:41:08.639Z,99657.70
2018-10-06T22:46:12.109Z,99658.55
2018-10-06T22:51:15.595Z,99657.20
2018-10-06T22:56:19.030Z,99658.55
2018-10-06T23:01:22.475Z,99659.34
2018-10-06T23:06:26.038Z,99654.67
2018-10-06T23:11:29.505Z,99654.52
2018-10-06T23:16:32.960Z,99655.66
2018-10-06T23:21:36.402Z,99647.59
2018-10-06T23:26:39.907Z,99645.91
2018-10-06T23:31:43.384Z,99650.44
2018-10-06T23:36:46.938Z,99652.28
2018-10-06T23:41:50.435Z,99646.75
2018-10-06T23:46:53.925Z,99644.16
2018-10-06T23:51:57.419Z,99657.50
2018-10-06T23:57:00.894Z,99649.59
