createdAt,value
2018-03-17T00:01:04.035Z,8.17
2018-03-17T00:03:31.618Z,8.30
2018-03-17T00:05:59.997Z,8.00
2018-03-17T00:08:28.351Z,8.13
2018-03-17T00:10:55.933Z,8.47
2018-03-17T00:13:24.260Z,8.10
2018-03-17T00:15:51.828Z,7.33
2018-03-17T00:18:20.167Z,8.43
2018-03-17T00:20:47.761Z,7.30
2018-03-17T00:23:15.339Z,7.00
2018-03-17T00:25:42.899Z,7.70
2018-03-17T00:28:10.489Z,8.07
2018-03-17T00:30:38.818Z,8.27
2018-03-17T00:33:06.391Z,8.90
2018-03-17T00:35:33.974Z,8.20
2018-03-17T00:38:01.582Z,9.37
2018-03-17T00:40:29.143Z,8.40
2018-03-17T00:42:56.709Z,9.70
2018-03-17T00:45:24.311Z,8.50
2018-03-17T00:47:51.880Z,9.30
2018-03-17T00:50:19.472Z,9.30
2018-03-17T00:52:47.058Z,9.20
2018-03-17T00:55:14.668Z,7.87
2018-03-17T00:57:42.990Z,9.57
2018-03-17T01:00:10.572Z,8.30
2018-03-17T01:02:38.164Z,8.53
2018-03-17T01:05:06.507Z,8.13
2018-03-17T01:07:34.087Z,8.53
2018-03-17T01:10:01.651Z,9.10
2018-03-17T01:12:29.282Z,10.23
2018-03-17T01:14:56.850Z,9.70
2018-03-17T01:17:24.440Z,10.00
2018-03-17T01:19:52.792Z,9.47
2018-03-17T01:22:20.382Z,10.40
2018-03-17T01:24:48.715Z,9.87
2018-03-17T01:27:17.085Z,9.83
2018-03-17T01:29:44.652Z,9.03
2018-03-17T01:32:12.211Z,8.70
2018-03-17T01:34:39.795Z,8.80
2018-03-17T01:37:07.357Z,8.30
2018-03-17T01:39:34.951Z,8.97
2018-03-17T01:42:03.309Z,8.47
2018-03-17T01:44:30.872Z,9.30
2018-03-17T01:46:59.253Z,8.43
2018-03-17T01:49:27.590Z,8.40
2018-03-17T01:51:55.150Z,8.57
2018-03-17T01:54:31.684Z,8.57
2018-03-17T01:56:59.242Z,7.80
2018-03-17T01:59:26.806Z,10.20
2018-03-17T02:01:54.437Z,8.50
2018-03-17T02:04:21.983Z,9.63
2018-03-17T02:06:49.580Z,9.70
2018-03-17T02:09:17.172Z,9.67
2018-03-17T02:11:45.545Z,9.50
2018-03-17T02:14:13.121Z,9.37
2018-03-17T02:16:40.696Z,8.90
2018-03-17T02:19:08.288Z,10.67
2018-03-17T02:21:35.885Z,8.83
2018-03-17T02:24:03.458Z,8.50
2018-03-17T02:26:31.043Z,8.53
2018-03-17T02:28:58.598Z,9.10
2018-03-17T02:31:26.160Z,8.33
2018-03-17T02:33:53.746Z,10.07
2018-03-17T02:36:22.092Z,9.00
2018-03-17T02:38:49.672Z,9.27
2018-03-17T02:41:18.008Z,8.67
2018-03-17T02:43:45.586Z,8.50
2018-03-17T02:46:13.148Z,9.30
2018-03-17T02:48:40.737Z,7.53
2018-03-17T02:51:09.053Z,8.70
2018-03-17T02:53:36.613Z,9.20
2018-03-17T02:56:04.203Z,9.30
2018-03-17T02:58:31.788Z,8.37
2018-03-17T03:01:00.142Z,8.97
2018-03-17T03:03:27.712Z,9.63
2018-03-17T03:05:55.289Z,9.30
2018-03-17T03:08:23.647Z,9.80
2018-03-17T03:10:51.285Z,9.20
2018-03-17T03:13:18.860Z,8.63
2018-03-17T03:15:46.463Z,8.73
2018-03-17T03:18:14.025Z,8.57
2018-03-17T03:20:41.591Z,11.13
2018-03-17T03:23:09.180Z,8.80
2018-03-17T03:25:36.757Z,10.23
2018-03-17T03:28:04.328Z,9.17
2018-03-17T03:30:31.921Z,8.40
2018-03-17T03:33:00.272Z,11.03
2018-03-17T03:35:27.840Z,9.90
2018-03-17T03:37:56.199Z,10.17
2018-03-17T03:40:24.738Z,8.93
2018-03-17T03:42:52.355Z,10.33
2018-03-17T03:45:19.937Z,9.57
2018-03-17T03:47:48.296Z,10.73
2018-03-17T03:50:16.654Z,9.47
2018-03-17T03:52:44.245Z,9.67
2018-03-17T03:55:12.575Z,10.30
2018-03-17T03:57:40.141Z,9.50
2018-03-17T04:00:07.735Z,9.10
2018-03-17T04:02:35.302Z,9.43
2018-03-17T04:05:03.647Z,10.87
2018-03-17T04:07:31.255Z,10.93
2018-03-17T04:09:58.822Z,9.87
2018-03-17T04:12:26.382Z,9.93
2018-03-17T04:14:53.982Z,11.07
2018-03-17T04:17:21.586Z,9.17
2018-03-17T04:19:49.945Z,8.90
2018-03-17T04:22:17.529Z,9.10
2018-03-17T04:24:45.892Z,8.10
2018-03-17T04:27:14.243Z,8.63
2018-03-17T04:29:41.810Z,8.90
2018-03-17T04:32:09.416Z,8.53
2018-03-17T04:34:36.975Z,9.33
2018-03-17T04:37:04.534Z,9.87
2018-03-17T04:39:32.131Z,9.27
2018-03-17T04:41:59.694Z,9.07
2018-03-17T04:44:27.279Z,8.80
2018-03-17T04:46:54.840Z,9.57
2018-03-17T04:49:22.433Z,8.47
2018-03-17T04:51:50.004Z,8.87
2018-03-17T04:54:17.637Z,9.40
2018-03-17T04:56:45.981Z,13.17
2018-03-17T04:59:13.603Z,16.90
2018-03-17T05:01:41.174Z,10.33
2018-03-17T05:04:08.757Z,10.47
2018-03-17T05:06:36.352Z,10.50
2018-03-17T05:09:04.714Z,9.43
2018-03-17T05:11:32.301Z,8.60
2018-03-17T05:14:00.646Z,8.50
2018-03-17T05:16:28.255Z,9.67
2018-03-17T05:18:55.818Z,10.57
2018-03-17T05:21:23.412Z,9.70
2018-03-17T05:23:50.979Z,11.27
2018-03-17T05:26:18.576Z,10.03
2018-03-17T05:28:46.910Z,10.00
2018-03-17T05:31:14.526Z,9.50
2018-03-17T05:33:42.072Z,9.87
2018-03-17T05:36:10.413Z,9.00
2018-03-17T05:38:38.011Z,9.53
2018-03-17T05:41:06.355Z,8.80
2018-03-17T05:43:33.984Z,10.60
2018-03-17T05:46:01.578Z,12.33
2018-03-17T05:48:29.146Z,12.50
2018-03-17T05:50:56.733Z,13.50
2018-03-17T05:53:24.308Z,13.70
2018-03-17T05:55:51.904Z,13.70
2018-03-17T05:58:19.466Z,13.50
2018-03-17T06:00:47.075Z,13.80
2018-03-17T06:03:15.428Z,12.80
2018-03-17T06:05:42.985Z,14.40
2018-03-17T06:08:10.570Z,14.13
2018-03-17T06:10:38.136Z,13.80
2018-03-17T06:13:05.717Z,14.50
2018-03-17T06:15:33.288Z,14.13
2018-03-17T06:18:00.882Z,15.57
2018-03-17T06:20:28.458Z,14.10
2018-03-17T06:22:56.833Z,15.47
2018-03-17T06:25:25.175Z,16.00
2018-03-17T06:27:52.753Z,16.33
2018-03-17T06:30:20.339Z,17.83
2018-03-17T06:32:48.704Z,24.70
2018-03-17T06:35:17.071Z,17.00
2018-03-17T06:37:44.635Z,15.40
2018-03-17T06:40:12.245Z,16.17
2018-03-17T06:42:39.819Z,17.30
2018-03-17T06:45:07.446Z,18.07
2018-03-17T06:47:35.773Z,18.80
2018-03-17T06:50:03.371Z,20.50
2018-03-17T06:52:31.737Z,17.90
2018-03-17T06:54:59.295Z,20.23
2018-03-17T06:57:26.887Z,17.70
2018-03-17T06:59:54.477Z,21.67
2018-03-17T07:02:22.062Z,20.50
2018-03-17T07:04:49.659Z,18.47
2018-03-17T07:07:17.995Z,20.10
2018-03-17T07:09:45.578Z,19.10
2018-03-17T07:12:13.164Z,19.30
2018-03-17T07:14:40.760Z,17.80
2018-03-17T07:17:08.318Z,21.50
2018-03-17T07:19:35.926Z,18.27
2018-03-17T07:22:04.245Z,18.53
2018-03-17T07:24:31.813Z,18.53
2018-03-17T07:26:59.430Z,18.90
2018-03-17T07:29:27.763Z,19.00
2018-03-17T07:31:55.351Z,19.93
2018-03-17T07:34:22.926Z,17.60
2018-03-17T07:36:51.296Z,18.57
2018-03-17T07:39:18.850Z,18.10
2018-03-17T07:41:46.430Z,18.73
2018-03-17T07:44:14.792Z,21.10
2018-03-17T07:46:42.381Z,19.17
2018-03-17T07:49:09.988Z,18.40
2018-03-17T07:51:37.541Z,17.30
2018-03-17T07:54:05.133Z,18.30
2018-03-17T07:56:32.740Z,19.40
2018-03-17T07:59:00.338Z,18.60
2018-03-17T08:01:27.908Z,19.67
2018-03-17T08:03:56.254Z,19.20
2018-03-17T08:06:23.847Z,20.60
2018-03-17T08:08:51.437Z,19.40
2018-03-17T08:11:19.034Z,20.17
2018-03-17T08:13:46.595Z,20.50
2018-03-17T08:16:14.196Z,19.57
2018-03-17T08:18:42.540Z,22.33
2018-03-17T08:21:10.151Z,21.40
2018-03-17T08:23:37.725Z,20.23
2018-03-17T08:26:05.316Z,20.30
2018-03-17T08:28:32.918Z,21.90
2018-03-17T08:31:01.253Z,19.03
2018-03-17T08:33:28.828Z,23.10
2018-03-17T08:35:56.423Z,22.90
2018-03-17T08:38:24.786Z,21.23
2018-03-17T08:40:52.387Z,20.23
2018-03-17T08:43:19.963Z,24.83
2018-03-17T08:45:47.536Z,22.93
2018-03-17T08:48:15.144Z,23.57
2018-03-17T08:50:43.484Z,22.10
2018-03-17T08:53:11.050Z,20.93
2018-03-17T08:55:38.648Z,20.37
2018-03-17T08:58:06.233Z,51.20
2018-03-17T09:00:33.833Z,20.87
2018-03-17T09:03:01.412Z,20.97
2018-03-17T09:05:29.755Z,22.10
2018-03-17T09:07:57.354Z,22.23
2018-03-17T09:10:25.683Z,22.10
2018-03-17T09:12:53.251Z,21.40
2018-03-17T09:15:20.853Z,21.43
2018-03-17T09:17:49.202Z,20.77
2018-03-17T09:20:16.831Z,20.97
2018-03-17T09:22:45.159Z,20.30
2018-03-17T09:25:12.750Z,19.90
2018-03-17T09:27:40.330Z,20.80
2018-03-17T09:30:09.948Z,20.60
2018-03-17T09:32:37.564Z,20.70
2018-03-17T09:35:05.925Z,21.30
2018-03-17T09:37:33.511Z,19.80
2018-03-17T09:40:01.110Z,21.53
2018-03-17T09:42:28.676Z,22.97
2018-03-17T09:44:56.266Z,23.33
2018-03-17T09:47:23.846Z,23.60
2018-03-17T09:49:52.189Z,22.13
2018-03-17T09:52:19.758Z,23.23
2018-03-17T09:54:47.351Z,20.27
2018-03-17T09:57:14.944Z,22.77
2018-03-17T09:59:42.540Z,21.00
2018-03-17T10:02:10.110Z,22.23
2018-03-17T10:04:38.449Z,22.00
2018-03-17T10:07:06.044Z,20.30
2018-03-17T10:09:33.780Z,21.03
2018-03-17T10:12:01.377Z,22.40
2018-03-17T10:14:29.756Z,22.63
2018-03-17T10:16:57.357Z,24.67
2018-03-17T10:19:24.910Z,23.90
2018-03-17T10:21:52.490Z,23.30
2018-03-17T10:24:20.077Z,23.50
2018-03-17T10:26:47.648Z,24.27
2018-03-17T10:29:15.261Z,23.50
2018-03-17T10:31:42.831Z,21.93
2018-03-17T10:34:10.471Z,21.97
2018-03-17T10:36:38.794Z,24.40
2018-03-17T10:39:06.358Z,22.40
2018-03-17T10:41:34.769Z,23.43
2018-03-17T10:44:02.350Z,22.40
2018-03-17T10:46:29.916Z,23.63
2018-03-17T10:48:57.533Z,23.23
2018-03-17T10:51:25.878Z,24.73
2018-03-17T10:53:53.448Z,24.70
2018-03-17T10:56:21.066Z,22.77
2018-03-17T10:58:48.660Z,23.60
2018-03-17T11:01:20.129Z,23.50
2018-03-17T11:03:47.699Z,29.93
2018-03-17T11:06:16.090Z,23.00
2018-03-17T11:08:44.528Z,23.00
2018-03-17T11:11:12.130Z,24.07
2018-03-17T11:13:39.743Z,24.70
2018-03-17T11:16:07.311Z,24.20
2018-03-17T11:18:34.890Z,24.83
2018-03-17T11:21:02.492Z,25.23
2018-03-17T11:23:30.078Z,27.67
2018-03-17T11:25:57.687Z,24.53
2018-03-17T11:28:26.079Z,27.03
2018-03-17T11:30:54.407Z,25.27
2018-03-17T11:33:21.985Z,26.70
2018-03-17T11:35:49.594Z,26.17
2018-03-17T11:38:17.183Z,26.97
2018-03-17T11:40:44.827Z,25.40
2018-03-17T11:43:12.398Z,25.50
2018-03-17T11:45:40.741Z,25.13
2018-03-17T11:48:08.348Z,25.90
2018-03-17T11:50:35.916Z,28.23
2018-03-17T11:53:03.495Z,25.77
2018-03-17T11:55:31.851Z,25.37
2018-03-17T11:58:01.445Z,25.60
2018-03-17T12:00:29.002Z,24.87
2018-03-17T12:02:57.373Z,26.07
2018-03-17T12:05:25.717Z,25.40
2018-03-17T12:07:53.331Z,26.20
2018-03-17T12:10:20.914Z,24.03
2018-03-17T12:12:49.249Z,24.80
2018-03-17T12:15:17.611Z,24.23
2018-03-17T12:17:45.180Z,25.20
2018-03-17T12:20:12.763Z,25.50
2018-03-17T12:22:40.321Z,24.47
2018-03-17T12:25:07.914Z,25.70
2018-03-17T12:27:36.261Z,23.87
2018-03-17T12:30:03.881Z,24.43
2018-03-17T12:32:31.445Z,26.13
2018-03-17T12:34:59.021Z,27.10
2018-03-17T12:37:26.641Z,25.33
2018-03-17T12:39:54.964Z,25.13
2018-03-17T12:42:22.518Z,24.90
2018-03-17T12:44:50.134Z,24.70
2018-03-17T12:47:18.471Z,26.20
2018-03-17T12:49:46.064Z,25.40
2018-03-17T12:52:13.619Z,26.03
2018-03-17T12:54:41.214Z,24.33
2018-03-17T12:57:08.765Z,25.00
2018-03-17T12:59:36.336Z,24.83
2018-03-17T13:02:03.938Z,25.00
2018-03-17T13:04:31.524Z,26.00
2018-03-17T13:07:00.883Z,24.33
2018-03-17T13:09:28.486Z,25.20
2018-03-17T13:11:56.871Z,23.13
2018-03-17T13:14:25.210Z,23.33
2018-03-17T13:16:53.545Z,25.23
2018-03-17T13:19:30.924Z,24.20
2018-03-17T13:21:59.256Z,24.43
2018-03-17T13:24:26.832Z,25.07
2018-03-17T13:27:06.209Z,22.87
2018-03-17T13:29:33.800Z,23.53
2018-03-17T13:32:01.393Z,24.30
2018-03-17T13:34:28.954Z,24.50
2018-03-17T13:37:08.284Z,26.50
2018-03-17T13:39:35.860Z,23.60
2018-03-17T13:42:04.185Z,24.90
2018-03-17T13:44:31.786Z,24.03
2018-03-17T13:46:59.345Z,24.33
2018-03-17T13:49:26.949Z,23.33
2018-03-17T13:51:54.522Z,22.43
2018-03-17T13:54:22.127Z,23.07
2018-03-17T13:56:49.738Z,22.53
2018-03-17T13:59:17.319Z,23.67
2018-03-17T14:01:44.895Z,24.20
2018-03-17T14:04:12.482Z,23.00
2018-03-17T14:06:40.068Z,21.73
2018-03-17T14:09:07.673Z,23.20
2018-03-17T14:11:35.231Z,24.60
2018-03-17T14:14:02.789Z,23.60
2018-03-17T14:16:30.378Z,23.83
2018-03-17T14:18:57.972Z,24.80
2018-03-17T14:21:25.572Z,24.80
2018-03-17T14:23:53.173Z,24.57
2018-03-17T14:26:20.789Z,25.20
2018-03-17T14:28:48.352Z,24.70
2018-03-17T14:31:15.919Z,25.73
2018-03-17T14:33:43.512Z,27.83
2018-03-17T14:36:11.879Z,25.67
2018-03-17T14:38:40.248Z,24.20
2018-03-17T14:41:07.820Z,25.47
2018-03-17T14:43:36.180Z,26.27
2018-03-17T14:46:03.737Z,26.37
2018-03-17T14:48:31.330Z,26.03
2018-03-17T14:50:59.682Z,26.83
2018-03-17T14:53:27.294Z,24.43
2018-03-17T14:55:54.890Z,27.37
2018-03-17T14:58:22.466Z,24.40
2018-03-17T15:00:50.061Z,25.10
2018-03-17T15:03:17.633Z,26.77
2018-03-17T15:05:45.223Z,26.57
2018-03-17T15:08:12.797Z,26.57
2018-03-17T15:10:40.391Z,26.73
2018-03-17T15:13:08.751Z,27.07
2018-03-17T15:15:36.323Z,24.87
2018-03-17T15:18:04.645Z,25.53
2018-03-17T15:20:32.239Z,28.30
2018-03-17T15:22:59.851Z,27.00
2018-03-17T15:25:27.428Z,23.53
2018-03-17T15:27:55.034Z,25.60
2018-03-17T15:30:23.375Z,25.10
2018-03-17T15:32:50.929Z,23.60
2018-03-17T15:35:18.514Z,44.30
2018-03-17T15:37:46.097Z,29.60
2018-03-17T15:40:14.452Z,23.70
2018-03-17T15:42:42.032Z,29.47
2018-03-17T15:45:10.417Z,25.50
2018-03-17T15:47:38.761Z,25.37
2018-03-17T15:50:06.322Z,27.83
2018-03-17T15:52:33.941Z,23.63
2018-03-17T15:55:01.556Z,24.00
2018-03-17T15:57:29.140Z,23.47
2018-03-17T15:59:56.751Z,25.10
2018-03-17T16:02:24.322Z,26.00
2018-03-17T16:04:51.895Z,25.00
2018-03-17T16:07:19.491Z,24.23
2018-03-17T16:09:47.076Z,24.37
2018-03-17T16:12:14.669Z,24.90
2018-03-17T16:14:42.263Z,23.47
2018-03-17T16:17:12.518Z,22.80
2018-03-17T16:19:40.107Z,23.77
2018-03-17T16:22:07.705Z,23.97
2018-03-17T16:24:36.071Z,23.40
2018-03-17T16:27:04.442Z,24.77
2018-03-17T16:29:32.029Z,23.77
2018-03-17T16:31:59.607Z,23.43
2018-03-17T16:34:27.191Z,24.80
2018-03-17T16:36:54.756Z,24.13
2018-03-17T16:39:22.339Z,29.47
2018-03-17T16:41:49.919Z,26.00
2018-03-17T16:44:18.287Z,24.70
2018-03-17T16:46:46.628Z,23.97
2018-03-17T16:49:14.213Z,22.60
2018-03-17T16:51:41.812Z,25.67
2018-03-17T16:54:09.389Z,21.80
2018-03-17T16:56:36.988Z,21.90
2018-03-17T16:59:04.556Z,22.77
2018-03-17T17:01:32.956Z,22.77
2018-03-17T17:04:01.332Z,20.67
2018-03-17T17:06:29.675Z,21.57
2018-03-17T17:08:57.264Z,25.73
2018-03-17T17:11:25.616Z,22.60
2018-03-17T17:13:53.209Z,23.00
2018-03-17T17:16:21.556Z,21.70
2018-03-17T17:18:49.131Z,22.30
2018-03-17T17:21:16.735Z,21.03
2018-03-17T17:23:44.300Z,23.30
2018-03-17T17:26:11.898Z,22.03
2018-03-17T17:28:39.477Z,22.73
2018-03-17T17:31:07.807Z,22.10
2018-03-17T17:33:35.395Z,21.70
2018-03-17T17:36:03.022Z,20.83
2018-03-17T17:38:30.588Z,20.80
2018-03-17T17:40:58.159Z,21.17
2018-03-17T17:43:25.758Z,21.33
2018-03-17T17:45:53.442Z,21.10
2018-03-17T17:48:20.973Z,21.50
2018-03-17T17:50:48.553Z,21.73
2018-03-17T17:53:17.202Z,19.70
2018-03-17T17:55:44.794Z,21.70
2018-03-17T17:58:14.180Z,22.00
2018-03-17T18:00:41.747Z,23.23
2018-03-17T18:03:10.093Z,21.77
2018-03-17T18:05:37.691Z,20.77
2018-03-17T18:08:06.038Z,21.43
2018-03-17T18:10:33.647Z,20.60
2018-03-17T18:13:01.210Z,23.37
2018-03-17T18:15:28.786Z,24.53
2018-03-17T18:17:56.479Z,24.30
2018-03-17T18:20:24.056Z,21.30
2018-03-17T18:22:51.647Z,20.80
2018-03-17T18:25:19.250Z,21.30
2018-03-17T18:27:46.839Z,22.20
2018-03-17T18:30:14.419Z,21.97
2018-03-17T18:32:43.018Z,20.50
2018-03-17T18:35:10.584Z,21.33
2018-03-17T18:37:38.180Z,20.03
2018-03-17T18:40:07.761Z,20.77
2018-03-17T18:42:35.355Z,20.67
2018-03-17T18:45:02.972Z,18.37
2018-03-17T18:47:30.549Z,20.60
2018-03-17T18:49:58.120Z,17.30
2018-03-17T18:52:26.482Z,17.20
2018-03-17T18:54:54.042Z,19.60
2018-03-17T18:57:21.623Z,17.47
2018-03-17T18:59:49.197Z,17.33
2018-03-17T19:02:16.792Z,20.03
2018-03-17T19:04:44.388Z,18.60
2018-03-17T19:07:11.984Z,18.40
2018-03-17T19:09:39.552Z,17.27
2018-03-17T19:12:07.935Z,18.50
2018-03-17T19:14:35.650Z,19.27
2018-03-17T19:17:03.331Z,17.50
2018-03-17T19:19:30.917Z,20.10
2018-03-17T19:21:59.292Z,18.60
2018-03-17T19:24:26.872Z,17.53
2018-03-17T19:26:55.220Z,17.83
2018-03-17T19:29:23.591Z,22.80
2018-03-17T19:31:51.150Z,21.03
2018-03-17T19:34:18.760Z,19.67
2018-03-17T19:36:46.429Z,17.27
2018-03-17T19:39:14.064Z,19.17
2018-03-17T19:41:41.725Z,19.40
2018-03-17T19:44:10.117Z,20.53
2018-03-17T19:46:37.683Z,19.73
2018-03-17T19:49:05.259Z,20.23
2018-03-17T19:51:32.838Z,20.03
2018-03-17T19:54:00.429Z,21.10
2018-03-17T19:56:28.015Z,21.70
2018-03-17T19:58:56.353Z,19.33
2018-03-17T20:01:23.939Z,23.40
2018-03-17T20:03:51.522Z,20.17
2018-03-17T20:06:19.188Z,21.53
2018-03-17T20:08:46.735Z,21.00
2018-03-17T20:11:14.310Z,21.40
2018-03-17T20:13:41.938Z,21.60
2018-03-17T20:16:10.358Z,22.60
2018-03-17T20:18:37.988Z,21.97
2018-03-17T20:21:05.587Z,21.37
2018-03-17T20:23:33.172Z,20.60
2018-03-17T20:26:00.792Z,20.33
2018-03-17T20:28:28.374Z,22.13
2018-03-17T20:30:55.968Z,22.60
2018-03-17T20:33:23.576Z,21.73
2018-03-17T20:35:51.166Z,23.47
2018-03-17T20:38:18.730Z,21.47
2018-03-17T20:40:46.302Z,22.93
2018-03-17T20:43:13.891Z,23.83
2018-03-17T20:45:42.230Z,22.37
2018-03-17T20:48:09.849Z,22.70
2018-03-17T20:50:37.416Z,22.00
2018-03-17T20:53:04.998Z,21.10
2018-03-17T20:55:32.591Z,22.57
2018-03-17T20:58:00.261Z,21.00
2018-03-17T21:00:28.564Z,23.00
2018-03-17T21:02:56.152Z,22.77
2018-03-17T21:05:23.745Z,23.80
2018-03-17T21:07:51.309Z,23.37
2018-03-17T21:10:18.893Z,22.97
2018-03-17T21:12:47.225Z,22.03
2018-03-17T21:15:14.816Z,23.73
2018-03-17T21:17:43.183Z,23.87
2018-03-17T21:20:11.824Z,25.03
2018-03-17T21:25:33.408Z,25.10
2018-03-17T21:28:00.996Z,24.77
2018-03-17T21:30:28.577Z,23.53
2018-03-17T21:32:56.195Z,22.73
2018-03-17T21:35:24.521Z,23.52
2018-03-17T21:37:52.098Z,24.23
2018-03-17T21:40:19.681Z,25.47
2018-03-17T21:42:47.284Z,24.87
2018-03-17T21:45:14.851Z,25.27
2018-03-17T21:47:42.442Z,24.80
2018-03-17T21:50:10.030Z,24.30
2018-03-17T21:52:38.392Z,25.12
2018-03-17T21:55:06.005Z,23.83
2018-03-17T21:57:33.583Z,24.25
2018-03-17T22:00:01.176Z,24.70
2018-03-17T22:02:28.804Z,26.12
2018-03-17T22:04:56.378Z,24.27
2018-03-17T22:07:23.944Z,23.27
2018-03-17T22:09:51.537Z,23.80
2018-03-17T22:12:19.869Z,24.33
2018-03-17T22:14:49.384Z,23.60
2018-03-17T22:17:16.985Z,24.35
2018-03-17T22:19:45.350Z,24.70
2018-03-17T22:22:13.696Z,25.75
2018-03-17T22:24:41.280Z,24.10
2018-03-17T22:27:08.877Z,24.45
2018-03-17T22:32:10.383Z,25.33
2018-03-17T22:34:37.959Z,27.17
2018-03-17T22:37:05.554Z,25.20
2018-03-17T22:39:33.140Z,25.10
2018-03-17T22:42:00.747Z,26.80
2018-03-17T22:44:28.326Z,26.73
2018-03-17T22:46:56.687Z,25.35
2018-03-17T22:49:24.301Z,23.73
2018-03-17T22:51:51.881Z,24.50
2018-03-17T22:54:19.489Z,25.10
2018-03-17T22:56:48.873Z,25.98
2018-03-17T22:59:16.457Z,26.73
2018-03-17T23:01:44.791Z,23.43
2018-03-17T23:04:12.419Z,23.92
2018-03-17T23:06:39.982Z,24.08
2018-03-17T23:09:07.550Z,24.90
2018-03-17T23:11:35.154Z,25.02
2018-03-17T23:14:02.743Z,28.15
2018-03-17T23:16:30.322Z,25.30
2018-03-17T23:18:57.881Z,26.30
2018-03-17T23:21:25.485Z,24.70
2018-03-17T23:23:53.065Z,26.40
2018-03-17T23:26:21.415Z,25.95
2018-03-17T23:28:49.022Z,24.70
2018-03-17T23:31:16.602Z,24.85
2018-03-17T23:33:44.199Z,28.40
2018-03-17T23:36:11.795Z,25.90
2018-03-17T23:38:39.387Z,25.60
2018-03-17T23:41:06.967Z,24.60
2018-03-17T23:43:34.549Z,25.40
2018-03-17T23:46:02.121Z,24.90
2018-03-17T23:48:30.500Z,26.45
2018-03-17T23:50:59.842Z,26.65
2018-03-17T23:53:27.431Z,24.67
2018-03-17T23:55:55.032Z,25.33
2018-03-17T23:58:23.381Z,24.58
