createdAt,value
2023-03-29T00:00:52.101Z,100.00
2023-03-29T00:03:18.801Z,100.00
2023-03-29T00:05:45.850Z,100.00
2023-03-29T00:08:13.861Z,100.00
2023-03-29T00:10:41.019Z,100.00
2023-03-29T00:13:07.555Z,100.00
2023-03-29T00:15:34.148Z,100.00
2023-03-29T00:18:00.715Z,100.00
2023-03-29T00:20:27.540Z,100.00
2023-03-29T00:22:54.102Z,100.00
2023-03-29T00:25:22.228Z,100.00
2023-03-29T00:27:49.009Z,100.00
2023-03-29T00:30:15.932Z,100.00
2023-03-29T00:32:42.580Z,100.00
2023-03-29T00:35:09.584Z,100.00
2023-03-29T00:37:36.221Z,100.00
2023-03-29T00:40:03.376Z,100.00
2023-03-29T00:42:31.270Z,100.00
2023-03-29T00:45:00.924Z,100.00
2023-03-29T00:47:31.218Z,100.00
2023-03-29T00:50:02.643Z,100.00
2023-03-29T00:52:31.801Z,100.00
2023-03-29T00:55:01.496Z,100.00
2023-03-29T00:57:30.926Z,100.00
2023-03-29T01:00:01.129Z,100.00
2023-03-29T01:02:29.692Z,100.00
2023-03-29T01:05:01.000Z,100.00
2023-03-29T01:07:33.461Z,100.00
2023-03-29T01:10:07.326Z,100.00
2023-03-29T01:12:40.785Z,100.00
2023-03-29T01:15:11.432Z,100.00
2023-03-29T01:17:38.665Z,100.00
2023-03-29T01:20:12.312Z,100.00
2023-03-29T01:22:50.785Z,100.00
2023-03-29T01:25:26.067Z,100.00
2023-03-29T01:27:57.792Z,100.00
2023-03-29T01:30:29.405Z,100.00
2023-03-29T01:32:59.469Z,100.00
2023-03-29T01:35:32.972Z,100.00
2023-03-29T01:38:06.232Z,100.00
2023-03-29T01:40:33.673Z,100.00
2023-03-29T01:43:11.639Z,100.00
2023-03-29T01:45:45.456Z,100.00
2023-03-29T01:48:18.996Z,100.00
2023-03-29T01:50:50.425Z,100.00
2023-03-29T01:53:24.348Z,100.00
2023-03-29T01:55:54.965Z,100.00
2023-03-29T01:58:27.638Z,100.00
2023-03-29T02:00:54.929Z,100.00
2023-03-29T02:03:25.150Z,100.00
2023-03-29T02:05:53.804Z,100.00
2023-03-29T02:08:22.424Z,100.00
2023-03-29T02:10:49.944Z,100.00
2023-03-29T02:13:16.520Z,100.00
2023-03-29T02:15:45.503Z,100.00
2023-03-29T02:18:13.644Z,100.00
2023-03-29T02:20:43.392Z,100.00
2023-03-29T02:23:15.513Z,100.00
2023-03-29T02:25:43.975Z,100.00
2023-03-29T02:28:10.548Z,100.00
2023-03-29T02:30:44.225Z,100.00
2023-03-29T02:33:16.660Z,100.00
2023-03-29T02:35:51.516Z,100.00
2023-03-29T02:38:19.053Z,100.00
2023-03-29T02:40:46.651Z,100.00
2023-03-29T02:43:15.409Z,100.00
2023-03-29T02:45:43.873Z,100.00
2023-03-29T02:48:17.001Z,100.00
2023-03-29T02:50:47.575Z,100.00
2023-03-29T02:53:17.682Z,100.00
2023-03-29T02:55:44.228Z,100.00
2023-03-29T02:58:10.783Z,100.00
2023-03-29T03:00:39.489Z,100.00
2023-03-29T03:03:06.935Z,100.00
2023-03-29T03:05:35.410Z,100.00
2023-03-29T03:08:02.262Z,100.00
2023-03-29T03:10:28.807Z,100.00
2023-03-29T03:12:55.336Z,100.00
2023-03-29T03:15:21.922Z,100.00
2023-03-29T03:17:48.504Z,100.00
2023-03-29T03:20:15.243Z,100.00
2023-03-29T03:22:44.945Z,100.00
2023-03-29T03:25:11.812Z,100.00
2023-03-29T03:27:38.907Z,100.00
2023-03-29T03:30:06.634Z,100.00
2023-03-29T03:32:34.593Z,100.00
2023-03-29T03:35:01.489Z,100.00
2023-03-29T03:37:28.295Z,100.00
2023-03-29T03:39:56.352Z,100.00
2023-03-29T03:42:23.396Z,100.00
2023-03-29T03:44:50.092Z,100.00
2023-03-29T03:47:16.947Z,100.00
2023-03-29T03:49:43.510Z,100.00
2023-03-29T03:52:10.204Z,100.00
2023-03-29T03:54:36.803Z,100.00
2023-03-29T03:57:05.144Z,100.00
2023-03-29T03:59:31.780Z,100.00
2023-03-29T04:01:58.484Z,100.00
2023-03-29T04:04:25.579Z,100.00
2023-03-29T04:06:52.127Z,100.00
2023-03-29T04:09:18.699Z,100.00
2023-03-29T04:11:45.253Z,100.00
2023-03-29T04:14:13.312Z,100.00
2023-03-29T04:16:39.875Z,100.00
2023-03-29T04:19:06.402Z,100.00
2023-03-29T04:21:33.140Z,100.00
2023-03-29T04:23:59.835Z,100.00
2023-03-29T04:26:26.528Z,100.00
2023-03-29T04:28:53.196Z,100.00
2023-03-29T04:31:21.368Z,100.00
2023-03-29T04:33:47.957Z,100.00
2023-03-29T04:36:14.702Z,100.00
2023-03-29T04:38:41.442Z,100.00
2023-03-29T04:41:08.568Z,100.00
2023-03-29T04:43:35.186Z,100.00
2023-03-29T04:46:02.025Z,100.00
2023-03-29T04:48:30.148Z,100.00
2023-03-29T04:50:56.723Z,100.00
2023-03-29T04:53:23.339Z,100.00
2023-03-29T04:55:50.146Z,100.00
2023-03-29T04:58:16.846Z,100.00
2023-03-29T05:00:43.391Z,100.00
2023-03-29T05:03:09.982Z,100.00
2023-03-29T05:05:37.904Z,100.00
2023-03-29T05:08:04.788Z,100.00
2023-03-29T05:10:31.403Z,100.00
2023-03-29T05:12:57.962Z,100.00
2023-03-29T05:15:24.524Z,100.00
2023-03-29T05:17:51.253Z,100.00
2023-03-29T05:20:18.107Z,100.00
2023-03-29T05:22:46.122Z,100.00
2023-03-29T05:25:12.821Z,100.00
2023-03-29T05:27:39.409Z,100.00
2023-03-29T05:30:07.426Z,100.00
2023-03-29T05:32:36.152Z,100.00
2023-03-29T05:35:02.804Z,100.00
2023-03-29T05:37:29.482Z,100.00
2023-03-29T05:40:05.362Z,100.00
2023-03-29T05:42:33.077Z,100.00
2023-03-29T05:44:59.660Z,100.00
2023-03-29T05:47:26.450Z,100.00
2023-03-29T05:49:52.992Z,99.42
2023-03-29T05:52:19.747Z,99.65
2023-03-29T05:54:46.281Z,100.00
2023-03-29T05:57:14.238Z,98.32
2023-03-29T05:59:40.834Z,97.42
2023-03-29T06:02:07.441Z,98.67
2023-03-29T06:04:34.408Z,98.77
2023-03-29T06:07:01.193Z,97.82
2023-03-29T06:09:27.741Z,97.79
2023-03-29T06:11:54.283Z,97.61
2023-03-29T06:14:22.463Z,95.15
2023-03-29T06:16:49.058Z,94.80
2023-03-29T06:19:15.671Z,95.61
2023-03-29T06:21:42.212Z,96.19
2023-03-29T06:24:09.252Z,95.04
2023-03-29T06:26:35.842Z,95.67
2023-03-29T06:29:02.427Z,93.33
2023-03-29T06:31:30.349Z,92.59
2023-03-29T06:33:56.959Z,91.63
2023-03-29T06:36:23.667Z,91.15
2023-03-29T06:38:50.215Z,90.45
2023-03-29T06:41:16.765Z,90.72
2023-03-29T06:43:43.361Z,89.42
2023-03-29T06:46:09.963Z,88.88
2023-03-29T06:48:38.146Z,88.72
2023-03-29T06:51:05.417Z,90.67
2023-03-29T06:53:31.942Z,90.23
2023-03-29T06:55:58.723Z,88.93
2023-03-29T06:58:25.403Z,88.86
2023-03-29T07:00:51.971Z,87.99
2023-03-29T07:03:18.465Z,85.91
2023-03-29T07:05:46.556Z,87.84
2023-03-29T07:08:13.391Z,86.11
2023-03-29T07:10:41.279Z,86.61
2023-03-29T07:13:09.132Z,87.04
2023-03-29T07:15:35.982Z,86.59
2023-03-29T07:18:02.889Z,87.11
2023-03-29T07:20:29.520Z,87.38
2023-03-29T07:22:57.825Z,86.56
2023-03-29T07:25:25.516Z,88.33
2023-03-29T07:27:52.110Z,86.28
2023-03-29T07:30:21.203Z,86.98
2023-03-29T07:32:47.933Z,83.83
2023-03-29T07:35:14.939Z,85.39
2023-03-29T07:37:41.516Z,85.37
2023-03-29T07:40:11.631Z,86.05
2023-03-29T07:42:38.338Z,85.45
2023-03-29T07:45:05.960Z,85.51
2023-03-29T07:47:32.812Z,84.53
2023-03-29T07:49:59.380Z,83.91
2023-03-29T07:52:25.947Z,83.68
2023-03-29T07:54:52.573Z,84.36
2023-03-29T07:57:20.563Z,83.30
2023-03-29T07:59:47.373Z,84.06
2023-03-29T08:02:14.064Z,80.93
2023-03-29T08:04:40.992Z,82.21
2023-03-29T08:07:07.767Z,83.00
2023-03-29T08:09:34.367Z,81.04
2023-03-29T08:12:00.931Z,81.31
2023-03-29T08:14:28.845Z,81.65
2023-03-29T08:16:55.402Z,81.87
2023-03-29T08:19:22.063Z,81.18
2023-03-29T08:21:48.715Z,82.23
2023-03-29T08:24:15.290Z,83.57
2023-03-29T08:26:41.859Z,83.53
2023-03-29T08:29:08.800Z,83.80
2023-03-29T08:31:36.814Z,84.32
2023-03-29T08:34:03.519Z,83.82
2023-03-29T08:36:30.048Z,83.19
2023-03-29T08:38:56.780Z,84.46
2023-03-29T08:41:42.714Z,86.67
2023-03-29T08:44:24.453Z,85.50
2023-03-29T08:47:01.236Z,85.35
2023-03-29T08:49:30.272Z,85.35
2023-03-29T08:52:02.331Z,84.16
2023-03-29T08:54:33.216Z,83.96
2023-03-29T08:57:07.151Z,83.50
2023-03-29T08:59:34.077Z,83.51
2023-03-29T09:02:04.733Z,83.38
2023-03-29T09:04:34.507Z,83.36
2023-03-29T09:07:02.487Z,82.26
2023-03-29T09:09:32.805Z,81.63
2023-03-29T09:12:11.092Z,81.38
2023-03-29T09:14:53.584Z,82.87
2023-03-29T09:17:34.629Z,82.25
2023-03-29T09:20:10.877Z,83.18
2023-03-29T09:22:48.578Z,82.71
2023-03-29T09:25:21.385Z,82.16
2023-03-29T09:27:56.513Z,80.29
2023-03-29T09:30:28.371Z,80.44
2023-03-29T09:33:00.522Z,80.17
2023-03-29T09:35:31.146Z,80.60
2023-03-29T09:37:57.971Z,81.34
2023-03-29T09:40:29.840Z,81.15
2023-03-29T09:42:57.902Z,79.61
2023-03-29T09:45:24.727Z,78.67
2023-03-29T09:47:55.265Z,79.49
2023-03-29T09:50:31.905Z,79.74
2023-03-29T09:52:59.304Z,78.92
2023-03-29T09:55:28.198Z,78.92
2023-03-29T09:57:58.083Z,78.61
2023-03-29T10:00:25.406Z,78.64
2023-03-29T10:02:52.616Z,78.32
2023-03-29T10:05:19.772Z,77.42
2023-03-29T10:07:51.816Z,78.79
2023-03-29T10:10:25.218Z,79.19
2023-03-29T10:12:53.891Z,78.67
2023-03-29T10:15:29.273Z,78.83
2023-03-29T10:17:59.598Z,78.99
2023-03-29T10:20:26.683Z,79.35
2023-03-29T10:22:58.176Z,78.11
2023-03-29T10:25:27.248Z,78.15
2023-03-29T10:28:02.049Z,75.56
2023-03-29T10:30:28.984Z,76.25
2023-03-29T10:32:57.863Z,77.54
2023-03-29T10:35:28.263Z,77.38
2023-03-29T10:37:58.272Z,77.86
2023-03-29T10:40:27.993Z,77.46
2023-03-29T10:42:58.421Z,77.73
2023-03-29T10:45:27.539Z,77.82
2023-03-29T10:47:55.652Z,77.51
2023-03-29T10:50:22.180Z,76.77
2023-03-29T10:52:48.850Z,75.93
2023-03-29T10:55:17.269Z,75.30
2023-03-29T10:57:52.761Z,74.64
2023-03-29T11:00:25.612Z,74.55
2023-03-29T11:03:18.796Z,74.78
2023-03-29T11:05:53.949Z,75.71
2023-03-29T11:08:31.908Z,74.36
2023-03-29T11:11:12.149Z,73.83
2023-03-29T11:13:48.732Z,75.23
2023-03-29T11:16:25.861Z,75.65
2023-03-29T11:19:28.054Z,75.22
2023-03-29T11:22:04.193Z,75.51
2023-03-29T11:24:50.861Z,75.15
2023-03-29T11:27:28.655Z,75.61
2023-03-29T11:30:06.998Z,74.82
2023-03-29T11:32:41.270Z,75.44
2023-03-29T11:35:22.318Z,74.12
2023-03-29T11:37:56.927Z,73.72
2023-03-29T11:40:36.289Z,73.11
2023-03-29T11:43:10.863Z,72.54
2023-03-29T11:45:44.136Z,71.03
2023-03-29T11:48:18.637Z,71.11
2023-03-29T11:50:50.419Z,70.26
2023-03-29T11:53:23.428Z,72.79
2023-03-29T11:55:51.007Z,71.61
2023-03-29T11:58:27.247Z,71.54
2023-03-29T12:00:56.219Z,71.41
2023-03-29T12:03:34.754Z,71.07
2023-03-29T12:06:07.792Z,72.16
2023-03-29T12:08:38.859Z,70.80
2023-03-29T12:11:11.766Z,72.30
2023-03-29T12:13:45.936Z,73.73
2023-03-29T12:16:17.413Z,72.05
2023-03-29T12:18:48.046Z,71.65
2023-03-29T12:21:19.692Z,72.66
2023-03-29T12:23:47.504Z,70.93
2023-03-29T12:26:24.721Z,70.83
2023-03-29T12:29:09.049Z,70.23
2023-03-29T12:31:43.991Z,70.17
2023-03-29T12:34:29.444Z,72.02
2023-03-29T12:37:16.147Z,70.32
2023-03-29T12:39:43.092Z,70.89
2023-03-29T12:42:16.583Z,70.57
2023-03-29T12:44:49.086Z,71.04
2023-03-29T12:47:20.747Z,70.60
2023-03-29T12:49:47.626Z,71.04
2023-03-29T12:52:24.968Z,69.79
2023-03-29T12:54:56.809Z,69.65
2023-03-29T12:57:28.465Z,69.32
2023-03-29T12:59:56.474Z,68.02
2023-03-29T13:02:34.599Z,68.29
2023-03-29T13:05:01.422Z,67.40
2023-03-29T13:07:31.447Z,66.76
2023-03-29T13:09:59.227Z,66.05
2023-03-29T13:12:30.204Z,65.46
2023-03-29T13:15:02.551Z,66.58
2023-03-29T13:17:38.992Z,66.95
2023-03-29T13:20:30.795Z,66.05
2023-03-29T13:23:15.037Z,67.04
2023-03-29T13:25:56.655Z,67.42
2023-03-29T13:28:32.189Z,68.16
2023-03-29T13:31:06.268Z,68.37
2023-03-29T13:33:48.378Z,67.96
2023-03-29T13:36:25.149Z,68.74
2023-03-29T13:38:54.161Z,68.28
2023-03-29T13:41:28.101Z,68.25
2023-03-29T13:43:56.373Z,67.37
2023-03-29T13:46:35.825Z,66.22
2023-03-29T13:49:06.583Z,65.83
2023-03-29T13:51:37.768Z,67.29
2023-03-29T13:54:15.284Z,64.79
2023-03-29T13:56:55.202Z,64.63
2023-03-29T13:59:29.658Z,63.17
2023-03-29T14:02:00.387Z,62.22
2023-03-29T14:04:31.527Z,62.31
2023-03-29T14:06:58.887Z,60.49
2023-03-29T14:09:29.289Z,61.95
2023-03-29T14:11:56.819Z,62.55
2023-03-29T14:14:26.155Z,62.06
2023-03-29T14:16:54.937Z,62.24
2023-03-29T14:19:30.744Z,62.79
2023-03-29T14:21:58.924Z,62.96
2023-03-29T14:24:27.909Z,61.97
2023-03-29T14:26:54.772Z,63.00
2023-03-29T14:29:23.488Z,64.21
2023-03-29T14:31:51.551Z,64.88
2023-03-29T14:34:19.200Z,65.56
2023-03-29T14:36:49.111Z,66.76
2023-03-29T14:39:18.105Z,67.38
2023-03-29T14:41:50.051Z,66.64
2023-03-29T14:44:19.938Z,66.90
2023-03-29T14:46:46.585Z,68.13
2023-03-29T14:49:15.763Z,67.18
2023-03-29T14:51:42.880Z,67.45
2023-03-29T14:54:19.425Z,67.21
2023-03-29T14:56:46.893Z,66.87
2023-03-29T14:59:25.441Z,67.67
2023-03-29T15:01:52.076Z,68.02
2023-03-29T15:04:19.026Z,68.32
2023-03-29T15:06:46.539Z,68.68
2023-03-29T15:09:18.124Z,68.92
2023-03-29T15:11:51.893Z,68.36
2023-03-29T15:14:20.454Z,69.07
2023-03-29T15:16:49.372Z,69.20
2023-03-29T15:19:18.263Z,69.11
2023-03-29T15:21:48.112Z,69.03
2023-03-29T15:24:22.981Z,69.71
2023-03-29T15:27:00.057Z,69.77
2023-03-29T15:29:35.026Z,69.43
2023-03-29T15:32:01.822Z,70.95
2023-03-29T15:34:29.518Z,70.16
2023-03-29T15:36:56.473Z,70.57
2023-03-29T15:39:25.494Z,71.76
2023-03-29T15:41:53.458Z,71.80
2023-03-29T15:44:22.721Z,70.89
2023-03-29T15:46:49.529Z,70.88
2023-03-29T15:49:16.105Z,70.30
2023-03-29T15:51:42.700Z,71.03
2023-03-29T15:54:09.284Z,72.55
2023-03-29T15:56:43.769Z,71.67
2023-03-29T15:59:11.947Z,71.57
2023-03-29T16:01:39.187Z,71.82
2023-03-29T16:04:09.329Z,71.55
2023-03-29T16:06:35.933Z,72.56
2023-03-29T16:09:03.005Z,72.21
2023-03-29T16:11:29.904Z,71.89
2023-03-29T16:13:57.999Z,71.63
2023-03-29T16:16:25.226Z,71.51
2023-03-29T16:18:51.901Z,72.10
2023-03-29T16:21:21.565Z,71.90
2023-03-29T16:23:48.506Z,71.39
2023-03-29T16:26:16.692Z,72.30
2023-03-29T16:28:43.813Z,72.12
2023-03-29T16:31:12.534Z,72.28
2023-03-29T16:33:39.604Z,72.68
2023-03-29T16:36:07.428Z,73.62
2023-03-29T16:38:34.225Z,73.11
2023-03-29T16:41:00.887Z,73.69
2023-03-29T16:43:27.733Z,73.81
2023-03-29T16:45:54.582Z,74.48
2023-03-29T16:48:22.543Z,74.67
2023-03-29T16:50:49.558Z,74.98
2023-03-29T16:53:16.334Z,75.07
2023-03-29T16:55:42.910Z,75.07
2023-03-29T16:58:09.462Z,75.93
2023-03-29T17:00:36.004Z,76.06
2023-03-29T17:03:02.750Z,76.17
2023-03-29T17:05:30.788Z,76.65
2023-03-29T17:07:57.377Z,76.54
2023-03-29T17:10:23.951Z,77.45
2023-03-29T17:12:50.537Z,78.03
2023-03-29T17:15:17.039Z,79.31
2023-03-29T17:17:43.655Z,80.46
2023-03-29T17:20:11.197Z,81.65
2023-03-29T17:22:39.344Z,82.59
2023-03-29T17:25:07.414Z,83.38
2023-03-29T17:27:34.227Z,82.74
2023-03-29T17:30:00.794Z,83.66
2023-03-29T17:32:27.706Z,83.78
2023-03-29T17:34:54.462Z,83.83
2023-03-29T17:37:21.048Z,84.44
2023-03-29T17:39:49.011Z,84.25
2023-03-29T17:42:15.572Z,84.42
2023-03-29T17:44:42.135Z,84.58
2023-03-29T17:47:08.752Z,83.91
2023-03-29T17:49:35.438Z,83.87
2023-03-29T17:52:01.978Z,84.63
2023-03-29T17:54:28.785Z,84.36
2023-03-29T17:56:56.731Z,83.47
2023-03-29T17:59:23.419Z,83.60
2023-03-29T18:01:49.959Z,83.83
2023-03-29T18:04:16.686Z,83.03
2023-03-29T18:06:43.436Z,83.26
2023-03-29T18:09:10.023Z,82.82
2023-03-29T18:11:36.873Z,83.81
2023-03-29T18:14:04.745Z,82.91
2023-03-29T18:16:31.371Z,83.24
2023-03-29T18:18:57.956Z,83.15
2023-03-29T18:21:24.517Z,83.04
2023-03-29T18:23:51.177Z,83.77
2023-03-29T18:26:17.992Z,81.52
2023-03-29T18:28:45.796Z,82.12
2023-03-29T18:31:16.795Z,82.57
2023-03-29T18:33:43.436Z,82.01
2023-03-29T18:36:13.253Z,81.48
2023-03-29T18:38:40.947Z,81.43
2023-03-29T18:41:07.603Z,81.34
2023-03-29T18:43:34.463Z,80.69
2023-03-29T18:46:01.578Z,80.32
2023-03-29T18:48:30.274Z,80.55
2023-03-29T18:50:57.143Z,79.92
2023-03-29T18:53:23.867Z,79.31
2023-03-29T18:55:50.443Z,79.66
2023-03-29T18:58:16.955Z,79.90
2023-03-29T19:00:43.850Z,79.17
2023-03-29T19:03:10.507Z,80.46
2023-03-29T19:05:39.426Z,80.27
2023-03-29T19:08:06.584Z,80.54
2023-03-29T19:10:35.010Z,80.37
2023-03-29T19:13:01.577Z,80.73
2023-03-29T19:15:28.440Z,79.65
2023-03-29T19:17:55.389Z,79.44
2023-03-29T19:20:22.040Z,78.56
2023-03-29T19:22:49.941Z,78.74
2023-03-29T19:25:16.768Z,79.41
2023-03-29T19:27:43.324Z,78.03
2023-03-29T19:30:10.978Z,77.49
2023-03-29T19:32:37.597Z,77.83
2023-03-29T19:35:04.781Z,79.37
2023-03-29T19:37:31.365Z,79.37
2023-03-29T19:39:59.311Z,79.48
2023-03-29T19:42:25.845Z,79.81
2023-03-29T19:44:52.571Z,79.68
2023-03-29T19:47:19.065Z,79.53
2023-03-29T19:49:45.638Z,79.33
2023-03-29T19:52:12.164Z,79.78
2023-03-29T19:54:38.778Z,79.85
2023-03-29T19:57:06.808Z,80.28
2023-03-29T19:59:33.466Z,80.07
2023-03-29T20:02:00.252Z,79.95
2023-03-29T20:04:27.079Z,80.30
2023-03-29T20:06:53.788Z,79.81
2023-03-29T20:09:20.356Z,79.83
2023-03-29T20:11:46.991Z,80.09
2023-03-29T20:14:15.024Z,79.65
2023-03-29T20:16:41.631Z,79.54
2023-03-29T20:19:09.514Z,79.56
2023-03-29T20:21:36.125Z,79.68
2023-03-29T20:24:03.263Z,80.45
2023-03-29T20:26:30.237Z,80.49
2023-03-29T20:28:56.881Z,80.45
2023-03-29T20:31:25.006Z,80.77
2023-03-29T20:33:51.782Z,80.99
2023-03-29T20:36:18.595Z,80.62
2023-03-29T20:38:45.596Z,80.31
2023-03-29T20:41:12.125Z,80.42
2023-03-29T20:43:38.632Z,80.54
2023-03-29T20:46:06.226Z,80.58
2023-03-29T20:48:34.090Z,80.62
2023-03-29T20:51:00.805Z,80.93
2023-03-29T20:53:27.659Z,81.15
2023-03-29T20:55:54.210Z,81.50
2023-03-29T20:58:20.795Z,81.69
2023-03-29T21:00:47.317Z,82.26
2023-03-29T21:03:13.990Z,82.17
2023-03-29T21:05:41.954Z,82.58
2023-03-29T21:08:08.557Z,82.89
2023-03-29T21:10:35.154Z,82.55
2023-03-29T21:13:01.940Z,82.51
2023-03-29T21:15:29.027Z,82.57
2023-03-29T21:17:55.693Z,82.37
2023-03-29T21:20:22.369Z,82.40
2023-03-29T21:22:50.298Z,82.22
2023-03-29T21:25:17.157Z,82.60
2023-03-29T21:27:43.707Z,82.35
2023-03-29T21:30:11.121Z,82.53
2023-03-29T21:32:37.966Z,83.14
2023-03-29T21:35:05.325Z,82.94
2023-03-29T21:37:31.864Z,82.62
2023-03-29T21:39:59.740Z,82.82
2023-03-29T21:42:26.318Z,83.56
2023-03-29T21:44:52.921Z,83.61
2023-03-29T21:47:19.531Z,84.43
2023-03-29T21:49:46.115Z,83.90
2023-03-29T21:52:12.660Z,84.04
2023-03-29T21:54:39.155Z,83.73
2023-03-29T21:57:07.118Z,83.07
2023-03-29T21:59:33.892Z,82.95
2023-03-29T22:02:00.536Z,82.45
2023-03-29T22:04:36.567Z,82.61
2023-03-29T22:07:04.674Z,82.87
2023-03-29T22:09:32.277Z,83.37
2023-03-29T22:11:58.816Z,82.79
2023-03-29T22:14:27.060Z,83.85
2023-03-29T22:16:53.626Z,84.53
2023-03-29T22:19:20.390Z,83.99
2023-03-29T22:21:47.112Z,84.68
2023-03-29T22:24:13.640Z,84.55
2023-03-29T22:26:40.229Z,84.87
2023-03-29T22:29:07.006Z,84.63
2023-03-29T22:31:35.035Z,84.90
2023-03-29T22:34:01.597Z,85.25
2023-03-29T22:36:29.929Z,85.50
2023-03-29T22:38:57.591Z,85.82
2023-03-29T22:41:25.406Z,86.19
2023-03-29T22:43:52.855Z,85.87
2023-03-29T22:46:20.427Z,85.63
2023-03-29T22:48:48.421Z,85.78
2023-03-29T22:51:15.484Z,86.13
2023-03-29T22:53:42.017Z,86.82
2023-03-29T22:56:08.743Z,85.69
2023-03-29T22:58:35.318Z,85.44
2023-03-29T23:01:02.395Z,84.14
2023-03-29T23:03:29.269Z,84.09
2023-03-29T23:05:58.694Z,84.23
2023-03-29T23:08:26.068Z,84.55
2023-03-29T23:10:52.866Z,84.18
2023-03-29T23:13:20.147Z,84.33
2023-03-29T23:15:48.479Z,83.46
2023-03-29T23:18:16.733Z,83.82
2023-03-29T23:20:43.716Z,85.05
2023-03-29T23:23:11.615Z,82.23
2023-03-29T23:25:38.218Z,81.89
2023-03-29T23:28:04.965Z,81.79
2023-03-29T23:30:33.645Z,80.93
2023-03-29T23:33:00.353Z,80.83
2023-03-29T23:35:27.022Z,80.60
2023-03-29T23:37:53.774Z,80.24
2023-03-29T23:40:21.851Z,80.45
2023-03-29T23:42:48.485Z,81.29
2023-03-29T23:45:17.311Z,80.31
2023-03-29T23:47:45.549Z,80.50
2023-03-29T23:50:14.006Z,80.90
2023-03-29T23:52:41.390Z,80.51
2023-03-29T23:55:12.365Z,80.83
2023-03-29T23:57:40.374Z,81.94
