createdAt,value
2023-05-20T00:01:30.174Z,2.00
2023-05-20T00:04:39.350Z,1.80
2023-05-20T00:07:48.721Z,1.90
2023-05-20T00:10:58.587Z,1.90
2023-05-20T00:12:57.387Z,2.40
2023-05-20T00:16:06.190Z,1.80
2023-05-20T00:19:15.020Z,1.90
2023-05-20T00:22:25.689Z,1.80
2023-05-20T00:25:34.560Z,2.00
2023-05-20T00:28:43.555Z,1.90
2023-05-20T00:31:53.924Z,1.80
2023-05-20T00:35:02.220Z,1.90
2023-05-20T00:38:11.457Z,1.80
2023-05-20T00:41:21.838Z,1.80
2023-05-20T00:44:31.050Z,1.80
2023-05-20T00:47:41.123Z,1.70
2023-05-20T00:50:49.430Z,1.80
2023-05-20T00:53:59.037Z,2.00
2023-05-20T00:57:07.378Z,1.60
2023-05-20T01:00:16.343Z,1.70
2023-05-20T01:03:26.132Z,2.00
2023-05-20T01:06:34.990Z,2.10
2023-05-20T01:09:43.889Z,1.70
2023-05-20T01:12:53.614Z,1.90
2023-05-20T01:16:02.384Z,1.70
2023-05-20T01:19:10.757Z,1.90
2023-05-20T01:22:20.541Z,1.70
2023-05-20T01:25:29.592Z,1.80
2023-05-20T01:28:38.453Z,1.80
2023-05-20T01:31:48.946Z,1.60
2023-05-20T01:34:57.860Z,1.80
2023-05-20T01:38:06.223Z,1.70
2023-05-20T01:41:14.603Z,1.80
2023-05-20T01:44:25.037Z,2.00
2023-05-20T01:47:33.660Z,2.10
2023-05-20T01:50:42.732Z,1.90
2023-05-20T01:53:53.142Z,1.80
2023-05-20T01:57:01.704Z,1.60
2023-05-20T02:00:11.208Z,2.20
2023-05-20T02:03:11.226Z,2.20
2023-05-20T02:06:19.317Z,2.20
2023-05-20T02:09:27.992Z,1.80
2023-05-20T02:12:38.116Z,1.60
2023-05-20T02:15:46.830Z,1.70
2023-05-20T02:18:55.295Z,2.00
2023-05-20T02:22:03.297Z,2.00
2023-05-20T02:25:13.630Z,1.70
2023-05-20T02:28:22.900Z,2.10
2023-05-20T02:31:31.911Z,2.20
2023-05-20T02:34:31.919Z,2.00
2023-05-20T02:37:41.397Z,2.20
2023-05-20T02:40:50.399Z,2.60
2023-05-20T02:44:00.066Z,2.10
2023-05-20T02:47:08.928Z,2.10
2023-05-20T02:50:18.639Z,2.10
2023-05-20T02:53:28.175Z,2.40
2023-05-20T02:56:37.061Z,2.20
2023-05-20T02:59:46.070Z,1.70
2023-05-20T03:02:54.988Z,2.30
2023-05-20T03:06:05.408Z,2.30
2023-05-20T03:09:13.849Z,2.10
2023-05-20T03:12:22.690Z,1.90
2023-05-20T03:15:33.466Z,2.20
2023-05-20T03:18:41.846Z,2.60
2023-05-20T03:21:51.361Z,2.10
2023-05-20T03:25:01.787Z,1.90
2023-05-20T03:28:10.205Z,2.20
2023-05-20T03:31:19.007Z,2.40
2023-05-20T03:34:29.284Z,2.20
2023-05-20T03:37:37.816Z,2.10
2023-05-20T03:40:46.618Z,1.70
2023-05-20T03:43:56.608Z,2.30
2023-05-20T03:47:05.157Z,2.20
2023-05-20T03:50:13.983Z,2.30
2023-05-20T03:53:22.623Z,2.00
2023-05-20T03:56:32.693Z,2.10
2023-05-20T03:59:41.883Z,1.90
2023-05-20T04:02:50.944Z,2.50
2023-05-20T04:06:01.161Z,2.40
2023-05-20T04:09:10.644Z,2.00
2023-05-20T04:12:18.839Z,2.40
2023-05-20T04:15:29.203Z,2.40
2023-05-20T04:18:37.758Z,1.80
2023-05-20T04:21:46.533Z,2.50
2023-05-20T04:24:46.715Z,2.40
2023-05-20T04:27:55.289Z,2.30
2023-05-20T04:31:04.888Z,2.60
2023-05-20T04:34:13.628Z,2.10
2023-05-20T04:37:14.436Z,2.40
2023-05-20T04:40:23.311Z,2.60
2023-05-20T04:43:33.064Z,2.80
2023-05-20T04:46:43.070Z,2.60
2023-05-20T04:49:52.955Z,2.60
2023-05-20T04:53:01.565Z,2.50
2023-05-20T04:56:12.201Z,2.40
2023-05-20T04:59:21.491Z,2.60
2023-05-20T05:02:29.676Z,2.50
2023-05-20T05:05:39.753Z,2.30
2023-05-20T05:08:47.868Z,2.30
2023-05-20T05:11:56.908Z,2.30
2023-05-20T05:15:04.864Z,2.80
2023-05-20T05:18:15.917Z,2.90
2023-05-20T05:21:24.215Z,2.70
2023-05-20T05:24:33.192Z,2.90
2023-05-20T05:27:42.916Z,2.70
2023-05-20T05:30:52.112Z,2.80
2023-05-20T05:34:01.015Z,2.90
2023-05-20T05:37:10.842Z,2.70
2023-05-20T05:40:19.787Z,3.20
2023-05-20T05:43:28.649Z,3.10
2023-05-20T05:46:39.216Z,3.60
2023-05-20T05:49:49.125Z,3.20
2023-05-20T05:52:57.527Z,3.50
2023-05-20T05:56:08.574Z,3.40
2023-05-20T05:59:17.140Z,3.40
2023-05-20T06:02:25.870Z,3.60
2023-05-20T06:05:35.489Z,3.40
2023-05-20T06:08:45.214Z,3.60
2023-05-20T06:11:54.529Z,3.60
2023-05-20T06:15:02.636Z,3.60
2023-05-20T06:18:12.506Z,4.10
2023-05-20T06:21:22.353Z,4.00
2023-05-20T06:24:30.666Z,3.40
2023-05-20T06:27:40.876Z,3.50
2023-05-20T06:30:50.837Z,4.10
2023-05-20T06:33:59.516Z,4.10
2023-05-20T06:37:09.479Z,4.40
2023-05-20T06:40:18.502Z,4.30
2023-05-20T06:43:26.864Z,4.10
2023-05-20T06:46:36.452Z,3.80
2023-05-20T06:49:47.750Z,4.50
2023-05-20T06:52:56.510Z,4.90
2023-05-20T06:56:05.323Z,4.60
2023-05-20T06:59:05.604Z,5.00
2023-05-20T07:02:15.183Z,4.80
2023-05-20T07:05:24.144Z,5.10
2023-05-20T07:08:34.807Z,5.30
2023-05-20T07:11:42.820Z,5.30
2023-05-20T07:14:52.299Z,5.00
2023-05-20T07:18:02.961Z,4.90
2023-05-20T07:21:11.935Z,4.70
2023-05-20T07:24:20.143Z,4.90
2023-05-20T07:27:31.228Z,5.10
2023-05-20T07:30:39.739Z,5.60
2023-05-20T07:33:49.507Z,5.40
2023-05-20T07:36:57.785Z,5.80
2023-05-20T07:40:07.390Z,5.50
2023-05-20T07:43:15.676Z,5.40
2023-05-20T07:46:25.322Z,5.70
2023-05-20T07:49:25.272Z,5.70
2023-05-20T07:52:44.038Z,5.70
2023-05-20T07:55:40.058Z,5.20
2023-05-20T07:58:49.521Z,5.40
2023-05-20T08:01:58.452Z,5.50
2023-05-20T08:05:07.233Z,5.20
2023-05-20T08:08:17.084Z,5.70
2023-05-20T08:11:25.392Z,5.80
2023-05-20T08:14:33.978Z,5.00
2023-05-20T08:17:42.321Z,5.20
2023-05-20T08:20:51.633Z,5.30
2023-05-20T08:23:59.952Z,5.20
2023-05-20T08:27:08.195Z,4.80
2023-05-20T08:30:17.688Z,4.40
2023-05-20T08:33:26.303Z,4.20
2023-05-20T08:36:34.639Z,4.40
2023-05-20T08:39:44.508Z,4.90
2023-05-20T08:42:52.994Z,4.40
2023-05-20T08:46:01.379Z,4.60
2023-05-20T08:49:11.217Z,4.30
2023-05-20T08:52:19.627Z,4.50
2023-05-20T08:55:27.961Z,4.50
2023-05-20T08:58:36.703Z,5.00
2023-05-20T09:01:46.637Z,4.50
2023-05-20T09:04:54.885Z,4.90
2023-05-20T09:08:05.142Z,4.80
2023-05-20T09:11:03.730Z,4.80
2023-05-20T09:14:12.213Z,4.60
2023-05-20T09:17:20.717Z,4.30
2023-05-20T09:20:30.080Z,4.50
2023-05-20T09:23:38.651Z,4.70
2023-05-20T09:26:46.889Z,4.00
2023-05-20T09:29:56.379Z,4.00
2023-05-20T09:33:04.597Z,4.10
2023-05-20T09:36:13.975Z,4.00
2023-05-20T09:39:13.427Z,3.80
2023-05-20T09:42:23.113Z,5.40
2023-05-20T09:45:31.422Z,4.80
2023-05-20T09:48:40.021Z,5.30
2023-05-20T09:51:49.794Z,3.70
2023-05-20T09:54:58.238Z,3.20
2023-05-20T09:58:06.960Z,3.20
2023-05-20T10:01:16.691Z,3.30
2023-05-20T10:04:24.544Z,3.70
2023-05-20T10:07:41.850Z,4.20
2023-05-20T10:10:40.420Z,4.20
2023-05-20T10:13:48.227Z,3.10
2023-05-20T10:16:56.697Z,3.20
2023-05-20T10:20:06.756Z,3.10
2023-05-20T10:23:15.608Z,3.10
2023-05-20T10:26:24.122Z,3.50
2023-05-20T10:29:32.160Z,2.90
2023-05-20T10:32:42.370Z,2.90
2023-05-20T10:35:50.699Z,2.80
2023-05-20T10:38:58.759Z,3.30
2023-05-20T10:42:08.952Z,3.70
2023-05-20T10:45:17.364Z,4.30
2023-05-20T10:48:25.642Z,4.10
2023-05-20T10:51:35.133Z,4.60
2023-05-20T10:54:43.783Z,4.40
2023-05-20T10:57:52.111Z,3.80
2023-05-20T11:01:01.546Z,4.30
2023-05-20T11:04:10.489Z,4.30
2023-05-20T11:07:19.185Z,4.20
2023-05-20T11:10:26.937Z,4.40
2023-05-20T11:13:36.595Z,4.00
2023-05-20T11:16:45.179Z,4.10
2023-05-20T11:19:53.057Z,4.40
2023-05-20T11:23:03.006Z,4.60
2023-05-20T11:26:11.556Z,4.10
2023-05-20T11:29:19.768Z,3.90
2023-05-20T11:32:29.539Z,3.90
2023-05-20T11:35:37.786Z,3.50
2023-05-20T11:38:46.044Z,4.00
2023-05-20T11:41:55.660Z,4.10
2023-05-20T11:45:04.169Z,3.80
2023-05-20T11:48:12.512Z,4.30
2023-05-20T11:51:22.104Z,3.90
2023-05-20T11:54:30.970Z,4.50
2023-05-20T11:57:39.380Z,4.60
2023-05-20T12:00:54.760Z,4.40
2023-05-20T12:03:55.316Z,4.00
2023-05-20T12:07:03.225Z,4.60
2023-05-20T12:10:11.934Z,4.60
2023-05-20T12:13:21.771Z,4.60
2023-05-20T12:16:29.622Z,3.80
2023-05-20T12:19:39.926Z,3.90
2023-05-20T12:22:41.101Z,4.00
2023-05-20T12:25:49.030Z,4.20
2023-05-20T12:28:57.814Z,3.90
2023-05-20T12:32:08.015Z,4.70
2023-05-20T12:35:15.890Z,4.40
2023-05-20T12:38:24.516Z,3.90
2023-05-20T12:41:32.661Z,4.30
2023-05-20T12:44:42.302Z,4.30
2023-05-20T12:47:50.674Z,4.50
2023-05-20T12:50:58.927Z,4.20
2023-05-20T12:54:08.608Z,4.10
2023-05-20T12:57:16.894Z,3.40
2023-05-20T13:00:25.107Z,4.00
2023-05-20T13:03:35.211Z,3.70
2023-05-20T13:06:43.402Z,4.30
2023-05-20T13:09:51.610Z,3.60
2023-05-20T13:13:01.629Z,3.80
2023-05-20T13:16:10.065Z,3.80
2023-05-20T13:19:18.533Z,3.80
2023-05-20T13:22:27.229Z,3.60
2023-05-20T13:25:36.488Z,3.70
2023-05-20T13:28:45.201Z,3.40
2023-05-20T13:31:53.769Z,4.20
2023-05-20T13:35:02.946Z,3.60
2023-05-20T13:38:11.516Z,3.60
2023-05-20T13:41:20.375Z,3.70
2023-05-20T13:44:30.655Z,3.80
2023-05-20T13:47:40.519Z,4.30
2023-05-20T13:50:48.328Z,3.80
2023-05-20T13:53:58.375Z,3.40
2023-05-20T13:57:06.778Z,3.80
2023-05-20T14:00:14.704Z,4.00
2023-05-20T14:03:25.161Z,4.10
2023-05-20T14:06:33.518Z,3.20
2023-05-20T14:09:42.274Z,3.60
2023-05-20T14:12:51.067Z,3.50
2023-05-20T14:16:00.643Z,3.30
2023-05-20T14:19:09.283Z,3.30
2023-05-20T14:22:18.083Z,3.20
2023-05-20T14:25:27.270Z,3.80
2023-05-20T14:28:35.989Z,3.30
2023-05-20T14:31:44.743Z,3.70
2023-05-20T14:34:54.061Z,3.50
2023-05-20T14:38:02.706Z,3.40
2023-05-20T14:41:11.304Z,3.20
2023-05-20T14:44:20.898Z,3.10
2023-05-20T14:47:29.137Z,2.80
2023-05-20T14:50:37.560Z,3.20
2023-05-20T14:53:45.448Z,3.10
2023-05-20T14:56:55.509Z,3.20
2023-05-20T15:00:03.771Z,3.40
2023-05-20T15:03:12.183Z,3.40
2023-05-20T15:06:22.259Z,3.60
2023-05-20T15:09:30.755Z,2.90
2023-05-20T15:12:39.118Z,3.10
2023-05-20T15:15:49.347Z,3.30
2023-05-20T15:18:57.833Z,3.20
2023-05-20T15:22:07.068Z,3.60
2023-05-20T15:25:05.941Z,3.20
2023-05-20T15:28:14.286Z,2.90
2023-05-20T15:31:22.449Z,3.30
2023-05-20T15:34:30.887Z,2.60
2023-05-20T15:37:41.149Z,2.90
2023-05-20T15:40:49.370Z,2.90
2023-05-20T15:43:57.555Z,2.90
2023-05-20T15:47:07.905Z,3.20
2023-05-20T15:50:16.328Z,2.80
2023-05-20T15:53:24.687Z,3.10
2023-05-20T15:56:34.842Z,2.90
2023-05-20T15:59:43.249Z,2.90
2023-05-20T16:02:51.599Z,2.80
2023-05-20T16:06:01.640Z,3.10
2023-05-20T16:09:09.966Z,3.00
2023-05-20T16:12:18.320Z,3.00
2023-05-20T16:15:28.390Z,2.40
2023-05-20T16:18:36.820Z,2.60
2023-05-20T16:21:45.236Z,2.40
2023-05-20T16:24:53.406Z,2.60
2023-05-20T16:28:03.842Z,2.90
2023-05-20T16:31:11.657Z,2.80
2023-05-20T16:34:20.639Z,3.10
2023-05-20T16:37:30.287Z,3.00
2023-05-20T16:40:38.576Z,2.40
2023-05-20T16:43:47.568Z,2.90
2023-05-20T16:46:56.940Z,3.40
2023-05-20T16:50:05.721Z,2.90
2023-05-20T16:53:16.300Z,2.90
2023-05-20T16:56:15.583Z,2.60
2023-05-20T16:59:24.228Z,3.20
2023-05-20T17:02:33.141Z,2.70
2023-05-20T17:05:41.715Z,2.60
2023-05-20T17:08:51.498Z,3.10
2023-05-20T17:12:01.220Z,2.90
2023-05-20T17:15:09.122Z,3.20
2023-05-20T17:18:19.171Z,3.20
2023-05-20T17:21:28.004Z,3.30
2023-05-20T17:24:37.895Z,2.90
2023-05-20T17:27:37.572Z,3.10
2023-05-20T17:30:46.589Z,2.70
2023-05-20T17:33:55.435Z,3.10
2023-05-20T17:37:05.628Z,3.50
2023-05-20T17:40:15.028Z,3.10
2023-05-20T17:43:23.297Z,3.10
2023-05-20T17:46:32.347Z,3.50
2023-05-20T17:49:42.472Z,3.10
2023-05-20T17:52:50.712Z,3.20
2023-05-20T17:55:58.989Z,3.40
2023-05-20T17:57:59.407Z,3.40
2023-05-20T18:01:07.990Z,3.40
2023-05-20T18:04:16.588Z,3.60
2023-05-20T18:07:27.301Z,3.40
2023-05-20T18:10:35.337Z,3.10
2023-05-20T18:13:44.485Z,3.60
2023-05-20T18:16:53.156Z,3.70
2023-05-20T18:20:03.752Z,4.10
2023-05-20T18:23:12.114Z,3.80
2023-05-20T18:26:20.759Z,3.90
2023-05-20T18:29:30.353Z,4.20
2023-05-20T18:32:39.327Z,4.20
2023-05-20T18:35:47.843Z,4.00
2023-05-20T18:38:58.137Z,4.10
2023-05-20T18:42:08.070Z,4.40
2023-05-20T18:45:16.575Z,5.40
2023-05-20T18:48:27.580Z,4.50
2023-05-20T18:51:36.396Z,4.60
2023-05-20T18:54:45.034Z,5.10
2023-05-20T18:57:54.900Z,4.80
2023-05-20T19:01:03.384Z,5.20
2023-05-20T19:04:12.110Z,4.90
2023-05-20T19:07:20.470Z,5.20
2023-05-20T19:10:30.280Z,5.40
2023-05-20T19:13:38.719Z,4.90
2023-05-20T19:16:47.032Z,5.70
2023-05-20T19:19:56.736Z,5.30
2023-05-20T19:23:05.325Z,5.50
2023-05-20T19:26:13.262Z,5.20
2023-05-20T19:29:23.330Z,5.10
2023-05-20T19:32:32.698Z,5.80
2023-05-20T19:35:40.642Z,5.50
2023-05-20T19:38:51.868Z,5.60
2023-05-20T19:42:00.202Z,6.00
2023-05-20T19:45:08.951Z,5.70
2023-05-20T19:48:19.982Z,5.70
2023-05-20T19:51:22.122Z,5.40
2023-05-20T19:54:30.877Z,6.20
2023-05-20T19:57:39.586Z,6.50
2023-05-20T20:00:50.336Z,6.40
2023-05-20T20:03:59.461Z,6.30
2023-05-20T20:07:07.341Z,6.30
2023-05-20T20:10:17.803Z,5.90
2023-05-20T20:13:25.980Z,6.10
2023-05-20T20:16:34.757Z,6.20
2023-05-20T20:19:44.955Z,6.10
2023-05-20T20:22:53.196Z,5.90
2023-05-20T20:26:01.884Z,6.20
2023-05-20T20:29:10.099Z,6.40
2023-05-20T20:32:20.583Z,6.20
2023-05-20T20:35:29.678Z,6.60
2023-05-20T20:38:38.299Z,6.60
2023-05-20T20:41:48.334Z,6.60
2023-05-20T20:44:56.617Z,6.90
2023-05-20T20:48:05.891Z,6.90
2023-05-20T20:51:15.081Z,7.10
2023-05-20T20:54:24.347Z,7.20
2023-05-20T20:57:32.757Z,7.00
2023-05-20T21:00:42.598Z,7.30
2023-05-20T21:03:51.376Z,7.60
2023-05-20T21:07:01.440Z,7.90
2023-05-20T21:10:11.300Z,7.80
2023-05-20T21:13:20.273Z,7.90
2023-05-20T21:16:28.620Z,7.40
2023-05-20T21:19:37.171Z,8.00
2023-05-20T21:22:47.300Z,7.60
2023-05-20T21:25:56.026Z,7.70
2023-05-20T21:29:04.350Z,8.10
2023-05-20T21:32:14.993Z,8.00
2023-05-20T21:35:23.675Z,8.10
2023-05-20T21:38:31.991Z,8.80
2023-05-20T21:41:42.109Z,9.10
2023-05-20T21:44:50.283Z,7.90
2023-05-20T21:47:58.116Z,8.50
2023-05-20T21:51:08.016Z,9.00
2023-05-20T21:54:15.828Z,8.80
2023-05-20T21:57:24.640Z,9.20
2023-05-20T22:00:33.099Z,9.20
2023-05-20T22:03:43.355Z,9.40
2023-05-20T22:06:51.741Z,9.60
2023-05-20T22:10:00.308Z,9.10
2023-05-20T22:13:09.855Z,9.30
2023-05-20T22:16:18.223Z,9.60
2023-05-20T22:19:26.521Z,10.00
2023-05-20T22:22:36.423Z,9.80
2023-05-20T22:25:44.901Z,10.10
2023-05-20T22:28:53.086Z,10.00
2023-05-20T22:32:02.876Z,9.30
2023-05-20T22:35:11.176Z,9.20
2023-05-20T22:38:20.284Z,10.10
2023-05-20T22:41:30.042Z,10.10
2023-05-20T22:44:39.309Z,10.30
2023-05-20T22:47:48.075Z,10.30
2023-05-20T22:50:56.835Z,9.70
2023-05-20T22:54:07.134Z,10.10
2023-05-20T22:57:16.093Z,10.40
2023-05-20T23:00:24.453Z,10.30
2023-05-20T23:03:34.601Z,10.90
2023-05-20T23:06:43.288Z,10.60
2023-05-20T23:09:51.864Z,11.10
2023-05-20T23:13:01.982Z,10.50
2023-05-20T23:16:11.698Z,10.20
2023-05-20T23:19:19.659Z,10.90
2023-05-20T23:22:29.717Z,10.70
2023-05-20T23:25:38.758Z,10.10
2023-05-20T23:28:48.942Z,10.40
2023-05-20T23:31:57.838Z,10.20
2023-05-20T23:35:08.089Z,11.00
2023-05-20T23:38:16.421Z,11.60
2023-05-20T23:41:24.978Z,11.40
2023-05-20T23:44:34.828Z,11.10
2023-05-20T23:47:42.986Z,11.70
2023-05-20T23:50:51.667Z,10.80
2023-05-20T23:53:51.409Z,11.60
2023-05-20T23:56:59.915Z,11.90
