createdAt,value
2022-08-27T00:09:11.344Z,17.77
2022-08-27T00:18:49.141Z,17.74
2022-08-27T00:28:26.602Z,17.73
2022-08-27T00:38:04.062Z,17.74
2022-08-27T00:47:40.628Z,17.71
2022-08-27T00:57:17.719Z,17.71
2022-08-27T01:06:57.212Z,17.67
2022-08-27T01:16:33.208Z,17.6
2022-08-27T01:26:10.524Z,17.55
2022-08-27T01:35:47.878Z,17.62
2022-08-27T01:45:25.945Z,17.66
2022-08-27T01:55:03.622Z,17.67
2022-08-27T02:04:41.127Z,17.69
2022-08-27T02:14:18.637Z,17.72
2022-08-27T02:23:55.814Z,17.71
2022-08-27T02:33:35.183Z,17.77
2022-08-27T02:43:12.310Z,17.86
2022-08-27T02:52:50.491Z,17.81
2022-08-27T03:02:26.502Z,17.86
2022-08-27T03:12:03.804Z,17.89
2022-08-27T03:21:41.423Z,17.85
2022-08-27T03:31:20.663Z,17.86
2022-08-27T03:40:56.820Z,17.87
2022-08-27T03:50:34.392Z,17.85
2022-08-27T04:00:11.964Z,17.93
2022-08-27T04:09:49.404Z,17.86
2022-08-27T04:19:27.497Z,17.87
2022-08-27T04:29:03.861Z,17.91
2022-08-27T04:38:41.200Z,17.73
2022-08-27T04:48:18.504Z,17.68
2022-08-27T04:57:55.222Z,17.51
2022-08-27T05:07:32.513Z,17.44
2022-08-27T05:17:09.964Z,17.49
2022-08-27T05:26:47.331Z,17.49
2022-08-27T05:36:24.672Z,17.49
2022-08-27T05:46:02.107Z,17.58
2022-08-27T05:55:39.317Z,17.53
2022-08-27T06:05:17.016Z,17.6
2022-08-27T06:14:54.606Z,17.64
2022-08-27T23:14:22.005Z,17.64
