createdAt,value
2022-10-05T02:02:56.145Z,3.00
2022-10-05T07:42:24.423Z,2.70
2022-10-05T07:58:21.184Z,2.97
2022-10-05T08:07:38.408Z,3.40
2022-10-05T08:12:31.687Z,3.57
2022-10-05T08:16:42.824Z,3.67
2022-10-05T08:26:25.624Z,3.17
2022-10-05T08:31:11.115Z,2.80
2022-10-05T08:35:34.526Z,2.93
2022-10-05T08:39:54.005Z,3.07
2022-10-05T08:44:55.360Z,3.80
2022-10-05T08:49:34.886Z,3.30
2022-10-05T08:54:20.784Z,3.53
2022-10-05T08:59:02.046Z,3.40
2022-10-05T09:03:33.544Z,3.47
2022-10-05T09:08:28.426Z,3.97
2022-10-05T09:13:09.723Z,4.07
2022-10-05T09:17:39.331Z,3.50
2022-10-05T09:21:59.874Z,3.03
2022-10-05T09:26:33.464Z,3.80
2022-10-05T09:30:55.097Z,3.53
2022-10-05T09:35:29.128Z,4.47
2022-10-05T09:39:56.771Z,3.47
2022-10-05T09:44:56.545Z,3.73
2022-10-05T09:49:44.084Z,3.87
2022-10-05T09:54:22.185Z,3.63
2022-10-05T09:58:54.424Z,3.60
2022-10-05T10:03:57.728Z,3.90
2022-10-05T10:08:26.525Z,4.33
2022-10-05T10:12:44.146Z,4.57
2022-10-05T10:17:15.465Z,3.60
2022-10-05T10:22:02.765Z,4.00
2022-10-05T10:26:46.309Z,4.57
2022-10-05T10:31:13.341Z,4.40
2022-10-05T10:35:34.688Z,4.43
2022-10-05T10:40:03.846Z,4.50
2022-10-05T10:44:49.505Z,4.33
2022-10-05T10:49:02.465Z,4.67
2022-10-05T10:53:30.545Z,3.70
2022-10-05T10:57:59.146Z,4.47
2022-10-05T11:02:40.671Z,4.90
2022-10-05T11:07:22.217Z,4.60
2022-10-05T11:12:05.743Z,4.60
2022-10-05T11:16:39.950Z,5.67
2022-10-05T11:21:14.685Z,5.57
2022-10-05T11:25:48.664Z,5.83
2022-10-05T11:30:21.525Z,5.40
2022-10-05T11:35:01.026Z,6.27
2022-10-05T11:39:38.410Z,5.33
2022-10-05T11:44:06.976Z,6.17
2022-10-05T11:48:57.845Z,5.73
2022-10-05T11:53:13.765Z,6.60
2022-10-05T11:57:29.089Z,6.50
2022-10-05T12:01:45.906Z,6.97
2022-10-05T12:06:05.864Z,7.23
2022-10-05T12:10:32.365Z,7.73
2022-10-05T12:14:51.685Z,7.17
2022-10-05T12:19:08.588Z,6.77
2022-10-05T12:23:22.509Z,6.27
2022-10-05T12:27:36.643Z,7.33
2022-10-05T12:31:56.305Z,6.87
2022-10-05T12:36:13.152Z,6.70
2022-10-05T12:40:41.264Z,3.13
2022-10-05T12:45:05.468Z,1.63
2022-10-05T12:49:49.924Z,1.40
2022-10-05T12:54:06.604Z,0.90
2022-10-05T12:58:26.829Z,0.63
2022-10-05T13:02:42.605Z,0.60
2022-10-05T13:07:14.144Z,1.00
2022-10-05T13:11:35.545Z,1.60
2022-10-05T13:15:52.470Z,0.80
2022-10-05T13:20:10.285Z,0.80
2022-10-05T13:24:25.164Z,0.90
2022-10-05T13:28:43.704Z,1.00
2022-10-05T13:32:59.367Z,1.30
2022-10-05T13:37:14.250Z,1.17
2022-10-05T13:41:34.745Z,0.90
2022-10-05T13:45:55.665Z,0.77
2022-10-05T13:50:15.826Z,0.90
2022-10-05T13:54:33.384Z,0.83
2022-10-05T13:58:47.725Z,0.50
2022-10-05T14:03:02.326Z,0.63
2022-10-05T14:07:26.865Z,0.97
2022-10-05T14:11:40.465Z,0.93
2022-10-05T14:16:09.635Z,0.50
2022-10-05T14:20:27.563Z,0.70
2022-10-05T14:29:24.065Z,0.90
2022-10-05T14:33:36.986Z,1.00
2022-10-05T14:37:52.544Z,0.97
2022-10-05T15:02:28.744Z,0.80
2022-10-05T15:07:15.424Z,1.23
2022-10-05T15:11:37.706Z,1.10
2022-10-05T15:16:05.936Z,1.57
2022-10-05T15:35:26.576Z,1.50
2022-10-05T15:39:44.984Z,1.70
2022-10-05T15:44:11.366Z,1.60
2022-10-05T15:48:23.538Z,1.60
2022-10-05T15:52:42.504Z,1.40
2022-10-05T15:56:59.467Z,1.67
2022-10-05T16:01:14.308Z,1.80
2022-10-05T16:05:54.525Z,2.33
2022-10-05T16:10:12.244Z,1.53
2022-10-05T17:01:33.186Z,2.20
2022-10-05T17:06:29.345Z,2.13
2022-10-05T17:10:51.723Z,2.50
2022-10-05T17:15:16.025Z,2.13
2022-10-05T17:19:49.006Z,2.07
2022-10-05T17:24:03.383Z,2.93
2022-10-05T17:28:28.387Z,2.70
2022-10-05T17:32:41.705Z,2.73
2022-10-05T17:36:58.085Z,2.30
2022-10-05T17:41:22.852Z,2.40
2022-10-05T17:46:01.030Z,2.43
2022-10-05T17:50:31.744Z,2.80
2022-10-05T17:55:21.806Z,2.47
2022-10-05T17:59:47.642Z,2.97
2022-10-05T18:04:19.605Z,3.10
2022-10-05T18:08:38.052Z,3.03
2022-10-05T18:13:11.202Z,2.70
2022-10-05T18:17:45.726Z,2.93
2022-10-05T18:22:15.825Z,2.70
2022-10-05T18:26:38.484Z,3.03
2022-10-05T18:31:10.714Z,3.40
2022-10-05T18:35:25.485Z,3.77
2022-10-05T18:40:01.562Z,3.70
2022-10-05T18:44:27.723Z,3.10
2022-10-05T18:48:46.308Z,3.77
2022-10-05T18:53:12.590Z,2.87
2022-10-05T18:57:48.582Z,3.37
2022-10-05T19:02:07.925Z,3.30
2022-10-05T19:06:26.243Z,3.00
2022-10-05T19:10:44.263Z,3.27
2022-10-05T19:15:01.745Z,4.00
2022-10-05T19:19:33.681Z,3.23
2022-10-05T19:23:58.823Z,3.70
2022-10-05T19:28:20.829Z,3.93
2022-10-05T19:32:40.982Z,3.07
2022-10-05T19:37:01.303Z,3.13
2022-10-05T19:41:17.991Z,3.87
2022-10-05T19:45:29.023Z,3.40
2022-10-05T19:49:58.606Z,3.37
2022-10-05T19:54:16.342Z,3.20
2022-10-05T19:58:28.489Z,3.60
2022-10-05T20:02:41.911Z,3.43
2022-10-05T20:06:51.465Z,3.70
2022-10-05T20:11:12.844Z,3.10
2022-10-05T20:15:44.009Z,3.20
2022-10-05T20:20:10.224Z,3.07
2022-10-05T20:24:21.604Z,3.87
2022-10-05T20:28:34.822Z,3.03
2022-10-05T20:32:46.184Z,3.03
2022-10-05T20:36:55.281Z,2.93
2022-10-05T20:41:04.424Z,3.53
2022-10-05T20:45:13.902Z,4.13
2022-10-05T20:49:26.064Z,3.80
2022-10-05T20:53:35.223Z,3.83
2022-10-05T20:57:45.990Z,3.33
2022-10-05T21:01:55.243Z,3.53
2022-10-05T21:06:06.044Z,4.23
2022-10-05T21:10:18.784Z,3.23
2022-10-05T21:14:33.303Z,3.03
2022-10-05T21:18:42.786Z,3.10
2022-10-05T21:22:53.243Z,2.20
2022-10-05T21:27:02.382Z,2.80
2022-10-05T21:31:12.112Z,2.40
2022-10-05T21:35:21.228Z,2.13
2022-10-05T21:39:31.863Z,2.40
2022-10-05T21:43:41.044Z,2.40
2022-10-05T21:47:50.396Z,2.40
2022-10-05T21:52:02.025Z,2.40
2022-10-05T21:56:16.502Z,2.83
2022-10-05T22:00:25.576Z,2.63
2022-10-05T22:04:34.903Z,3.00
2022-10-05T22:08:44.026Z,2.80
2022-10-05T22:12:55.622Z,2.90
2022-10-05T22:17:04.605Z,2.63
2022-10-05T22:21:15.144Z,2.80
2022-10-05T22:25:27.364Z,2.43
2022-10-05T22:29:39.568Z,2.33
2022-10-05T22:33:49.605Z,2.40
2022-10-05T22:37:58.625Z,2.97
2022-10-05T22:42:08.466Z,2.30
2022-10-05T22:46:20.321Z,2.80
2022-10-05T22:50:29.423Z,3.33
2022-10-05T22:54:38.275Z,4.67
2022-10-05T22:58:47.663Z,4.93
2022-10-05T23:02:58.284Z,4.00
2022-10-05T23:07:07.726Z,3.20
2022-10-05T23:11:18.825Z,2.73
2022-10-05T23:15:28.146Z,3.07
2022-10-05T23:19:38.724Z,2.90
2022-10-05T23:23:51.211Z,2.30
2022-10-05T23:28:00.288Z,2.27
2022-10-05T23:32:09.444Z,2.27
2022-10-05T23:36:21.986Z,2.33
2022-10-05T23:40:31.224Z,2.30
2022-10-05T23:44:40.122Z,2.40
2022-10-05T23:48:50.624Z,2.90
2022-10-05T23:53:01.226Z,3.10
2022-10-05T23:57:10.223Z,2.93
