createdAt,value
2023-05-06T00:01:52.189Z,4.25
2023-05-06T00:04:24.603Z,3.00
2023-05-06T00:06:58.034Z,4.15
2023-05-06T00:09:30.414Z,3.25
2023-05-06T00:12:02.525Z,3.53
2023-05-06T00:14:36.396Z,3.30
2023-05-06T00:17:08.436Z,4.32
2023-05-06T00:19:41.453Z,4.22
2023-05-06T00:22:15.108Z,3.22
2023-05-06T00:24:47.285Z,3.05
2023-05-06T00:27:19.416Z,2.83
2023-05-06T00:29:51.452Z,3.20
2023-05-06T00:32:23.646Z,3.25
2023-05-06T00:34:55.783Z,3.30
2023-05-06T00:37:28.027Z,2.90
2023-05-06T00:40:00.673Z,3.60
2023-05-06T00:42:33.966Z,2.90
2023-05-06T00:45:07.080Z,2.80
2023-05-06T00:47:40.517Z,2.95
2023-05-06T00:50:12.763Z,3.70
2023-05-06T00:52:46.148Z,4.40
2023-05-06T00:55:18.854Z,7.18
2023-05-06T00:57:55.314Z,3.88
2023-05-06T01:00:27.899Z,3.22
2023-05-06T01:03:00.210Z,3.63
2023-05-06T01:06:11.295Z,3.58
2023-05-06T01:09:30.110Z,4.10
2023-05-06T01:12:26.815Z,4.97
2023-05-06T01:15:40.848Z,3.70
2023-05-06T01:18:20.969Z,3.83
2023-05-06T01:20:57.498Z,4.05
2023-05-06T01:23:49.670Z,4.25
2023-05-06T01:26:25.856Z,3.70
2023-05-06T01:28:58.662Z,4.82
2023-05-06T01:31:43.084Z,4.88
2023-05-06T01:34:32.739Z,4.15
2023-05-06T01:37:38.805Z,4.00
2023-05-06T01:40:27.304Z,4.43
2023-05-06T01:43:06.234Z,4.50
2023-05-06T01:45:39.554Z,3.90
2023-05-06T01:48:12.132Z,4.10
2023-05-06T01:50:44.662Z,4.40
2023-05-06T01:53:16.813Z,4.40
2023-05-06T01:55:49.055Z,5.18
2023-05-06T01:58:21.137Z,5.00
2023-05-06T02:00:53.262Z,4.70
2023-05-06T02:03:25.776Z,5.15
2023-05-06T02:05:57.958Z,4.50
2023-05-06T02:08:29.938Z,4.60
2023-05-06T02:11:02.041Z,4.90
2023-05-06T02:13:34.101Z,4.90
2023-05-06T02:16:06.595Z,5.05
2023-05-06T02:18:39.571Z,5.28
2023-05-06T02:21:12.313Z,4.93
2023-05-06T02:23:44.508Z,5.85
2023-05-06T02:26:16.731Z,4.88
2023-05-06T02:28:48.811Z,5.78
2023-05-06T02:31:20.999Z,5.57
2023-05-06T02:33:53.356Z,5.22
2023-05-06T02:36:25.413Z,6.10
2023-05-06T02:38:58.324Z,5.90
2023-05-06T02:41:31.122Z,6.70
2023-05-06T02:44:03.295Z,6.13
2023-05-06T02:46:35.654Z,6.68
2023-05-06T02:49:08.455Z,6.20
2023-05-06T02:51:40.504Z,6.10
2023-05-06T02:54:12.456Z,7.10
2023-05-06T02:56:46.243Z,6.80
2023-05-06T02:59:18.412Z,6.60
2023-05-06T03:01:50.481Z,6.90
2023-05-06T03:04:23.125Z,7.85
2023-05-06T03:06:55.618Z,6.75
2023-05-06T03:09:28.205Z,7.00
2023-05-06T03:12:00.276Z,7.10
2023-05-06T03:14:33.023Z,7.63
2023-05-06T03:17:05.025Z,7.22
2023-05-06T03:19:37.083Z,7.10
2023-05-06T03:22:09.425Z,7.25
2023-05-06T03:24:41.600Z,8.25
2023-05-06T03:27:13.532Z,7.03
2023-05-06T03:29:45.665Z,7.60
2023-05-06T03:32:18.341Z,7.97
2023-05-06T03:34:50.402Z,6.82
2023-05-06T03:37:22.605Z,6.68
2023-05-06T03:39:54.532Z,7.60
2023-05-06T03:42:26.812Z,7.80
2023-05-06T03:44:58.790Z,7.30
2023-05-06T03:47:31.020Z,7.22
2023-05-06T03:50:03.080Z,7.32
2023-05-06T03:52:35.583Z,8.68
2023-05-06T03:55:08.232Z,7.55
2023-05-06T03:57:40.704Z,7.70
2023-05-06T04:00:13.182Z,7.40
2023-05-06T04:02:45.617Z,7.35
2023-05-06T04:05:17.770Z,7.20
2023-05-06T04:07:50.087Z,7.30
2023-05-06T04:10:22.457Z,6.40
2023-05-06T04:12:54.622Z,7.28
2023-05-06T04:15:26.790Z,8.25
2023-05-06T04:18:02.823Z,6.55
2023-05-06T04:20:35.866Z,9.05
2023-05-06T04:23:08.268Z,7.20
2023-05-06T04:25:42.741Z,7.13
2023-05-06T04:28:19.458Z,8.88
2023-05-06T04:30:51.635Z,7.07
2023-05-06T04:33:25.024Z,6.90
2023-05-06T04:35:59.297Z,6.60
2023-05-06T04:38:32.228Z,6.65
2023-05-06T04:41:05.398Z,6.80
2023-05-06T04:43:37.505Z,7.88
2023-05-06T04:46:10.607Z,5.95
2023-05-06T04:48:42.834Z,6.45
2023-05-06T04:51:15.186Z,6.25
2023-05-06T04:53:47.151Z,7.82
2023-05-06T04:56:19.195Z,7.80
2023-05-06T04:58:51.838Z,7.25
2023-05-06T05:01:24.029Z,7.80
2023-05-06T05:03:57.126Z,7.15
2023-05-06T05:06:29.295Z,6.15
2023-05-06T05:09:02.855Z,6.20
2023-05-06T05:11:38.288Z,5.53
2023-05-06T05:14:10.338Z,6.45
2023-05-06T05:16:42.596Z,7.40
2023-05-06T05:19:14.720Z,6.63
2023-05-06T05:21:46.984Z,5.82
2023-05-06T05:24:19.595Z,6.28
2023-05-06T05:26:51.747Z,6.10
2023-05-06T05:29:24.265Z,5.95
2023-05-06T05:31:56.541Z,6.38
2023-05-06T05:34:28.720Z,5.93
2023-05-06T05:37:01.076Z,5.15
2023-05-06T05:39:33.133Z,5.45
2023-05-06T05:42:05.423Z,6.28
2023-05-06T05:44:37.369Z,5.97
2023-05-06T05:47:09.419Z,4.78
2023-05-06T05:49:41.979Z,4.97
2023-05-06T05:52:14.019Z,4.28
2023-05-06T05:54:46.744Z,4.30
2023-05-06T05:57:19.977Z,3.70
2023-05-06T05:59:52.502Z,4.28
2023-05-06T06:02:24.682Z,4.35
2023-05-06T06:04:57.375Z,3.97
2023-05-06T06:07:29.809Z,3.30
2023-05-06T06:10:01.894Z,3.07
2023-05-06T06:12:35.839Z,3.47
2023-05-06T06:15:08.822Z,3.70
2023-05-06T06:17:41.831Z,2.93
2023-05-06T06:20:14.573Z,3.03
2023-05-06T06:22:46.593Z,3.00
2023-05-06T06:25:18.672Z,2.73
2023-05-06T06:27:50.916Z,3.47
2023-05-06T06:30:22.979Z,2.73
2023-05-06T06:32:56.998Z,2.87
2023-05-06T06:35:30.227Z,7.17
2023-05-06T06:38:03.008Z,3.20
2023-05-06T06:40:35.197Z,2.87
2023-05-06T06:43:07.264Z,2.70
2023-05-06T06:45:39.328Z,5.43
2023-05-06T06:48:12.192Z,2.83
2023-05-06T06:50:44.437Z,3.17
2023-05-06T06:53:17.449Z,2.80
2023-05-06T06:55:49.443Z,4.57
2023-05-06T06:58:21.705Z,3.73
2023-05-06T07:00:54.010Z,4.23
2023-05-06T07:03:26.287Z,3.00
2023-05-06T07:05:58.363Z,2.90
2023-05-06T07:08:30.828Z,2.97
2023-05-06T07:11:02.884Z,3.00
2023-05-06T07:13:34.942Z,3.37
2023-05-06T07:16:07.180Z,2.47
2023-05-06T07:18:39.225Z,2.87
2023-05-06T07:21:11.443Z,3.47
2023-05-06T07:23:43.436Z,3.00
2023-05-06T07:26:16.249Z,3.40
2023-05-06T07:28:50.832Z,2.33
2023-05-06T07:31:26.682Z,3.27
2023-05-06T07:34:04.594Z,4.03
2023-05-06T07:36:43.512Z,2.17
2023-05-06T07:39:17.279Z,2.40
2023-05-06T07:41:55.260Z,2.50
2023-05-06T07:44:29.524Z,2.00
2023-05-06T07:47:03.970Z,2.53
2023-05-06T07:49:42.440Z,3.20
2023-05-06T07:52:19.128Z,1.90
2023-05-06T07:55:01.359Z,2.30
2023-05-06T07:57:36.445Z,2.20
2023-05-06T08:00:10.166Z,1.90
2023-05-06T08:02:44.896Z,1.90
2023-05-06T08:05:18.832Z,1.90
2023-05-06T08:07:57.219Z,2.10
2023-05-06T08:10:30.104Z,2.60
2023-05-06T08:13:08.552Z,2.43
2023-05-06T08:15:43.292Z,2.00
2023-05-06T08:18:22.854Z,4.53
2023-05-06T08:20:56.214Z,2.40
2023-05-06T08:23:31.384Z,2.73
2023-05-06T08:26:04.958Z,2.00
2023-05-06T08:28:37.101Z,2.27
2023-05-06T08:31:09.233Z,2.23
2023-05-06T08:33:41.293Z,2.30
2023-05-06T08:36:13.465Z,2.57
2023-05-06T08:38:50.601Z,2.13
2023-05-06T08:41:22.838Z,2.93
2023-05-06T08:44:00.360Z,2.40
2023-05-06T08:46:35.953Z,1.80
2023-05-06T08:49:08.421Z,1.90
2023-05-06T08:51:49.237Z,2.10
2023-05-06T08:54:26.360Z,1.93
2023-05-06T08:57:04.701Z,1.80
2023-05-06T08:59:43.032Z,2.80
2023-05-06T09:02:17.826Z,2.00
2023-05-06T09:04:53.348Z,2.23
2023-05-06T09:07:26.858Z,2.43
2023-05-06T09:09:59.276Z,2.47
2023-05-06T09:12:37.965Z,1.93
2023-05-06T09:15:11.065Z,2.03
2023-05-06T09:17:45.812Z,1.80
2023-05-06T09:20:21.740Z,2.23
2023-05-06T09:22:55.722Z,2.50
2023-05-06T09:25:32.184Z,5.50
2023-05-06T09:28:06.117Z,1.60
2023-05-06T09:30:44.591Z,1.90
2023-05-06T09:33:18.617Z,1.77
2023-05-06T09:35:54.271Z,1.60
2023-05-06T09:38:30.055Z,1.50
2023-05-06T09:41:04.699Z,2.33
2023-05-06T09:43:42.562Z,1.73
2023-05-06T09:46:17.590Z,1.80
2023-05-06T09:48:54.051Z,2.10
2023-05-06T09:51:31.050Z,2.40
2023-05-06T09:54:05.137Z,2.13
2023-05-06T09:56:38.569Z,1.83
2023-05-06T09:59:12.427Z,1.67
2023-05-06T10:01:45.388Z,3.00
2023-05-06T10:04:28.953Z,1.83
2023-05-06T10:07:03.224Z,1.50
2023-05-06T10:09:38.392Z,2.13
2023-05-06T10:12:11.744Z,2.73
2023-05-06T10:14:44.392Z,2.00
2023-05-06T10:17:19.025Z,2.13
2023-05-06T10:20:01.041Z,1.80
2023-05-06T10:23:09.291Z,1.60
2023-05-06T10:26:07.681Z,1.87
2023-05-06T10:28:43.897Z,2.13
2023-05-06T10:31:22.253Z,1.90
2023-05-06T10:33:58.536Z,2.80
2023-05-06T10:36:36.454Z,3.10
2023-05-06T10:39:11.085Z,1.80
2023-05-06T10:41:45.489Z,2.70
2023-05-06T10:44:18.218Z,3.63
2023-05-06T10:47:10.177Z,1.50
2023-05-06T10:49:42.296Z,2.20
2023-05-06T10:52:48.156Z,1.77
2023-05-06T10:55:32.223Z,1.40
2023-05-06T10:58:14.850Z,1.70
2023-05-06T11:00:58.150Z,1.90
2023-05-06T11:03:32.654Z,2.00
2023-05-06T11:06:05.836Z,1.83
2023-05-06T11:08:39.229Z,2.90
2023-05-06T11:11:48.367Z,2.07
2023-05-06T11:14:39.083Z,1.70
2023-05-06T11:17:30.367Z,1.70
2023-05-06T11:20:20.479Z,1.77
2023-05-06T11:22:54.784Z,1.60
2023-05-06T11:25:41.603Z,1.47
2023-05-06T11:28:15.461Z,1.90
2023-05-06T11:30:55.986Z,1.70
2023-05-06T11:33:42.403Z,1.93
2023-05-06T11:36:18.395Z,1.50
2023-05-06T11:38:53.255Z,2.30
2023-05-06T11:41:27.374Z,2.37
2023-05-06T11:43:59.439Z,2.13
2023-05-06T11:46:33.552Z,1.80
2023-05-06T11:49:06.389Z,1.80
2023-05-06T11:51:43.852Z,1.90
2023-05-06T11:54:19.153Z,2.00
2023-05-06T11:56:56.667Z,4.00
2023-05-06T11:59:33.018Z,1.90
2023-05-06T12:02:10.507Z,2.30
2023-05-06T12:04:46.374Z,1.90
2023-05-06T12:07:19.131Z,1.50
2023-05-06T12:09:51.658Z,2.03
2023-05-06T12:12:24.683Z,2.00
2023-05-06T12:14:57.566Z,2.30
2023-05-06T12:17:30.100Z,3.00
2023-05-06T12:20:04.235Z,2.67
2023-05-06T12:22:39.288Z,2.47
2023-05-06T12:25:20.028Z,5.33
2023-05-06T12:27:52.937Z,2.60
2023-05-06T12:30:34.344Z,3.00
2023-05-06T12:33:10.977Z,2.53
2023-05-06T12:35:44.260Z,2.27
2023-05-06T12:38:19.571Z,2.17
2023-05-06T12:40:57.346Z,2.73
2023-05-06T12:43:36.428Z,2.03
2023-05-06T12:46:09.565Z,2.37
2023-05-06T12:49:02.449Z,2.90
2023-05-06T12:51:40.088Z,2.73
2023-05-06T12:54:31.761Z,2.10
2023-05-06T12:57:05.384Z,2.17
2023-05-06T12:59:37.804Z,2.20
2023-05-06T13:02:10.310Z,2.20
2023-05-06T13:04:43.020Z,2.47
2023-05-06T13:07:16.306Z,2.33
2023-05-06T13:09:48.421Z,2.20
2023-05-06T13:12:20.584Z,2.43
2023-05-06T13:14:52.757Z,1.90
2023-05-06T13:17:26.143Z,2.13
2023-05-06T13:19:58.513Z,1.97
2023-05-06T13:22:33.721Z,3.17
2023-05-06T13:25:11.513Z,2.67
2023-05-06T13:27:44.646Z,2.90
2023-05-06T13:30:17.229Z,2.13
2023-05-06T13:32:49.582Z,2.30
2023-05-06T13:35:21.666Z,2.20
2023-05-06T13:37:53.915Z,1.90
2023-05-06T13:40:26.003Z,3.00
2023-05-06T13:42:58.136Z,1.80
2023-05-06T13:45:30.384Z,2.37
2023-05-06T13:48:04.042Z,4.23
2023-05-06T13:50:37.283Z,1.97
2023-05-06T13:53:19.147Z,1.80
2023-05-06T13:55:51.539Z,1.90
2023-05-06T13:58:23.737Z,1.70
2023-05-06T14:00:55.784Z,2.17
2023-05-06T14:03:27.838Z,2.93
2023-05-06T14:06:01.370Z,1.93
2023-05-06T14:08:36.376Z,2.17
2023-05-06T14:11:10.643Z,1.73
2023-05-06T14:13:46.044Z,1.67
2023-05-06T14:16:21.992Z,1.80
2023-05-06T14:18:58.012Z,2.00
2023-05-06T14:21:31.363Z,2.60
2023-05-06T14:24:06.893Z,1.50
2023-05-06T14:26:41.522Z,1.80
2023-05-06T14:29:13.806Z,1.70
2023-05-06T14:31:46.061Z,1.73
2023-05-06T14:34:18.446Z,1.57
2023-05-06T14:36:50.588Z,1.50
2023-05-06T14:39:39.410Z,1.83
2023-05-06T14:42:11.566Z,1.57
2023-05-06T14:44:45.186Z,1.63
2023-05-06T14:47:19.467Z,1.60
2023-05-06T14:49:51.683Z,3.53
2023-05-06T14:52:23.948Z,3.20
2023-05-06T14:54:56.220Z,1.57
2023-05-06T14:57:28.914Z,1.70
2023-05-06T15:00:04.959Z,1.80
2023-05-06T15:02:40.875Z,1.70
2023-05-06T15:05:13.941Z,1.43
2023-05-06T15:07:46.640Z,1.77
2023-05-06T15:10:19.026Z,1.60
2023-05-06T15:12:51.378Z,1.73
2023-05-06T15:15:23.620Z,1.77
2023-05-06T15:17:55.907Z,2.63
2023-05-06T15:20:28.127Z,2.00
2023-05-06T15:23:00.503Z,2.20
2023-05-06T15:25:35.980Z,1.67
2023-05-06T15:28:09.012Z,1.70
2023-05-06T15:30:41.688Z,1.50
2023-05-06T15:33:13.794Z,1.60
2023-05-06T15:35:46.328Z,1.70
2023-05-06T15:38:18.449Z,1.70
2023-05-06T15:40:51.827Z,1.70
2023-05-06T15:43:25.078Z,1.73
2023-05-06T15:45:58.196Z,2.80
2023-05-06T15:48:32.548Z,5.90
2023-05-06T15:51:04.631Z,2.17
2023-05-06T15:53:40.160Z,1.60
2023-05-06T15:56:18.623Z,1.90
2023-05-06T16:07:51.015Z,2.50
2023-05-06T16:10:28.589Z,1.80
2023-05-06T16:13:06.328Z,2.00
2023-05-06T16:15:40.456Z,1.53
2023-05-06T16:18:19.531Z,2.90
2023-05-06T16:20:52.911Z,1.30
2023-05-06T16:23:30.385Z,2.00
2023-05-06T16:26:03.249Z,2.50
2023-05-06T16:28:37.045Z,2.40
2023-05-06T16:31:12.303Z,1.90
2023-05-06T16:33:46.443Z,1.60
2023-05-06T16:36:19.985Z,1.80
2023-05-06T16:38:54.716Z,1.77
2023-05-06T16:41:28.328Z,3.30
2023-05-06T16:44:01.656Z,3.33
2023-05-06T16:46:34.355Z,4.20
2023-05-06T16:49:07.199Z,2.80
2023-05-06T16:51:39.440Z,3.00
2023-05-06T16:54:11.579Z,2.20
2023-05-06T16:56:51.277Z,1.40
2023-05-06T16:59:23.895Z,1.67
2023-05-06T17:01:56.088Z,2.17
2023-05-06T17:04:28.409Z,1.70
2023-05-06T17:07:01.145Z,1.57
2023-05-06T17:09:33.335Z,2.40
2023-05-06T17:12:07.395Z,1.50
2023-05-06T17:14:41.593Z,1.67
2023-05-06T17:17:14.020Z,2.63
2023-05-06T17:19:46.161Z,2.80
2023-05-06T17:22:18.337Z,2.40
2023-05-06T17:24:51.763Z,2.50
2023-05-06T17:27:23.949Z,1.53
2023-05-06T17:29:56.400Z,3.40
2023-05-06T17:32:30.111Z,2.50
2023-05-06T17:35:02.096Z,6.00
2023-05-06T17:37:34.965Z,9.80
2023-05-06T17:40:08.071Z,10.93
2023-05-06T17:42:40.549Z,9.33
2023-05-06T17:45:12.845Z,7.23
2023-05-06T17:47:45.191Z,7.93
2023-05-06T17:50:17.668Z,5.23
2023-05-06T17:52:52.971Z,6.83
2023-05-06T17:55:26.014Z,8.40
2023-05-06T17:57:59.779Z,3.30
2023-05-06T18:00:32.188Z,3.53
2023-05-06T18:03:04.878Z,2.27
2023-05-06T18:05:37.298Z,2.30
2023-05-06T18:08:09.858Z,2.50
2023-05-06T18:10:42.216Z,2.40
2023-05-06T18:13:14.270Z,1.97
2023-05-06T18:15:47.065Z,1.80
2023-05-06T18:18:19.449Z,3.53
2023-05-06T18:20:51.670Z,3.80
2023-05-06T18:23:23.931Z,2.67
2023-05-06T18:25:57.258Z,2.70
2023-05-06T18:28:29.327Z,6.23
2023-05-06T18:31:01.611Z,2.30
2023-05-06T18:33:34.753Z,2.43
2023-05-06T18:36:07.353Z,2.80
2023-05-06T18:38:41.337Z,2.93
2023-05-06T18:41:13.634Z,2.73
2023-05-06T18:43:46.023Z,2.83
2023-05-06T18:46:18.213Z,2.53
2023-05-06T18:48:53.229Z,2.87
2023-05-06T18:51:28.857Z,3.10
2023-05-06T18:54:02.761Z,3.50
2023-05-06T18:56:35.567Z,2.50
2023-05-06T18:59:09.109Z,2.93
2023-05-06T19:01:41.665Z,2.60
2023-05-06T19:04:13.885Z,3.23
2023-05-06T19:06:46.151Z,3.00
2023-05-06T19:09:18.462Z,3.50
2023-05-06T19:11:52.480Z,3.37
2023-05-06T19:14:25.788Z,4.33
2023-05-06T19:16:58.579Z,4.07
2023-05-06T19:19:31.593Z,4.13
2023-05-06T19:22:04.311Z,5.67
2023-05-06T19:24:36.796Z,4.73
2023-05-06T19:27:09.387Z,5.80
2023-05-06T19:29:41.954Z,4.47
2023-05-06T19:32:14.058Z,5.70
2023-05-06T19:34:46.754Z,4.87
2023-05-06T19:37:19.310Z,4.20
2023-05-06T19:39:52.006Z,3.87
2023-05-06T19:42:24.256Z,4.00
2023-05-06T19:44:56.792Z,3.93
2023-05-06T19:47:30.113Z,3.53
2023-05-06T19:50:03.408Z,3.50
2023-05-06T19:52:36.666Z,4.40
2023-05-06T19:55:09.762Z,3.73
2023-05-06T19:57:42.575Z,4.07
2023-05-06T20:00:18.364Z,4.60
2023-05-06T20:02:52.008Z,4.40
2023-05-06T20:05:32.106Z,4.67
2023-05-06T20:08:04.700Z,4.20
2023-05-06T20:10:42.156Z,4.37
2023-05-06T20:13:15.142Z,4.07
2023-05-06T20:15:49.410Z,4.60
2023-05-06T20:18:22.862Z,4.03
2023-05-06T20:20:57.298Z,4.53
2023-05-06T20:23:31.064Z,4.90
2023-05-06T20:26:03.393Z,4.00
2023-05-06T20:28:39.114Z,4.20
2023-05-06T20:31:11.681Z,4.60
2023-05-06T20:33:44.068Z,4.10
2023-05-06T20:36:16.242Z,9.80
2023-05-06T20:38:50.165Z,4.53
2023-05-06T20:41:22.839Z,3.63
2023-05-06T20:43:57.252Z,3.77
2023-05-06T20:46:30.097Z,4.60
2023-05-06T20:49:04.224Z,3.20
2023-05-06T20:51:37.618Z,3.80
2023-05-06T20:54:09.816Z,4.30
2023-05-06T20:56:43.280Z,3.40
2023-05-06T20:59:16.096Z,4.10
2023-05-06T21:01:48.408Z,3.40
2023-05-06T21:04:20.938Z,4.80
2023-05-06T21:06:53.554Z,4.57
2023-05-06T21:09:29.487Z,4.57
2023-05-06T21:12:01.826Z,3.70
2023-05-06T21:14:34.334Z,3.93
2023-05-06T21:17:06.826Z,3.40
2023-05-06T21:19:39.577Z,4.10
2023-05-06T21:22:13.000Z,4.43
2023-05-06T21:24:45.142Z,4.17
2023-05-06T21:27:17.314Z,3.83
2023-05-06T21:29:49.738Z,4.40
2023-05-06T21:32:22.254Z,4.30
2023-05-06T21:34:54.488Z,3.40
2023-05-06T21:37:26.616Z,4.30
2023-05-06T21:39:59.982Z,4.88
2023-05-06T21:42:35.720Z,4.22
2023-05-06T21:45:08.699Z,4.20
2023-05-06T21:47:44.194Z,4.72
2023-05-06T21:50:16.849Z,4.47
2023-05-06T21:52:48.995Z,4.07
2023-05-06T21:55:21.168Z,4.30
2023-05-06T21:57:53.657Z,6.00
2023-05-06T22:00:26.162Z,4.95
2023-05-06T22:02:59.646Z,5.97
2023-05-06T22:05:31.920Z,5.15
2023-05-06T22:08:04.194Z,5.03
2023-05-06T22:10:36.803Z,5.40
2023-05-06T22:13:08.940Z,4.60
2023-05-06T22:15:41.898Z,5.50
2023-05-06T22:18:14.338Z,5.20
2023-05-06T22:20:46.877Z,4.50
2023-05-06T22:23:21.939Z,4.90
2023-05-06T22:25:55.243Z,5.65
2023-05-06T22:28:27.381Z,4.90
2023-05-06T22:30:59.558Z,5.57
2023-05-06T22:33:31.817Z,6.40
2023-05-06T22:36:04.120Z,6.32
2023-05-06T22:38:36.431Z,6.07
2023-05-06T22:41:08.576Z,5.50
2023-05-06T22:43:40.657Z,5.43
2023-05-06T22:46:12.942Z,5.45
2023-05-06T22:48:46.295Z,5.57
2023-05-06T22:51:19.612Z,4.55
2023-05-06T22:53:52.345Z,4.85
2023-05-06T22:56:24.551Z,7.78
2023-05-06T22:58:56.774Z,5.30
2023-05-06T23:01:32.930Z,5.20
2023-05-06T23:04:05.370Z,5.18
2023-05-06T23:06:39.962Z,5.10
2023-05-06T23:09:12.594Z,9.20
2023-05-06T23:11:46.341Z,4.90
2023-05-06T23:14:19.495Z,6.10
2023-05-06T23:16:51.736Z,8.45
2023-05-06T23:19:23.968Z,5.80
2023-05-06T23:21:56.590Z,6.15
2023-05-06T23:24:28.646Z,6.28
2023-05-06T23:27:01.259Z,5.40
2023-05-06T23:29:33.463Z,5.50
2023-05-06T23:32:05.872Z,5.57
2023-05-06T23:34:38.152Z,4.95
2023-05-06T23:37:11.834Z,5.88
2023-05-06T23:39:44.299Z,5.35
2023-05-06T23:42:17.846Z,5.35
2023-05-06T23:44:50.343Z,6.72
2023-05-06T23:47:24.566Z,5.63
2023-05-06T23:49:57.832Z,6.82
2023-05-06T23:52:31.983Z,8.20
2023-05-06T23:55:05.842Z,5.35
2023-05-06T23:57:38.869Z,5.68
