createdAt,value
2022-12-06T00:01:39.786Z,17.13
2022-12-06T00:04:11.929Z,17.08
2022-12-06T00:06:44.426Z,17.08
2022-12-06T00:09:18.966Z,17.11
2022-12-06T00:11:47.610Z,17.11
2022-12-06T00:14:16.268Z,17.10
2022-12-06T00:16:44.916Z,17.09
2022-12-06T00:19:15.174Z,17.10
2022-12-06T00:21:47.425Z,17.19
2022-12-06T00:24:18.855Z,17.01
2022-12-06T00:26:49.767Z,16.97
2022-12-06T00:29:20.987Z,16.96
2022-12-06T00:31:50.601Z,17.01
2022-12-06T00:34:19.337Z,17.00
2022-12-06T00:36:49.235Z,17.05
2022-12-06T00:39:18.818Z,16.91
2022-12-06T00:41:48.761Z,16.95
2022-12-06T00:44:16.951Z,16.88
2022-12-06T00:46:45.567Z,16.91
2022-12-06T00:49:13.918Z,16.91
2022-12-06T00:51:43.550Z,16.82
2022-12-06T00:54:14.417Z,16.79
2022-12-06T00:56:42.982Z,16.77
2022-12-06T00:59:11.672Z,16.69
2022-12-06T01:01:41.208Z,16.68
2022-12-06T01:04:11.121Z,16.77
2022-12-06T01:06:39.761Z,16.70
2022-12-06T01:09:10.278Z,16.65
2022-12-06T01:11:40.151Z,16.55
2022-12-06T01:14:08.697Z,16.49
2022-12-06T01:16:37.542Z,16.53
2022-12-06T01:19:06.734Z,16.50
2022-12-06T01:21:35.295Z,16.57
2022-12-06T01:24:04.342Z,16.50
2022-12-06T01:26:35.037Z,16.49
2022-12-06T01:29:04.448Z,16.56
2022-12-06T01:31:38.179Z,16.53
2022-12-06T01:34:11.077Z,16.54
2022-12-06T01:36:39.698Z,16.48
2022-12-06T01:39:10.969Z,16.40
2022-12-06T01:41:40.191Z,16.37
2022-12-06T01:44:50.377Z,16.39
2022-12-06T01:47:30.627Z,16.39
2022-12-06T01:50:13.638Z,16.40
2022-12-06T01:52:58.789Z,16.35
2022-12-06T01:55:29.818Z,16.47
2022-12-06T01:58:01.267Z,16.39
2022-12-06T02:00:29.575Z,16.32
2022-12-06T02:03:01.035Z,16.55
2022-12-06T02:05:34.928Z,16.49
2022-12-06T02:08:09.532Z,16.33
2022-12-06T02:10:38.541Z,16.38
2022-12-06T02:13:09.250Z,16.31
2022-12-06T02:15:49.217Z,16.27
2022-12-06T02:18:35.828Z,16.34
2022-12-06T02:21:36.089Z,16.23
2022-12-06T02:24:08.859Z,16.27
2022-12-06T02:26:43.998Z,16.24
2022-12-06T02:29:17.388Z,16.18
2022-12-06T02:31:48.942Z,16.26
2022-12-06T02:34:40.838Z,16.19
2022-12-06T02:37:36.772Z,16.15
2022-12-06T02:40:17.285Z,16.13
2022-12-06T02:42:59.110Z,16.12
2022-12-06T02:45:34.512Z,16.14
2022-12-06T02:48:04.497Z,16.13
2022-12-06T02:50:37.628Z,16.12
2022-12-06T02:53:09.455Z,16.11
2022-12-06T02:55:39.049Z,16.21
2022-12-06T02:58:07.502Z,16.19
2022-12-06T03:00:43.496Z,16.15
2022-12-06T03:03:39.389Z,16.17
2022-12-06T03:06:48.289Z,16.13
2022-12-06T03:09:47.942Z,16.20
2022-12-06T03:12:28.905Z,16.18
2022-12-06T03:15:17.377Z,16.10
2022-12-06T03:17:54.478Z,16.14
2022-12-06T03:20:29.838Z,16.20
2022-12-06T03:23:05.962Z,16.13
2022-12-06T03:25:36.119Z,16.18
2022-12-06T03:28:07.097Z,16.15
2022-12-06T03:30:36.482Z,16.20
2022-12-06T03:33:05.471Z,16.14
2022-12-06T03:35:35.368Z,16.18
2022-12-06T03:38:19.861Z,16.16
2022-12-06T03:40:50.152Z,16.13
2022-12-06T03:43:20.508Z,16.20
2022-12-06T03:46:00.057Z,16.18
2022-12-06T03:48:42.280Z,16.15
2022-12-06T03:51:22.878Z,16.17
2022-12-06T03:53:54.579Z,16.12
2022-12-06T03:56:23.848Z,16.12
2022-12-06T03:58:52.592Z,16.11
2022-12-06T04:01:21.598Z,16.09
2022-12-06T04:03:50.678Z,16.10
2022-12-06T04:06:19.100Z,16.13
2022-12-06T04:08:47.874Z,16.09
2022-12-06T04:11:16.458Z,16.08
2022-12-06T04:13:45.581Z,16.07
2022-12-06T04:16:32.330Z,16.06
2022-12-06T04:19:01.129Z,16.11
2022-12-06T04:21:32.455Z,16.09
2022-12-06T04:24:03.078Z,15.99
2022-12-06T04:26:31.309Z,16.06
2022-12-06T04:29:18.550Z,15.87
2022-12-06T04:32:05.588Z,15.93
2022-12-06T04:34:52.801Z,16.00
2022-12-06T04:37:39.568Z,15.97
2022-12-06T04:40:09.598Z,16.02
2022-12-06T04:42:56.838Z,16.02
2022-12-06T04:45:25.447Z,16.25
2022-12-06T04:47:53.680Z,16.25
2022-12-06T04:50:22.898Z,16.37
2022-12-06T04:52:51.688Z,16.50
2022-12-06T04:55:20.311Z,16.55
2022-12-06T04:57:48.798Z,16.74
2022-12-06T05:00:17.768Z,16.84
2022-12-06T05:02:46.470Z,16.91
2022-12-06T05:05:15.208Z,17.02
2022-12-06T05:07:43.588Z,17.04
2022-12-06T05:10:12.288Z,17.07
2022-12-06T05:12:40.660Z,17.19
2022-12-06T05:15:13.606Z,17.22
2022-12-06T05:17:44.328Z,17.24
2022-12-06T05:20:14.941Z,17.35
2022-12-06T05:22:43.496Z,17.39
2022-12-06T05:25:12.957Z,17.55
2022-12-06T05:27:41.370Z,17.63
2022-12-06T05:30:10.732Z,17.74
2022-12-06T05:32:40.720Z,17.66
2022-12-06T05:35:10.649Z,17.70
2022-12-06T05:37:38.979Z,17.69
2022-12-06T05:40:08.229Z,17.70
2022-12-06T05:42:36.449Z,17.64
2022-12-06T05:45:06.981Z,17.55
2022-12-06T05:47:35.593Z,17.58
2022-12-06T05:50:05.038Z,17.48
2022-12-06T05:52:33.268Z,17.50
2022-12-06T05:55:02.081Z,17.44
2022-12-06T05:57:30.628Z,17.43
2022-12-06T05:59:59.514Z,17.43
2022-12-06T06:02:28.920Z,17.31
2022-12-06T06:04:57.738Z,17.29
2022-12-06T06:07:26.009Z,17.24
2022-12-06T06:09:54.719Z,17.27
2022-12-06T06:12:23.079Z,17.31
2022-12-06T06:14:52.488Z,17.36
2022-12-06T06:17:20.868Z,17.44
2022-12-06T06:19:52.332Z,17.50
2022-12-06T06:22:23.527Z,17.51
2022-12-06T06:24:52.169Z,17.60
2022-12-06T06:27:20.398Z,17.68
2022-12-06T06:29:49.057Z,17.74
2022-12-06T06:32:17.350Z,17.70
2022-12-06T06:34:46.258Z,17.73
2022-12-06T06:37:14.560Z,17.74
2022-12-06T06:39:44.240Z,17.70
2022-12-06T06:42:12.509Z,17.71
2022-12-06T06:44:41.150Z,17.66
2022-12-06T06:47:09.470Z,17.65
2022-12-06T06:49:38.116Z,17.59
2022-12-06T06:52:07.049Z,17.58
2022-12-06T06:54:35.658Z,17.55
2022-12-06T06:57:04.108Z,17.50
2022-12-06T06:59:34.089Z,17.42
2022-12-06T07:02:03.264Z,17.40
2022-12-06T07:04:32.070Z,17.36
2022-12-06T07:07:00.980Z,17.35
2022-12-06T07:09:29.697Z,17.30
2022-12-06T07:11:58.699Z,17.28
2022-12-06T07:14:28.409Z,17.24
2022-12-06T07:16:56.820Z,17.25
2022-12-06T07:19:26.037Z,17.16
2022-12-06T07:21:54.421Z,17.11
2022-12-06T07:24:22.957Z,17.12
2022-12-06T07:26:51.198Z,17.08
2022-12-06T07:29:19.776Z,17.12
2022-12-06T07:31:48.092Z,17.07
2022-12-06T07:34:16.872Z,16.96
2022-12-06T07:36:45.120Z,16.93
2022-12-06T07:39:15.126Z,16.93
2022-12-06T07:42:02.529Z,16.86
2022-12-06T07:45:01.918Z,16.95
2022-12-06T07:47:37.108Z,16.96
2022-12-06T07:50:12.866Z,16.94
2022-12-06T07:52:47.628Z,16.92
2022-12-06T07:55:18.212Z,16.92
2022-12-06T07:57:46.528Z,16.87
2022-12-06T08:00:16.509Z,16.89
2022-12-06T08:02:45.031Z,16.88
2022-12-06T08:05:14.733Z,16.85
2022-12-06T08:07:43.313Z,16.99
2022-12-06T08:10:12.127Z,16.87
2022-12-06T08:12:40.602Z,16.69
2022-12-06T08:15:13.299Z,16.69
2022-12-06T08:17:42.077Z,16.70
2022-12-06T08:20:11.142Z,16.74
2022-12-06T08:22:39.341Z,16.75
2022-12-06T08:25:08.433Z,16.77
2022-12-06T08:27:36.763Z,16.72
2022-12-06T08:30:06.752Z,16.73
2022-12-06T08:32:35.468Z,16.67
2022-12-06T08:35:04.101Z,16.64
2022-12-06T08:37:34.654Z,16.51
2022-12-06T08:40:03.422Z,16.51
2022-12-06T08:42:31.899Z,16.56
2022-12-06T08:45:00.423Z,16.46
2022-12-06T08:47:28.920Z,16.33
2022-12-06T08:49:59.391Z,16.29
2022-12-06T08:52:27.970Z,16.40
2022-12-06T08:54:56.660Z,16.28
2022-12-06T08:57:25.012Z,16.26
2022-12-06T08:59:54.035Z,16.41
2022-12-06T09:02:22.251Z,16.34
2022-12-06T09:04:52.339Z,16.29
2022-12-06T09:07:20.820Z,16.40
2022-12-06T09:09:50.677Z,16.29
2022-12-06T09:12:18.901Z,16.20
2022-12-06T09:14:47.895Z,16.22
2022-12-06T09:17:16.379Z,16.12
2022-12-06T09:19:44.921Z,16.10
2022-12-06T09:22:13.191Z,16.17
2022-12-06T09:24:41.741Z,16.15
2022-12-06T09:27:10.044Z,16.07
2022-12-06T09:29:40.864Z,16.09
2022-12-06T09:32:09.461Z,16.01
2022-12-06T09:34:38.114Z,16.06
2022-12-06T09:37:10.994Z,16.07
2022-12-06T09:39:45.708Z,16.11
2022-12-06T09:42:51.370Z,16.02
2022-12-06T09:45:58.461Z,16.00
2022-12-06T09:48:49.341Z,16.06
2022-12-06T09:51:32.489Z,16.07
2022-12-06T09:54:10.804Z,16.00
2022-12-06T09:56:46.178Z,15.97
2022-12-06T09:59:38.730Z,15.95
2022-12-06T10:02:32.822Z,15.96
2022-12-06T10:05:17.500Z,15.97
2022-12-06T10:08:21.787Z,15.98
2022-12-06T10:11:12.120Z,15.98
2022-12-06T10:14:02.679Z,15.96
2022-12-06T10:16:54.373Z,16.11
2022-12-06T10:19:55.863Z,16.11
2022-12-06T10:22:46.740Z,16.08
2022-12-06T10:25:25.451Z,16.06
2022-12-06T10:28:02.809Z,16.09
2022-12-06T10:30:31.333Z,16.28
2022-12-06T10:33:10.420Z,16.25
2022-12-06T10:35:39.130Z,16.47
2022-12-06T10:38:21.339Z,16.50
2022-12-06T10:40:51.081Z,16.62
2022-12-06T10:43:42.022Z,16.73
2022-12-06T10:46:50.772Z,16.86
2022-12-06T10:49:27.812Z,17.02
2022-12-06T10:52:05.067Z,17.07
2022-12-06T10:54:53.434Z,17.16
2022-12-06T10:57:29.956Z,17.32
2022-12-06T11:00:15.217Z,17.41
2022-12-06T11:03:12.235Z,17.55
2022-12-06T11:06:17.772Z,17.69
2022-12-06T11:08:53.566Z,17.90
2022-12-06T11:11:31.243Z,17.99
2022-12-06T11:14:11.776Z,17.97
2022-12-06T11:17:16.223Z,18.00
2022-12-06T11:19:49.275Z,18.03
2022-12-06T11:22:41.485Z,18.23
2022-12-06T11:25:32.410Z,18.20
2022-12-06T11:28:22.042Z,18.27
2022-12-06T11:30:53.313Z,18.31
2022-12-06T11:33:28.914Z,18.36
2022-12-06T11:36:00.313Z,18.40
2022-12-06T11:38:29.242Z,18.35
2022-12-06T11:40:58.679Z,18.33
2022-12-06T11:43:32.033Z,18.36
2022-12-06T11:46:01.192Z,18.31
2022-12-06T11:48:33.430Z,18.34
2022-12-06T11:51:04.000Z,18.32
2022-12-06T11:53:53.020Z,18.28
2022-12-06T11:56:26.981Z,18.16
2022-12-06T11:59:28.763Z,18.14
2022-12-06T12:02:03.724Z,18.09
2022-12-06T12:04:39.671Z,18.02
2022-12-06T12:07:16.545Z,18.04
2022-12-06T12:10:05.319Z,17.93
2022-12-06T12:13:04.403Z,17.93
2022-12-06T12:15:33.620Z,17.96
2022-12-06T12:18:03.194Z,18.06
2022-12-06T12:20:36.572Z,18.14
2022-12-06T12:23:18.540Z,18.14
2022-12-06T12:26:03.290Z,18.34
2022-12-06T12:28:34.232Z,18.38
2022-12-06T12:31:22.481Z,18.34
2022-12-06T12:34:25.241Z,18.36
2022-12-06T12:37:04.714Z,18.38
2022-12-06T12:39:41.720Z,18.36
2022-12-06T12:42:40.400Z,18.31
2022-12-06T12:45:20.080Z,18.28
2022-12-06T12:48:05.419Z,18.27
2022-12-06T12:50:34.082Z,18.26
2022-12-06T12:53:02.493Z,18.17
2022-12-06T12:55:32.105Z,18.19
2022-12-06T12:58:01.431Z,18.18
2022-12-06T13:00:38.230Z,18.07
2022-12-06T13:03:42.398Z,18.11
2022-12-06T13:06:01.864Z,18.02
2022-12-06T13:08:35.881Z,17.96
2022-12-06T13:11:05.846Z,17.93
2022-12-06T13:13:44.453Z,17.90
2022-12-06T13:16:18.855Z,17.91
2022-12-06T13:18:52.277Z,17.84
2022-12-06T13:21:24.394Z,17.82
2022-12-06T13:24:22.474Z,17.79
2022-12-06T13:26:58.726Z,17.73
2022-12-06T13:29:27.008Z,17.69
2022-12-06T13:31:58.786Z,17.71
2022-12-06T13:34:37.379Z,17.66
2022-12-06T13:37:58.705Z,17.67
2022-12-06T13:40:33.135Z,17.64
2022-12-06T13:43:23.217Z,17.64
2022-12-06T13:46:15.182Z,17.62
2022-12-06T13:48:57.485Z,17.60
2022-12-06T13:51:32.074Z,17.59
2022-12-06T13:54:06.576Z,17.60
2022-12-06T13:56:35.031Z,17.62
2022-12-06T13:59:12.995Z,17.58
2022-12-06T14:01:52.343Z,17.54
2022-12-06T14:05:00.820Z,17.49
2022-12-06T14:07:36.565Z,17.47
2022-12-06T14:10:13.604Z,17.45
2022-12-06T14:12:41.906Z,17.46
2022-12-06T14:15:20.262Z,17.35
2022-12-06T14:18:10.985Z,17.32
2022-12-06T14:20:37.346Z,17.31
2022-12-06T14:23:23.145Z,17.24
2022-12-06T14:25:51.845Z,17.21
2022-12-06T14:28:20.116Z,17.22
2022-12-06T14:30:49.998Z,17.08
2022-12-06T14:33:21.907Z,17.04
2022-12-06T14:35:54.809Z,17.03
2022-12-06T14:38:29.325Z,16.95
2022-12-06T14:41:17.126Z,16.95
2022-12-06T14:43:48.525Z,16.90
2022-12-06T14:46:18.372Z,16.93
2022-12-06T14:49:05.487Z,16.84
2022-12-06T14:51:43.091Z,16.81
2022-12-06T14:54:33.375Z,16.79
2022-12-06T14:57:02.926Z,16.82
2022-12-06T15:02:28.888Z,16.78
2022-12-06T15:04:58.037Z,16.88
2022-12-06T15:07:43.688Z,16.84
2022-12-06T15:10:22.104Z,16.94
2022-12-06T15:12:58.189Z,16.85
2022-12-06T15:15:37.505Z,16.81
2022-12-06T15:18:15.077Z,16.81
2022-12-06T15:20:43.364Z,16.73
2022-12-06T15:23:28.216Z,16.72
2022-12-06T15:25:56.638Z,16.76
2022-12-06T15:28:25.341Z,16.69
2022-12-06T15:30:53.753Z,16.73
2022-12-06T15:33:24.588Z,16.65
2022-12-06T15:35:53.157Z,16.67
2022-12-06T15:38:21.874Z,16.55
2022-12-06T15:40:51.985Z,16.52
2022-12-06T15:43:32.426Z,16.42
2022-12-06T15:46:03.137Z,16.42
2022-12-06T15:48:35.276Z,16.37
2022-12-06T15:51:10.360Z,16.35
2022-12-06T15:53:39.865Z,16.27
2022-12-06T15:56:16.746Z,16.32
2022-12-06T15:58:46.945Z,16.26
2022-12-06T16:01:22.402Z,16.26
2022-12-06T16:03:53.485Z,16.35
2022-12-06T16:06:23.498Z,16.33
2022-12-06T16:08:52.565Z,16.36
2022-12-06T16:11:24.164Z,16.45
2022-12-06T16:13:53.625Z,16.68
2022-12-06T16:16:23.175Z,16.75
2022-12-06T16:18:55.523Z,16.78
2022-12-06T16:21:29.875Z,16.86
2022-12-06T16:24:13.200Z,16.89
2022-12-06T16:26:44.765Z,17.00
2022-12-06T16:29:19.308Z,17.08
2022-12-06T16:31:48.044Z,17.10
2022-12-06T16:34:17.665Z,17.14
2022-12-06T16:37:00.732Z,17.38
2022-12-06T16:39:31.495Z,17.30
2022-12-06T16:42:00.565Z,17.47
2022-12-06T16:44:53.225Z,17.53
2022-12-06T16:49:50.015Z,17.69
2022-12-06T16:52:18.597Z,17.68
2022-12-06T16:54:46.917Z,17.80
2022-12-06T16:57:15.580Z,17.81
2022-12-06T16:59:44.060Z,17.89
2022-12-06T17:02:27.044Z,17.95
2022-12-06T17:04:59.192Z,18.06
2022-12-06T17:07:28.585Z,18.21
2022-12-06T17:09:57.004Z,18.06
2022-12-06T17:12:25.789Z,18.18
2022-12-06T17:14:54.085Z,18.19
2022-12-06T17:17:22.984Z,18.33
2022-12-06T17:19:51.275Z,18.31
2022-12-06T17:22:20.046Z,18.47
2022-12-06T17:24:49.365Z,18.41
2022-12-06T17:27:18.444Z,18.34
2022-12-06T17:29:47.168Z,18.43
2022-12-06T17:32:16.064Z,18.42
2022-12-06T17:34:44.684Z,18.39
2022-12-06T17:37:13.249Z,18.59
2022-12-06T17:39:42.218Z,18.61
2022-12-06T17:42:31.748Z,18.71
2022-12-06T17:45:00.861Z,18.72
2022-12-06T17:47:30.486Z,18.73
2022-12-06T17:49:59.342Z,18.74
2022-12-06T17:52:28.025Z,18.74
2022-12-06T17:54:56.648Z,18.74
2022-12-06T17:57:24.942Z,18.93
2022-12-06T17:59:53.546Z,19.00
2022-12-06T18:02:24.738Z,18.96
2022-12-06T18:04:56.447Z,18.78
2022-12-06T18:07:24.827Z,18.85
2022-12-06T18:09:53.666Z,18.71
2022-12-06T18:12:22.057Z,18.68
2022-12-06T18:14:50.685Z,18.63
2022-12-06T18:17:19.014Z,18.62
2022-12-06T18:19:47.558Z,18.55
2022-12-06T18:22:16.273Z,18.48
2022-12-06T18:24:45.022Z,18.39
2022-12-06T18:27:13.407Z,18.41
2022-12-06T18:29:42.353Z,18.31
2022-12-06T18:32:10.708Z,18.31
2022-12-06T18:34:40.381Z,18.32
2022-12-06T18:37:08.745Z,18.34
2022-12-06T18:39:37.825Z,18.41
2022-12-06T18:42:06.256Z,18.40
2022-12-06T18:44:36.286Z,18.44
2022-12-06T18:47:04.616Z,18.54
2022-12-06T18:49:33.328Z,18.53
2022-12-06T18:52:01.526Z,18.57
2022-12-06T18:54:30.156Z,18.53
2022-12-06T18:56:59.435Z,18.63
2022-12-06T18:59:28.969Z,18.58
2022-12-06T19:01:57.350Z,18.74
2022-12-06T19:04:26.074Z,18.71
2022-12-06T19:06:54.617Z,18.71
2022-12-06T19:09:24.834Z,18.70
2022-12-06T19:11:53.225Z,18.68
2022-12-06T19:14:23.358Z,18.65
2022-12-06T19:16:52.194Z,18.58
2022-12-06T19:19:24.265Z,18.50
2022-12-06T19:21:54.687Z,18.49
2022-12-06T19:24:26.017Z,18.42
2022-12-06T19:26:55.849Z,18.41
2022-12-06T19:29:25.497Z,18.33
2022-12-06T19:31:54.403Z,18.27
2022-12-06T19:34:25.836Z,18.21
2022-12-06T19:36:54.997Z,18.18
2022-12-06T19:39:24.405Z,18.19
2022-12-06T19:42:12.167Z,18.15
2022-12-06T19:44:42.246Z,18.08
2022-12-06T19:47:10.763Z,18.06
2022-12-06T19:49:39.926Z,17.98
2022-12-06T19:52:08.332Z,18.07
2022-12-06T19:54:37.702Z,18.05
2022-12-06T19:57:06.099Z,18.09
2022-12-06T19:59:36.107Z,18.24
2022-12-06T20:02:06.541Z,18.24
2022-12-06T20:04:37.786Z,18.33
2022-12-06T20:07:07.084Z,18.40
2022-12-06T20:09:37.315Z,18.35
2022-12-06T20:12:06.008Z,18.45
2022-12-06T20:14:40.197Z,18.45
2022-12-06T20:17:14.563Z,18.57
2022-12-06T20:19:43.626Z,18.50
2022-12-06T20:22:13.894Z,18.55
2022-12-06T20:24:43.274Z,18.55
2022-12-06T20:27:12.176Z,18.55
2022-12-06T20:29:41.105Z,18.55
2022-12-06T20:32:10.676Z,18.46
2022-12-06T20:34:40.116Z,18.44
2022-12-06T20:37:08.468Z,18.38
2022-12-06T20:39:37.267Z,18.37
2022-12-06T20:42:08.559Z,18.29
2022-12-06T20:44:37.186Z,18.23
2022-12-06T20:47:05.544Z,18.16
2022-12-06T20:49:34.995Z,18.16
2022-12-06T20:52:05.066Z,18.14
2022-12-06T20:54:34.930Z,18.12
2022-12-06T20:57:08.295Z,18.01
2022-12-06T20:59:38.293Z,17.98
2022-12-06T21:02:06.931Z,17.97
2022-12-06T21:04:36.751Z,18.00
2022-12-06T21:07:05.406Z,18.06
2022-12-06T21:09:34.191Z,18.17
2022-12-06T21:12:02.760Z,18.22
2022-12-06T21:14:32.549Z,18.34
2022-12-06T21:17:01.375Z,18.39
2022-12-06T21:19:30.096Z,18.43
2022-12-06T21:22:01.416Z,18.52
2022-12-06T21:24:30.065Z,18.61
2022-12-06T21:26:58.397Z,18.70
2022-12-06T21:29:30.922Z,18.74
2022-12-06T21:32:02.775Z,18.75
2022-12-06T21:34:31.369Z,18.73
2022-12-06T21:36:59.735Z,18.72
2022-12-06T21:39:29.725Z,18.70
2022-12-06T21:41:58.247Z,18.67
2022-12-06T21:44:26.842Z,18.63
2022-12-06T21:46:55.248Z,18.54
2022-12-06T21:49:23.993Z,18.50
2022-12-06T21:52:00.206Z,18.51
2022-12-06T21:54:30.863Z,18.43
2022-12-06T21:56:59.115Z,18.39
2022-12-06T21:59:27.881Z,18.31
2022-12-06T22:01:56.381Z,18.29
2022-12-06T22:04:25.022Z,18.24
2022-12-06T22:06:53.603Z,18.28
2022-12-06T22:09:22.427Z,18.21
2022-12-06T22:11:50.934Z,18.16
2022-12-06T22:14:20.935Z,18.08
2022-12-06T22:16:53.064Z,18.06
2022-12-06T22:19:22.363Z,18.01
2022-12-06T22:21:50.839Z,17.99
2022-12-06T22:24:19.623Z,17.95
2022-12-06T22:26:48.050Z,17.91
2022-12-06T22:29:17.943Z,17.86
2022-12-06T22:31:46.509Z,17.79
2022-12-06T22:34:15.064Z,17.83
2022-12-06T22:36:43.532Z,17.71
2022-12-06T22:39:12.152Z,17.66
2022-12-06T22:41:40.374Z,17.65
2022-12-06T22:44:12.517Z,17.63
2022-12-06T22:46:40.913Z,17.61
2022-12-06T22:49:17.690Z,17.57
2022-12-06T22:51:47.334Z,17.52
2022-12-06T22:54:17.558Z,17.43
2022-12-06T22:56:49.344Z,17.45
2022-12-06T22:59:19.365Z,17.38
2022-12-06T23:01:47.592Z,17.42
2022-12-06T23:04:16.382Z,17.37
2022-12-06T23:06:44.628Z,17.38
2022-12-06T23:09:15.989Z,17.34
2022-12-06T23:11:44.442Z,17.39
2022-12-06T23:14:13.212Z,17.33
2022-12-06T23:16:44.053Z,17.34
2022-12-06T23:19:14.033Z,17.36
2022-12-06T23:21:43.058Z,17.28
2022-12-06T23:24:14.270Z,17.32
2022-12-06T23:26:45.329Z,17.16
2022-12-06T23:29:15.465Z,17.10
2022-12-06T23:31:45.647Z,17.34
2022-12-06T23:34:22.543Z,17.11
2022-12-06T23:36:51.103Z,17.07
2022-12-06T23:39:20.307Z,17.02
2022-12-06T23:41:48.693Z,17.06
2022-12-06T23:44:17.371Z,16.97
2022-12-06T23:46:46.208Z,17.01
2022-12-06T23:49:18.414Z,16.97
2022-12-06T23:51:47.496Z,16.99
2022-12-06T23:54:17.373Z,16.88
2022-12-06T23:56:46.495Z,16.89
2022-12-06T23:59:16.172Z,16.84
