createdAt,value
2022-11-18T00:01:19.403Z,31.73
2022-11-18T00:03:46.799Z,31.80
2022-11-18T00:06:15.518Z,31.70
2022-11-18T00:08:43.318Z,36.78
2022-11-18T00:11:12.001Z,35.33
2022-11-18T00:13:58.208Z,34.67
2022-11-18T00:16:25.514Z,31.88
2022-11-18T00:18:52.690Z,34.17
2022-11-18T00:21:19.873Z,33.80
2022-11-18T00:23:49.455Z,30.95
2022-11-18T00:26:16.729Z,36.67
2022-11-18T00:28:44.028Z,37.80
2022-11-18T00:31:13.766Z,31.73
2022-11-18T00:33:41.444Z,35.50
2022-11-18T00:36:09.964Z,34.22
2022-11-18T00:38:37.470Z,35.40
2022-11-18T00:41:04.683Z,39.03
2022-11-18T00:43:32.426Z,32.95
2022-11-18T00:45:59.671Z,34.38
2022-11-18T00:48:26.962Z,37.60
2022-11-18T00:50:55.323Z,39.72
2022-11-18T00:53:23.411Z,39.35
2022-11-18T00:55:50.792Z,42.10
2022-11-18T00:58:18.448Z,39.50
2022-11-18T01:00:48.756Z,43.42
2022-11-18T01:03:16.509Z,43.00
2022-11-18T01:05:43.947Z,41.38
2022-11-18T01:08:12.161Z,36.17
2022-11-18T01:10:39.847Z,46.92
2022-11-18T01:13:19.759Z,43.38
2022-11-18T01:15:50.172Z,43.22
2022-11-18T01:18:17.881Z,39.97
2022-11-18T01:20:45.541Z,42.10
2022-11-18T01:23:13.088Z,44.92
2022-11-18T01:25:41.957Z,42.03
2022-11-18T01:28:09.197Z,48.63
2022-11-18T01:30:36.935Z,46.83
2022-11-18T01:33:05.036Z,41.88
2022-11-18T01:35:43.056Z,43.40
2022-11-18T01:38:11.965Z,38.70
2022-11-18T01:40:39.465Z,45.65
2022-11-18T01:43:25.012Z,36.35
2022-11-18T01:45:54.194Z,35.75
2022-11-18T01:48:21.380Z,36.40
2022-11-18T01:50:50.892Z,41.63
2022-11-18T01:53:23.018Z,44.10
2022-11-18T01:55:51.608Z,43.58
2022-11-18T01:58:23.525Z,39.08
2022-11-18T02:00:50.817Z,40.13
2022-11-18T02:03:18.450Z,39.40
2022-11-18T02:05:47.639Z,40.22
2022-11-18T02:08:15.775Z,41.00
2022-11-18T02:10:43.043Z,39.58
2022-11-18T02:13:10.541Z,40.38
2022-11-18T02:15:56.292Z,46.00
2022-11-18T02:18:29.232Z,41.28
2022-11-18T02:21:00.799Z,38.22
2022-11-18T02:23:27.951Z,38.65
2022-11-18T02:26:25.324Z,39.35
2022-11-18T02:28:57.292Z,42.70
2022-11-18T02:31:36.516Z,38.90
2022-11-18T02:34:22.857Z,41.78
2022-11-18T02:36:54.244Z,39.15
2022-11-18T02:39:29.136Z,39.38
2022-11-18T02:41:57.052Z,40.22
2022-11-18T02:44:25.851Z,47.42
2022-11-18T02:46:56.027Z,40.28
2022-11-18T02:49:26.651Z,38.63
2022-11-18T02:51:54.892Z,34.45
2022-11-18T02:54:23.849Z,37.70
2022-11-18T02:56:52.085Z,36.25
2022-11-18T02:59:19.808Z,32.67
2022-11-18T03:01:47.666Z,35.08
2022-11-18T03:04:16.088Z,33.78
2022-11-18T03:06:50.850Z,33.78
2022-11-18T03:09:24.224Z,40.90
2022-11-18T03:12:09.930Z,35.47
2022-11-18T03:14:52.540Z,29.05
2022-11-18T03:17:19.667Z,27.60
2022-11-18T03:19:53.854Z,29.67
2022-11-18T03:22:26.922Z,30.55
2022-11-18T03:25:01.563Z,30.77
2022-11-18T03:27:32.204Z,28.13
2022-11-18T03:30:03.899Z,30.73
2022-11-18T03:32:32.257Z,29.60
2022-11-18T03:35:08.363Z,28.42
2022-11-18T03:37:36.648Z,31.90
2022-11-18T03:40:07.377Z,26.95
2022-11-18T03:42:37.098Z,27.85
2022-11-18T03:45:10.880Z,31.15
2022-11-18T03:47:42.812Z,24.60
2022-11-18T03:50:16.358Z,25.77
2022-11-18T03:52:44.004Z,27.05
2022-11-18T03:55:32.112Z,23.67
2022-11-18T03:58:14.212Z,29.67
2022-11-18T04:00:46.178Z,29.00
2022-11-18T04:03:13.465Z,30.63
2022-11-18T04:05:42.228Z,31.02
2022-11-18T04:08:15.796Z,29.60
2022-11-18T04:10:47.265Z,28.15
2022-11-18T04:13:34.021Z,28.60
2022-11-18T04:16:01.431Z,26.83
2022-11-18T04:18:28.594Z,26.95
2022-11-18T04:20:55.778Z,25.30
2022-11-18T04:23:22.993Z,30.42
2022-11-18T04:25:50.153Z,28.67
2022-11-18T04:28:17.372Z,29.83
2022-11-18T04:30:44.543Z,33.28
2022-11-18T04:33:11.735Z,34.15
2022-11-18T04:35:38.992Z,31.48
2022-11-18T04:38:06.161Z,30.45
2022-11-18T04:40:33.332Z,30.23
2022-11-18T04:43:00.517Z,38.92
2022-11-18T04:45:27.705Z,34.83
2022-11-18T04:47:58.813Z,38.25
2022-11-18T04:50:29.290Z,41.97
2022-11-18T04:52:56.444Z,37.88
2022-11-18T04:55:23.605Z,39.75
2022-11-18T04:57:50.892Z,40.72
2022-11-18T05:00:18.332Z,42.15
2022-11-18T05:02:45.557Z,45.53
2022-11-18T05:05:12.724Z,45.00
2022-11-18T05:07:39.916Z,52.88
2022-11-18T05:10:07.327Z,53.33
2022-11-18T05:12:49.924Z,52.88
2022-11-18T05:15:17.790Z,53.42
2022-11-18T05:17:45.115Z,57.05
2022-11-18T05:20:13.003Z,58.78
2022-11-18T05:22:40.678Z,50.83
2022-11-18T05:25:08.329Z,53.85
2022-11-18T05:27:35.524Z,65.50
2022-11-18T05:30:02.754Z,57.13
2022-11-18T05:32:29.994Z,53.30
2022-11-18T05:34:57.168Z,59.88
2022-11-18T05:37:24.309Z,57.38
2022-11-18T05:39:51.539Z,53.72
2022-11-18T05:42:37.169Z,55.55
2022-11-18T05:47:51.513Z,52.00
2022-11-18T05:50:21.280Z,51.20
2022-11-18T05:52:48.804Z,53.20
2022-11-18T05:55:17.718Z,50.17
2022-11-18T05:57:45.007Z,44.35
2022-11-18T06:00:12.634Z,51.50
2022-11-18T06:02:41.658Z,49.72
2022-11-18T06:05:09.105Z,51.55
2022-11-18T06:07:42.454Z,48.97
2022-11-18T06:10:13.148Z,41.72
2022-11-18T06:12:42.396Z,38.70
2022-11-18T06:15:09.648Z,40.75
2022-11-18T06:17:40.773Z,39.92
2022-11-18T06:20:08.361Z,43.60
2022-11-18T06:22:35.913Z,44.92
2022-11-18T06:25:03.509Z,48.72
2022-11-18T06:27:30.858Z,46.22
2022-11-18T06:29:58.052Z,44.95
2022-11-18T06:32:25.224Z,47.65
2022-11-18T06:34:52.370Z,48.72
2022-11-18T06:37:23.344Z,44.47
2022-11-18T06:39:50.616Z,45.53
2022-11-18T06:42:36.481Z,44.53
2022-11-18T06:45:04.667Z,45.72
2022-11-18T06:47:31.949Z,52.47
2022-11-18T06:49:59.231Z,42.83
2022-11-18T06:52:26.446Z,53.33
2022-11-18T06:54:53.613Z,45.00
2022-11-18T06:57:20.791Z,51.03
2022-11-18T06:59:48.004Z,54.20
2022-11-18T07:02:15.209Z,50.03
2022-11-18T07:04:42.384Z,45.53
2022-11-18T07:07:09.629Z,49.40
2022-11-18T07:09:37.712Z,48.72
2022-11-18T07:12:05.455Z,46.35
2022-11-18T07:14:32.696Z,50.10
2022-11-18T07:16:59.952Z,44.80
2022-11-18T07:19:30.191Z,45.67
2022-11-18T07:22:01.648Z,43.25
2022-11-18T07:24:28.856Z,44.53
2022-11-18T07:26:56.149Z,48.42
2022-11-18T07:29:23.367Z,50.00
2022-11-18T07:31:50.531Z,49.67
2022-11-18T07:34:17.745Z,50.50
2022-11-18T07:36:44.932Z,57.38
2022-11-18T07:39:12.124Z,48.35
2022-11-18T07:41:40.347Z,48.75
2022-11-18T07:44:07.630Z,51.03
2022-11-18T07:46:36.047Z,48.85
2022-11-18T07:49:05.488Z,57.67
2022-11-18T07:51:34.797Z,49.05
2022-11-18T07:54:02.175Z,52.80
2022-11-18T07:56:29.333Z,57.05
2022-11-18T07:58:56.949Z,57.50
2022-11-18T08:01:25.535Z,53.85
2022-11-18T08:03:52.769Z,58.35
2022-11-18T08:06:20.268Z,59.38
2022-11-18T08:08:48.009Z,55.58
2022-11-18T08:11:22.319Z,57.67
2022-11-18T08:13:50.212Z,58.28
2022-11-18T08:16:18.971Z,57.78
2022-11-18T08:18:46.713Z,54.55
2022-11-18T08:21:14.579Z,52.90
2022-11-18T08:23:42.975Z,56.65
2022-11-18T08:26:15.276Z,56.88
2022-11-18T08:28:43.105Z,52.25
2022-11-18T08:31:15.106Z,56.45
2022-11-18T08:33:42.252Z,62.15
2022-11-18T08:36:19.444Z,55.05
2022-11-18T08:38:46.633Z,51.53
2022-11-18T08:41:15.228Z,55.90
2022-11-18T08:43:42.724Z,52.70
2022-11-18T08:46:09.944Z,62.20
2022-11-18T08:48:37.130Z,52.60
2022-11-18T08:51:05.563Z,58.00
2022-11-18T08:53:33.108Z,55.15
2022-11-18T08:56:00.777Z,63.92
2022-11-18T08:58:28.333Z,60.42
2022-11-18T09:00:55.963Z,61.63
2022-11-18T09:03:23.358Z,60.60
2022-11-18T09:05:50.892Z,51.50
2022-11-18T09:08:18.092Z,47.17
2022-11-18T09:10:45.257Z,51.90
2022-11-18T09:13:40.503Z,52.50
2022-11-18T09:16:00.048Z,50.83
2022-11-18T09:18:27.511Z,52.78
2022-11-18T09:20:58.405Z,50.90
2022-11-18T09:23:25.876Z,47.53
2022-11-18T09:25:59.983Z,50.22
2022-11-18T09:28:27.452Z,53.83
2022-11-18T09:30:55.215Z,48.08
2022-11-18T09:33:22.919Z,54.63
2022-11-18T09:35:50.104Z,50.55
2022-11-18T09:38:17.638Z,49.65
2022-11-18T09:40:49.078Z,46.55
2022-11-18T09:43:42.787Z,54.88
2022-11-18T09:46:22.102Z,48.40
2022-11-18T09:49:09.036Z,55.22
2022-11-18T09:51:40.086Z,51.53
2022-11-18T09:54:11.690Z,42.65
2022-11-18T09:56:40.020Z,43.28
2022-11-18T09:59:07.434Z,44.05
2022-11-18T10:01:37.086Z,43.10
2022-11-18T10:04:04.386Z,46.42
2022-11-18T10:06:34.238Z,48.50
2022-11-18T10:09:07.690Z,46.58
2022-11-18T10:11:55.120Z,45.45
2022-11-18T10:14:25.316Z,42.95
2022-11-18T10:16:58.552Z,42.95
2022-11-18T10:19:25.694Z,42.92
2022-11-18T10:21:58.140Z,44.22
2022-11-18T10:24:26.449Z,45.03
2022-11-18T10:26:57.827Z,43.17
2022-11-18T10:29:25.379Z,47.45
2022-11-18T10:31:59.486Z,42.40
2022-11-18T10:34:30.100Z,46.05
2022-11-18T10:37:02.318Z,47.22
2022-11-18T10:39:29.703Z,48.90
2022-11-18T10:42:00.543Z,43.53
2022-11-18T10:44:38.615Z,45.15
2022-11-18T10:47:18.140Z,42.13
2022-11-18T10:49:45.376Z,38.05
2022-11-18T10:52:13.598Z,40.72
2022-11-18T10:54:41.389Z,41.88
2022-11-18T10:57:17.093Z,42.28
2022-11-18T10:59:55.948Z,43.85
2022-11-18T11:02:55.869Z,43.40
2022-11-18T11:05:24.088Z,50.53
2022-11-18T11:08:34.990Z,45.35
2022-11-18T11:11:01.817Z,47.63
2022-11-18T11:13:31.254Z,45.33
2022-11-18T11:16:01.153Z,48.53
2022-11-18T11:18:42.655Z,41.63
2022-11-18T11:21:20.493Z,51.58
2022-11-18T11:23:47.679Z,50.42
2022-11-18T11:31:37.889Z,53.75
2022-11-18T11:34:08.015Z,52.97
2022-11-18T11:36:35.188Z,50.53
2022-11-18T11:39:04.846Z,56.13
2022-11-18T11:41:40.099Z,55.45
2022-11-18T11:44:18.651Z,51.65
2022-11-18T11:46:45.775Z,54.95
2022-11-18T11:49:19.900Z,56.40
2022-11-18T11:51:50.035Z,48.60
2022-11-18T11:54:32.312Z,49.25
2022-11-18T11:57:03.165Z,54.30
2022-11-18T11:59:38.394Z,59.35
2022-11-18T12:02:41.099Z,55.05
2022-11-18T12:05:27.236Z,53.92
2022-11-18T12:07:54.387Z,48.03
2022-11-18T12:10:24.718Z,46.75
2022-11-18T12:13:08.966Z,49.60
2022-11-18T12:15:49.354Z,53.70
2022-11-18T12:18:21.131Z,53.95
2022-11-18T12:20:49.610Z,47.90
2022-11-18T12:23:18.588Z,56.13
2022-11-18T12:25:48.630Z,48.72
2022-11-18T12:28:34.278Z,48.88
2022-11-18T12:31:20.282Z,50.72
2022-11-18T12:33:52.672Z,46.60
2022-11-18T12:36:30.970Z,49.47
2022-11-18T12:38:58.522Z,46.47
2022-11-18T12:42:10.229Z,50.05
2022-11-18T12:44:39.371Z,52.67
2022-11-18T12:47:07.435Z,48.80
2022-11-18T12:49:34.558Z,52.95
2022-11-18T12:52:05.691Z,55.03
2022-11-18T12:54:35.632Z,51.08
2022-11-18T12:57:04.536Z,53.72
2022-11-18T12:59:33.923Z,49.33
2022-11-18T13:02:06.573Z,50.30
2022-11-18T13:04:34.048Z,52.97
2022-11-18T13:07:02.288Z,50.65
2022-11-18T13:09:31.246Z,53.67
2022-11-18T13:12:02.849Z,52.78
2022-11-18T13:14:58.767Z,54.70
2022-11-18T13:20:36.045Z,51.30
2022-11-18T13:23:34.104Z,47.67
2022-11-18T13:26:05.845Z,53.55
2022-11-18T13:28:42.436Z,54.33
2022-11-18T13:31:22.923Z,56.20
2022-11-18T13:33:50.765Z,65.47
2022-11-18T13:36:22.917Z,54.45
2022-11-18T13:38:56.411Z,60.85
2022-11-18T13:41:24.786Z,54.60
2022-11-18T13:43:54.146Z,53.92
2022-11-18T13:46:22.470Z,59.83
2022-11-18T13:48:56.664Z,57.33
2022-11-18T13:51:24.332Z,64.33
2022-11-18T13:53:51.818Z,55.80
2022-11-18T13:56:33.295Z,53.40
2022-11-18T13:59:28.791Z,56.97
2022-11-18T14:02:00.541Z,55.40
2022-11-18T14:04:29.661Z,51.08
2022-11-18T14:07:16.277Z,52.17
2022-11-18T14:10:01.074Z,52.67
2022-11-18T14:12:36.793Z,48.65
2022-11-18T14:15:17.873Z,50.38
2022-11-18T14:17:52.594Z,46.35
2022-11-18T14:20:19.848Z,41.10
2022-11-18T14:22:50.369Z,46.65
2022-11-18T14:25:34.523Z,38.25
2022-11-18T14:28:10.569Z,44.28
2022-11-18T14:30:37.864Z,39.63
2022-11-18T14:33:17.429Z,42.25
2022-11-18T14:36:04.879Z,38.22
2022-11-18T14:41:44.918Z,39.90
2022-11-18T14:44:13.617Z,33.25
2022-11-18T14:46:42.237Z,38.33
2022-11-18T14:49:18.515Z,38.70
2022-11-18T14:51:46.948Z,43.97
2022-11-18T14:57:05.737Z,37.53
2022-11-18T14:59:33.220Z,41.95
2022-11-18T15:00:27.206Z,38.63
2022-11-18T15:02:00.515Z,40.60
2022-11-18T15:04:27.942Z,39.88
2022-11-18T15:06:55.260Z,33.55
2022-11-18T15:09:22.806Z,34.40
2022-11-18T15:11:49.973Z,34.67
2022-11-18T15:14:17.491Z,32.33
2022-11-18T15:16:44.980Z,33.05
2022-11-18T15:19:15.073Z,37.45
2022-11-18T15:21:42.348Z,38.38
2022-11-18T15:24:09.648Z,37.80
2022-11-18T15:26:39.346Z,36.50
2022-11-18T15:29:06.693Z,43.67
2022-11-18T15:31:33.884Z,42.53
2022-11-18T15:34:06.509Z,43.83
2022-11-18T15:36:34.206Z,42.72
2022-11-18T15:39:01.385Z,53.42
2022-11-18T15:41:29.381Z,50.30
2022-11-18T15:43:57.238Z,50.45
2022-11-18T15:46:25.155Z,44.15
2022-11-18T15:48:53.170Z,44.45
2022-11-18T15:51:20.701Z,46.20
2022-11-18T15:53:48.021Z,48.35
2022-11-18T15:56:16.147Z,44.35
2022-11-18T15:58:43.628Z,48.10
2022-11-18T16:01:12.263Z,47.33
2022-11-18T16:03:39.483Z,47.30
2022-11-18T16:06:06.766Z,49.30
2022-11-18T16:08:33.923Z,51.05
2022-11-18T16:11:19.731Z,53.78
2022-11-18T16:13:46.915Z,53.60
2022-11-18T16:16:25.378Z,53.92
2022-11-18T16:18:55.874Z,51.45
2022-11-18T16:21:23.054Z,54.20
2022-11-18T16:23:50.214Z,47.55
2022-11-18T16:26:17.589Z,51.53
2022-11-18T16:28:44.868Z,55.97
2022-11-18T16:31:30.771Z,56.95
2022-11-18T16:33:57.963Z,60.13
2022-11-18T16:36:28.436Z,56.25
2022-11-18T16:38:55.673Z,51.92
2022-11-18T16:41:32.071Z,59.03
2022-11-18T16:44:00.094Z,56.70
2022-11-18T16:46:27.467Z,54.92
2022-11-18T16:48:56.404Z,51.45
2022-11-18T16:51:25.023Z,55.88
2022-11-18T16:53:53.009Z,53.80
2022-11-18T16:56:20.989Z,47.83
2022-11-18T16:58:48.609Z,53.08
2022-11-18T17:01:20.935Z,49.35
2022-11-18T17:03:54.384Z,51.22
2022-11-18T17:06:25.342Z,56.40
2022-11-18T17:08:52.822Z,58.97
2022-11-18T17:11:20.327Z,60.15
2022-11-18T17:13:47.636Z,58.85
2022-11-18T17:16:16.319Z,58.10
2022-11-18T17:18:43.539Z,59.70
2022-11-18T17:21:12.445Z,54.72
2022-11-18T17:23:40.252Z,51.78
2022-11-18T17:26:08.619Z,58.90
2022-11-18T17:28:37.921Z,62.28
2022-11-18T17:31:12.148Z,56.80
2022-11-18T17:33:39.911Z,56.13
2022-11-18T17:36:08.371Z,58.47
2022-11-18T17:38:36.298Z,50.60
2022-11-18T17:41:03.669Z,60.47
2022-11-18T17:43:31.077Z,49.95
2022-11-18T17:46:00.238Z,48.95
2022-11-18T17:48:28.463Z,49.78
2022-11-18T17:50:55.622Z,45.55
2022-11-18T17:53:23.211Z,52.85
2022-11-18T17:55:50.484Z,47.35
2022-11-18T17:58:17.702Z,45.50
2022-11-18T18:00:44.895Z,46.45
2022-11-18T18:03:12.168Z,46.25
2022-11-18T18:05:39.718Z,48.92
2022-11-18T18:08:10.099Z,50.78
2022-11-18T18:10:40.496Z,45.47
2022-11-18T18:13:26.431Z,47.67
2022-11-18T18:16:00.907Z,40.20
2022-11-18T18:18:28.475Z,47.33
2022-11-18T18:20:56.088Z,47.00
2022-11-18T18:23:23.328Z,46.35
2022-11-18T18:25:50.532Z,49.20
2022-11-18T18:28:18.184Z,47.05
2022-11-18T18:30:45.411Z,42.15
2022-11-18T18:33:12.564Z,44.80
2022-11-18T18:35:42.994Z,38.15
2022-11-18T18:38:10.146Z,42.03
2022-11-18T18:40:37.427Z,34.38
2022-11-18T18:43:04.640Z,27.00
2022-11-18T18:45:50.663Z,28.33
2022-11-18T18:48:20.725Z,27.23
2022-11-18T18:50:47.853Z,22.90
2022-11-18T18:53:15.836Z,27.20
2022-11-18T18:55:45.035Z,23.42
2022-11-18T18:58:12.602Z,28.27
2022-11-18T19:00:39.719Z,24.23
2022-11-18T19:03:06.979Z,24.02
2022-11-18T19:06:12.278Z,23.88
2022-11-18T19:08:21.337Z,20.65
2022-11-18T19:10:48.534Z,24.45
2022-11-18T19:13:15.675Z,21.60
2022-11-18T19:15:43.188Z,22.27
2022-11-18T19:18:10.436Z,21.98
2022-11-18T19:20:38.621Z,20.80
2022-11-18T19:23:10.835Z,21.00
2022-11-18T19:25:38.199Z,18.60
2022-11-18T19:28:05.636Z,16.73
2022-11-18T19:30:33.047Z,17.65
2022-11-18T19:33:00.252Z,15.63
2022-11-18T19:37:55.495Z,19.27
2022-11-18T19:40:22.758Z,13.52
2022-11-18T19:42:50.272Z,13.57
2022-11-18T19:45:17.807Z,12.10
2022-11-18T19:47:45.132Z,12.32
2022-11-18T19:50:12.603Z,10.85
2022-11-18T19:52:39.773Z,10.20
2022-11-18T19:55:07.990Z,12.48
2022-11-18T19:57:35.201Z,12.23
2022-11-18T20:00:02.556Z,10.57
2022-11-18T20:02:29.727Z,10.52
2022-11-18T20:05:15.488Z,11.52
2022-11-18T20:07:42.758Z,10.45
2022-11-18T20:10:10.250Z,9.48
2022-11-18T20:12:37.520Z,12.13
2022-11-18T20:15:04.833Z,10.52
2022-11-18T20:17:32.066Z,9.50
2022-11-18T20:19:59.229Z,9.48
2022-11-18T20:22:26.552Z,9.20
2022-11-18T20:24:54.208Z,10.55
2022-11-18T20:27:21.697Z,8.52
2022-11-18T20:29:48.980Z,11.88
2022-11-18T20:32:16.303Z,12.15
2022-11-18T20:34:43.494Z,13.02
2022-11-18T20:37:11.962Z,11.25
2022-11-18T20:39:39.282Z,9.13
2022-11-18T20:42:25.463Z,11.88
2022-11-18T20:44:52.654Z,9.38
2022-11-18T20:47:19.892Z,9.65
2022-11-18T20:49:47.527Z,8.65
2022-11-18T20:52:14.822Z,9.68
2022-11-18T20:54:42.107Z,8.43
2022-11-18T20:57:09.302Z,9.98
2022-11-18T20:59:36.671Z,7.78
2022-11-18T21:02:03.852Z,8.85
2022-11-18T21:04:31.070Z,8.48
2022-11-18T21:07:01.618Z,10.50
2022-11-18T21:09:31.901Z,8.40
2022-11-18T21:11:59.927Z,8.90
2022-11-18T21:14:27.210Z,6.85
2022-11-18T21:16:55.547Z,7.13
2022-11-18T21:19:23.081Z,6.85
2022-11-18T21:21:52.685Z,7.32
2022-11-18T21:24:20.363Z,7.63
2022-11-18T21:26:48.641Z,8.07
2022-11-18T21:29:16.497Z,7.60
2022-11-18T21:31:44.303Z,7.55
2022-11-18T21:34:11.767Z,6.55
2022-11-18T21:36:45.108Z,7.25
2022-11-18T21:39:15.515Z,7.00
2022-11-18T21:41:43.421Z,5.13
2022-11-18T21:44:14.459Z,7.40
2022-11-18T21:46:42.403Z,7.13
2022-11-18T21:49:10.303Z,9.68
2022-11-18T21:51:37.783Z,6.95
2022-11-18T21:54:05.108Z,5.95
2022-11-18T21:56:32.821Z,7.30
2022-11-18T21:59:01.072Z,6.88
2022-11-18T22:01:32.581Z,5.78
2022-11-18T22:04:01.293Z,5.93
2022-11-18T22:06:33.659Z,7.45
2022-11-18T22:09:01.693Z,8.13
2022-11-18T22:11:28.966Z,6.93
2022-11-18T22:13:56.481Z,6.18
2022-11-18T22:16:24.406Z,6.35
2022-11-18T22:18:57.215Z,6.57
2022-11-18T22:21:29.158Z,5.95
2022-11-18T22:24:00.214Z,5.22
2022-11-18T22:26:28.160Z,6.18
2022-11-18T22:28:56.303Z,8.00
2022-11-18T22:31:24.032Z,9.27
2022-11-18T22:33:51.920Z,6.95
2022-11-18T22:36:20.432Z,7.78
2022-11-18T22:38:47.825Z,6.22
2022-11-18T22:41:41.253Z,7.05
2022-11-18T22:44:09.222Z,5.43
2022-11-18T22:46:37.039Z,6.80
2022-11-18T22:49:04.635Z,5.72
2022-11-18T22:51:31.821Z,5.65
2022-11-18T22:56:46.246Z,5.53
2022-11-18T22:59:13.506Z,7.20
2022-11-18T23:01:41.066Z,6.40
2022-11-18T23:04:08.298Z,6.55
2022-11-18T23:06:35.799Z,7.85
2022-11-18T23:09:02.978Z,7.68
2022-11-18T23:11:49.665Z,7.70
2022-11-18T23:14:16.987Z,7.50
2022-11-18T23:16:44.259Z,7.65
2022-11-18T23:19:12.962Z,7.53
2022-11-18T23:21:40.214Z,7.70
2022-11-18T23:24:07.768Z,8.75
2022-11-18T23:26:34.943Z,10.30
2022-11-18T23:29:02.078Z,8.80
2022-11-18T23:31:29.292Z,8.68
2022-11-18T23:33:57.443Z,8.25
2022-11-18T23:36:25.395Z,10.02
2022-11-18T23:38:53.448Z,8.02
2022-11-18T23:41:20.976Z,10.18
2022-11-18T23:43:48.832Z,8.38
2022-11-18T23:46:16.989Z,7.95
2022-11-18T23:48:44.422Z,9.20
2022-11-18T23:51:12.884Z,8.63
2022-11-18T23:53:40.408Z,11.13
2022-11-18T23:56:17.537Z,10.02
2022-11-18T23:58:45.970Z,8.43
