createdAt,value
2023-02-04T00:01:50.680Z,1.05
2023-02-04T00:04:18.570Z,0.95
2023-02-04T00:06:46.426Z,1.25
2023-02-04T00:09:16.427Z,0.77
2023-02-04T00:11:46.021Z,0.93
2023-02-04T00:14:13.883Z,1.55
2023-02-04T00:16:41.844Z,0.95
2023-02-04T00:19:09.796Z,1.10
2023-02-04T00:21:37.740Z,1.02
2023-02-04T00:24:05.860Z,1.35
2023-02-04T00:26:33.701Z,2.03
2023-02-04T00:29:02.980Z,0.65
2023-02-04T00:31:31.338Z,0.55
2023-02-04T00:33:59.716Z,1.33
2023-02-04T00:36:27.981Z,0.85
2023-02-04T00:38:55.980Z,1.10
2023-02-04T00:41:23.876Z,1.20
2023-02-04T00:43:51.756Z,0.95
2023-02-04T00:46:21.036Z,0.70
2023-02-04T00:48:48.887Z,0.95
2023-02-04T00:51:16.845Z,1.10
2023-02-04T00:53:44.778Z,1.10
2023-02-04T00:56:13.324Z,1.20
2023-02-04T00:58:41.197Z,0.90
2023-02-04T01:01:09.246Z,1.08
2023-02-04T01:03:38.628Z,0.95
2023-02-04T01:06:06.908Z,1.00
2023-02-04T01:08:34.926Z,1.23
2023-02-04T01:11:02.842Z,1.15
2023-02-04T01:13:30.857Z,1.15
2023-02-04T01:15:58.750Z,0.90
2023-02-04T01:18:26.952Z,1.20
2023-02-04T01:20:56.416Z,1.38
2023-02-04T01:23:24.306Z,0.90
2023-02-04T01:25:52.334Z,0.80
2023-02-04T01:28:20.348Z,1.25
2023-02-04T01:30:48.316Z,0.90
2023-02-04T01:33:16.281Z,0.60
2023-02-04T01:35:44.237Z,1.25
2023-02-04T01:38:13.641Z,0.80
2023-02-04T01:40:42.180Z,1.02
2023-02-04T01:43:10.549Z,0.90
2023-02-04T01:45:38.571Z,1.05
2023-02-04T01:48:07.836Z,1.10
2023-02-04T01:50:36.313Z,1.80
2023-02-04T01:53:04.354Z,0.73
2023-02-04T01:55:34.533Z,1.17
2023-02-04T01:58:03.179Z,1.08
2023-02-04T02:00:33.592Z,0.80
2023-02-04T02:03:03.370Z,0.82
2023-02-04T02:05:34.095Z,1.00
2023-02-04T02:08:04.620Z,0.73
2023-02-04T02:10:35.082Z,1.20
2023-02-04T02:13:03.310Z,1.10
2023-02-04T02:15:31.300Z,0.95
2023-02-04T02:17:59.283Z,1.00
2023-02-04T02:20:29.655Z,0.80
2023-02-04T02:23:04.113Z,1.17
2023-02-04T02:25:34.390Z,1.23
2023-02-04T02:28:11.232Z,1.20
2023-02-04T02:30:39.502Z,0.88
2023-02-04T02:33:07.962Z,0.95
2023-02-04T02:35:36.202Z,0.93
2023-02-04T02:38:04.160Z,0.90
2023-02-04T02:40:33.681Z,0.75
2023-02-04T02:43:01.693Z,1.00
2023-02-04T02:45:31.618Z,1.27
2023-02-04T02:48:03.219Z,0.82
2023-02-04T02:50:34.041Z,0.88
2023-02-04T02:53:04.265Z,1.02
2023-02-04T02:55:36.113Z,0.90
2023-02-04T02:58:17.037Z,0.90
2023-02-04T03:00:45.505Z,0.73
2023-02-04T03:03:22.280Z,0.90
2023-02-04T03:05:55.458Z,0.90
2023-02-04T03:08:23.612Z,0.77
2023-02-04T03:10:53.138Z,0.63
2023-02-04T03:13:21.968Z,1.10
2023-02-04T03:15:49.876Z,0.70
2023-02-04T03:18:20.608Z,0.73
2023-02-04T03:20:49.716Z,0.90
2023-02-04T03:23:17.869Z,0.98
2023-02-04T03:25:45.912Z,1.10
2023-02-04T03:28:15.321Z,1.88
2023-02-04T03:30:43.353Z,0.63
2023-02-04T03:33:11.334Z,0.85
2023-02-04T03:35:39.189Z,0.60
2023-02-04T03:38:07.032Z,0.70
2023-02-04T03:40:34.946Z,0.80
2023-02-04T03:43:02.812Z,0.68
2023-02-04T03:45:40.630Z,1.23
2023-02-04T03:48:12.677Z,0.75
2023-02-04T03:50:40.726Z,1.33
2023-02-04T03:53:08.949Z,1.15
2023-02-04T03:55:36.906Z,1.02
2023-02-04T03:58:05.302Z,1.38
2023-02-04T04:00:34.752Z,0.75
2023-02-04T04:03:02.677Z,1.10
2023-02-04T04:05:30.647Z,0.80
2023-02-04T04:07:59.221Z,1.10
2023-02-04T04:10:29.425Z,0.70
2023-02-04T04:12:57.786Z,0.75
2023-02-04T04:15:25.993Z,0.90
2023-02-04T04:17:55.339Z,1.65
2023-02-04T04:20:25.486Z,0.75
2023-02-04T04:22:53.403Z,0.75
2023-02-04T04:25:21.300Z,0.80
2023-02-04T04:27:49.195Z,0.63
2023-02-04T04:30:19.811Z,0.90
2023-02-04T04:32:50.335Z,1.70
2023-02-04T04:35:22.201Z,0.70
2023-02-04T04:37:50.129Z,1.10
2023-02-04T04:40:18.198Z,0.85
2023-02-04T04:42:46.178Z,1.38
2023-02-04T04:45:14.454Z,1.00
2023-02-04T04:47:42.488Z,0.70
2023-02-04T04:50:10.752Z,1.08
2023-02-04T04:52:39.971Z,1.10
2023-02-04T04:55:09.153Z,0.88
2023-02-04T04:57:37.132Z,0.60
2023-02-04T05:00:06.016Z,0.70
2023-02-04T05:02:34.184Z,0.90
2023-02-04T05:05:02.130Z,1.08
2023-02-04T05:07:30.093Z,0.88
2023-02-04T05:09:59.454Z,0.80
2023-02-04T05:12:27.365Z,0.55
2023-02-04T05:14:55.203Z,0.75
2023-02-04T05:17:23.106Z,1.30
2023-02-04T05:19:51.008Z,0.95
2023-02-04T05:22:19.037Z,0.60
2023-02-04T05:24:46.913Z,0.73
2023-02-04T05:27:16.207Z,1.00
2023-02-04T05:29:44.185Z,0.80
2023-02-04T05:32:12.294Z,1.08
2023-02-04T05:34:40.182Z,0.88
2023-02-04T05:37:08.141Z,1.08
2023-02-04T05:39:36.127Z,1.40
2023-02-04T05:42:04.159Z,0.70
2023-02-04T05:44:33.338Z,0.88
2023-02-04T05:47:01.257Z,0.80
2023-02-04T05:49:29.212Z,0.90
2023-02-04T05:51:57.135Z,0.80
2023-02-04T05:54:26.128Z,0.77
2023-02-04T05:56:54.134Z,1.10
2023-02-04T05:59:22.203Z,0.80
2023-02-04T06:01:52.767Z,0.80
2023-02-04T06:04:20.674Z,0.60
2023-02-04T06:06:48.713Z,0.90
2023-02-04T06:09:16.668Z,0.82
2023-02-04T06:11:44.535Z,0.90
2023-02-04T06:14:12.447Z,1.00
2023-02-04T06:16:40.522Z,0.93
2023-02-04T06:19:09.834Z,1.02
2023-02-04T06:21:37.684Z,1.23
2023-02-04T06:24:06.250Z,0.93
2023-02-04T06:26:34.069Z,0.98
2023-02-04T06:29:01.922Z,0.90
2023-02-04T06:31:29.915Z,1.45
2023-02-04T06:33:58.011Z,0.70
2023-02-04T06:36:27.332Z,0.88
2023-02-04T06:38:55.432Z,0.65
2023-02-04T06:41:23.268Z,0.80
2023-02-04T06:43:51.128Z,0.60
2023-02-04T06:46:19.001Z,0.98
2023-02-04T06:48:47.049Z,0.82
2023-02-04T06:51:14.873Z,1.00
2023-02-04T06:53:45.963Z,1.15
2023-02-04T06:56:14.061Z,0.50
2023-02-04T06:58:41.945Z,0.80
2023-02-04T07:01:09.848Z,1.13
2023-02-04T07:03:37.767Z,0.93
2023-02-04T07:06:05.813Z,1.00
2023-02-04T07:08:33.806Z,0.70
2023-02-04T07:11:03.165Z,0.82
2023-02-04T07:13:31.033Z,0.88
2023-02-04T07:15:59.015Z,0.75
2023-02-04T07:18:26.883Z,1.05
2023-02-04T07:20:54.785Z,0.88
2023-02-04T07:23:24.451Z,0.57
2023-02-04T07:25:53.740Z,0.65
2023-02-04T07:28:23.365Z,0.47
2023-02-04T07:30:51.406Z,0.70
2023-02-04T07:33:19.349Z,1.40
2023-02-04T07:35:47.356Z,0.65
2023-02-04T07:38:15.195Z,0.75
2023-02-04T07:40:43.132Z,0.55
2023-02-04T07:43:11.185Z,0.73
2023-02-04T07:45:40.433Z,0.60
2023-02-04T07:48:08.302Z,0.77
2023-02-04T07:50:36.226Z,0.70
2023-02-04T07:53:05.149Z,0.80
2023-02-04T07:55:33.020Z,0.93
2023-02-04T07:58:01.000Z,0.70
2023-02-04T08:00:28.957Z,1.05
2023-02-04T08:02:58.191Z,0.95
2023-02-04T08:05:26.197Z,0.98
2023-02-04T08:07:54.065Z,0.90
2023-02-04T08:10:22.561Z,0.63
2023-02-04T08:12:50.393Z,0.80
2023-02-04T08:15:18.321Z,0.85
2023-02-04T08:17:46.286Z,1.00
2023-02-04T08:20:16.675Z,0.95
2023-02-04T08:22:44.585Z,1.40
2023-02-04T08:25:12.921Z,0.60
2023-02-04T08:27:40.876Z,0.82
2023-02-04T08:30:09.923Z,0.82
2023-02-04T08:32:39.295Z,0.95
2023-02-04T08:35:08.453Z,0.73
2023-02-04T08:37:37.691Z,0.77
2023-02-04T08:40:06.331Z,2.50
2023-02-04T08:42:34.847Z,0.73
2023-02-04T08:45:03.906Z,1.50
2023-02-04T08:47:31.819Z,0.57
2023-02-04T08:49:59.705Z,1.00
2023-02-04T08:52:27.561Z,0.85
2023-02-04T08:54:56.750Z,0.85
2023-02-04T08:57:24.658Z,1.13
2023-02-04T08:59:52.527Z,0.98
2023-02-04T09:02:20.468Z,0.52
2023-02-04T09:04:48.428Z,0.88
2023-02-04T09:07:16.320Z,0.80
2023-02-04T09:09:44.276Z,1.33
2023-02-04T09:12:13.545Z,0.90
2023-02-04T09:14:41.403Z,1.05
2023-02-04T09:17:09.224Z,1.42
2023-02-04T09:19:37.064Z,1.55
2023-02-04T09:22:04.982Z,1.10
2023-02-04T09:24:32.832Z,0.90
2023-02-04T09:27:00.737Z,0.70
2023-02-04T09:29:30.030Z,1.15
2023-02-04T09:31:58.240Z,0.60
2023-02-04T09:34:26.235Z,1.02
2023-02-04T09:36:54.084Z,1.52
2023-02-04T09:39:22.014Z,1.02
2023-02-04T09:41:50.262Z,1.15
2023-02-04T09:44:21.142Z,1.15
2023-02-04T09:46:52.296Z,1.70
2023-02-04T09:49:20.356Z,0.98
2023-02-04T09:51:49.270Z,1.30
2023-02-04T09:54:19.209Z,1.20
2023-02-04T09:59:16.968Z,1.20
2023-02-04T10:01:45.173Z,0.90
2023-02-04T10:04:16.368Z,1.38
2023-02-04T10:06:45.285Z,1.02
2023-02-04T10:09:15.796Z,1.27
2023-02-04T10:11:45.872Z,0.90
2023-02-04T10:14:17.482Z,1.10
2023-02-04T10:16:52.743Z,0.85
2023-02-04T10:19:22.172Z,0.80
2023-02-04T10:21:50.360Z,0.93
2023-02-04T10:24:20.576Z,1.00
2023-02-04T10:26:49.137Z,1.02
2023-02-04T10:29:18.985Z,1.52
2023-02-04T10:34:18.964Z,0.90
2023-02-04T10:36:50.100Z,1.13
2023-02-04T10:39:20.192Z,0.82
2023-02-04T10:41:52.623Z,0.70
2023-02-04T10:44:23.193Z,1.00
2023-02-04T10:46:52.252Z,0.73
2023-02-04T10:49:24.705Z,0.75
2023-02-04T10:51:54.141Z,1.00
2023-02-04T10:54:33.882Z,0.77
2023-02-04T10:57:09.669Z,1.05
2023-02-04T10:59:38.173Z,1.02
2023-02-04T11:02:33.084Z,1.00
2023-02-04T11:05:01.860Z,0.85
2023-02-04T11:07:31.444Z,1.15
2023-02-04T11:09:59.498Z,1.40
2023-02-04T11:12:39.845Z,1.33
2023-02-04T11:15:29.090Z,0.80
2023-02-04T11:18:04.850Z,0.75
2023-02-04T11:20:34.534Z,1.10
2023-02-04T11:23:32.477Z,0.73
2023-02-04T11:26:09.063Z,0.93
2023-02-04T11:28:56.140Z,1.30
2023-02-04T11:31:42.615Z,4.07
2023-02-04T11:34:27.540Z,3.28
2023-02-04T11:37:12.236Z,1.75
2023-02-04T11:39:43.633Z,2.85
2023-02-04T11:42:23.648Z,2.00
2023-02-04T11:44:53.527Z,3.20
2023-02-04T11:49:56.353Z,3.28
2023-02-04T11:52:24.235Z,3.40
2023-02-04T11:54:58.845Z,3.92
2023-02-04T11:57:27.275Z,3.33
2023-02-04T11:59:55.700Z,3.63
2023-02-04T12:02:26.069Z,3.20
2023-02-04T12:04:57.178Z,2.42
2023-02-04T12:07:27.967Z,4.10
2023-02-04T12:09:58.107Z,2.85
2023-02-04T12:12:28.653Z,2.78
2023-02-04T12:15:04.023Z,3.58
2023-02-04T12:17:32.243Z,2.13
2023-02-04T12:20:00.229Z,2.22
2023-02-04T12:22:28.050Z,1.55
2023-02-04T12:24:57.250Z,1.52
2023-02-04T12:27:25.131Z,1.42
2023-02-04T12:29:53.088Z,1.20
2023-02-04T12:32:21.002Z,1.00
2023-02-04T12:34:48.892Z,1.25
2023-02-04T12:37:16.871Z,1.33
2023-02-04T12:39:44.831Z,1.10
2023-02-04T12:42:14.145Z,2.10
2023-02-04T12:44:42.047Z,0.85
2023-02-04T12:47:09.937Z,2.40
2023-02-04T12:49:38.162Z,1.42
2023-02-04T12:52:06.718Z,1.52
2023-02-04T12:54:34.634Z,1.25
2023-02-04T12:57:02.819Z,1.10
2023-02-04T12:59:32.072Z,1.00
2023-02-04T13:02:00.041Z,1.05
2023-02-04T13:04:28.072Z,1.17
2023-02-04T13:06:56.052Z,0.80
2023-02-04T13:09:23.911Z,1.00
2023-02-04T13:11:51.802Z,1.00
2023-02-04T13:14:19.694Z,0.98
2023-02-04T13:16:49.020Z,1.30
2023-02-04T13:19:16.816Z,0.95
2023-02-04T13:21:44.735Z,0.85
2023-02-04T13:24:12.718Z,1.05
2023-02-04T13:26:40.560Z,0.80
2023-02-04T13:29:08.377Z,0.70
2023-02-04T13:31:36.325Z,0.68
2023-02-04T13:34:05.593Z,0.90
2023-02-04T13:36:33.540Z,1.08
2023-02-04T13:39:01.526Z,0.75
2023-02-04T13:41:29.794Z,1.50
2023-02-04T13:43:58.542Z,0.65
2023-02-04T13:46:26.547Z,0.73
2023-02-04T13:48:54.404Z,0.82
2023-02-04T13:51:23.769Z,0.90
2023-02-04T13:53:51.725Z,0.93
2023-02-04T13:56:19.796Z,1.00
2023-02-04T13:58:47.764Z,1.48
2023-02-04T14:01:16.053Z,1.17
2023-02-04T14:03:43.958Z,1.20
2023-02-04T14:06:12.099Z,1.13
2023-02-04T14:08:41.452Z,1.45
2023-02-04T14:11:09.775Z,0.82
2023-02-04T14:13:37.646Z,1.65
2023-02-04T14:16:09.240Z,1.50
2023-02-04T14:18:37.103Z,1.40
2023-02-04T14:21:05.284Z,0.98
2023-02-04T14:23:33.200Z,1.40
2023-02-04T14:26:02.456Z,1.33
2023-02-04T14:28:30.369Z,1.67
2023-02-04T14:30:58.316Z,1.13
2023-02-04T14:33:26.246Z,1.40
2023-02-04T14:35:54.439Z,1.23
2023-02-04T14:38:22.403Z,1.60
2023-02-04T14:40:50.307Z,1.15
2023-02-04T14:43:19.627Z,1.10
2023-02-04T14:45:47.504Z,1.10
2023-02-04T14:48:15.765Z,1.48
2023-02-04T14:50:43.772Z,1.20
2023-02-04T14:53:11.700Z,1.40
2023-02-04T14:55:39.633Z,1.13
2023-02-04T14:58:07.485Z,1.13
2023-02-04T15:00:36.760Z,1.08
2023-02-04T15:03:05.198Z,1.35
2023-02-04T15:05:33.120Z,0.90
2023-02-04T15:08:01.091Z,1.05
2023-02-04T15:10:29.006Z,1.13
2023-02-04T15:12:58.010Z,0.90
2023-02-04T15:15:25.948Z,4.45
2023-02-04T15:17:55.192Z,1.90
2023-02-04T15:20:23.167Z,1.25
2023-02-04T15:22:53.686Z,1.27
2023-02-04T15:25:21.664Z,1.10
2023-02-04T15:27:49.970Z,1.27
2023-02-04T15:30:18.377Z,1.60
2023-02-04T15:32:46.419Z,1.58
2023-02-04T15:35:15.716Z,1.27
2023-02-04T15:37:43.584Z,1.25
2023-02-04T15:40:12.875Z,3.90
2023-02-04T15:42:40.922Z,3.70
2023-02-04T15:45:09.570Z,3.33
2023-02-04T15:47:37.452Z,2.50
2023-02-04T15:50:08.726Z,2.42
2023-02-04T15:52:38.537Z,2.60
2023-02-04T15:55:07.011Z,2.92
2023-02-04T15:57:34.907Z,3.13
2023-02-04T16:00:02.720Z,2.35
2023-02-04T16:02:30.720Z,2.58
2023-02-04T16:04:58.668Z,2.47
2023-02-04T16:07:26.665Z,3.65
2023-02-04T16:09:56.035Z,3.05
2023-02-04T16:12:23.951Z,3.72
2023-02-04T16:14:51.971Z,3.30
2023-02-04T16:17:19.862Z,3.55
2023-02-04T16:19:47.713Z,3.28
2023-02-04T16:22:15.577Z,2.92
2023-02-04T16:24:43.529Z,3.20
2023-02-04T16:27:12.740Z,3.53
2023-02-04T16:29:40.580Z,3.15
2023-02-04T16:32:08.494Z,3.00
2023-02-04T16:34:36.399Z,4.20
2023-02-04T16:37:04.477Z,4.35
2023-02-04T16:39:32.416Z,4.38
2023-02-04T16:42:00.350Z,4.28
2023-02-04T16:44:29.978Z,3.33
2023-02-04T16:46:57.913Z,4.20
2023-02-04T16:49:25.929Z,3.20
2023-02-04T16:51:53.744Z,3.70
2023-02-04T16:54:21.597Z,3.08
2023-02-04T16:56:49.548Z,2.63
2023-02-04T16:59:17.667Z,2.70
2023-02-04T17:01:46.979Z,2.15
2023-02-04T17:04:15.058Z,1.40
2023-02-04T17:06:42.992Z,1.48
2023-02-04T17:09:10.961Z,1.80
2023-02-04T17:11:38.892Z,2.25
2023-02-04T17:14:09.942Z,2.75
2023-02-04T17:16:38.382Z,1.90
2023-02-04T17:19:07.608Z,2.90
2023-02-04T17:21:35.660Z,1.30
2023-02-04T17:24:04.491Z,3.38
2023-02-04T17:26:37.408Z,2.30
2023-02-04T17:29:06.453Z,1.60
2023-02-04T17:31:35.089Z,1.80
2023-02-04T17:34:04.207Z,2.35
2023-02-04T17:36:33.990Z,2.60
2023-02-04T17:41:29.816Z,2.00
2023-02-04T17:43:59.006Z,1.90
2023-02-04T17:46:27.354Z,2.63
2023-02-04T17:48:55.342Z,2.20
2023-02-04T17:51:23.307Z,2.35
2023-02-04T17:53:52.639Z,2.00
2023-02-04T17:56:21.852Z,2.25
2023-02-04T17:58:49.848Z,2.95
2023-02-04T18:01:21.936Z,2.97
2023-02-04T18:03:50.698Z,2.70
2023-02-04T18:06:23.897Z,2.00
2023-02-04T18:08:56.792Z,3.50
2023-02-04T18:11:27.884Z,2.10
2023-02-04T18:14:00.677Z,2.63
2023-02-04T18:16:30.414Z,2.53
2023-02-04T18:19:06.631Z,2.90
2023-02-04T18:21:34.819Z,2.38
2023-02-04T18:24:17.438Z,2.65
2023-02-04T18:26:48.174Z,2.22
2023-02-04T18:32:02.794Z,2.08
2023-02-04T18:34:36.316Z,2.63
2023-02-04T18:37:28.379Z,2.72
2023-02-04T18:40:14.265Z,2.17
2023-02-04T18:42:44.558Z,2.65
2023-02-04T18:45:22.836Z,2.70
2023-02-04T18:47:50.778Z,2.38
2023-02-04T18:50:26.522Z,2.00
2023-02-04T18:52:54.407Z,2.40
2023-02-04T18:55:30.624Z,2.03
2023-02-04T18:58:14.568Z,2.10
2023-02-04T19:00:42.607Z,1.98
2023-02-04T19:03:25.345Z,2.42
2023-02-04T19:05:54.931Z,2.10
2023-02-04T19:08:28.476Z,2.50
2023-02-04T19:10:59.368Z,1.90
2023-02-04T19:13:37.469Z,2.42
2023-02-04T19:16:17.272Z,2.42
2023-02-04T19:21:25.889Z,2.60
2023-02-04T19:23:57.981Z,2.20
2023-02-04T19:26:36.564Z,2.60
2023-02-04T19:29:37.449Z,2.30
2023-02-04T19:32:23.914Z,2.55
2023-02-04T19:34:53.477Z,2.47
2023-02-04T19:37:24.606Z,2.03
2023-02-04T19:39:52.897Z,1.90
2023-02-04T19:42:40.985Z,3.05
2023-02-04T19:45:18.308Z,2.42
2023-02-04T19:47:46.820Z,2.22
2023-02-04T19:50:24.287Z,1.88
2023-02-04T19:52:55.820Z,1.95
2023-02-04T19:55:33.177Z,2.00
2023-02-04T19:58:11.511Z,1.70
2023-02-04T20:00:46.802Z,1.50
2023-02-04T20:03:41.608Z,1.60
2023-02-04T20:06:27.337Z,1.70
2023-02-04T20:09:05.134Z,2.20
2023-02-04T20:11:52.389Z,1.83
2023-02-04T20:14:30.452Z,1.60
2023-02-04T20:17:00.197Z,2.08
2023-02-04T20:22:11.884Z,2.13
2023-02-04T20:24:41.893Z,2.10
2023-02-04T20:27:20.230Z,2.05
2023-02-04T20:29:50.876Z,2.35
2023-02-04T20:32:26.308Z,2.35
2023-02-04T20:34:55.730Z,2.90
2023-02-04T20:37:28.458Z,3.42
2023-02-04T20:39:56.388Z,3.10
2023-02-04T20:42:31.410Z,3.50
2023-02-04T20:45:12.572Z,3.45
2023-02-04T20:47:40.546Z,2.83
2023-02-04T20:50:43.164Z,3.40
2023-02-04T20:53:22.232Z,3.95
2023-02-04T20:55:52.606Z,3.25
2023-02-04T20:58:22.549Z,4.90
2023-02-04T21:00:55.779Z,5.93
2023-02-04T21:03:30.007Z,5.75
2023-02-04T21:06:00.589Z,5.63
2023-02-04T21:08:34.264Z,5.72
2023-02-04T21:11:02.473Z,5.50
2023-02-04T21:13:30.376Z,5.50
2023-02-04T21:16:00.134Z,6.00
2023-02-04T21:20:57.511Z,6.47
2023-02-04T21:23:25.493Z,5.30
2023-02-04T21:25:53.715Z,5.82
2023-02-04T21:28:21.629Z,5.95
2023-02-04T21:30:49.664Z,5.80
2023-02-04T21:33:19.003Z,4.55
2023-02-04T21:35:46.928Z,4.78
2023-02-04T21:38:14.897Z,3.40
2023-02-04T21:40:43.148Z,3.72
2023-02-04T21:43:11.305Z,3.58
2023-02-04T21:45:39.880Z,3.38
2023-02-04T21:48:08.908Z,3.10
2023-02-04T21:50:39.543Z,3.58
2023-02-04T21:53:08.622Z,3.35
2023-02-04T21:55:37.206Z,2.65
2023-02-04T21:58:05.849Z,3.92
2023-02-04T22:00:35.035Z,3.17
2023-02-04T22:03:03.035Z,2.78
2023-02-04T22:05:31.223Z,2.78
2023-02-04T22:08:00.704Z,2.53
2023-02-04T22:10:28.617Z,2.35
2023-02-04T22:12:56.515Z,2.47
2023-02-04T22:15:25.003Z,2.70
2023-02-04T22:17:54.868Z,1.92
2023-02-04T22:22:51.459Z,2.60
2023-02-04T22:25:21.995Z,2.03
2023-02-04T22:27:50.509Z,2.72
2023-02-04T22:30:19.479Z,2.45
2023-02-04T22:32:47.385Z,1.38
2023-02-04T22:35:15.759Z,1.95
2023-02-04T22:37:43.807Z,1.63
2023-02-04T22:40:13.940Z,2.30
2023-02-04T22:42:43.358Z,2.72
2023-02-04T22:45:11.513Z,2.38
2023-02-04T22:47:39.581Z,2.10
2023-02-04T22:50:08.359Z,1.90
2023-02-04T22:52:36.770Z,1.83
2023-02-04T22:55:05.042Z,2.15
2023-02-04T22:57:32.952Z,1.75
2023-02-04T23:00:02.312Z,1.92
2023-02-04T23:02:30.337Z,1.90
2023-02-04T23:04:58.256Z,2.30
2023-02-04T23:07:26.215Z,1.83
2023-02-04T23:09:54.232Z,2.10
2023-02-04T23:12:22.164Z,2.08
2023-02-04T23:14:50.726Z,2.15
2023-02-04T23:17:22.912Z,1.70
2023-02-04T23:19:50.818Z,1.70
2023-02-04T23:22:18.899Z,2.42
2023-02-04T23:24:46.822Z,1.63
2023-02-04T23:27:16.365Z,1.85
2023-02-04T23:29:44.228Z,1.63
2023-02-04T23:32:12.152Z,2.05
2023-02-04T23:34:41.461Z,1.70
2023-02-04T23:37:09.360Z,1.85
2023-02-04T23:39:37.366Z,1.80
2023-02-04T23:42:05.412Z,1.80
2023-02-04T23:44:33.341Z,1.58
2023-02-04T23:47:01.237Z,1.50
2023-02-04T23:49:29.156Z,1.80
2023-02-04T23:51:58.527Z,1.80
2023-02-04T23:54:26.417Z,1.95
2023-02-04T23:56:54.354Z,1.65
2023-02-04T23:59:22.216Z,2.00
