createdAt,value
2019-02-08T00:08:49.039Z,3.20
2019-02-08T00:11:29.827Z,3.30
2019-02-08T00:14:11.041Z,3.30
2019-02-08T00:16:52.084Z,3.30
2019-02-08T00:19:32.994Z,3.30
2019-02-08T00:22:13.500Z,3.30
2019-02-08T00:24:54.730Z,3.30
2019-02-08T00:27:35.675Z,3.20
2019-02-08T00:30:16.821Z,3.30
2019-02-08T00:32:57.339Z,3.20
2019-02-08T00:35:38.127Z,3.30
2019-02-08T00:38:19.523Z,3.30
2019-02-08T00:41:00.913Z,3.40
2019-02-08T00:43:41.630Z,3.40
2019-02-08T00:46:22.090Z,3.50
2019-02-08T00:49:02.595Z,3.50
2019-02-08T00:51:43.171Z,3.50
2019-02-08T00:54:23.494Z,3.60
2019-02-08T00:57:04.139Z,3.60
2019-02-08T00:59:44.922Z,3.70
2019-02-08T01:02:25.285Z,3.70
2019-02-08T01:05:06.059Z,3.70
2019-02-08T01:07:46.459Z,3.70
2019-02-08T01:10:27.372Z,3.80
2019-02-08T01:13:08.684Z,3.80
2019-02-08T01:15:49.519Z,3.90
2019-02-08T01:18:30.410Z,3.90
2019-02-08T01:21:11.391Z,3.90
2019-02-08T01:23:52.143Z,3.90
2019-02-08T01:26:33.255Z,4.00
2019-02-08T01:29:13.526Z,4.00
2019-02-08T01:31:54.134Z,3.90
2019-02-08T01:34:35.195Z,4.00
2019-02-08T01:37:15.739Z,4.00
2019-02-08T01:39:56.756Z,4.00
2019-02-08T01:42:37.978Z,4.00
2019-02-08T01:45:18.504Z,4.00
2019-02-08T01:47:59.098Z,4.00
2019-02-08T01:50:39.399Z,4.00
2019-02-08T01:53:20.649Z,4.00
2019-02-08T01:56:01.284Z,4.10
2019-02-08T01:58:41.637Z,4.10
2019-02-08T02:01:22.497Z,4.00
2019-02-08T02:04:02.868Z,4.10
2019-02-08T02:06:43.474Z,4.00
2019-02-08T02:09:24.443Z,4.10
2019-02-08T02:12:05.037Z,4.10
2019-02-08T02:14:45.638Z,4.10
2019-02-08T02:17:25.966Z,4.10
2019-02-08T02:20:06.746Z,4.20
2019-02-08T02:25:29.174Z,4.20
2019-02-08T02:28:09.810Z,4.20
2019-02-08T02:30:50.691Z,4.20
2019-02-08T02:33:31.282Z,4.20
2019-02-08T02:36:11.918Z,4.20
2019-02-08T02:38:52.880Z,4.20
2019-02-08T02:41:33.475Z,4.20
2019-02-08T02:44:14.270Z,4.20
2019-02-08T02:46:55.351Z,4.20
2019-02-08T02:49:36.147Z,4.20
2019-02-08T02:54:59.418Z,4.20
2019-02-08T03:00:21.896Z,4.20
2019-02-08T03:05:48.460Z,4.20
2019-02-08T03:11:15.985Z,4.30
2019-02-08T03:16:42.219Z,4.30
2019-02-08T03:22:05.269Z,4.30
2019-02-08T03:24:46.072Z,4.30
2019-02-08T03:27:27.188Z,4.20
2019-02-08T03:30:08.488Z,4.20
2019-02-08T03:32:49.194Z,4.20
2019-02-08T03:35:29.720Z,4.10
2019-02-08T03:38:08.668Z,4.10
2019-02-08T03:40:56.519Z,4.10
2019-02-08T03:43:44.361Z,4.10
2019-02-08T03:46:32.206Z,4.10
2019-02-08T03:49:20.295Z,4.00
2019-02-08T03:52:08.149Z,4.10
2019-02-08T03:54:55.987Z,4.10
2019-02-08T03:57:36.322Z,4.10
2019-02-08T04:00:17.199Z,4.10
2019-02-08T04:02:57.738Z,4.00
2019-02-08T04:05:38.523Z,4.00
2019-02-08T04:08:20.027Z,4.00
2019-02-08T04:11:00.307Z,4.00
2019-02-08T04:13:41.126Z,4.00
2019-02-08T04:16:21.919Z,4.00
2019-02-08T04:19:03.277Z,4.00
2019-02-08T04:21:44.480Z,4.00
2019-02-08T04:24:29.988Z,4.00
2019-02-08T04:27:07.730Z,4.00
2019-02-08T04:29:48.207Z,4.00
2019-02-08T04:32:28.891Z,4.10
2019-02-08T04:35:09.698Z,4.10
2019-02-08T04:37:50.795Z,4.10
2019-02-08T04:40:31.146Z,4.10
2019-02-08T04:43:12.134Z,4.10
2019-02-08T04:45:52.733Z,4.10
2019-02-08T04:48:33.307Z,4.10
2019-02-08T04:51:13.915Z,4.10
2019-02-08T04:53:54.264Z,4.10
2019-02-08T04:56:34.885Z,4.10
2019-02-08T04:59:15.542Z,4.10
2019-02-08T05:01:56.438Z,4.10
2019-02-08T05:04:25.334Z,4.10
2019-02-08T05:06:54.307Z,4.10
2019-02-08T05:09:23.641Z,4.10
2019-02-08T05:11:52.218Z,4.10
2019-02-08T05:14:20.803Z,4.10
2019-02-08T05:16:50.038Z,4.10
2019-02-08T05:19:18.574Z,4.10
2019-02-08T05:21:47.510Z,4.10
2019-02-08T05:24:16.436Z,4.10
2019-02-08T05:26:45.391Z,4.20
2019-02-08T05:29:14.292Z,4.20
2019-02-08T05:31:42.831Z,4.30
2019-02-08T05:34:11.423Z,4.30
2019-02-08T05:36:40.007Z,4.30
2019-02-08T05:39:10.101Z,4.30
2019-02-08T05:41:38.869Z,4.30
2019-02-08T05:44:07.840Z,4.30
2019-02-08T05:46:36.394Z,4.30
2019-02-08T05:49:05.311Z,4.30
2019-02-08T05:51:33.877Z,4.40
2019-02-08T05:54:02.452Z,4.40
2019-02-08T05:56:31.665Z,4.40
2019-02-08T05:59:00.569Z,4.40
2019-02-08T06:01:29.110Z,4.50
2019-02-08T06:03:57.946Z,4.40
2019-02-08T06:06:26.770Z,4.50
2019-02-08T06:08:55.379Z,4.50
2019-02-08T06:11:23.976Z,4.50
2019-02-08T06:13:52.790Z,4.50
2019-02-08T06:16:21.348Z,4.50
2019-02-08T06:18:49.918Z,4.50
2019-02-08T06:21:19.254Z,4.60
2019-02-08T06:23:48.044Z,4.60
2019-02-08T06:26:16.610Z,4.60
2019-02-08T06:28:45.191Z,4.70
2019-02-08T06:31:13.765Z,4.70
2019-02-08T06:33:42.976Z,4.70
2019-02-08T06:36:11.785Z,4.80
2019-02-08T06:38:40.326Z,4.80
2019-02-08T06:41:09.392Z,4.80
2019-02-08T06:43:38.009Z,4.90
2019-02-08T06:46:06.896Z,4.80
2019-02-08T06:48:35.475Z,4.90
2019-02-08T06:51:04.251Z,4.90
2019-02-08T06:53:32.868Z,4.90
2019-02-08T06:56:01.445Z,4.90
2019-02-08T06:58:34.527Z,5.00
2019-02-08T07:01:22.217Z,5.00
2019-02-08T07:04:11.936Z,5.00
2019-02-08T07:07:05.969Z,5.00
2019-02-08T07:09:54.210Z,5.00
2019-02-08T07:12:42.551Z,5.10
2019-02-08T07:15:36.860Z,5.10
2019-02-08T07:18:15.462Z,5.10
2019-02-08T07:20:50.491Z,5.10
2019-02-08T07:23:47.646Z,5.20
2019-02-08T07:26:39.638Z,5.20
2019-02-08T07:29:27.335Z,5.20
2019-02-08T07:32:21.175Z,5.20
2019-02-08T07:35:07.834Z,5.20
2019-02-08T07:37:41.514Z,5.20
2019-02-08T07:40:32.566Z,5.20
2019-02-08T07:43:35.319Z,5.20
2019-02-08T07:46:23.434Z,5.30
2019-02-08T07:48:59.967Z,5.30
2019-02-08T07:51:38.271Z,5.40
2019-02-08T07:54:18.330Z,5.40
2019-02-08T07:56:58.791Z,5.40
2019-02-08T07:59:33.634Z,5.40
2019-02-08T08:02:11.078Z,5.40
2019-02-08T08:04:53.206Z,5.40
2019-02-08T08:07:29.170Z,5.40
2019-02-08T08:10:13.159Z,5.40
2019-02-08T08:13:00.954Z,5.40
2019-02-08T08:15:50.770Z,5.40
2019-02-08T08:18:47.642Z,5.40
2019-02-08T08:21:42.418Z,5.50
2019-02-08T08:24:29.167Z,5.50
2019-02-08T08:27:08.414Z,5.50
2019-02-08T08:30:01.941Z,5.50
2019-02-08T08:32:38.046Z,5.50
2019-02-08T08:35:22.280Z,5.50
2019-02-08T08:38:30.294Z,5.50
2019-02-08T08:41:44.525Z,5.60
2019-02-08T08:45:15.758Z,5.60
2019-02-08T08:48:20.714Z,5.60
2019-02-08T08:51:43.022Z,5.60
2019-02-08T08:54:39.166Z,5.70
2019-02-08T08:57:31.000Z,5.70
2019-02-08T09:00:35.858Z,5.70
2019-02-08T09:03:37.951Z,5.80
2019-02-08T09:06:47.010Z,5.80
2019-02-08T09:09:51.560Z,5.80
2019-02-08T09:12:38.472Z,5.90
2019-02-08T09:15:59.728Z,6.00
2019-02-08T09:19:05.778Z,6.10
2019-02-08T09:22:13.526Z,6.20
2019-02-08T09:25:06.918Z,6.20
2019-02-08T09:28:09.507Z,6.30
2019-02-08T09:31:21.198Z,6.30
2019-02-08T09:34:36.551Z,6.30
2019-02-08T09:37:42.269Z,6.40
2019-02-08T09:40:49.122Z,6.30
2019-02-08T09:44:07.743Z,6.30
2019-02-08T09:47:12.835Z,6.30
2019-02-08T09:50:21.682Z,6.40
2019-02-08T09:53:22.525Z,6.40
2019-02-08T09:56:51.426Z,6.40
2019-02-08T09:59:57.354Z,6.40
2019-02-08T10:02:53.875Z,6.40
2019-02-08T10:05:59.998Z,6.40
2019-02-08T10:09:12.012Z,6.50
2019-02-08T10:12:08.991Z,6.50
2019-02-08T10:15:16.490Z,6.50
2019-02-08T10:18:34.882Z,6.50
2019-02-08T10:21:54.383Z,6.60
2019-02-08T10:25:07.407Z,6.60
2019-02-08T10:28:19.080Z,6.70
2019-02-08T10:31:37.815Z,6.70
2019-02-08T10:34:43.062Z,6.80
2019-02-08T10:37:49.394Z,6.90
2019-02-08T10:40:51.393Z,7.00
2019-02-08T10:44:07.379Z,7.10
2019-02-08T10:47:11.803Z,7.20
2019-02-08T10:50:15.731Z,7.30
2019-02-08T10:53:13.207Z,7.30
2019-02-08T10:56:18.018Z,7.20
2019-02-08T10:59:20.482Z,7.20
2019-02-08T11:02:39.890Z,7.20
2019-02-08T11:05:47.054Z,7.20
2019-02-08T11:08:54.443Z,7.40
2019-02-08T11:12:01.595Z,7.40
2019-02-08T11:14:57.319Z,7.60
2019-02-08T11:18:04.499Z,7.70
2019-02-08T11:20:52.340Z,7.70
2019-02-08T11:23:40.186Z,7.80
2019-02-08T11:26:28.023Z,7.90
2019-02-08T11:29:15.868Z,7.90
2019-02-08T11:32:03.932Z,8.10
2019-02-08T11:34:51.777Z,8.10
2019-02-08T11:37:39.614Z,8.30
2019-02-08T11:40:27.627Z,8.30
2019-02-08T11:43:15.694Z,8.40
2019-02-08T11:46:03.542Z,8.50
2019-02-08T11:48:51.630Z,8.50
2019-02-08T11:51:39.452Z,8.50
2019-02-08T11:54:27.298Z,8.50
2019-02-08T12:22:07.030Z,8.90
2019-02-08T12:24:47.738Z,9.00
2019-02-08T12:27:28.534Z,9.00
2019-02-08T12:30:09.783Z,9.00
2019-02-08T12:32:51.195Z,9.10
2019-02-08T12:35:32.246Z,9.10
2019-02-08T12:38:12.714Z,9.20
2019-02-08T12:40:53.567Z,9.40
2019-02-08T12:43:33.849Z,9.50
2019-02-08T12:46:14.667Z,9.50
2019-02-08T12:48:55.198Z,9.60
2019-02-08T12:51:35.830Z,9.50
2019-02-08T12:54:17.026Z,9.50
2019-02-08T12:56:57.598Z,9.50
2019-02-08T12:59:38.261Z,9.60
2019-02-08T13:02:19.403Z,9.60
2019-02-08T13:04:59.719Z,9.60
2019-02-08T13:07:40.415Z,9.60
2019-02-08T13:10:20.776Z,9.60
2019-02-08T13:13:01.571Z,9.60
2019-02-08T13:15:42.227Z,9.60
2019-02-08T13:18:22.659Z,9.50
2019-02-08T13:21:03.270Z,9.50
2019-02-08T13:23:44.153Z,9.50
2019-02-08T13:26:25.079Z,9.50
2019-02-08T13:29:05.773Z,9.60
2019-02-08T13:31:46.535Z,9.60
2019-02-08T13:34:27.146Z,9.70
2019-02-08T13:37:08.058Z,9.70
2019-02-08T13:39:48.847Z,9.60
2019-02-08T13:42:29.879Z,9.60
2019-02-08T13:45:10.198Z,9.60
2019-02-08T13:47:50.479Z,9.50
2019-02-08T13:50:31.229Z,9.50
2019-02-08T13:53:11.555Z,9.40
2019-02-08T13:55:52.132Z,9.40
2019-02-08T13:58:33.010Z,9.40
2019-02-08T14:01:13.647Z,9.40
2019-02-08T14:03:54.863Z,9.40
2019-02-08T14:06:36.164Z,9.40
2019-02-08T14:09:17.029Z,9.40
2019-02-08T14:11:58.426Z,9.40
2019-02-08T14:14:39.636Z,9.40
2019-02-08T14:17:20.506Z,9.40
2019-02-08T14:20:01.267Z,9.40
2019-02-08T14:22:41.851Z,9.30
2019-02-08T14:25:22.281Z,9.30
2019-02-08T14:28:02.642Z,9.40
2019-02-08T14:30:43.255Z,9.30
2019-02-08T14:33:23.808Z,9.30
2019-02-08T14:36:04.366Z,9.30
2019-02-08T14:38:45.723Z,9.30
2019-02-08T14:41:25.930Z,9.30
2019-02-08T14:44:06.837Z,9.20
2019-02-08T14:46:47.798Z,9.20
2019-02-08T14:49:28.584Z,9.20
2019-02-08T14:52:09.748Z,9.30
2019-02-08T14:54:51.280Z,9.20
2019-02-08T14:57:31.612Z,9.20
2019-02-08T15:00:12.107Z,9.20
2019-02-08T15:02:52.613Z,9.30
2019-02-08T15:05:33.062Z,9.30
2019-02-08T15:08:14.214Z,9.30
2019-02-08T15:10:55.069Z,9.30
2019-02-08T15:13:35.607Z,9.30
2019-02-08T15:16:16.005Z,9.30
2019-02-08T15:21:38.435Z,9.30
2019-02-08T15:27:08.168Z,9.20
2019-02-08T15:32:30.346Z,9.20
2019-02-08T15:38:00.583Z,9.10
2019-02-08T15:43:26.643Z,9.10
2019-02-08T15:46:10.826Z,9.10
2019-02-08T15:59:56.487Z,8.90
2019-02-08T16:02:36.754Z,8.90
2019-02-08T16:22:09.887Z,8.70
2019-02-08T16:24:50.971Z,8.70
2019-02-08T16:27:31.280Z,8.70
2019-02-08T16:30:11.979Z,8.70
2019-02-08T16:32:50.938Z,8.70
2019-02-08T16:35:38.770Z,8.60
2019-02-08T16:38:26.619Z,8.60
2019-02-08T16:41:14.690Z,8.60
2019-02-08T16:44:02.559Z,8.50
2019-02-08T16:46:50.400Z,8.50
2019-02-08T16:49:38.243Z,8.50
2019-02-08T16:52:26.102Z,8.50
2019-02-08T16:55:14.531Z,8.40
2019-02-08T16:57:55.215Z,8.40
2019-02-08T17:00:35.665Z,8.40
2019-02-08T17:03:16.043Z,8.40
2019-02-08T17:05:44.690Z,8.40
2019-02-08T17:08:13.254Z,8.30
2019-02-08T17:10:41.871Z,8.30
2019-02-08T17:13:10.534Z,8.20
2019-02-08T17:15:39.106Z,8.20
2019-02-08T17:18:08.030Z,8.20
2019-02-08T17:20:38.603Z,8.10
2019-02-08T17:23:07.854Z,8.10
2019-02-08T17:25:36.658Z,8.10
2019-02-08T17:28:06.184Z,8.10
2019-02-08T17:30:34.857Z,8.10
2019-02-08T17:33:03.390Z,8.00
2019-02-08T17:35:31.980Z,8.00
2019-02-08T17:38:00.554Z,7.90
2019-02-08T17:40:31.051Z,8.00
2019-02-08T17:42:59.663Z,7.90
2019-02-08T17:45:28.263Z,7.90
2019-02-08T17:47:57.925Z,7.90
2019-02-08T17:50:26.569Z,7.90
2019-02-08T17:52:55.145Z,7.90
2019-02-08T17:55:24.604Z,7.90
2019-02-08T17:57:53.386Z,7.90
2019-02-08T18:00:34.024Z,7.80
2019-02-08T18:03:02.910Z,7.80
2019-02-08T18:05:31.430Z,7.80
2019-02-08T18:08:00.361Z,7.80
2019-02-08T18:10:29.214Z,7.80
2019-02-08T18:12:57.859Z,7.80
2019-02-08T18:15:26.437Z,7.80
2019-02-08T18:17:55.238Z,7.80
2019-02-08T18:20:26.419Z,7.80
2019-02-08T18:22:55.367Z,7.80
2019-02-08T18:25:24.210Z,7.80
2019-02-08T18:27:52.882Z,7.80
2019-02-08T18:30:21.749Z,7.70
2019-02-08T18:32:50.291Z,7.70
2019-02-08T18:35:18.890Z,7.70
2019-02-08T18:37:48.026Z,7.70
2019-02-08T18:40:17.751Z,7.70
2019-02-08T18:42:46.361Z,7.70
2019-02-08T18:45:17.582Z,7.70
2019-02-08T18:47:46.206Z,7.70
2019-02-08T18:50:18.278Z,7.70
2019-02-08T18:52:46.924Z,7.70
2019-02-08T18:55:15.666Z,7.70
2019-02-08T18:57:44.561Z,7.70
2019-02-08T19:00:16.254Z,7.70
2019-02-08T19:02:44.862Z,7.70
2019-02-08T19:05:13.498Z,7.70
2019-02-08T19:07:42.051Z,7.70
2019-02-08T19:10:12.908Z,7.70
2019-02-08T19:12:41.458Z,7.70
2019-02-08T19:15:11.032Z,7.60
2019-02-08T19:17:39.638Z,7.60
2019-02-08T19:20:09.742Z,7.60
2019-02-08T19:22:38.350Z,7.60
2019-02-08T19:25:13.338Z,7.60
2019-02-08T19:27:41.971Z,7.60
2019-02-08T19:30:16.985Z,7.60
2019-02-08T19:32:45.586Z,7.60
2019-02-08T19:35:15.369Z,7.60
2019-02-08T19:37:44.241Z,7.50
2019-02-08T19:40:15.091Z,7.60
2019-02-08T19:42:43.783Z,7.60
2019-02-08T19:45:13.302Z,7.60
2019-02-08T19:47:41.918Z,7.60
2019-02-08T19:50:18.123Z,7.60
2019-02-08T19:52:46.766Z,7.60
2019-02-08T19:55:15.331Z,7.70
2019-02-08T19:57:43.933Z,7.70
2019-02-08T20:00:14.923Z,7.60
2019-02-08T20:02:43.919Z,7.60
2019-02-08T20:05:14.867Z,7.60
2019-02-08T20:07:44.111Z,7.60
2019-02-08T20:10:15.046Z,7.60
2019-02-08T20:12:43.619Z,7.60
2019-02-08T20:15:13.994Z,7.60
2019-02-08T20:17:42.598Z,7.50
2019-02-08T20:20:11.960Z,7.60
2019-02-08T20:22:40.663Z,7.60
2019-02-08T20:25:20.313Z,7.50
2019-02-08T20:27:48.955Z,7.50
2019-02-08T20:30:19.241Z,7.50
2019-02-08T20:32:47.878Z,7.50
2019-02-08T20:35:18.138Z,7.50
2019-02-08T20:37:46.935Z,7.50
2019-02-08T20:40:18.366Z,7.50
2019-02-08T20:42:46.910Z,7.50
2019-02-08T20:45:23.658Z,7.40
2019-02-08T20:47:52.434Z,7.40
2019-02-08T20:50:21.723Z,7.40
2019-02-08T20:52:50.346Z,7.30
2019-02-08T20:55:19.066Z,7.40
2019-02-08T20:57:47.641Z,7.30
2019-02-08T21:00:29.672Z,7.30
2019-02-08T21:02:59.465Z,7.30
2019-02-08T21:05:28.597Z,7.30
2019-02-08T21:07:57.607Z,7.20
2019-02-08T21:10:26.858Z,7.20
2019-02-08T21:12:56.051Z,7.20
2019-02-08T21:15:24.622Z,7.20
2019-02-08T21:17:53.189Z,7.20
2019-02-08T21:20:21.846Z,7.20
2019-02-08T21:22:50.458Z,7.20
2019-02-08T21:25:27.413Z,7.20
2019-02-08T21:27:56.018Z,7.30
2019-02-08T21:30:24.899Z,7.30
2019-02-08T21:32:53.837Z,7.30
2019-02-08T21:35:22.379Z,7.30
2019-02-08T21:37:50.989Z,7.30
2019-02-08T21:40:21.570Z,7.20
2019-02-08T21:42:50.234Z,7.20
2019-02-08T21:45:21.490Z,7.20
2019-02-08T21:47:50.358Z,7.20
2019-02-08T21:50:19.555Z,7.20
2019-02-08T21:52:48.342Z,7.20
2019-02-08T21:55:17.642Z,7.20
2019-02-08T21:57:46.534Z,7.20
2019-02-08T22:00:22.930Z,7.20
2019-02-08T22:02:51.631Z,7.20
2019-02-08T22:05:22.892Z,7.20
2019-02-08T22:07:51.721Z,7.20
2019-02-08T22:10:20.269Z,7.20
2019-02-08T22:12:49.221Z,7.20
2019-02-08T22:15:20.709Z,7.20
2019-02-08T22:17:49.318Z,7.20
2019-02-08T22:20:17.970Z,7.20
2019-02-08T22:22:46.816Z,7.20
2019-02-08T22:25:16.766Z,7.30
2019-02-08T22:27:45.524Z,7.20
2019-02-08T22:30:18.747Z,7.30
2019-02-08T22:32:47.530Z,7.30
2019-02-08T22:35:16.418Z,7.30
2019-02-08T22:37:45.430Z,7.30
2019-02-08T22:40:16.066Z,7.30
2019-02-08T22:42:44.676Z,7.30
2019-02-08T22:45:16.394Z,7.30
2019-02-08T22:47:45.003Z,7.40
2019-02-08T22:50:14.139Z,7.40
2019-02-08T22:52:43.223Z,7.40
2019-02-08T22:55:14.206Z,7.30
2019-02-08T22:57:42.826Z,7.40
2019-02-08T23:01:04.936Z,7.40
2019-02-08T23:03:34.735Z,7.40
2019-02-08T23:06:22.590Z,7.30
2019-02-08T23:09:29.978Z,7.40
2019-02-08T23:12:18.054Z,7.30
2019-02-08T23:15:06.166Z,7.30
2019-02-08T23:17:54.306Z,7.40
2019-02-08T23:20:42.450Z,7.40
2019-02-08T23:23:30.286Z,7.30
2019-02-08T23:26:18.131Z,7.30
2019-02-08T23:29:05.966Z,7.30
2019-02-08T23:31:53.819Z,7.30
2019-02-08T23:34:41.666Z,7.30
2019-02-08T23:37:29.506Z,7.30
2019-02-08T23:40:17.367Z,7.30
2019-02-08T23:43:05.206Z,7.30
2019-02-08T23:45:53.059Z,7.30
2019-02-08T23:48:40.898Z,7.30
2019-02-08T23:51:28.967Z,7.30
2019-02-08T23:54:16.807Z,7.30
2019-02-08T23:57:05.150Z,7.30
