createdAt,value
2022-11-06T00:00:44.935Z,49.78
2022-11-06T00:03:13.619Z,49.63
2022-11-06T00:06:01.016Z,49.90
2022-11-06T00:08:32.411Z,49.94
2022-11-06T00:11:03.006Z,49.78
2022-11-06T00:13:32.253Z,49.79
2022-11-06T00:16:05.201Z,49.86
2022-11-06T00:18:33.918Z,49.81
2022-11-06T00:21:08.602Z,49.69
2022-11-06T00:23:37.592Z,49.78
2022-11-06T00:26:09.373Z,49.80
2022-11-06T00:28:38.251Z,49.75
2022-11-06T00:31:09.051Z,49.96
2022-11-06T00:33:38.319Z,49.96
2022-11-06T00:36:09.252Z,49.75
2022-11-06T00:38:38.105Z,49.95
2022-11-06T00:41:11.150Z,49.96
2022-11-06T00:43:39.904Z,50.09
2022-11-06T00:46:11.929Z,50.12
2022-11-06T00:48:42.054Z,50.28
2022-11-06T00:51:14.125Z,50.19
2022-11-06T00:53:43.150Z,50.25
2022-11-06T00:56:15.355Z,50.43
2022-11-06T00:58:44.460Z,50.34
2022-11-06T01:01:15.471Z,50.21
2022-11-06T01:03:46.841Z,50.32
2022-11-06T01:06:17.282Z,50.54
2022-11-06T01:08:47.215Z,50.44
2022-11-06T01:11:19.259Z,50.44
2022-11-06T01:13:51.181Z,50.57
2022-11-06T01:16:19.864Z,50.43
2022-11-06T01:18:49.161Z,50.25
2022-11-06T01:21:19.793Z,50.55
2022-11-06T01:23:52.998Z,50.52
2022-11-06T01:26:37.388Z,50.60
2022-11-06T01:29:10.205Z,50.62
2022-11-06T01:31:38.951Z,50.59
2022-11-06T01:34:07.731Z,50.57
2022-11-06T01:36:36.310Z,50.71
2022-11-06T01:39:08.548Z,50.61
2022-11-06T01:41:41.013Z,50.80
2022-11-06T01:45:11.873Z,51.08
2022-11-06T01:47:40.308Z,51.03
2022-11-06T01:50:11.473Z,50.90
2022-11-06T01:52:40.843Z,51.04
2022-11-06T01:55:22.113Z,51.00
2022-11-06T01:57:52.519Z,51.05
2022-11-06T02:00:21.403Z,51.08
2022-11-06T02:02:51.279Z,51.04
2022-11-06T02:05:19.877Z,51.25
2022-11-06T02:07:49.166Z,51.12
2022-11-06T02:10:17.978Z,51.03
2022-11-06T02:12:59.865Z,51.24
2022-11-06T02:15:45.387Z,51.03
2022-11-06T02:18:51.922Z,51.18
2022-11-06T02:22:04.892Z,51.41
2022-11-06T02:25:16.100Z,51.28
2022-11-06T02:27:50.807Z,51.28
2022-11-06T02:30:20.306Z,51.52
2022-11-06T02:32:55.639Z,51.58
2022-11-06T02:35:30.146Z,51.67
2022-11-06T02:38:04.784Z,51.59
2022-11-06T02:40:38.202Z,51.60
2022-11-06T02:43:09.973Z,51.39
2022-11-06T02:45:46.945Z,51.55
2022-11-06T02:48:19.701Z,51.70
2022-11-06T02:50:51.674Z,51.36
2022-11-06T02:53:26.039Z,51.54
2022-11-06T02:55:58.950Z,51.70
2022-11-06T02:58:38.935Z,51.45
2022-11-06T03:01:16.954Z,51.61
2022-11-06T03:03:51.986Z,51.47
2022-11-06T03:06:28.253Z,51.49
2022-11-06T03:09:03.754Z,51.65
2022-11-06T03:11:35.885Z,51.28
2022-11-06T03:14:14.015Z,51.30
2022-11-06T03:16:54.870Z,51.41
2022-11-06T03:19:29.149Z,51.43
2022-11-06T03:22:05.216Z,51.42
2022-11-06T03:24:41.696Z,51.60
2022-11-06T03:27:16.355Z,51.75
2022-11-06T03:29:50.580Z,51.80
2022-11-06T03:32:27.569Z,51.68
2022-11-06T03:35:03.874Z,51.88
2022-11-06T03:37:36.208Z,51.63
2022-11-06T03:40:12.904Z,51.85
2022-11-06T03:42:44.203Z,51.73
2022-11-06T03:45:20.299Z,51.90
2022-11-06T03:47:54.255Z,51.80
2022-11-06T03:50:28.753Z,52.27
2022-11-06T03:53:01.940Z,52.14
2022-11-06T03:55:36.524Z,51.96
2022-11-06T03:58:11.249Z,52.24
2022-11-06T04:00:44.591Z,52.12
2022-11-06T04:03:20.924Z,51.87
2022-11-06T04:05:54.928Z,52.28
2022-11-06T04:08:45.589Z,52.16
2022-11-06T04:11:37.237Z,52.54
2022-11-06T04:14:07.941Z,52.20
2022-11-06T04:16:40.886Z,52.36
2022-11-06T04:19:18.366Z,52.45
2022-11-06T04:22:14.799Z,52.61
2022-11-06T04:25:13.206Z,52.37
2022-11-06T04:28:00.932Z,52.37
2022-11-06T04:30:36.477Z,52.24
2022-11-06T04:33:15.714Z,52.54
2022-11-06T04:36:01.078Z,52.42
2022-11-06T04:38:39.666Z,52.53
2022-11-06T04:41:20.975Z,52.33
2022-11-06T04:43:54.328Z,52.41
2022-11-06T04:46:28.838Z,52.22
2022-11-06T04:49:00.043Z,52.25
2022-11-06T04:51:34.672Z,52.32
2022-11-06T04:54:03.633Z,52.39
2022-11-06T04:56:37.910Z,52.71
2022-11-06T04:59:11.935Z,52.49
2022-11-06T05:01:40.448Z,52.96
2022-11-06T05:04:10.695Z,52.84
2022-11-06T05:06:39.025Z,53.03
2022-11-06T05:09:07.461Z,52.76
2022-11-06T05:11:35.786Z,52.75
2022-11-06T05:14:04.140Z,53.05
2022-11-06T05:16:32.769Z,53.03
2022-11-06T05:19:01.155Z,52.92
2022-11-06T05:21:48.571Z,52.99
2022-11-06T05:24:16.968Z,52.79
2022-11-06T05:26:45.733Z,52.95
2022-11-06T05:29:16.447Z,52.89
2022-11-06T05:31:44.843Z,52.72
2022-11-06T05:34:13.722Z,52.75
2022-11-06T05:36:43.454Z,52.75
2022-11-06T05:39:12.021Z,52.56
2022-11-06T05:41:40.464Z,52.82
2022-11-06T05:44:08.964Z,53.23
2022-11-06T05:46:52.554Z,52.86
2022-11-06T05:49:21.069Z,53.32
2022-11-06T05:51:50.846Z,53.09
2022-11-06T05:54:19.222Z,53.47
2022-11-06T05:56:47.610Z,53.73
2022-11-06T05:59:16.095Z,53.84
2022-11-06T06:01:44.754Z,53.51
2022-11-06T06:04:13.243Z,53.56
2022-11-06T06:06:41.798Z,53.68
2022-11-06T06:09:11.524Z,53.28
2022-11-06T06:11:39.873Z,53.22
2022-11-06T06:14:08.327Z,53.30
2022-11-06T06:16:36.889Z,53.18
2022-11-06T06:19:05.292Z,53.33
2022-11-06T06:21:33.648Z,53.35
2022-11-06T06:24:01.998Z,53.38
2022-11-06T06:26:31.899Z,53.19
2022-11-06T06:29:02.189Z,53.09
2022-11-06T06:31:30.807Z,53.39
2022-11-06T06:33:59.181Z,53.13
2022-11-06T06:36:27.545Z,53.04
2022-11-06T06:38:56.636Z,53.37
2022-11-06T06:41:24.977Z,53.40
2022-11-06T06:43:54.778Z,53.06
2022-11-06T06:46:23.079Z,53.24
2022-11-06T06:48:51.750Z,53.03
2022-11-06T06:51:23.908Z,53.23
2022-11-06T06:53:52.780Z,52.98
2022-11-06T06:56:21.211Z,53.00
2022-11-06T06:58:49.816Z,52.71
2022-11-06T07:01:19.639Z,52.81
2022-11-06T07:03:48.085Z,52.76
2022-11-06T07:06:18.791Z,52.71
2022-11-06T07:08:47.561Z,52.68
2022-11-06T07:11:15.941Z,52.55
2022-11-06T07:13:44.285Z,52.24
2022-11-06T07:16:13.747Z,52.22
2022-11-06T07:18:43.538Z,52.16
2022-11-06T07:21:14.032Z,51.96
2022-11-06T07:23:42.800Z,51.83
2022-11-06T07:26:11.236Z,51.65
2022-11-06T07:28:39.695Z,51.48
2022-11-06T07:31:09.292Z,51.36
2022-11-06T07:33:37.826Z,51.27
2022-11-06T07:36:10.549Z,51.20
2022-11-06T07:38:40.473Z,50.96
2022-11-06T07:41:11.355Z,50.86
2022-11-06T07:43:40.678Z,50.58
2022-11-06T07:46:12.122Z,50.38
2022-11-06T07:48:40.940Z,50.06
2022-11-06T07:51:12.499Z,49.96
2022-11-06T07:53:41.339Z,49.76
2022-11-06T07:56:10.252Z,49.48
2022-11-06T07:58:39.125Z,49.45
2022-11-06T08:01:08.073Z,49.31
2022-11-06T08:03:36.455Z,48.95
2022-11-06T08:06:06.211Z,48.63
2022-11-06T08:08:35.994Z,48.37
2022-11-06T08:11:04.869Z,48.04
2022-11-06T08:13:35.440Z,47.91
2022-11-06T08:16:08.902Z,47.45
2022-11-06T08:18:37.653Z,47.59
2022-11-06T08:21:07.172Z,47.51
2022-11-06T08:23:37.600Z,47.32
2022-11-06T08:26:07.677Z,47.02
2022-11-06T08:28:36.402Z,47.09
2022-11-06T08:31:09.161Z,46.51
2022-11-06T08:33:39.497Z,46.64
2022-11-06T08:36:10.581Z,46.60
2022-11-06T08:38:40.899Z,46.57
2022-11-06T08:41:11.353Z,46.29
2022-11-06T08:43:40.483Z,46.21
2022-11-06T08:46:10.825Z,46.14
2022-11-06T08:48:39.351Z,46.30
2022-11-06T08:51:08.562Z,46.12
2022-11-06T08:53:37.302Z,45.98
2022-11-06T08:56:08.331Z,46.06
2022-11-06T08:58:37.165Z,45.94
2022-11-06T09:01:05.651Z,45.67
2022-11-06T09:03:34.083Z,45.55
2022-11-06T09:06:02.679Z,44.78
2022-11-06T09:08:31.034Z,44.84
2022-11-06T09:10:59.909Z,44.75
2022-11-06T09:13:29.622Z,44.36
2022-11-06T09:15:57.991Z,43.99
2022-11-06T09:18:26.358Z,44.16
2022-11-06T09:20:57.040Z,43.79
2022-11-06T09:23:26.407Z,43.35
2022-11-06T09:25:54.815Z,43.51
2022-11-06T09:28:23.142Z,43.60
2022-11-06T09:30:52.887Z,43.48
2022-11-06T09:33:21.709Z,43.49
2022-11-06T09:35:50.197Z,43.31
2022-11-06T09:38:19.196Z,43.11
2022-11-06T09:40:52.629Z,43.17
2022-11-06T09:44:03.586Z,42.87
2022-11-06T09:46:28.316Z,43.05
2022-11-06T09:49:01.811Z,42.69
2022-11-06T09:51:38.150Z,42.59
2022-11-06T09:54:16.201Z,42.08
2022-11-06T09:56:49.419Z,42.38
2022-11-06T09:59:20.678Z,42.39
2022-11-06T10:01:55.513Z,42.41
2022-11-06T10:04:37.614Z,42.73
2022-11-06T10:07:06.216Z,42.65
2022-11-06T10:09:35.232Z,42.30
2022-11-06T10:12:21.659Z,42.27
2022-11-06T10:15:05.446Z,41.86
2022-11-06T10:17:52.001Z,41.84
2022-11-06T10:20:27.316Z,41.74
2022-11-06T10:23:06.831Z,42.03
2022-11-06T10:25:47.959Z,41.89
2022-11-06T10:28:43.370Z,41.65
2022-11-06T10:31:24.855Z,40.75
2022-11-06T10:34:01.408Z,40.23
2022-11-06T10:36:37.217Z,39.46
2022-11-06T10:39:13.543Z,38.42
2022-11-06T10:41:44.949Z,38.29
2022-11-06T10:44:23.504Z,38.08
2022-11-06T10:46:57.316Z,38.36
2022-11-06T10:49:36.507Z,36.87
2022-11-06T10:52:38.794Z,36.51
2022-11-06T10:55:49.786Z,36.71
2022-11-06T10:58:22.603Z,35.32
2022-11-06T11:00:52.573Z,34.15
2022-11-06T11:03:28.213Z,34.46
2022-11-06T11:05:58.748Z,33.97
2022-11-06T11:08:42.624Z,34.63
2022-11-06T11:11:24.680Z,34.05
2022-11-06T11:14:15.087Z,34.03
2022-11-06T11:16:46.943Z,33.34
2022-11-06T11:19:28.412Z,33.43
2022-11-06T11:22:01.419Z,31.07
2022-11-06T11:24:30.611Z,30.57
2022-11-06T11:27:04.061Z,30.05
2022-11-06T11:29:35.844Z,30.44
2022-11-06T11:32:08.276Z,30.72
2022-11-06T11:34:49.396Z,29.58
2022-11-06T11:37:28.490Z,28.86
2022-11-06T11:40:18.096Z,28.28
2022-11-06T11:42:46.945Z,28.16
2022-11-06T11:45:20.193Z,28.80
2022-11-06T11:47:52.441Z,28.28
2022-11-06T11:50:30.736Z,27.87
2022-11-06T11:53:10.525Z,27.17
2022-11-06T11:55:45.464Z,26.90
2022-11-06T11:58:24.049Z,27.04
2022-11-06T12:00:57.164Z,26.75
2022-11-06T12:03:29.525Z,26.81
2022-11-06T12:06:11.365Z,26.94
2022-11-06T12:08:47.269Z,26.33
2022-11-06T12:11:22.298Z,25.18
2022-11-06T12:14:33.706Z,26.17
2022-11-06T12:17:16.201Z,25.82
2022-11-06T12:19:53.354Z,25.26
2022-11-06T12:22:29.569Z,23.61
2022-11-06T12:25:08.730Z,23.67
2022-11-06T12:27:42.276Z,23.71
2022-11-06T12:30:15.917Z,23.11
2022-11-06T12:33:10.981Z,22.91
2022-11-06T12:35:43.862Z,23.36
2022-11-06T12:38:28.237Z,23.50
2022-11-06T12:41:04.425Z,22.78
2022-11-06T12:43:43.159Z,22.73
2022-11-06T12:46:32.274Z,22.04
2022-11-06T12:50:03.566Z,23.13
2022-11-06T12:53:00.789Z,22.95
2022-11-06T12:55:36.315Z,22.73
2022-11-06T12:58:30.740Z,22.36
2022-11-06T13:01:10.174Z,21.87
2022-11-06T13:04:04.821Z,21.76
2022-11-06T13:07:03.221Z,22.62
2022-11-06T13:09:39.668Z,23.44
2022-11-06T13:12:17.666Z,23.90
2022-11-06T13:15:04.166Z,24.49
2022-11-06T13:17:42.072Z,24.85
2022-11-06T13:20:23.818Z,25.44
2022-11-06T13:23:01.734Z,25.96
2022-11-06T13:25:41.132Z,26.69
2022-11-06T13:28:29.956Z,27.18
2022-11-06T13:31:03.787Z,27.44
2022-11-06T13:33:41.410Z,27.80
2022-11-06T13:36:11.222Z,28.10
2022-11-06T13:38:47.100Z,28.24
2022-11-06T13:41:20.623Z,28.75
2022-11-06T13:43:56.950Z,28.92
2022-11-06T13:46:39.660Z,28.86
2022-11-06T13:49:23.724Z,29.47
2022-11-06T13:51:56.248Z,29.69
2022-11-06T13:54:47.902Z,29.76
2022-11-06T13:58:07.147Z,30.01
2022-11-06T14:00:50.044Z,30.25
2022-11-06T14:04:09.718Z,30.73
2022-11-06T14:06:40.676Z,30.94
2022-11-06T14:09:17.189Z,30.96
2022-11-06T14:11:52.911Z,31.19
2022-11-06T14:14:28.480Z,31.27
2022-11-06T14:17:21.950Z,31.57
2022-11-06T14:20:32.651Z,31.73
2022-11-06T14:23:48.029Z,32.01
2022-11-06T14:26:46.456Z,32.20
2022-11-06T14:29:59.120Z,32.40
2022-11-06T14:32:44.288Z,32.65
2022-11-06T14:35:54.122Z,32.67
2022-11-06T14:38:44.109Z,32.92
2022-11-06T14:42:01.988Z,33.15
2022-11-06T14:44:50.594Z,33.20
2022-11-06T14:47:35.548Z,33.33
2022-11-06T14:50:29.128Z,33.53
2022-11-06T14:53:06.718Z,33.59
2022-11-06T14:55:45.009Z,33.73
2022-11-06T14:58:19.987Z,33.85
2022-11-06T15:00:56.067Z,33.95
2022-11-06T15:03:31.891Z,34.24
2022-11-06T15:06:07.908Z,34.19
2022-11-06T15:09:00.411Z,34.36
2022-11-06T15:11:58.589Z,34.31
2022-11-06T15:15:01.853Z,34.70
2022-11-06T15:17:37.939Z,34.55
2022-11-06T15:20:25.006Z,34.69
2022-11-06T15:23:42.570Z,34.56
2022-11-06T15:26:26.483Z,34.80
2022-11-06T15:29:13.851Z,35.06
2022-11-06T15:31:45.790Z,35.14
2022-11-06T15:34:21.120Z,35.07
2022-11-06T15:36:58.150Z,34.96
2022-11-06T15:39:40.899Z,35.20
2022-11-06T15:42:17.094Z,35.27
2022-11-06T15:44:48.631Z,35.30
2022-11-06T15:47:26.309Z,35.33
2022-11-06T15:50:15.916Z,35.60
2022-11-06T15:52:46.955Z,35.79
2022-11-06T15:55:23.661Z,36.02
2022-11-06T15:57:54.711Z,35.78
2022-11-06T16:00:28.712Z,36.02
2022-11-06T16:03:03.934Z,36.22
2022-11-06T16:05:37.095Z,36.24
2022-11-06T16:08:07.898Z,36.15
2022-11-06T16:10:40.687Z,36.37
2022-11-06T16:13:14.077Z,36.56
2022-11-06T16:15:54.408Z,36.30
2022-11-06T16:18:31.572Z,36.42
2022-11-06T16:23:57.466Z,36.57
2022-11-06T16:26:38.302Z,36.49
2022-11-06T16:29:19.558Z,36.58
2022-11-06T16:31:50.019Z,36.49
2022-11-06T16:34:34.819Z,36.54
2022-11-06T16:37:05.590Z,36.73
2022-11-06T16:39:50.196Z,36.80
2022-11-06T16:42:40.841Z,36.49
2022-11-06T16:45:24.499Z,36.68
2022-11-06T16:48:32.181Z,36.79
2022-11-06T16:51:15.317Z,36.98
2022-11-06T16:53:58.520Z,36.91
2022-11-06T16:56:32.339Z,37.01
2022-11-06T16:59:07.269Z,37.01
2022-11-06T17:01:44.951Z,37.15
2022-11-06T17:04:23.087Z,37.27
2022-11-06T17:06:59.827Z,37.15
2022-11-06T17:09:35.043Z,37.28
2022-11-06T17:12:11.964Z,37.36
2022-11-06T17:14:45.602Z,37.36
2022-11-06T17:17:30.267Z,37.47
2022-11-06T17:19:59.967Z,37.48
2022-11-06T17:22:31.770Z,37.55
2022-11-06T17:25:01.930Z,37.61
2022-11-06T17:27:31.493Z,37.74
2022-11-06T17:30:03.875Z,37.86
2022-11-06T17:32:35.838Z,37.83
2022-11-06T17:35:06.729Z,37.84
2022-11-06T17:37:38.701Z,37.92
2022-11-06T17:40:10.348Z,38.00
2022-11-06T17:42:40.182Z,38.15
2022-11-06T17:45:11.028Z,38.15
2022-11-06T17:47:42.702Z,37.97
2022-11-06T17:50:13.385Z,38.18
2022-11-06T17:52:43.721Z,38.47
2022-11-06T17:55:13.314Z,38.37
2022-11-06T17:57:44.218Z,38.48
2022-11-06T18:00:15.287Z,38.54
2022-11-06T18:03:00.891Z,38.54
2022-11-06T18:05:32.572Z,38.52
2022-11-06T18:08:02.552Z,38.76
2022-11-06T18:10:41.859Z,38.63
2022-11-06T18:13:12.808Z,38.71
2022-11-06T18:15:42.796Z,38.84
2022-11-06T18:18:17.380Z,38.78
2022-11-06T18:20:48.006Z,38.87
2022-11-06T18:23:19.999Z,38.88
2022-11-06T18:25:59.064Z,39.00
2022-11-06T18:28:29.316Z,39.12
2022-11-06T18:31:01.674Z,39.08
2022-11-06T18:33:33.132Z,39.15
2022-11-06T18:36:03.745Z,39.28
2022-11-06T18:38:34.381Z,39.15
2022-11-06T18:41:13.569Z,39.32
2022-11-06T18:43:49.776Z,39.45
2022-11-06T18:46:21.587Z,39.59
2022-11-06T18:48:54.483Z,39.55
2022-11-06T18:51:35.103Z,39.63
2022-11-06T18:54:09.334Z,39.75
2022-11-06T18:56:40.362Z,39.89
2022-11-06T18:59:15.560Z,39.89
2022-11-06T19:01:46.539Z,39.92
2022-11-06T19:04:17.965Z,40.09
2022-11-06T19:06:48.300Z,40.17
2022-11-06T19:09:19.853Z,40.23
2022-11-06T19:11:52.016Z,40.17
2022-11-06T19:14:22.719Z,40.14
2022-11-06T19:16:53.861Z,40.33
2022-11-06T19:19:26.223Z,40.28
2022-11-06T19:21:56.226Z,40.37
2022-11-06T19:24:26.864Z,40.41
2022-11-06T19:26:57.474Z,40.47
2022-11-06T19:29:28.135Z,40.42
2022-11-06T19:32:02.552Z,40.50
2022-11-06T19:34:38.883Z,40.67
2022-11-06T19:37:13.312Z,40.66
2022-11-06T19:39:43.318Z,40.67
2022-11-06T19:42:16.613Z,40.75
2022-11-06T19:44:47.351Z,40.95
2022-11-06T19:47:18.576Z,40.77
2022-11-06T19:49:51.174Z,40.99
2022-11-06T19:52:42.509Z,41.00
2022-11-06T19:55:26.097Z,41.19
2022-11-06T19:58:00.384Z,41.09
2022-11-06T20:00:32.526Z,41.13
2022-11-06T20:03:03.953Z,41.15
2022-11-06T20:05:40.836Z,41.26
2022-11-06T20:08:12.543Z,41.32
2022-11-06T20:10:43.246Z,41.29
2022-11-06T20:13:14.439Z,41.33
2022-11-06T20:15:44.903Z,41.47
2022-11-06T20:18:18.889Z,41.49
2022-11-06T20:20:51.809Z,41.59
2022-11-06T20:23:22.280Z,41.52
2022-11-06T20:25:55.374Z,41.62
2022-11-06T20:28:26.670Z,41.60
2022-11-06T20:30:57.949Z,41.72
2022-11-06T20:33:31.846Z,41.86
2022-11-06T20:36:16.947Z,41.82
2022-11-06T20:38:47.555Z,41.89
2022-11-06T20:41:18.939Z,42.17
2022-11-06T20:43:52.319Z,42.21
2022-11-06T20:46:29.724Z,42.01
2022-11-06T20:48:59.799Z,41.93
2022-11-06T20:51:42.890Z,42.16
2022-11-06T20:54:25.034Z,41.93
2022-11-06T20:56:55.216Z,42.11
2022-11-06T20:59:25.589Z,42.13
2022-11-06T21:01:55.704Z,42.15
2022-11-06T21:04:26.828Z,42.12
2022-11-06T21:06:58.928Z,42.19
2022-11-06T21:09:28.518Z,42.27
2022-11-06T21:11:58.309Z,42.29
2022-11-06T21:14:27.843Z,42.25
2022-11-06T21:16:59.128Z,42.36
2022-11-06T21:19:30.273Z,42.28
2022-11-06T21:22:01.304Z,42.26
2022-11-06T21:24:30.200Z,42.21
2022-11-06T21:26:59.664Z,42.39
2022-11-06T21:29:28.083Z,42.28
2022-11-06T21:31:58.258Z,42.42
2022-11-06T21:34:27.940Z,42.31
2022-11-06T21:37:02.139Z,42.53
2022-11-06T21:39:36.267Z,42.49
2022-11-06T21:42:05.978Z,42.48
2022-11-06T21:44:35.434Z,42.57
2022-11-06T21:47:04.110Z,42.65
2022-11-06T21:49:32.801Z,42.71
2022-11-06T21:52:25.169Z,42.60
2022-11-06T21:55:15.856Z,42.67
2022-11-06T21:57:44.209Z,42.75
2022-11-06T22:00:14.929Z,42.80
2022-11-06T22:02:43.553Z,42.72
2022-11-06T22:05:12.383Z,43.03
2022-11-06T22:07:40.746Z,42.79
2022-11-06T22:10:11.488Z,43.06
2022-11-06T22:12:39.920Z,43.01
2022-11-06T22:15:10.802Z,43.17
2022-11-06T22:17:39.220Z,43.17
2022-11-06T22:20:09.225Z,43.34
2022-11-06T22:22:37.544Z,43.24
2022-11-06T22:25:07.595Z,43.21
2022-11-06T22:27:40.913Z,43.30
2022-11-06T22:30:11.640Z,43.25
2022-11-06T22:32:39.986Z,43.40
2022-11-06T22:35:09.288Z,43.49
2022-11-06T22:37:37.611Z,43.49
2022-11-06T22:40:08.029Z,43.62
2022-11-06T22:42:37.791Z,43.44
2022-11-06T22:45:08.350Z,43.66
2022-11-06T22:47:36.815Z,43.64
2022-11-06T22:50:08.311Z,43.62
2022-11-06T22:52:36.677Z,43.54
2022-11-06T22:55:06.221Z,43.72
2022-11-06T22:57:34.722Z,43.91
2022-11-06T23:00:06.493Z,43.79
2022-11-06T23:02:35.584Z,43.91
2022-11-06T23:05:04.087Z,43.89
2022-11-06T23:07:32.441Z,43.68
2022-11-06T23:10:00.791Z,43.88
2022-11-06T23:12:29.132Z,43.95
2022-11-06T23:14:58.622Z,43.75
2022-11-06T23:17:29.312Z,44.17
2022-11-06T23:19:57.852Z,44.14
2022-11-06T23:22:42.863Z,44.33
2022-11-06T23:25:12.516Z,44.19
2022-11-06T23:27:48.591Z,44.46
2022-11-06T23:30:18.441Z,44.45
2022-11-06T23:32:48.586Z,44.27
2022-11-06T23:35:18.294Z,44.64
2022-11-06T23:37:47.876Z,44.61
2022-11-06T23:40:16.314Z,44.57
2022-11-06T23:42:44.649Z,44.41
2022-11-06T23:45:31.263Z,44.61
2022-11-06T23:48:05.867Z,44.87
2022-11-06T23:50:36.718Z,44.81
2022-11-06T23:53:05.100Z,44.89
2022-11-06T23:55:33.590Z,44.92
2022-11-06T23:58:01.974Z,45.14
