createdAt,value
2018-04-15T00:02:17.854Z,51.37
2018-04-15T00:04:46.113Z,52.27
2018-04-15T00:07:14.350Z,51.77
2018-04-15T00:09:43.341Z,52.27
2018-04-15T00:12:11.572Z,51.17
2018-04-15T00:14:39.804Z,50.53
2018-04-15T00:17:08.097Z,52.77
2018-04-15T00:19:36.318Z,52.10
2018-04-15T00:22:04.568Z,51.23
2018-04-15T00:24:32.804Z,49.50
2018-04-15T00:27:01.038Z,51.13
2018-04-15T00:29:29.285Z,51.83
2018-04-15T00:31:57.514Z,49.20
2018-04-15T00:34:25.760Z,50.33
2018-04-15T00:36:53.997Z,51.10
2018-04-15T00:39:22.223Z,48.83
2018-04-15T00:41:51.238Z,49.43
2018-04-15T00:44:19.479Z,49.63
2018-04-15T00:46:47.734Z,49.57
2018-04-15T00:49:15.953Z,51.10
2018-04-15T00:51:44.201Z,51.00
2018-04-15T00:54:17.393Z,51.43
2018-04-15T00:56:45.645Z,51.57
2018-04-15T00:59:14.712Z,50.97
2018-04-15T01:01:42.941Z,51.30
2018-04-15T01:04:11.165Z,50.13
2018-04-15T01:06:39.426Z,49.77
2018-04-15T01:09:08.425Z,49.40
2018-04-15T01:11:37.421Z,50.67
2018-04-15T01:14:05.662Z,50.50
2018-04-15T01:16:33.912Z,49.60
2018-04-15T01:19:02.934Z,50.87
2018-04-15T01:21:31.197Z,49.83
2018-04-15T01:23:59.418Z,49.20
2018-04-15T01:26:27.664Z,50.60
2018-04-15T01:28:55.900Z,50.93
2018-04-15T01:31:24.170Z,49.73
2018-04-15T01:33:52.403Z,50.13
2018-04-15T01:36:20.637Z,50.53
2018-04-15T01:38:49.652Z,49.03
2018-04-15T01:41:18.646Z,49.87
2018-04-15T01:43:47.653Z,50.07
2018-04-15T01:46:16.664Z,50.43
2018-04-15T01:48:44.885Z,50.07
2018-04-15T01:51:13.121Z,50.47
2018-04-15T01:53:41.342Z,51.40
2018-04-15T01:56:09.564Z,49.67
2018-04-15T01:58:37.796Z,49.20
2018-04-15T02:01:06.817Z,48.27
2018-04-15T02:03:35.820Z,50.13
2018-04-15T02:06:04.809Z,51.17
2018-04-15T02:08:33.060Z,50.67
2018-04-15T02:11:01.303Z,47.10
2018-04-15T02:13:30.322Z,48.63
2018-04-15T02:15:58.567Z,47.40
2018-04-15T02:18:26.794Z,48.80
2018-04-15T02:20:55.046Z,48.73
2018-04-15T02:23:23.292Z,47.60
2018-04-15T02:25:51.509Z,49.17
2018-04-15T02:28:19.746Z,49.93
2018-04-15T02:30:48.022Z,46.57
2018-04-15T02:33:17.038Z,47.60
2018-04-15T02:35:45.258Z,45.87
2018-04-15T02:38:13.508Z,46.67
2018-04-15T02:40:42.533Z,49.80
2018-04-15T02:43:10.781Z,45.97
2018-04-15T02:45:39.010Z,48.53
2018-04-15T02:48:07.232Z,48.90
2018-04-15T02:50:35.474Z,50.93
2018-04-15T02:53:04.467Z,50.93
2018-04-15T02:55:33.473Z,48.00
2018-04-15T02:58:02.492Z,48.00
2018-04-15T03:00:31.533Z,48.47
2018-04-15T03:02:59.758Z,47.57
2018-04-15T03:05:27.993Z,46.53
2018-04-15T03:07:56.217Z,48.03
2018-04-15T03:10:24.490Z,46.33
2018-04-15T03:12:52.741Z,45.20
2018-04-15T03:15:21.010Z,46.87
2018-04-15T03:17:50.105Z,43.70
2018-04-15T03:20:18.351Z,43.67
2018-04-15T03:22:46.564Z,43.60
2018-04-15T03:25:14.785Z,43.07
2018-04-15T03:27:43.774Z,42.30
2018-04-15T03:30:12.006Z,43.27
2018-04-15T03:32:40.243Z,38.20
2018-04-15T03:35:08.481Z,40.63
2018-04-15T03:37:36.733Z,40.93
2018-04-15T03:40:05.725Z,38.80
2018-04-15T03:42:33.965Z,37.90
2018-04-15T03:45:02.194Z,38.07
2018-04-15T03:47:30.429Z,36.63
2018-04-15T03:49:58.653Z,36.67
2018-04-15T03:52:26.906Z,38.53
2018-04-15T03:54:55.140Z,38.37
2018-04-15T03:57:23.369Z,37.27
2018-04-15T03:59:52.362Z,37.40
2018-04-15T04:02:20.606Z,40.23
2018-04-15T04:04:48.865Z,39.73
2018-04-15T04:07:17.084Z,38.63
2018-04-15T04:09:45.327Z,38.73
2018-04-15T04:12:14.325Z,38.47
2018-04-15T04:14:43.426Z,38.10
2018-04-15T04:17:11.642Z,38.23
2018-04-15T04:19:51.793Z,37.90
2018-04-15T04:22:32.817Z,37.53
2018-04-15T04:25:13.023Z,38.10
2018-04-15T04:27:41.254Z,38.37
2018-04-15T04:30:09.508Z,37.53
2018-04-15T04:32:37.741Z,38.50
2018-04-15T04:35:05.981Z,38.20
2018-04-15T04:37:34.218Z,39.90
2018-04-15T04:40:02.447Z,38.47
2018-04-15T04:42:31.441Z,40.70
2018-04-15T04:44:59.718Z,41.40
2018-04-15T04:47:27.969Z,41.57
2018-04-15T04:49:56.198Z,39.30
2018-04-15T04:52:24.429Z,40.30
2018-04-15T04:54:52.673Z,40.60
2018-04-15T04:57:20.905Z,40.57
2018-04-15T04:59:49.905Z,38.63
2018-04-15T05:02:18.224Z,37.40
2018-04-15T05:04:46.449Z,35.77
2018-04-15T05:07:14.687Z,37.77
2018-04-15T05:09:43.702Z,36.97
2018-04-15T05:12:11.958Z,37.70
2018-04-15T05:14:40.165Z,37.73
2018-04-15T05:17:09.180Z,38.00
2018-04-15T05:19:37.405Z,39.07
2018-04-15T05:22:05.660Z,39.33
2018-04-15T05:24:34.636Z,39.43
2018-04-15T05:27:02.932Z,38.70
2018-04-15T05:29:31.145Z,40.13
2018-04-15T05:31:59.385Z,38.73
2018-04-15T05:34:27.605Z,40.93
2018-04-15T05:36:56.605Z,38.57
2018-04-15T05:39:25.614Z,38.73
2018-04-15T05:41:53.855Z,38.70
2018-04-15T05:44:22.110Z,37.87
2018-04-15T05:46:50.361Z,35.83
2018-04-15T05:49:18.589Z,35.40
2018-04-15T05:51:46.860Z,35.37
2018-04-15T05:54:15.105Z,34.60
2018-04-15T05:56:43.335Z,35.00
2018-04-15T05:59:12.336Z,35.03
2018-04-15T06:01:40.561Z,36.30
2018-04-15T06:04:08.813Z,35.47
2018-04-15T06:06:37.860Z,35.40
2018-04-15T06:09:06.105Z,37.60
2018-04-15T06:11:35.121Z,37.03
2018-04-15T06:14:04.105Z,37.43
2018-04-15T06:16:32.341Z,36.77
2018-04-15T06:19:00.581Z,38.00
2018-04-15T06:21:28.801Z,36.47
2018-04-15T06:23:57.025Z,39.00
2018-04-15T06:26:25.281Z,40.33
2018-04-15T06:28:53.524Z,41.07
2018-04-15T06:31:21.845Z,40.50
2018-04-15T06:33:50.852Z,41.50
2018-04-15T06:36:19.848Z,40.70
2018-04-15T06:38:48.857Z,39.63
2018-04-15T06:41:17.870Z,41.53
2018-04-15T06:43:46.888Z,41.83
2018-04-15T06:46:15.158Z,42.67
2018-04-15T06:48:44.656Z,42.10
2018-04-15T06:51:12.885Z,41.80
2018-04-15T06:53:41.133Z,41.70
2018-04-15T06:56:09.378Z,40.63
2018-04-15T06:58:37.600Z,42.13
2018-04-15T07:01:05.825Z,41.83
2018-04-15T07:03:34.180Z,41.30
2018-04-15T07:06:02.388Z,41.60
2018-04-15T07:08:31.397Z,42.07
2018-04-15T07:10:59.637Z,41.50
2018-04-15T07:13:27.943Z,43.17
2018-04-15T07:15:56.193Z,42.37
2018-04-15T07:18:25.196Z,42.43
2018-04-15T07:20:53.501Z,41.73
2018-04-15T07:23:21.758Z,41.83
2018-04-15T07:25:50.908Z,43.07
2018-04-15T07:28:19.162Z,42.97
2018-04-15T07:30:48.201Z,42.87
2018-04-15T07:33:16.446Z,44.13
2018-04-15T07:35:45.447Z,43.60
2018-04-15T07:38:15.423Z,42.13
2018-04-15T07:40:43.659Z,43.10
2018-04-15T07:43:12.657Z,42.63
2018-04-15T07:45:41.245Z,45.27
2018-04-15T07:48:09.445Z,44.57
2018-04-15T07:50:38.469Z,43.97
2018-04-15T07:53:06.713Z,44.23
2018-04-15T07:55:34.924Z,45.37
2018-04-15T07:58:03.149Z,44.67
2018-04-15T08:00:31.409Z,46.70
2018-04-15T08:02:59.634Z,46.40
2018-04-15T08:05:27.881Z,45.10
2018-04-15T08:07:56.876Z,48.53
2018-04-15T08:10:25.121Z,46.63
2018-04-15T08:12:53.454Z,47.73
2018-04-15T08:15:21.697Z,45.53
2018-04-15T08:17:49.990Z,44.90
2018-04-15T08:20:18.200Z,46.30
2018-04-15T08:22:46.423Z,47.63
2018-04-15T08:25:15.477Z,47.63
2018-04-15T08:27:43.702Z,47.30
2018-04-15T08:30:11.946Z,45.77
2018-04-15T08:32:40.169Z,47.20
2018-04-15T08:35:08.412Z,44.67
2018-04-15T08:37:36.641Z,45.33
2018-04-15T08:40:04.865Z,45.80
2018-04-15T08:42:33.089Z,45.20
2018-04-15T08:45:01.342Z,44.77
2018-04-15T08:47:30.344Z,46.53
2018-04-15T08:49:59.346Z,44.57
2018-04-15T08:52:28.332Z,46.10
2018-04-15T08:54:56.557Z,44.57
2018-04-15T08:57:24.792Z,46.07
2018-04-15T08:59:53.021Z,45.67
2018-04-15T09:02:22.046Z,45.93
2018-04-15T09:04:50.852Z,46.17
2018-04-15T09:07:19.823Z,44.53
2018-04-15T09:09:48.070Z,46.20
2018-04-15T09:12:16.290Z,47.23
2018-04-15T09:14:44.518Z,45.60
2018-04-15T09:17:12.798Z,47.47
2018-04-15T09:19:41.768Z,45.57
2018-04-15T09:22:10.044Z,45.27
2018-04-15T09:24:38.269Z,45.83
2018-04-15T09:27:07.259Z,45.70
2018-04-15T09:29:35.547Z,45.23
2018-04-15T09:32:03.764Z,45.30
2018-04-15T09:34:32.005Z,45.13
2018-04-15T09:37:00.245Z,46.67
2018-04-15T09:39:28.465Z,45.37
2018-04-15T09:41:56.734Z,46.07
2018-04-15T09:44:24.993Z,45.07
2018-04-15T09:46:53.986Z,46.00
2018-04-15T09:49:22.981Z,45.27
2018-04-15T09:51:51.237Z,46.30
2018-04-15T09:54:20.240Z,46.37
2018-04-15T09:56:48.529Z,45.13
2018-04-15T09:59:16.798Z,44.60
2018-04-15T10:01:45.809Z,44.00
2018-04-15T10:04:14.778Z,44.53
2018-04-15T10:06:43.756Z,43.60
2018-04-15T10:09:11.994Z,44.73
2018-04-15T10:11:40.235Z,44.17
2018-04-15T10:14:08.477Z,42.77
2018-04-15T10:16:36.722Z,40.90
2018-04-15T10:19:04.954Z,43.40
2018-04-15T10:21:33.193Z,42.03
2018-04-15T10:24:01.491Z,44.40
2018-04-15T10:26:29.684Z,43.67
2018-04-15T10:28:58.677Z,43.63
2018-04-15T10:31:26.912Z,43.23
2018-04-15T10:33:55.213Z,43.53
2018-04-15T10:36:23.647Z,43.90
2018-04-15T10:38:51.860Z,43.07
2018-04-15T10:41:20.861Z,43.67
2018-04-15T10:43:49.850Z,45.53
2018-04-15T10:46:18.082Z,44.93
2018-04-15T10:48:46.317Z,44.63
2018-04-15T10:51:14.549Z,42.33
2018-04-15T10:53:42.770Z,42.43
2018-04-15T10:56:11.013Z,42.27
2018-04-15T10:58:40.001Z,42.73
2018-04-15T11:01:09.017Z,42.37
2018-04-15T11:03:38.037Z,43.10
2018-04-15T11:06:07.038Z,42.63
2018-04-15T11:08:39.174Z,42.47
2018-04-15T11:11:07.397Z,42.10
2018-04-15T11:13:36.407Z,42.37
2018-04-15T11:16:05.392Z,43.10
2018-04-15T11:18:33.661Z,41.67
2018-04-15T11:21:01.935Z,40.40
2018-04-15T11:23:30.161Z,41.53
2018-04-15T11:25:58.386Z,41.73
2018-04-15T11:28:26.610Z,41.40
2018-04-15T11:30:54.851Z,41.40
2018-04-15T11:33:23.114Z,41.77
2018-04-15T11:35:51.353Z,41.63
2018-04-15T11:38:19.637Z,40.17
2018-04-15T11:40:48.588Z,40.77
2018-04-15T11:43:16.829Z,38.80
2018-04-15T11:45:45.053Z,40.27
2018-04-15T11:48:13.290Z,40.60
2018-04-15T11:50:41.560Z,39.07
2018-04-15T11:53:10.570Z,38.70
2018-04-15T11:55:39.578Z,40.33
2018-04-15T11:58:07.820Z,41.73
2018-04-15T12:00:36.046Z,40.63
2018-04-15T12:03:05.034Z,40.40
2018-04-15T12:05:33.268Z,42.43
2018-04-15T12:08:01.498Z,42.43
2018-04-15T12:10:29.761Z,41.77
2018-04-15T12:12:58.005Z,41.30
2018-04-15T12:15:27.006Z,42.30
2018-04-15T12:17:56.017Z,41.23
2018-04-15T12:20:25.011Z,40.90
2018-04-15T12:22:53.336Z,43.57
2018-04-15T12:25:22.353Z,41.70
2018-04-15T12:27:50.574Z,41.93
2018-04-15T12:30:18.809Z,43.30
2018-04-15T12:32:47.033Z,42.60
2018-04-15T12:35:15.273Z,43.27
2018-04-15T12:37:44.288Z,45.10
2018-04-15T12:40:12.513Z,42.57
2018-04-15T12:42:40.785Z,44.63
2018-04-15T12:45:09.012Z,43.70
2018-04-15T12:47:37.241Z,43.60
2018-04-15T12:50:05.469Z,43.80
2018-04-15T12:52:33.786Z,44.07
2018-04-15T12:55:02.042Z,43.67
2018-04-15T12:57:30.272Z,43.57
2018-04-15T12:59:59.257Z,45.97
2018-04-15T13:02:27.509Z,45.60
2018-04-15T13:04:55.840Z,43.90
2018-04-15T13:07:24.085Z,45.10
2018-04-15T13:09:52.379Z,44.40
2018-04-15T13:12:20.725Z,44.70
2018-04-15T13:14:50.489Z,46.40
2018-04-15T13:17:18.724Z,45.23
2018-04-15T13:19:46.954Z,46.03
2018-04-15T13:22:15.241Z,44.83
2018-04-15T13:24:43.438Z,44.13
2018-04-15T13:27:11.673Z,44.10
2018-04-15T13:29:39.937Z,45.67
2018-04-15T13:32:08.165Z,45.10
2018-04-15T13:34:37.160Z,44.70
2018-04-15T13:37:05.420Z,43.33
2018-04-15T13:39:33.712Z,44.20
2018-04-15T13:42:01.983Z,44.57
2018-04-15T13:44:30.190Z,44.17
2018-04-15T13:46:58.443Z,43.77
2018-04-15T13:49:26.653Z,43.50
2018-04-15T13:51:54.881Z,43.83
2018-04-15T13:54:23.176Z,43.10
2018-04-15T13:56:52.341Z,45.63
2018-04-15T13:59:20.607Z,46.03
2018-04-15T14:01:48.827Z,46.73
2018-04-15T14:04:17.062Z,46.07
2018-04-15T14:06:45.357Z,46.57
2018-04-15T14:09:14.085Z,44.83
2018-04-15T14:11:42.381Z,45.73
2018-04-15T14:14:10.577Z,45.80
2018-04-15T14:16:38.884Z,44.00
2018-04-15T14:19:07.114Z,44.33
2018-04-15T14:21:35.378Z,45.77
2018-04-15T14:24:03.625Z,45.27
2018-04-15T14:26:31.894Z,44.23
2018-04-15T14:29:00.083Z,44.23
2018-04-15T14:31:29.891Z,43.90
2018-04-15T14:33:58.126Z,47.37
2018-04-15T14:36:26.363Z,48.23
2018-04-15T14:38:55.701Z,45.23
2018-04-15T14:41:23.936Z,45.97
2018-04-15T14:43:52.208Z,41.77
2018-04-15T14:46:21.253Z,43.03
2018-04-15T14:48:49.536Z,42.57
2018-04-15T14:51:17.755Z,44.20
2018-04-15T14:53:46.079Z,42.23
2018-04-15T14:56:15.232Z,42.93
2018-04-15T14:58:43.454Z,43.30
2018-04-15T15:01:11.685Z,44.17
2018-04-15T15:03:39.941Z,43.40
2018-04-15T15:06:08.156Z,43.90
2018-04-15T15:08:36.390Z,44.10
2018-04-15T15:11:04.613Z,43.73
2018-04-15T15:13:32.865Z,44.27
2018-04-15T15:16:01.073Z,48.50
2018-04-15T15:18:29.489Z,42.53
2018-04-15T15:20:57.711Z,43.37
2018-04-15T15:23:26.707Z,39.93
2018-04-15T15:25:55.864Z,42.70
2018-04-15T15:28:24.119Z,42.73
2018-04-15T15:30:52.338Z,40.10
2018-04-15T15:33:20.650Z,37.57
2018-04-15T15:35:48.918Z,39.47
2018-04-15T15:38:17.122Z,39.13
2018-04-15T15:40:45.366Z,39.40
2018-04-15T15:43:14.359Z,38.80
2018-04-15T15:45:43.888Z,39.20
2018-04-15T15:48:13.034Z,39.00
2018-04-15T15:50:41.277Z,42.27
2018-04-15T15:56:22.459Z,39.33
2018-04-15T15:59:12.205Z,37.87
2018-04-15T16:01:44.753Z,37.80
2018-04-15T16:04:13.685Z,38.57
2018-04-15T16:06:45.366Z,37.13
2018-04-15T16:09:14.519Z,40.80
2018-04-15T16:14:19.517Z,38.27
2018-04-15T16:16:48.496Z,39.57
2018-04-15T16:19:16.750Z,37.20
2018-04-15T16:21:46.176Z,38.97
2018-04-15T16:24:14.429Z,37.43
2018-04-15T16:26:44.364Z,37.87
2018-04-15T16:29:12.577Z,37.70
2018-04-15T16:31:41.798Z,40.73
2018-04-15T16:34:11.928Z,36.97
2018-04-15T16:36:43.584Z,32.30
2018-04-15T16:39:16.074Z,36.37
2018-04-15T16:41:44.685Z,35.70
2018-04-15T16:44:12.962Z,35.93
2018-04-15T16:46:42.721Z,37.23
2018-04-15T16:49:11.941Z,37.30
2018-04-15T16:51:40.158Z,37.27
2018-04-15T16:54:11.558Z,35.70
2018-04-15T16:56:39.792Z,38.33
2018-04-15T16:59:12.141Z,38.20
2018-04-15T17:01:42.393Z,36.97
2018-04-15T17:04:10.600Z,37.17
2018-04-15T17:06:38.821Z,37.07
2018-04-15T17:09:08.307Z,38.77
2018-04-15T17:11:36.561Z,37.67
2018-04-15T17:14:04.784Z,36.83
2018-04-15T17:16:34.622Z,37.77
2018-04-15T17:19:02.841Z,37.57
2018-04-15T17:21:31.092Z,38.10
2018-04-15T17:23:59.313Z,36.93
2018-04-15T17:26:27.572Z,37.73
2018-04-15T17:28:55.836Z,36.83
2018-04-15T17:31:24.148Z,38.57
2018-04-15T17:33:52.409Z,37.63
2018-04-15T17:36:20.633Z,38.90
2018-04-15T17:38:48.885Z,45.87
2018-04-15T17:41:17.113Z,38.10
2018-04-15T17:43:46.124Z,37.40
2018-04-15T17:46:15.152Z,36.90
2018-04-15T17:48:43.393Z,39.40
2018-04-15T17:51:11.633Z,37.50
2018-04-15T17:53:39.853Z,37.87
2018-04-15T17:56:09.412Z,37.93
2018-04-15T17:58:39.290Z,44.37
2018-04-15T18:01:07.486Z,32.80
2018-04-15T18:03:36.381Z,39.00
2018-04-15T18:06:05.893Z,35.40
2018-04-15T18:08:34.133Z,36.13
2018-04-15T18:11:02.351Z,37.03
2018-04-15T18:13:30.623Z,38.00
2018-04-15T18:15:58.820Z,38.00
2018-04-15T18:18:27.105Z,38.20
2018-04-15T18:20:55.369Z,38.40
2018-04-15T18:23:26.584Z,38.33
2018-04-15T18:25:54.974Z,38.07
2018-04-15T18:28:23.238Z,37.30
2018-04-15T18:30:51.592Z,37.03
2018-04-15T18:33:19.834Z,36.07
2018-04-15T18:35:48.122Z,37.33
2018-04-15T18:38:16.370Z,36.90
2018-04-15T18:40:44.634Z,35.00
2018-04-15T18:43:12.889Z,36.17
2018-04-15T18:45:41.115Z,34.90
2018-04-15T18:48:09.358Z,35.37
2018-04-15T18:50:37.598Z,33.67
2018-04-15T18:53:06.725Z,33.60
2018-04-15T18:55:38.835Z,35.30
2018-04-15T18:58:07.828Z,35.90
2018-04-15T19:00:36.829Z,35.90
2018-04-15T19:03:05.084Z,35.00
2018-04-15T19:05:34.103Z,35.57
2018-04-15T19:08:03.127Z,33.23
2018-04-15T19:10:32.129Z,33.43
2018-04-15T19:13:01.126Z,33.30
2018-04-15T19:15:30.118Z,32.47
2018-04-15T19:18:01.076Z,31.87
2018-04-15T19:20:29.375Z,33.90
2018-04-15T19:22:58.487Z,34.60
2018-04-15T19:25:26.686Z,36.03
2018-04-15T19:27:55.921Z,35.17
2018-04-15T19:30:24.170Z,35.47
2018-04-15T19:32:53.164Z,36.63
2018-04-15T19:35:22.182Z,36.47
2018-04-15T19:37:50.442Z,37.03
2018-04-15T19:40:19.928Z,37.67
2018-04-15T19:42:54.117Z,38.03
2018-04-15T19:45:22.997Z,35.87
2018-04-15T19:47:51.256Z,38.03
2018-04-15T19:50:19.533Z,36.93
2018-04-15T19:52:48.864Z,37.97
2018-04-15T19:55:17.122Z,39.00
2018-04-15T19:57:45.352Z,44.20
2018-04-15T20:00:13.621Z,38.87
2018-04-15T20:02:41.910Z,39.50
2018-04-15T20:05:10.172Z,36.90
2018-04-15T20:07:39.189Z,37.87
2018-04-15T20:10:08.939Z,38.50
2018-04-15T20:12:37.153Z,38.73
2018-04-15T20:15:05.378Z,37.00
2018-04-15T20:17:33.604Z,39.13
2018-04-15T20:20:01.872Z,41.07
2018-04-15T20:22:30.086Z,42.70
2018-04-15T20:24:58.413Z,39.77
2018-04-15T20:27:26.641Z,38.00
2018-04-15T20:29:54.897Z,40.07
2018-04-15T20:32:23.136Z,43.67
2018-04-15T20:34:51.374Z,41.43
2018-04-15T20:37:19.603Z,39.67
2018-04-15T20:39:47.830Z,38.73
2018-04-15T20:42:16.871Z,38.97
2018-04-15T20:44:45.096Z,44.30
2018-04-15T20:47:13.323Z,41.07
2018-04-15T20:49:42.861Z,39.70
2018-04-15T20:52:11.081Z,39.33
2018-04-15T20:54:39.301Z,39.03
2018-04-15T20:57:09.231Z,38.83
2018-04-15T20:59:38.225Z,41.70
2018-04-15T21:02:06.472Z,38.07
2018-04-15T21:04:34.704Z,38.80
2018-04-15T21:07:02.965Z,37.43
2018-04-15T21:09:31.226Z,39.07
2018-04-15T21:11:59.502Z,39.70
2018-04-15T21:14:27.694Z,38.30
2018-04-15T21:16:56.565Z,41.40
2018-04-15T21:19:25.737Z,42.60
2018-04-15T21:21:54.837Z,39.00
2018-04-15T21:24:23.126Z,41.73
2018-04-15T21:26:51.379Z,40.60
2018-04-15T21:29:20.385Z,41.07
2018-04-15T21:31:48.646Z,40.80
2018-04-15T21:34:16.918Z,40.73
2018-04-15T21:36:45.133Z,41.47
2018-04-15T21:39:14.130Z,42.33
2018-04-15T21:41:42.357Z,42.67
2018-04-15T21:44:10.584Z,40.80
2018-04-15T21:46:40.330Z,40.13
2018-04-15T21:49:08.574Z,41.93
2018-04-15T21:51:36.823Z,42.70
2018-04-15T21:54:05.013Z,40.50
2018-04-15T21:56:34.005Z,40.93
2018-04-15T21:59:02.993Z,42.57
2018-04-15T22:01:31.229Z,42.50
2018-04-15T22:03:59.455Z,41.30
2018-04-15T22:06:27.689Z,39.67
2018-04-15T22:08:55.949Z,40.07
2018-04-15T22:11:35.953Z,39.23
2018-04-15T22:14:04.182Z,39.80
2018-04-15T22:16:32.417Z,40.43
2018-04-15T22:19:00.659Z,40.67
2018-04-15T22:21:28.918Z,39.07
2018-04-15T22:23:57.143Z,40.53
2018-04-15T22:26:25.378Z,39.57
2018-04-15T22:28:53.637Z,41.03
2018-04-15T22:31:21.858Z,38.17
2018-04-15T22:33:50.110Z,40.87
2018-04-15T22:36:18.349Z,40.60
2018-04-15T22:38:46.577Z,42.07
2018-04-15T22:41:14.789Z,42.10
2018-04-15T22:43:43.813Z,40.77
2018-04-15T22:46:12.058Z,41.50
2018-04-15T22:48:45.104Z,39.77
2018-04-15T22:51:13.329Z,40.00
2018-04-15T22:53:41.553Z,39.63
2018-04-15T22:56:09.800Z,43.60
2018-04-15T22:58:43.743Z,42.73
2018-04-15T23:01:11.985Z,42.93
2018-04-15T23:03:40.229Z,40.97
2018-04-15T23:06:08.440Z,42.27
2018-04-15T23:08:37.441Z,41.97
2018-04-15T23:11:06.425Z,42.30
2018-04-15T23:13:34.657Z,43.27
2018-04-15T23:16:02.869Z,42.53
2018-04-15T23:18:31.111Z,41.93
2018-04-15T23:21:00.129Z,44.63
2018-04-15T23:23:29.120Z,43.97
2018-04-15T23:25:58.113Z,43.60
2018-04-15T23:28:26.333Z,43.00
2018-04-15T23:30:54.582Z,41.50
2018-04-15T23:33:22.817Z,42.87
2018-04-15T23:35:51.044Z,41.30
2018-04-15T23:38:19.282Z,40.63
2018-04-15T23:40:47.542Z,41.33
2018-04-15T23:43:15.762Z,40.63
2018-04-15T23:45:44.003Z,40.03
2018-04-15T23:48:12.225Z,40.60
2018-04-15T23:50:40.454Z,41.17
2018-04-15T23:53:08.681Z,41.57
2018-04-15T23:55:36.909Z,39.07
2018-04-15T23:58:05.164Z,39.20
