createdAt,value
2022-08-10T00:04:54.421Z,101443.09
2022-08-10T00:09:57.137Z,101437.75
2022-08-10T00:15:00.131Z,101435.75
2022-08-10T00:20:08.510Z,101427.31
2022-08-10T00:25:11.601Z,101421.06
2022-08-10T00:30:14.570Z,101425.50
2022-08-10T00:35:18.609Z,101413.78
2022-08-10T00:40:37.229Z,101406.66
2022-08-10T00:45:40.673Z,101409.22
2022-08-10T00:50:44.782Z,101398.22
2022-08-10T00:57:14.069Z,101395.50
2022-08-10T01:01:11.667Z,101383.59
2022-08-10T01:06:40.041Z,101373.78
2022-08-10T01:12:39.093Z,101372.56
2022-08-10T01:17:14.650Z,101365.38
2022-08-10T01:22:46.323Z,101371.34
2022-08-10T01:27:56.186Z,101366.91
2022-08-10T01:33:05.042Z,101357.59
2022-08-10T01:38:11.799Z,101341.84
2022-08-10T01:43:17.297Z,101343.84
2022-08-10T01:48:30.909Z,101341.41
2022-08-10T01:53:40.786Z,101333.81
2022-08-10T01:58:45.375Z,101338.69
2022-08-10T02:04:01.247Z,101324.53
2022-08-10T02:09:09.579Z,101325.66
2022-08-10T02:14:15.112Z,101323.88
2022-08-10T02:19:22.485Z,101297.22
2022-08-10T02:24:25.797Z,101303.84
2022-08-10T02:29:29.315Z,101290.16
2022-08-10T02:34:34.390Z,101290.63
2022-08-10T02:39:38.481Z,101309.75
2022-08-10T02:45:23.257Z,101284.94
2022-08-10T02:50:11.896Z,101279.31
2022-08-10T02:55:19.382Z,101289.06
2022-08-10T03:00:29.758Z,101282.03
2022-08-10T03:05:34.707Z,101266.69
2022-08-10T03:10:40.774Z,101266.59
2022-08-10T03:15:44.153Z,101266.97
2022-08-10T03:20:48.796Z,101267.94
2022-08-10T03:25:54.943Z,101254.03
2022-08-10T03:30:58.747Z,101250.44
2022-08-10T03:36:42.599Z,101254.47
2022-08-10T03:41:35.724Z,101256.03
2022-08-10T03:46:40.753Z,101243.38
2022-08-10T03:51:45.348Z,101249.69
2022-08-10T03:56:48.395Z,101248.09
2022-08-10T04:02:41.647Z,101248.25
2022-08-10T04:07:16.470Z,101250.88
2022-08-10T04:12:19.350Z,101242.28
2022-08-10T04:17:56.728Z,101233.09
2022-08-10T04:22:48.883Z,101235.41
2022-08-10T04:27:51.899Z,101260.25
2022-08-10T04:32:55.720Z,101230.56
2022-08-10T04:38:00.660Z,101229.25
2022-08-10T04:43:12.332Z,101228.31
2022-08-10T04:48:43.166Z,101234.00
2022-08-10T04:54:04.246Z,101234.13
2022-08-10T04:59:02.619Z,101241.06
2022-08-10T05:04:35.448Z,101256.09
2022-08-10T05:09:29.792Z,101267.19
2022-08-10T05:14:32.474Z,101279.06
2022-08-10T05:20:02.792Z,101291.50
2022-08-10T05:24:59.277Z,101298.56
2022-08-10T05:30:03.611Z,101311.84
2022-08-10T05:35:12.790Z,101321.94
2022-08-10T05:40:17.275Z,101323.91
2022-08-10T05:45:22.148Z,101337.09
2022-08-10T05:50:27.046Z,101351.75
2022-08-10T05:55:31.961Z,101361.00
2022-08-10T06:00:41.762Z,101363.94
2022-08-10T06:05:45.999Z,101380.06
2022-08-10T06:12:25.415Z,101388.34
2022-08-10T06:16:16.284Z,101395.03
2022-08-10T06:21:19.583Z,101409.47
2022-08-10T06:26:23.645Z,101436.06
2022-08-10T06:31:27.358Z,101426.50
2022-08-10T06:36:34.156Z,101425.25
2022-08-10T06:42:14.995Z,101445.44
2022-08-10T06:47:08.494Z,101456.28
2022-08-10T06:52:18.248Z,101443.97
2022-08-10T06:57:26.441Z,101456.91
2022-08-10T07:02:37.835Z,101456.28
2022-08-10T07:07:42.080Z,101450.41
2022-08-10T07:12:47.044Z,101459.47
2022-08-10T07:17:50.172Z,101448.22
2022-08-10T07:23:01.737Z,101448.50
2022-08-10T07:28:18.937Z,101448.13
2022-08-10T07:33:22.250Z,101447.28
2022-08-10T07:38:28.186Z,101448.59
2022-08-10T07:43:35.436Z,101448.59
2022-08-10T07:48:45.482Z,101452.75
2022-08-10T07:53:51.278Z,101461.69
2022-08-10T07:59:01.219Z,101466.22
2022-08-10T08:04:05.636Z,101473.75
2022-08-10T08:09:14.332Z,101470.44
2022-08-10T08:14:20.126Z,101477.59
2022-08-10T08:19:27.736Z,101477.84
2022-08-10T08:24:34.489Z,101473.66
2022-08-10T08:29:42.303Z,101471.97
2022-08-10T08:34:46.415Z,101478.22
2022-08-10T08:39:49.252Z,101467.63
2022-08-10T08:45:03.770Z,101473.13
2022-08-10T08:50:21.175Z,101488.47
2022-08-10T08:56:02.867Z,101464.38
2022-08-10T09:01:23.561Z,101464.34
2022-08-10T09:07:07.211Z,101461.75
2022-08-10T09:12:39.704Z,101454.56
2022-08-10T09:17:48.931Z,101441.09
2022-08-10T09:22:57.931Z,101442.91
2022-08-10T09:28:04.101Z,101444.69
2022-08-10T09:36:21.411Z,101433.00
2022-08-10T09:38:38.951Z,101432.94
2022-08-10T09:43:47.721Z,101422.19
2022-08-10T09:49:11.948Z,101423.91
2022-08-10T09:54:31.216Z,101411.22
2022-08-10T10:00:00.784Z,101403.13
2022-08-10T10:05:15.678Z,101398.59
2022-08-10T10:10:21.353Z,101399.41
2022-08-10T10:15:32.925Z,101393.75
2022-08-10T10:20:42.068Z,101379.16
2022-08-10T10:25:52.572Z,101382.91
2022-08-10T10:31:16.599Z,101387.94
2022-08-10T10:36:21.458Z,101378.94
2022-08-10T10:42:03.957Z,101374.94
2022-08-10T10:47:04.034Z,101385.94
2022-08-10T10:52:18.633Z,101372.06
2022-08-10T10:57:59.434Z,101370.88
2022-08-10T11:02:59.829Z,101359.34
2022-08-10T11:08:08.304Z,101356.66
2022-08-10T11:14:25.043Z,101366.59
2022-08-10T11:19:00.137Z,101355.69
2022-08-10T11:24:47.376Z,101354.97
2022-08-10T11:29:36.244Z,101347.22
2022-08-10T11:34:47.682Z,101350.78
2022-08-10T11:39:58.317Z,101335.94
2022-08-10T11:45:04.094Z,101337.94
2022-08-10T11:50:12.140Z,101340.81
2022-08-10T11:55:20.539Z,101331.53
2022-08-10T12:00:23.960Z,101331.69
2022-08-10T12:05:46.743Z,101338.31
2022-08-10T12:10:53.220Z,101334.34
2022-08-10T12:16:05.592Z,101319.00
2022-08-10T12:21:21.042Z,101311.16
2022-08-10T12:26:29.359Z,101312.16
2022-08-10T12:31:35.173Z,101307.25
2022-08-10T12:36:39.197Z,101309.19
2022-08-10T12:41:50.203Z,101305.66
2022-08-10T12:46:59.561Z,101303.41
2022-08-10T12:52:07.035Z,101299.75
2022-08-10T12:57:13.508Z,101296.69
2022-08-10T13:02:21.546Z,101284.03
2022-08-10T13:08:25.918Z,101273.50
2022-08-10T13:12:52.663Z,101273.72
2022-08-10T13:17:57.094Z,101261.13
2022-08-10T13:23:01.351Z,101258.13
2022-08-10T13:28:35.296Z,101252.63
2022-08-10T13:34:39.817Z,101247.56
2022-08-10T13:38:56.821Z,101239.78
2022-08-10T13:44:01.929Z,101232.97
2022-08-10T13:49:06.693Z,101233.13
2022-08-10T13:54:11.383Z,101210.78
2022-08-10T13:59:16.755Z,101212.75
2022-08-10T14:04:19.893Z,101210.66
2022-08-10T14:09:28.920Z,101202.06
2022-08-10T14:14:33.441Z,101201.59
2022-08-10T14:19:43.567Z,101196.94
2022-08-10T14:24:47.270Z,101189.53
2022-08-10T14:29:55.598Z,101170.19
2022-08-10T14:36:21.250Z,101180.91
2022-08-10T14:40:24.872Z,101174.56
2022-08-10T14:45:30.283Z,101164.28
2022-08-10T14:50:33.876Z,101166.56
2022-08-10T14:55:58.529Z,101163.00
2022-08-10T15:01:02.449Z,101160.34
2022-08-10T15:06:17.218Z,101153.03
2022-08-10T15:12:13.443Z,101158.19
2022-08-10T15:16:45.930Z,101144.41
2022-08-10T15:22:03.764Z,101144.47
2022-08-10T15:27:10.495Z,101141.41
2022-08-10T15:32:32.324Z,101135.38
2022-08-10T15:37:36.372Z,101133.94
2022-08-10T15:42:49.187Z,101124.97
2022-08-10T15:48:02.955Z,101128.22
2022-08-10T15:53:15.836Z,101132.72
2022-08-10T15:58:30.275Z,101126.38
2022-08-10T16:03:46.830Z,101144.41
2022-08-10T16:10:23.381Z,101132.66
2022-08-10T16:14:31.118Z,101124.16
2022-08-10T16:19:36.411Z,101113.59
2022-08-10T16:24:41.313Z,101123.03
2022-08-10T16:29:56.024Z,101099.19
2022-08-10T16:35:02.285Z,101127.38
2022-08-10T16:40:13.437Z,101101.59
2022-08-10T16:45:19.861Z,101093.38
2022-08-10T16:50:26.790Z,101095.47
2022-08-10T16:55:48.596Z,101116.91
2022-08-10T17:00:54.871Z,101097.25
2022-08-10T17:06:03.541Z,101093.66
2022-08-10T17:11:15.109Z,101096.75
2022-08-10T17:16:19.470Z,101098.69
2022-08-10T17:21:28.008Z,101098.13
2022-08-10T17:26:36.063Z,101087.59
2022-08-10T17:31:54.692Z,101101.06
2022-08-10T17:37:02.165Z,101090.31
2022-08-10T17:42:05.602Z,101086.88
2022-08-10T17:47:10.662Z,101076.06
2022-08-10T17:52:22.095Z,101079.81
2022-08-10T17:57:25.665Z,101087.25
2022-08-10T18:02:29.140Z,101092.78
2022-08-10T18:07:35.716Z,101089.25
2022-08-10T18:12:43.905Z,101080.47
2022-08-10T18:17:49.406Z,101080.59
2022-08-10T18:22:54.533Z,101082.59
2022-08-10T18:28:04.413Z,101094.50
2022-08-10T18:33:10.985Z,101090.06
2022-08-10T18:38:16.487Z,101096.50
2022-08-10T18:44:06.157Z,101098.50
2022-08-10T18:48:51.136Z,101099.59
2022-08-10T18:53:58.978Z,101109.72
2022-08-10T18:59:16.096Z,101115.19
2022-08-10T19:04:27.557Z,101107.19
2022-08-10T19:09:47.575Z,101118.09
2022-08-10T19:15:00.427Z,101130.78
2022-08-10T19:20:09.817Z,101115.47
2022-08-10T19:26:17.166Z,101126.34
2022-08-10T19:30:50.668Z,101121.94
2022-08-10T19:36:05.528Z,101127.38
2022-08-10T19:41:15.634Z,101122.91
2022-08-10T19:46:36.590Z,101126.56
2022-08-10T19:51:48.706Z,101138.28
2022-08-10T19:57:02.278Z,101124.81
2022-08-10T20:02:05.215Z,101127.59
2022-08-10T20:07:11.907Z,101125.81
2022-08-10T20:12:22.725Z,101111.41
2022-08-10T20:17:50.996Z,101124.94
2022-08-10T20:23:09.106Z,101126.72
2022-08-10T20:28:19.930Z,101116.00
2022-08-10T20:33:28.846Z,101124.97
2022-08-10T20:38:34.797Z,101128.59
2022-08-10T20:43:42.841Z,101129.50
2022-08-10T20:48:52.000Z,101124.09
2022-08-10T20:53:57.460Z,101119.63
2022-08-10T20:59:10.319Z,101123.19
2022-08-10T21:04:18.723Z,101118.72
2022-08-10T21:09:28.745Z,101122.28
2022-08-10T21:14:43.140Z,101133.88
2022-08-10T21:20:02.274Z,101137.47
2022-08-10T21:25:07.595Z,101141.97
2022-08-10T21:30:13.334Z,101126.66
2022-08-10T21:35:36.900Z,101126.63
2022-08-10T21:41:19.126Z,101134.69
2022-08-10T21:46:54.830Z,101129.22
2022-08-10T21:52:22.679Z,101133.66
2022-08-10T21:57:45.930Z,101138.09
2022-08-10T22:03:08.089Z,101133.56
2022-08-10T22:08:30.381Z,101130.75
2022-08-10T22:13:53.030Z,101136.03
2022-08-10T22:19:17.325Z,101133.38
2022-08-10T22:24:47.151Z,101132.47
2022-08-10T22:30:12.056Z,101137.75
2022-08-10T22:35:53.393Z,101135.88
2022-08-10T22:41:21.430Z,101127.00
2022-08-10T22:46:44.098Z,101129.53
2022-08-10T22:51:53.815Z,101128.63
2022-08-10T22:57:14.191Z,101142.91
2022-08-10T23:02:28.114Z,101124.94
2022-08-10T23:07:36.178Z,101129.41
2022-08-10T23:12:41.569Z,101151.66
2022-08-10T23:18:07.781Z,101123.69
2022-08-10T23:23:24.065Z,101131.56
2022-08-10T23:28:39.054Z,101143.25
2022-08-10T23:33:53.849Z,101119.78
2022-08-10T23:39:26.416Z,101125.25
2022-08-10T23:44:21.275Z,101122.19
2022-08-10T23:49:25.049Z,101126.66
2022-08-10T23:54:30.342Z,101116.06
2022-08-10T23:59:33.654Z,101123.06
