createdAt,value
2023-02-16T00:02:00.979Z,101178.97
2023-02-16T00:04:31.297Z,101184.22
2023-02-16T00:06:59.524Z,101176.78
2023-02-16T00:09:29.104Z,101171.34
2023-02-16T00:12:15.531Z,101168.72
2023-02-16T00:14:45.099Z,101153.59
2023-02-16T00:17:14.175Z,101155.13
2023-02-16T00:19:43.241Z,101145.94
2023-02-16T00:22:12.391Z,101146.06
2023-02-16T00:24:41.998Z,101141.78
2023-02-16T00:27:14.704Z,101142.47
2023-02-16T00:29:45.453Z,101142.31
2023-02-16T00:32:15.210Z,101127.34
2023-02-16T00:34:44.247Z,101128.88
2023-02-16T00:37:14.694Z,101123.44
2023-02-16T00:39:45.705Z,101117.50
2023-02-16T00:42:20.886Z,101119.16
2023-02-16T00:44:50.960Z,101110.28
2023-02-16T00:47:22.140Z,101112.59
2023-02-16T00:49:51.692Z,101105.53
2023-02-16T00:52:34.313Z,101106.06
2023-02-16T00:55:07.933Z,101108.00
2023-02-16T00:57:39.299Z,101106.06
2023-02-16T01:00:14.878Z,101096.19
2023-02-16T01:02:43.946Z,101088.94
2023-02-16T01:05:12.535Z,101079.09
2023-02-16T01:07:58.503Z,101085.03
2023-02-16T01:10:47.269Z,101072.56
2023-02-16T01:13:16.590Z,101073.38
2023-02-16T01:15:45.786Z,101063.50
2023-02-16T01:18:14.770Z,101062.66
2023-02-16T01:20:42.976Z,101066.00
2023-02-16T01:23:11.304Z,101066.66
2023-02-16T01:25:43.874Z,101062.03
2023-02-16T01:28:20.933Z,101071.91
2023-02-16T01:30:49.311Z,101063.03
2023-02-16T01:33:17.828Z,101070.09
2023-02-16T01:35:46.748Z,101064.66
2023-02-16T01:38:19.025Z,101052.34
2023-02-16T01:40:57.413Z,101051.50
2023-02-16T01:43:31.801Z,101045.59
2023-02-16T01:46:06.215Z,101041.31
2023-02-16T01:48:34.403Z,101038.00
2023-02-16T01:51:08.261Z,101038.97
2023-02-16T01:53:44.132Z,101039.16
2023-02-16T01:56:33.899Z,101038.31
2023-02-16T01:59:06.394Z,101035.16
2023-02-16T02:01:42.882Z,101042.25
2023-02-16T02:04:39.928Z,101040.28
2023-02-16T02:07:08.534Z,101035.69
2023-02-16T02:09:41.975Z,101043.41
2023-02-16T02:12:19.583Z,101034.53
2023-02-16T02:14:49.344Z,101032.72
2023-02-16T02:17:21.431Z,101029.94
2023-02-16T02:19:58.401Z,101014.00
2023-02-16T02:23:28.760Z,101016.31
2023-02-16T02:26:45.459Z,101009.75
2023-02-16T02:29:42.147Z,101008.91
2023-02-16T02:32:22.401Z,100998.22
2023-02-16T02:35:01.610Z,100991.16
2023-02-16T02:37:41.419Z,100987.69
2023-02-16T02:40:18.283Z,100988.69
2023-02-16T02:42:54.103Z,100985.38
2023-02-16T02:45:28.120Z,100973.19
2023-02-16T02:47:56.366Z,100970.38
2023-02-16T02:51:03.110Z,100972.19
2023-02-16T02:53:32.611Z,100967.09
2023-02-16T02:56:21.468Z,100969.88
2023-02-16T02:59:12.046Z,100969.22
2023-02-16T03:01:45.401Z,100970.22
2023-02-16T03:04:18.486Z,100975.47
2023-02-16T03:06:50.806Z,100972.16
2023-02-16T03:09:21.072Z,100975.47
2023-02-16T03:12:09.120Z,100979.09
2023-02-16T03:14:41.286Z,100989.63
2023-02-16T03:17:31.591Z,100989.63
2023-02-16T03:20:19.702Z,100981.06
2023-02-16T03:23:06.161Z,100973.47
2023-02-16T03:25:54.993Z,100984.50
2023-02-16T03:28:45.354Z,100959.94
2023-02-16T03:31:18.069Z,100965.06
2023-02-16T03:33:54.828Z,100961.63
2023-02-16T03:36:25.057Z,100975.59
2023-02-16T03:38:54.255Z,100975.44
2023-02-16T03:41:24.897Z,100964.75
2023-02-16T03:43:52.998Z,100955.88
2023-02-16T03:46:21.160Z,100944.19
2023-02-16T03:48:50.768Z,100943.06
2023-02-16T03:51:19.081Z,100923.63
2023-02-16T03:53:47.371Z,100914.75
2023-02-16T03:56:15.511Z,100909.31
2023-02-16T03:58:43.720Z,100908.34
2023-02-16T04:01:11.943Z,100907.66
2023-02-16T04:03:40.209Z,100909.16
2023-02-16T04:06:10.416Z,100901.09
2023-02-16T04:08:38.609Z,100905.06
2023-02-16T04:11:27.270Z,100898.84
2023-02-16T04:13:54.483Z,100891.56
2023-02-16T04:16:22.738Z,100866.22
2023-02-16T04:18:50.871Z,100879.72
2023-02-16T04:21:20.489Z,100875.13
2023-02-16T04:23:48.660Z,100861.97
2023-02-16T04:26:16.771Z,100863.75
2023-02-16T04:28:44.846Z,100862.78
2023-02-16T04:31:13.144Z,100860.84
2023-02-16T04:33:41.488Z,100857.22
2023-02-16T04:36:10.506Z,100854.25
2023-02-16T04:38:40.140Z,100852.44
2023-02-16T04:41:08.302Z,100845.38
2023-02-16T04:43:36.651Z,100852.28
2023-02-16T04:46:04.916Z,100848.50
2023-02-16T04:48:33.087Z,100844.72
2023-02-16T04:51:01.408Z,100836.31
2023-02-16T04:53:29.704Z,100833.34
2023-02-16T04:55:59.228Z,100837.47
2023-02-16T04:58:28.578Z,100827.56
2023-02-16T05:00:56.793Z,100829.25
2023-02-16T05:03:24.877Z,100822.81
2023-02-16T05:05:53.090Z,100819.84
2023-02-16T05:08:21.283Z,100816.22
2023-02-16T05:11:10.036Z,100816.22
2023-02-16T05:13:57.325Z,100805.50
2023-02-16T05:16:26.114Z,100814.09
2023-02-16T05:18:55.916Z,100814.56
2023-02-16T05:21:35.523Z,100822.63
2023-02-16T05:24:05.598Z,100817.34
2023-02-16T05:26:34.404Z,100801.53
2023-02-16T05:29:05.141Z,100795.13
2023-02-16T05:31:33.482Z,100777.50
2023-02-16T05:34:01.891Z,100767.78
2023-02-16T05:36:30.051Z,100786.88
2023-02-16T05:38:58.307Z,100792.13
2023-02-16T05:41:26.543Z,100799.09
2023-02-16T05:43:56.689Z,100799.91
2023-02-16T05:46:27.448Z,100794.44
2023-02-16T05:48:55.865Z,100797.09
2023-02-16T05:51:24.591Z,100795.44
2023-02-16T05:53:52.756Z,100811.91
2023-02-16T05:56:21.918Z,100811.91
2023-02-16T05:58:50.588Z,100811.09
2023-02-16T06:01:18.722Z,100813.56
2023-02-16T06:03:48.677Z,100822.44
2023-02-16T06:06:16.857Z,100833.50
2023-02-16T06:08:45.352Z,100838.59
2023-02-16T06:11:27.430Z,100843.84
2023-02-16T06:13:58.166Z,100839.59
2023-02-16T06:16:27.664Z,100840.41
2023-02-16T06:18:57.650Z,100841.22
2023-02-16T06:21:26.366Z,100839.41
2023-02-16T06:23:54.989Z,100838.44
2023-02-16T06:26:23.672Z,100834.97
2023-02-16T06:28:51.883Z,100840.25
2023-02-16T06:31:20.227Z,100824.59
2023-02-16T06:33:48.903Z,100832.03
2023-02-16T06:36:19.587Z,100835.63
2023-02-16T06:38:48.029Z,100832.53
2023-02-16T06:41:31.600Z,100837.13
2023-02-16T06:44:00.803Z,100842.56
2023-02-16T06:46:29.678Z,100841.06
2023-02-16T06:48:57.957Z,100847.84
2023-02-16T06:51:28.005Z,100847.16
2023-02-16T06:53:56.185Z,100850.81
2023-02-16T06:56:24.431Z,100843.72
2023-02-16T06:58:52.801Z,100857.06
2023-02-16T07:01:23.539Z,100865.97
2023-02-16T07:03:52.245Z,100857.38
2023-02-16T07:06:21.607Z,100858.22
2023-02-16T07:08:51.771Z,100860.84
2023-02-16T07:11:20.878Z,100862.50
2023-02-16T07:13:49.391Z,100871.72
2023-02-16T07:16:17.641Z,100872.69
2023-02-16T07:18:46.319Z,100879.13
2023-02-16T07:21:15.358Z,100874.84
2023-02-16T07:23:43.636Z,100882.91
2023-02-16T07:26:13.177Z,100890.31
2023-02-16T07:28:41.320Z,100880.94
2023-02-16T07:31:10.972Z,100887.34
2023-02-16T07:33:39.558Z,100893.78
2023-02-16T07:36:08.745Z,100891.16
2023-02-16T07:38:37.382Z,100899.72
2023-02-16T07:41:09.293Z,100903.97
2023-02-16T07:43:39.837Z,100894.13
2023-02-16T07:46:08.047Z,100893.13
2023-02-16T07:48:36.521Z,100900.84
2023-02-16T07:51:05.640Z,100895.28
2023-02-16T07:53:34.083Z,100890.50
2023-02-16T07:56:02.197Z,100894.59
2023-02-16T07:58:30.458Z,100905.16
2023-02-16T08:01:09.445Z,100912.09
2023-02-16T08:03:37.856Z,100916.19
2023-02-16T08:06:06.845Z,100935.00
2023-02-16T08:08:35.483Z,100945.03
2023-02-16T08:11:10.236Z,100941.25
2023-02-16T08:13:39.635Z,100946.34
2023-02-16T08:16:12.990Z,100959.03
2023-02-16T08:18:42.025Z,100958.84
2023-02-16T08:21:14.371Z,100964.81
2023-02-16T08:23:47.801Z,100968.09
2023-02-16T08:26:17.284Z,100988.03
2023-02-16T08:28:47.219Z,101001.88
2023-02-16T08:31:18.979Z,101008.97
2023-02-16T08:33:48.208Z,101015.06
2023-02-16T08:36:20.691Z,101018.38
2023-02-16T08:38:51.126Z,101027.59
2023-02-16T08:41:20.708Z,101028.59
2023-02-16T08:43:49.882Z,101045.06
2023-02-16T08:46:19.583Z,101034.19
2023-02-16T08:48:47.907Z,101039.47
2023-02-16T08:51:19.181Z,101036.66
2023-02-16T08:53:48.142Z,101041.41
2023-02-16T08:56:16.928Z,101041.59
2023-02-16T08:58:45.528Z,101053.13
2023-02-16T09:01:17.129Z,101054.13
2023-02-16T09:03:48.621Z,101057.72
2023-02-16T09:06:20.564Z,101058.06
2023-02-16T09:08:53.670Z,101058.22
2023-02-16T09:11:23.482Z,101060.03
2023-02-16T09:13:52.285Z,101057.03
2023-02-16T09:16:22.591Z,101058.53
2023-02-16T09:18:53.160Z,101065.47
2023-02-16T09:21:23.503Z,101073.88
2023-02-16T09:23:54.195Z,101085.41
2023-02-16T09:26:24.546Z,101087.06
2023-02-16T09:28:53.807Z,101088.38
2023-02-16T09:31:26.436Z,101096.94
2023-02-16T09:33:57.700Z,101088.53
2023-02-16T09:36:26.024Z,101098.09
2023-02-16T09:38:54.621Z,101104.84
2023-02-16T09:41:33.473Z,101103.19
2023-02-16T09:44:10.193Z,101100.38
2023-02-16T09:46:39.364Z,101108.81
2023-02-16T09:49:17.759Z,101116.41
2023-02-16T09:51:46.343Z,101125.97
2023-02-16T09:54:26.747Z,101135.03
2023-02-16T09:57:01.169Z,101149.50
2023-02-16T09:59:43.294Z,101159.94
2023-02-16T10:02:28.856Z,101159.94
2023-02-16T10:05:13.383Z,101172.59
2023-02-16T10:07:48.700Z,101175.53
2023-02-16T10:10:21.952Z,101182.97
2023-02-16T10:12:56.277Z,101193.53
2023-02-16T10:15:29.387Z,101215.78
2023-02-16T10:18:00.405Z,101205.88
2023-02-16T10:20:35.311Z,101230.44
2023-02-16T10:23:11.711Z,101225.50
2023-02-16T10:25:45.590Z,101234.56
2023-02-16T10:28:22.630Z,101242.31
2023-02-16T10:30:58.267Z,101246.47
2023-02-16T10:33:41.207Z,101241.03
2023-02-16T10:36:20.193Z,101253.72
2023-02-16T10:38:55.898Z,101248.94
2023-02-16T10:41:32.994Z,101251.09
2023-02-16T10:44:09.493Z,101258.53
2023-02-16T10:46:48.472Z,101261.00
2023-02-16T10:49:18.805Z,101264.97
2023-02-16T10:51:53.267Z,101276.56
2023-02-16T10:54:27.112Z,101286.13
2023-02-16T10:56:57.835Z,101289.59
2023-02-16T10:59:27.989Z,101295.84
2023-02-16T11:01:59.264Z,101287.59
2023-02-16T11:04:37.892Z,101287.47
2023-02-16T11:07:10.180Z,101284.97
2023-02-16T11:09:41.199Z,101286.13
2023-02-16T11:12:29.592Z,101295.34
2023-02-16T11:15:03.394Z,101293.56
2023-02-16T11:17:34.322Z,101292.78
2023-02-16T11:20:05.855Z,101293.94
2023-02-16T11:22:37.164Z,101298.88
2023-02-16T11:25:27.261Z,101298.88
2023-02-16T11:27:58.385Z,101311.78
2023-02-16T11:30:33.746Z,101312.94
2023-02-16T11:33:04.632Z,101306.19
2023-02-16T11:35:42.531Z,101315.78
2023-02-16T11:41:08.063Z,101266.78
2023-02-16T11:43:38.854Z,101280.78
2023-02-16T11:46:19.714Z,101297.31
2023-02-16T11:48:48.372Z,101295.31
2023-02-16T11:51:30.133Z,101310.03
2023-02-16T11:54:02.611Z,101302.94
2023-02-16T11:56:34.205Z,101316.13
2023-02-16T11:59:12.880Z,101325.03
2023-02-16T12:01:58.783Z,101319.13
2023-02-16T12:04:42.775Z,101323.56
2023-02-16T12:07:23.222Z,101312.91
2023-02-16T12:10:00.178Z,101310.59
2023-02-16T12:12:38.358Z,101306.97
2023-02-16T12:15:21.301Z,101318.84
2023-02-16T12:18:04.100Z,101314.81
2023-02-16T12:20:45.438Z,101323.56
2023-02-16T12:23:31.958Z,101316.63
2023-02-16T12:26:12.272Z,101317.19
2023-02-16T12:28:51.091Z,101318.84
2023-02-16T12:31:26.418Z,101324.56
2023-02-16T12:34:03.962Z,101328.09
2023-02-16T12:36:54.435Z,101336.00
2023-02-16T12:39:31.986Z,101347.06
2023-02-16T12:42:21.055Z,101359.78
2023-02-16T12:44:54.805Z,101340.28
2023-02-16T12:47:29.770Z,101349.38
2023-02-16T12:50:03.614Z,101355.50
2023-02-16T12:52:40.267Z,101350.72
2023-02-16T12:55:20.392Z,101352.88
2023-02-16T12:57:55.880Z,101358.84
2023-02-16T13:00:32.262Z,101363.28
2023-02-16T13:03:17.475Z,101371.69
2023-02-16T13:05:52.335Z,101362.63
2023-02-16T13:08:30.163Z,101361.47
2023-02-16T13:11:04.977Z,101373.38
2023-02-16T13:13:35.785Z,101363.47
2023-02-16T13:16:28.738Z,101371.53
2023-02-16T13:18:57.571Z,101372.41
2023-02-16T13:21:50.778Z,101373.38
2023-02-16T13:24:33.416Z,101374.06
2023-02-16T13:27:17.001Z,101366.94
2023-02-16T13:30:00.426Z,101370.25
2023-02-16T13:32:45.082Z,101354.06
2023-02-16T13:35:48.777Z,101359.34
2023-02-16T13:38:47.114Z,101350.28
2023-02-16T13:41:36.310Z,101348.59
2023-02-16T13:44:11.494Z,101348.28
2023-02-16T13:46:43.472Z,101342.69
2023-02-16T13:52:09.039Z,101332.13
2023-02-16T13:54:37.817Z,101335.59
2023-02-16T13:57:06.581Z,101336.56
2023-02-16T14:00:02.245Z,101329.47
2023-02-16T14:02:55.972Z,101330.13
2023-02-16T14:05:28.787Z,101331.63
2023-02-16T14:08:27.634Z,101339.38
2023-02-16T14:11:08.551Z,101336.91
2023-02-16T14:13:49.707Z,101337.38
2023-02-16T14:16:35.217Z,101322.84
2023-02-16T14:19:07.705Z,101322.34
2023-02-16T14:21:41.667Z,101316.56
2023-02-16T14:24:23.390Z,101330.78
2023-02-16T14:26:56.312Z,101331.25
2023-02-16T14:29:29.048Z,101334.41
2023-02-16T14:32:02.960Z,101328.28
2023-02-16T14:34:37.699Z,101328.13
2023-02-16T14:37:35.320Z,101324.16
2023-02-16T14:40:23.877Z,101314.38
2023-02-16T14:42:56.791Z,101295.84
2023-02-16T14:45:58.067Z,101285.28
2023-02-16T14:48:43.265Z,101282.13
2023-02-16T14:51:45.594Z,101273.31
2023-02-16T14:54:48.989Z,101272.31
2023-02-16T14:57:22.978Z,101276.31
2023-02-16T14:59:57.334Z,101274.81
2023-02-16T15:02:31.144Z,101268.22
2023-02-16T15:04:59.697Z,101260.97
2023-02-16T15:07:29.903Z,101254.47
2023-02-16T15:10:00.397Z,101265.06
2023-02-16T15:12:33.557Z,101270.53
2023-02-16T15:15:10.419Z,101262.59
2023-02-16T15:17:40.953Z,101232.19
2023-02-16T15:20:12.370Z,101245.09
2023-02-16T15:22:44.740Z,101226.28
2023-02-16T15:25:24.518Z,101237.88
2023-02-16T15:28:00.411Z,101226.91
2023-02-16T15:30:31.450Z,101225.91
2023-02-16T15:33:01.954Z,101234.72
2023-02-16T15:35:36.079Z,101227.28
2023-02-16T15:38:20.300Z,101228.09
2023-02-16T15:40:52.797Z,101227.28
2023-02-16T15:43:32.095Z,101214.69
2023-02-16T15:46:01.804Z,101212.03
2023-02-16T15:48:32.002Z,101211.66
2023-02-16T15:51:08.292Z,101206.75
2023-02-16T15:53:43.130Z,101202.91
2023-02-16T15:56:25.890Z,101213.34
2023-02-16T15:58:57.844Z,101221.59
2023-02-16T16:01:33.196Z,101218.56
2023-02-16T16:04:04.636Z,101214.78
2023-02-16T16:06:38.966Z,101202.03
2023-02-16T16:09:08.789Z,101204.31
2023-02-16T16:11:38.481Z,101202.47
2023-02-16T16:14:08.562Z,101190.09
2023-02-16T16:16:37.016Z,101210.59
2023-02-16T16:19:15.449Z,101191.44
2023-02-16T16:21:49.340Z,101184.66
2023-02-16T16:24:32.870Z,101183.03
2023-02-16T16:27:03.484Z,101197.06
2023-02-16T16:29:39.168Z,101176.41
2023-02-16T16:32:21.328Z,101159.53
2023-02-16T16:34:50.851Z,101167.66
2023-02-16T16:37:30.266Z,101167.84
2023-02-16T16:40:09.561Z,101159.91
2023-02-16T16:42:40.265Z,101146.84
2023-02-16T16:45:36.119Z,101156.13
2023-02-16T16:48:10.647Z,101164.72
2023-02-16T16:50:40.317Z,101161.59
2023-02-16T16:53:46.431Z,101157.44
2023-02-16T16:56:15.807Z,101151.34
2023-02-16T16:58:45.131Z,101155.81
2023-02-16T17:01:16.104Z,101151.34
2023-02-16T17:03:44.456Z,101134.66
2023-02-16T17:06:14.150Z,101138.94
2023-02-16T17:08:42.768Z,101136.28
2023-02-16T17:11:22.335Z,101136.28
2023-02-16T17:13:51.880Z,101131.84
2023-02-16T17:16:25.839Z,101138.00
2023-02-16T17:18:54.174Z,101131.00
2023-02-16T17:21:22.402Z,101132.66
2023-02-16T17:23:53.407Z,101120.09
2023-02-16T17:26:22.211Z,101130.66
2023-02-16T17:28:50.969Z,101112.81
2023-02-16T17:31:19.144Z,101119.06
2023-02-16T17:33:48.741Z,101119.75
2023-02-16T17:36:17.678Z,101106.53
2023-02-16T17:38:46.235Z,101109.97
2023-02-16T17:41:21.350Z,101121.38
2023-02-16T17:43:50.148Z,101095.75
2023-02-16T17:46:19.475Z,101106.63
2023-02-16T17:48:52.028Z,101103.16
2023-02-16T17:51:22.124Z,101112.59
2023-02-16T17:53:50.248Z,101120.53
2023-02-16T17:56:21.413Z,101115.88
2023-02-16T17:58:49.812Z,101122.16
2023-02-16T18:01:19.086Z,101122.97
2023-02-16T18:03:49.150Z,101109.75
2023-02-16T18:06:19.623Z,101114.03
2023-02-16T18:08:48.179Z,101126.94
2023-02-16T18:11:16.302Z,101123.28
2023-02-16T18:13:45.263Z,101123.41
2023-02-16T18:16:18.000Z,101118.50
2023-02-16T18:18:46.979Z,101115.84
2023-02-16T18:21:16.628Z,101125.94
2023-02-16T18:23:44.959Z,101117.81
2023-02-16T18:26:15.551Z,101131.88
2023-02-16T18:28:44.695Z,101125.63
2023-02-16T18:31:14.626Z,101113.03
2023-02-16T18:33:43.073Z,101119.31
2023-02-16T18:36:11.500Z,101117.69
2023-02-16T18:38:41.072Z,101123.78
2023-02-16T18:41:09.471Z,101130.91
2023-02-16T18:43:37.539Z,101139.81
2023-02-16T18:46:07.342Z,101134.53
2023-02-16T18:48:36.037Z,101150.56
2023-02-16T18:51:05.713Z,101149.75
2023-02-16T18:53:34.330Z,101139.97
2023-02-16T18:56:04.185Z,101143.44
2023-02-16T18:58:32.559Z,101142.81
2023-02-16T19:01:00.912Z,101144.44
2023-02-16T19:03:30.370Z,101151.75
2023-02-16T19:05:58.732Z,101149.75
2023-02-16T19:08:26.961Z,101154.41
2023-02-16T19:10:55.229Z,101158.84
2023-02-16T19:13:24.777Z,101161.66
2023-02-16T19:15:52.963Z,101159.22
2023-02-16T19:18:21.325Z,101162.84
2023-02-16T19:20:49.471Z,101173.59
2023-02-16T19:23:17.828Z,101172.97
2023-02-16T19:25:45.926Z,101166.03
2023-02-16T19:28:14.150Z,101171.31
2023-02-16T19:30:43.780Z,101163.38
2023-02-16T19:33:11.918Z,101160.06
2023-02-16T19:35:40.149Z,101160.44
2023-02-16T19:38:08.428Z,101162.22
2023-02-16T19:40:36.534Z,101167.19
2023-02-16T19:43:05.688Z,101173.00
2023-02-16T19:45:37.402Z,101172.66
2023-02-16T19:48:07.269Z,101167.19
2023-02-16T19:50:37.748Z,101168.38
2023-02-16T19:53:06.109Z,101173.00
2023-02-16T19:55:34.312Z,101168.69
2023-02-16T19:58:02.791Z,101166.69
2023-02-16T20:00:31.068Z,101183.56
2023-02-16T20:02:59.988Z,101160.75
2023-02-16T20:05:29.814Z,101170.69
2023-02-16T20:07:57.903Z,101180.28
2023-02-16T20:10:26.155Z,101178.63
2023-02-16T20:12:54.434Z,101180.28
2023-02-16T20:15:22.694Z,101168.38
2023-02-16T20:17:50.984Z,101169.69
2023-02-16T20:20:19.734Z,101156.63
2023-02-16T20:22:49.302Z,101168.88
2023-02-16T20:25:17.738Z,101167.88
2023-02-16T20:27:46.077Z,101174.31
2023-02-16T20:30:19.787Z,101193.84
2023-02-16T20:32:48.040Z,101204.44
2023-02-16T20:35:16.673Z,101185.56
2023-02-16T20:37:44.975Z,101196.50
2023-02-16T20:40:16.948Z,101203.44
2023-02-16T20:42:45.113Z,101210.72
2023-02-16T20:45:13.384Z,101215.00
2023-02-16T20:47:41.613Z,101202.59
2023-02-16T20:50:10.781Z,101195.66
2023-02-16T20:52:40.036Z,101206.88
2023-02-16T20:55:09.467Z,101196.50
2023-02-16T20:57:39.079Z,101203.44
2023-02-16T21:00:13.303Z,101210.34
2023-02-16T21:02:41.934Z,101187.56
2023-02-16T21:05:11.392Z,101207.06
2023-02-16T21:07:39.853Z,101213.38
2023-02-16T21:10:10.937Z,101208.41
2023-02-16T21:12:40.641Z,101207.59
2023-02-16T21:15:10.072Z,101206.59
2023-02-16T21:17:38.541Z,101201.16
2023-02-16T21:20:08.096Z,101210.03
2023-02-16T21:22:36.324Z,101213.38
2023-02-16T21:25:05.021Z,101227.41
2023-02-16T21:27:33.155Z,101202.59
2023-02-16T21:30:02.753Z,101214.00
2023-02-16T21:32:30.938Z,101211.22
2023-02-16T21:34:59.696Z,101214.50
2023-02-16T21:37:27.833Z,101229.53
2023-02-16T21:40:13.531Z,101230.38
2023-02-16T21:42:41.736Z,101225.91
2023-02-16T21:45:17.133Z,101220.59
2023-02-16T21:48:04.372Z,101229.53
2023-02-16T21:50:36.886Z,101218.28
2023-02-16T21:53:05.287Z,101226.22
2023-02-16T21:55:51.161Z,101223.44
2023-02-16T21:58:19.463Z,101222.59
2023-02-16T22:00:52.640Z,101222.13
2023-02-16T22:03:21.641Z,101199.47
2023-02-16T22:05:49.798Z,101210.84
2023-02-16T22:08:18.036Z,101201.91
2023-02-16T22:10:46.492Z,101206.75
2023-02-16T22:13:14.774Z,101190.88
2023-02-16T22:15:42.867Z,101196.97
2023-02-16T22:18:12.335Z,101194.47
2023-02-16T22:20:40.540Z,101199.44
2023-02-16T22:23:08.675Z,101200.09
2023-02-16T22:25:40.082Z,101189.19
2023-02-16T22:28:08.173Z,101211.66
2023-02-16T22:30:37.687Z,101196.78
2023-02-16T22:33:05.747Z,101216.31
2023-02-16T22:35:36.115Z,101212.66
2023-02-16T22:38:04.368Z,101212.03
2023-02-16T22:40:32.427Z,101215.50
2023-02-16T22:43:00.492Z,101195.34
2023-02-16T22:45:30.194Z,101202.38
2023-02-16T22:47:58.533Z,101194.81
2023-02-16T22:50:26.808Z,101203.09
2023-02-16T22:52:56.417Z,101194.97
2023-02-16T22:55:24.506Z,101185.41
2023-02-16T22:57:53.172Z,101185.22
2023-02-16T23:00:21.480Z,101190.19
2023-02-16T23:02:49.713Z,101201.44
2023-02-16T23:05:17.956Z,101197.50
2023-02-16T23:07:46.141Z,101199.13
2023-02-16T23:10:16.187Z,101185.91
2023-02-16T23:12:44.322Z,101192.19
2023-02-16T23:15:12.689Z,101177.16
2023-02-16T23:17:40.759Z,101199.31
2023-02-16T23:20:10.729Z,101178.31
2023-02-16T23:22:39.939Z,101177.97
2023-02-16T23:25:25.415Z,101191.19
2023-02-16T23:27:55.389Z,101194.84
2023-02-16T23:30:23.610Z,101187.91
2023-02-16T23:32:51.767Z,101184.91
2023-02-16T23:35:20.050Z,101185.91
2023-02-16T23:37:48.334Z,101170.03
2023-02-16T23:40:16.653Z,101173.31
2023-02-16T23:42:44.758Z,101176.97
2023-02-16T23:45:14.337Z,101156.63
2023-02-16T23:47:42.475Z,101182.25
2023-02-16T23:50:11.315Z,101187.41
2023-02-16T23:52:40.912Z,101187.41
2023-02-16T23:55:09.515Z,101193.31
2023-02-16T23:57:37.742Z,101193.66
