createdAt,value
2022-10-28T00:01:04.517Z,98828.25
2022-10-28T00:03:34.202Z,98812.78
2022-10-28T00:06:06.005Z,98817.13
2022-10-28T00:08:34.198Z,98808.19
2022-10-28T00:11:07.112Z,98808.22
2022-10-28T00:13:35.287Z,98800.41
2022-10-28T00:16:08.805Z,98799.63
2022-10-28T00:18:38.602Z,98801.56
2022-10-28T00:21:08.268Z,98795.09
2022-10-28T00:23:36.513Z,98790.75
2022-10-28T00:26:09.333Z,98790.53
2022-10-28T00:28:41.214Z,98785.09
2022-10-28T00:31:11.022Z,98778.88
2022-10-28T00:33:40.576Z,98780.56
2022-10-28T00:36:12.846Z,98782.44
2022-10-28T00:38:41.154Z,98779.72
2022-10-28T00:41:10.157Z,98784.91
2022-10-28T00:43:39.780Z,98791.13
2022-10-28T00:46:17.821Z,98797.91
2022-10-28T00:48:50.117Z,98805.16
2022-10-28T00:51:20.430Z,98793.75
2022-10-28T00:53:49.364Z,98790.47
2022-10-28T00:56:18.393Z,98791.34
2022-10-28T00:58:49.568Z,98794.03
2022-10-28T01:01:17.778Z,98788.63
2022-10-28T01:03:48.176Z,98778.31
2022-10-28T01:06:16.733Z,98777.25
2022-10-28T01:08:44.652Z,98784.88
2022-10-28T01:11:34.100Z,98793.00
2022-10-28T01:14:18.012Z,98793.22
2022-10-28T01:16:58.652Z,98785.81
2022-10-28T01:19:47.771Z,98785.81
2022-10-28T01:22:23.369Z,98787.47
2022-10-28T01:25:23.388Z,98794.78
2022-10-28T01:28:29.673Z,98784.50
2022-10-28T01:31:16.487Z,98772.06
2022-10-28T01:33:51.931Z,98779.66
2022-10-28T01:36:27.720Z,98781.84
2022-10-28T01:39:02.727Z,98783.22
2022-10-28T01:41:35.053Z,98787.31
2022-10-28T01:44:09.122Z,98794.63
2022-10-28T01:46:43.276Z,98778.38
2022-10-28T01:49:15.355Z,98780.00
2022-10-28T01:51:48.637Z,98781.03
2022-10-28T01:54:20.244Z,98778.03
2022-10-28T01:56:49.977Z,98777.75
2022-10-28T01:59:20.826Z,98778.81
2022-10-28T02:01:50.476Z,98779.84
2022-10-28T02:04:18.877Z,98776.25
2022-10-28T02:06:51.495Z,98781.38
2022-10-28T02:09:35.207Z,98785.41
2022-10-28T02:12:25.582Z,98784.88
2022-10-28T02:15:25.747Z,98779.44
2022-10-28T02:18:10.570Z,98779.13
2022-10-28T02:20:47.894Z,98777.44
2022-10-28T02:23:23.473Z,98781.25
2022-10-28T02:25:57.969Z,98773.38
2022-10-28T02:28:37.876Z,98769.84
2022-10-28T02:31:11.848Z,98769.28
2022-10-28T02:33:44.363Z,98764.13
2022-10-28T02:36:15.471Z,98752.72
2022-10-28T02:38:47.217Z,98757.31
2022-10-28T02:41:21.743Z,98756.25
2022-10-28T02:43:54.789Z,98761.41
2022-10-28T02:46:24.734Z,98761.09
2022-10-28T02:48:56.815Z,98761.91
2022-10-28T02:51:31.578Z,98757.56
2022-10-28T02:54:05.688Z,98757.03
2022-10-28T02:56:48.675Z,98759.47
2022-10-28T02:59:16.681Z,98757.03
2022-10-28T03:01:44.959Z,98758.09
2022-10-28T03:04:14.312Z,98751.50
2022-10-28T03:06:42.220Z,98749.88
2022-10-28T03:09:10.050Z,98744.66
2022-10-28T03:11:38.018Z,98750.34
2022-10-28T03:14:05.871Z,98749.75
2022-10-28T03:16:33.871Z,98761.19
2022-10-28T03:19:02.388Z,98758.47
2022-10-28T03:21:31.704Z,98767.31
2022-10-28T03:23:59.504Z,98766.81
2022-10-28T03:26:27.338Z,98756.81
2022-10-28T03:28:55.169Z,98753.34
2022-10-28T03:31:23.463Z,98749.00
2022-10-28T03:33:51.249Z,98743.91
2022-10-28T03:36:19.061Z,98742.25
2022-10-28T03:38:48.280Z,98746.59
2022-10-28T03:41:16.347Z,98750.13
2022-10-28T03:43:44.149Z,98750.44
2022-10-28T03:46:11.998Z,98753.88
2022-10-28T03:48:39.814Z,98747.75
2022-10-28T03:51:07.969Z,98762.94
2022-10-28T03:53:35.852Z,98756.41
2022-10-28T03:56:05.878Z,98758.03
2022-10-28T03:58:37.299Z,98762.69
2022-10-28T04:01:08.453Z,98761.59
2022-10-28T04:03:36.466Z,98763.00
2022-10-28T04:06:04.664Z,98757.81
2022-10-28T04:08:34.143Z,98758.63
2022-10-28T04:11:01.942Z,98750.25
2022-10-28T04:13:31.145Z,98749.44
2022-10-28T04:15:58.995Z,98754.31
2022-10-28T04:18:26.985Z,98736.16
2022-10-28T04:20:54.936Z,98696.34
2022-10-28T04:23:22.798Z,98683.63
2022-10-28T04:25:53.408Z,98712.28
2022-10-28T04:28:22.187Z,98726.25
2022-10-28T04:30:51.437Z,98740.53
2022-10-28T04:33:19.634Z,98724.75
2022-10-28T04:35:47.720Z,98720.47
2022-10-28T04:38:16.385Z,98713.41
2022-10-28T04:40:44.294Z,98718.84
2022-10-28T04:43:12.289Z,98715.94
2022-10-28T04:45:40.170Z,98704.59
2022-10-28T04:48:10.621Z,98713.88
2022-10-28T04:50:38.884Z,98716.06
2022-10-28T04:53:06.697Z,98710.69
2022-10-28T04:55:34.536Z,98713.97
2022-10-28T04:58:02.990Z,98716.41
2022-10-28T05:00:31.303Z,98719.13
2022-10-28T05:03:02.735Z,98720.50
2022-10-28T05:05:32.179Z,98724.28
2022-10-28T05:08:00.483Z,98729.72
2022-10-28T05:10:28.542Z,98725.09
2022-10-28T05:12:56.427Z,98734.31
2022-10-28T05:15:25.871Z,98737.03
2022-10-28T05:17:54.504Z,98737.03
2022-10-28T05:20:22.877Z,98722.69
2022-10-28T05:22:55.147Z,98713.47
2022-10-28T05:25:24.304Z,98714.84
2022-10-28T05:27:52.359Z,98705.94
2022-10-28T05:30:20.849Z,98688.34
2022-10-28T05:32:51.547Z,98658.53
2022-10-28T05:35:23.589Z,98645.28
2022-10-28T05:37:52.835Z,98645.16
2022-10-28T05:40:20.634Z,98649.31
2022-10-28T05:42:48.556Z,98662.91
2022-10-28T05:45:16.908Z,98660.75
2022-10-28T05:47:45.407Z,98675.94
2022-10-28T05:50:13.553Z,98684.34
2022-10-28T05:52:41.911Z,98677.84
2022-10-28T05:55:11.454Z,98676.47
2022-10-28T05:57:39.239Z,98683.22
2022-10-28T06:00:08.649Z,98677.25
2022-10-28T06:02:36.804Z,98679.41
2022-10-28T06:05:05.228Z,98686.47
2022-10-28T06:07:34.870Z,98690.00
2022-10-28T06:10:02.996Z,98691.38
2022-10-28T06:12:31.283Z,98694.34
2022-10-28T06:14:59.385Z,98700.56
2022-10-28T06:17:27.277Z,98702.72
2022-10-28T06:19:55.300Z,98711.13
2022-10-28T06:22:23.209Z,98710.06
2022-10-28T06:24:51.211Z,98714.06
2022-10-28T06:27:19.400Z,98707.53
2022-10-28T06:29:48.645Z,98693.69
2022-10-28T06:32:16.427Z,98694.78
2022-10-28T06:34:44.428Z,98693.97
2022-10-28T06:37:12.817Z,98695.88
2022-10-28T06:39:42.035Z,98693.16
2022-10-28T06:42:09.943Z,98696.19
2022-10-28T06:44:37.996Z,98703.53
2022-10-28T06:47:08.707Z,98705.22
2022-10-28T06:49:36.629Z,98706.59
2022-10-28T06:52:04.819Z,98703.63
2022-10-28T06:54:32.639Z,98690.09
2022-10-28T06:57:00.419Z,98694.50
2022-10-28T06:59:28.305Z,98696.16
2022-10-28T07:01:56.227Z,98699.16
2022-10-28T07:04:25.790Z,98699.19
2022-10-28T07:06:56.606Z,98688.88
2022-10-28T07:09:25.674Z,98695.13
2022-10-28T07:11:55.112Z,98693.22
2022-10-28T07:14:23.925Z,98689.13
2022-10-28T07:16:51.748Z,98694.84
2022-10-28T07:19:22.585Z,98694.88
2022-10-28T07:21:52.479Z,98690.78
2022-10-28T07:24:20.549Z,98687.78
2022-10-28T07:26:52.015Z,98683.16
2022-10-28T07:29:22.631Z,98685.03
2022-10-28T07:31:50.731Z,98689.38
2022-10-28T07:34:25.893Z,98685.31
2022-10-28T07:36:57.181Z,98685.53
2022-10-28T07:39:26.005Z,98686.06
2022-10-28T07:41:54.408Z,98694.50
2022-10-28T07:44:22.662Z,98703.75
2022-10-28T07:46:54.223Z,98702.63
2022-10-28T07:49:25.818Z,98723.03
2022-10-28T07:51:53.685Z,98723.81
2022-10-28T07:54:23.054Z,98742.03
2022-10-28T07:56:50.971Z,98742.28
2022-10-28T07:59:25.803Z,98744.44
2022-10-28T08:01:55.251Z,98740.63
2022-10-28T08:04:23.446Z,98751.25
2022-10-28T08:06:51.368Z,98763.78
2022-10-28T08:09:19.504Z,98761.31
2022-10-28T08:11:48.799Z,98750.72
2022-10-28T08:14:17.219Z,98742.81
2022-10-28T08:16:46.807Z,98758.34
2022-10-28T08:19:14.743Z,98751.53
2022-10-28T08:21:42.992Z,98746.63
2022-10-28T08:24:11.055Z,98751.25
2022-10-28T08:26:39.014Z,98755.63
2022-10-28T08:29:08.873Z,98755.63
2022-10-28T08:31:37.030Z,98760.53
2022-10-28T08:34:05.428Z,98755.09
2022-10-28T08:36:33.708Z,98769.53
2022-10-28T08:39:03.021Z,98769.00
2022-10-28T08:41:37.199Z,98776.59
2022-10-28T08:44:48.992Z,98774.44
2022-10-28T08:47:32.544Z,98776.06
2022-10-28T08:50:03.872Z,98778.22
2022-10-28T08:52:38.057Z,98784.22
2022-10-28T08:55:09.001Z,98769.50
2022-10-28T08:57:44.408Z,98758.06
2022-10-28T09:00:22.086Z,98766.25
2022-10-28T09:03:00.630Z,98765.72
2022-10-28T09:05:29.206Z,98768.44
2022-10-28T09:07:58.621Z,98766.81
2022-10-28T09:10:47.443Z,98766.25
2022-10-28T09:13:24.824Z,98767.59
2022-10-28T09:16:01.908Z,98770.59
2022-10-28T09:18:49.169Z,98777.41
2022-10-28T09:21:31.012Z,98776.03
2022-10-28T09:24:05.147Z,98778.19
2022-10-28T09:26:55.681Z,98786.81
2022-10-28T09:29:44.706Z,98791.38
2022-10-28T09:32:30.946Z,98794.63
2022-10-28T09:35:06.530Z,98801.41
2022-10-28T09:37:38.179Z,98804.09
2022-10-28T09:40:18.215Z,98803.00
2022-10-28T09:43:02.307Z,98791.78
2022-10-28T09:45:33.163Z,98781.69
2022-10-28T09:48:10.852Z,98773.44
2022-10-28T09:50:41.344Z,98757.84
2022-10-28T09:53:33.693Z,98683.22
2022-10-28T09:56:04.689Z,98704.28
2022-10-28T09:58:33.669Z,98709.16
2022-10-28T10:01:01.904Z,98707.25
2022-10-28T10:03:31.506Z,98718.97
2022-10-28T10:06:08.726Z,98718.94
2022-10-28T10:08:37.582Z,98730.63
2022-10-28T10:11:13.044Z,98748.03
2022-10-28T10:13:44.556Z,98740.28
2022-10-28T10:16:19.125Z,98758.31
2022-10-28T10:18:52.246Z,98758.25
2022-10-28T10:21:42.438Z,98744.13
2022-10-28T10:24:46.469Z,98736.03
2022-10-28T10:27:20.858Z,98742.25
2022-10-28T10:29:50.726Z,98735.47
2022-10-28T10:32:21.437Z,98733.88
2022-10-28T10:35:00.514Z,98745.66
2022-10-28T10:37:31.414Z,98748.59
2022-10-28T10:40:05.031Z,98768.28
2022-10-28T10:42:39.146Z,98772.13
2022-10-28T10:45:24.306Z,98775.09
2022-10-28T10:48:12.211Z,98768.31
2022-10-28T10:50:43.113Z,98769.28
2022-10-28T10:53:21.314Z,98754.41
2022-10-28T10:55:55.852Z,98753.06
2022-10-28T10:58:27.929Z,98715.44
2022-10-28T11:00:59.356Z,98672.63
2022-10-28T11:03:31.456Z,98678.22
2022-10-28T11:08:50.330Z,98699.00
2022-10-28T11:11:22.301Z,98706.06
2022-10-28T11:14:03.357Z,98725.16
2022-10-28T11:16:31.348Z,98724.50
2022-10-28T11:18:59.164Z,98744.50
2022-10-28T11:21:43.342Z,98748.25
2022-10-28T11:24:29.062Z,98748.75
2022-10-28T11:27:05.420Z,98749.31
2022-10-28T11:29:33.698Z,98743.94
2022-10-28T11:32:27.451Z,98732.91
2022-10-28T11:35:15.093Z,98718.28
2022-10-28T11:37:58.893Z,98716.16
2022-10-28T11:40:34.073Z,98705.81
2022-10-28T11:43:25.124Z,98699.00
2022-10-28T11:46:05.729Z,98693.63
2022-10-28T11:48:49.328Z,98707.31
2022-10-28T11:51:31.424Z,98706.50
2022-10-28T11:54:24.407Z,98699.19
2022-10-28T11:57:00.654Z,98700.88
2022-10-28T11:59:57.577Z,98699.34
2022-10-28T12:02:47.074Z,98708.19
2022-10-28T12:05:24.859Z,98697.31
2022-10-28T12:08:08.944Z,98691.63
2022-10-28T12:10:49.158Z,98686.97
2022-10-28T12:13:28.495Z,98668.50
2022-10-28T12:16:03.713Z,98646.09
2022-10-28T12:18:44.932Z,98626.34
2022-10-28T12:21:20.489Z,98605.88
2022-10-28T12:23:50.492Z,98607.88
2022-10-28T12:26:26.237Z,98613.22
2022-10-28T12:28:59.024Z,98610.28
2022-10-28T12:31:30.063Z,98613.41
2022-10-28T12:34:08.069Z,98642.84
2022-10-28T12:36:44.640Z,98677.53
2022-10-28T12:39:18.343Z,98690.00
2022-10-28T12:41:59.877Z,98670.31
2022-10-28T12:44:29.537Z,98676.13
2022-10-28T12:47:13.849Z,98680.16
2022-10-28T12:49:50.640Z,98676.66
2022-10-28T12:52:31.121Z,98665.50
2022-10-28T12:55:03.682Z,98660.03
2022-10-28T12:57:38.072Z,98663.25
2022-10-28T13:00:16.997Z,98659.88
2022-10-28T13:02:50.538Z,98644.91
2022-10-28T13:05:23.097Z,98641.22
2022-10-28T13:08:08.619Z,98634.47
2022-10-28T13:10:43.958Z,98623.50
2022-10-28T13:13:32.553Z,98636.63
2022-10-28T13:16:16.260Z,98636.81
2022-10-28T13:19:04.585Z,98631.41
2022-10-28T13:21:54.095Z,98620.28
2022-10-28T13:24:31.508Z,98642.50
2022-10-28T13:27:03.096Z,98638.31
2022-10-28T13:29:34.746Z,98631.06
2022-10-28T13:32:02.949Z,98633.03
2022-10-28T13:34:36.366Z,98642.59
2022-10-28T13:37:19.355Z,98637.44
2022-10-28T13:39:48.067Z,98641.97
2022-10-28T13:42:47.443Z,98640.97
2022-10-28T13:45:49.096Z,98622.22
2022-10-28T13:48:45.662Z,98642.13
2022-10-28T13:51:33.294Z,98632.75
2022-10-28T13:54:01.825Z,98633.72
2022-10-28T13:56:51.065Z,98627.88
2022-10-28T13:59:25.894Z,98620.28
2022-10-28T14:02:02.293Z,98623.19
2022-10-28T14:04:39.176Z,98633.53
2022-10-28T14:07:21.992Z,98615.41
2022-10-28T14:09:57.236Z,98626.53
2022-10-28T14:12:35.747Z,98637.81
2022-10-28T14:15:09.553Z,98636.78
2022-10-28T14:17:43.421Z,98641.91
2022-10-28T14:20:29.820Z,98642.16
2022-10-28T14:22:57.790Z,98636.41
2022-10-28T14:25:59.808Z,98636.50
2022-10-28T14:28:53.220Z,98647.22
2022-10-28T14:31:36.693Z,98642.19
2022-10-28T14:34:42.462Z,98641.50
2022-10-28T14:37:34.579Z,98647.72
2022-10-28T14:40:30.258Z,98648.69
2022-10-28T14:43:10.026Z,98651.56
2022-10-28T14:45:45.912Z,98665.09
2022-10-28T14:48:48.721Z,98647.94
2022-10-28T14:51:20.560Z,98667.44
2022-10-28T14:53:49.534Z,98652.00
2022-10-28T14:58:59.963Z,98660.47
2022-10-28T15:01:35.156Z,98657.22
2022-10-28T15:04:05.354Z,98657.59
2022-10-28T15:06:40.646Z,98655.97
2022-10-28T15:09:25.195Z,98655.59
2022-10-28T15:11:57.258Z,98661.19
2022-10-28T15:14:36.761Z,98661.31
2022-10-28T15:17:13.022Z,98661.41
2022-10-28T15:19:41.247Z,98657.16
2022-10-28T15:22:26.103Z,98651.88
2022-10-28T15:25:02.194Z,98646.03
2022-10-28T15:27:32.201Z,98643.59
2022-10-28T15:30:00.639Z,98645.84
2022-10-28T15:32:32.307Z,98642.59
2022-10-28T15:35:00.672Z,98636.59
2022-10-28T15:37:32.030Z,98629.31
2022-10-28T15:40:20.208Z,98631.84
2022-10-28T15:42:54.165Z,98629.22
2022-10-28T15:45:25.945Z,98626.06
2022-10-28T15:47:55.247Z,98627.16
2022-10-28T15:50:34.109Z,98626.84
2022-10-28T15:53:39.466Z,98627.75
2022-10-28T15:56:21.994Z,98633.84
2022-10-28T15:59:05.197Z,98627.03
2022-10-28T16:01:39.574Z,98633.94
2022-10-28T16:04:25.060Z,98629.47
2022-10-28T16:06:54.885Z,98636.16
2022-10-28T16:09:29.243Z,98627.75
2022-10-28T16:12:01.731Z,98634.63
2022-10-28T16:14:37.113Z,98623.38
2022-10-28T16:17:07.507Z,98627.53
2022-10-28T16:19:38.646Z,98617.41
2022-10-28T16:22:12.170Z,98620.94
2022-10-28T16:24:41.511Z,98619.63
2022-10-28T16:27:18.760Z,98620.22
2022-10-28T16:29:46.973Z,98629.38
2022-10-28T16:32:16.496Z,98631.47
2022-10-28T16:34:44.709Z,98631.97
2022-10-28T16:37:28.838Z,98637.66
2022-10-28T16:39:59.054Z,98636.94
2022-10-28T16:42:29.082Z,98634.34
2022-10-28T16:44:56.923Z,98639.09
2022-10-28T16:47:26.771Z,98640.19
2022-10-28T16:49:57.546Z,98641.41
2022-10-28T16:52:28.472Z,98639.06
2022-10-28T16:54:59.016Z,98645.41
2022-10-28T16:57:28.233Z,98636.09
2022-10-28T16:59:56.143Z,98656.66
2022-10-28T17:02:28.958Z,98654.44
2022-10-28T17:04:57.425Z,98660.50
2022-10-28T17:07:26.101Z,98666.59
2022-10-28T17:09:56.983Z,98668.22
2022-10-28T17:12:28.345Z,98665.84
2022-10-28T17:14:56.250Z,98670.03
2022-10-28T17:17:26.150Z,98678.91
2022-10-28T17:20:00.389Z,98677.88
2022-10-28T17:22:31.516Z,98674.72
2022-10-28T17:25:01.351Z,98668.63
2022-10-28T17:27:32.083Z,98678.28
2022-10-28T17:30:00.059Z,98676.72
2022-10-28T17:32:30.268Z,98672.97
2022-10-28T17:35:00.008Z,98671.91
2022-10-28T17:37:28.008Z,98676.56
2022-10-28T17:39:57.273Z,98678.03
2022-10-28T17:42:25.359Z,98681.66
2022-10-28T17:44:54.624Z,98678.91
2022-10-28T17:47:22.478Z,98675.66
2022-10-28T17:49:50.503Z,98675.44
2022-10-28T17:52:18.714Z,98674.91
2022-10-28T17:54:46.557Z,98677.94
2022-10-28T17:57:14.579Z,98679.94
2022-10-28T17:59:42.568Z,98675.84
2022-10-28T18:02:14.658Z,98673.97
2022-10-28T18:04:43.289Z,98684.97
2022-10-28T18:07:11.153Z,98689.91
2022-10-28T18:09:40.612Z,98697.03
2022-10-28T18:12:09.787Z,98696.81
2022-10-28T18:14:38.740Z,98690.84
2022-10-28T18:17:06.600Z,98684.88
2022-10-28T18:19:35.986Z,98690.41
2022-10-28T18:22:04.106Z,98694.03
2022-10-28T18:24:31.981Z,98691.53
2022-10-28T18:27:00.073Z,98699.44
2022-10-28T18:29:28.077Z,98686.72
2022-10-28T18:31:56.829Z,98692.47
2022-10-28T18:34:25.211Z,98696.13
2022-10-28T18:36:54.615Z,98698.13
2022-10-28T18:39:22.541Z,98693.00
2022-10-28T18:41:51.585Z,98689.75
2022-10-28T18:44:21.708Z,98685.97
2022-10-28T18:46:51.320Z,98690.06
2022-10-28T18:49:19.227Z,98697.72
2022-10-28T18:51:47.189Z,98690.72
2022-10-28T18:54:16.598Z,98694.31
2022-10-28T18:56:47.689Z,98704.19
2022-10-28T18:59:16.971Z,98705.13
2022-10-28T19:01:47.263Z,98700.03
2022-10-28T19:04:15.763Z,98705.56
2022-10-28T19:06:43.817Z,98710.50
2022-10-28T19:09:11.827Z,98705.91
2022-10-28T19:11:41.102Z,98713.81
2022-10-28T19:14:10.535Z,98710.84
2022-10-28T19:16:38.408Z,98708.66
2022-10-28T19:19:07.153Z,98711.72
2022-10-28T19:21:35.519Z,98705.94
2022-10-28T19:24:05.359Z,98710.56
2022-10-28T19:26:34.360Z,98705.66
2022-10-28T19:29:05.558Z,98705.94
2022-10-28T19:31:36.944Z,98710.25
2022-10-28T19:34:04.883Z,98694.19
2022-10-28T19:36:32.839Z,98706.41
2022-10-28T19:39:00.979Z,98692.75
2022-10-28T19:41:30.787Z,98699.78
2022-10-28T19:44:00.756Z,98688.56
2022-10-28T19:46:31.474Z,98688.00
2022-10-28T19:49:00.848Z,98685.28
2022-10-28T19:51:31.290Z,98687.72
2022-10-28T19:54:01.671Z,98695.31
2022-10-28T19:56:31.306Z,98693.38
2022-10-28T19:59:01.438Z,98695.00
2022-10-28T20:01:33.423Z,98692.53
2022-10-28T20:04:01.906Z,98697.91
2022-10-28T20:06:33.743Z,98703.97
2022-10-28T20:09:02.002Z,98710.78
2022-10-28T20:11:32.639Z,98710.00
2022-10-28T20:14:01.968Z,98710.38
2022-10-28T20:16:32.283Z,98714.75
2022-10-28T20:19:00.373Z,98714.03
2022-10-28T20:21:30.576Z,98710.81
2022-10-28T20:23:58.991Z,98712.75
2022-10-28T20:26:28.596Z,98713.94
2022-10-28T20:28:56.871Z,98722.41
2022-10-28T20:31:26.558Z,98731.16
2022-10-28T20:33:57.787Z,98728.72
2022-10-28T20:36:28.230Z,98727.91
2022-10-28T20:38:56.802Z,98734.19
2022-10-28T20:41:25.553Z,98732.00
2022-10-28T20:43:54.815Z,98729.03
2022-10-28T20:46:24.098Z,98733.66
2022-10-28T20:48:54.136Z,98738.00
2022-10-28T20:51:25.904Z,98748.91
2022-10-28T20:53:53.880Z,98748.41
2022-10-28T20:56:23.899Z,98749.78
2022-10-28T20:58:52.272Z,98742.16
2022-10-28T21:01:22.020Z,98733.47
2022-10-28T21:03:50.636Z,98743.78
2022-10-28T21:06:19.115Z,98741.91
2022-10-28T21:08:49.671Z,98733.75
2022-10-28T21:11:18.686Z,98736.75
2022-10-28T21:13:51.864Z,98735.09
2022-10-28T21:16:22.766Z,98740.25
2022-10-28T21:18:51.403Z,98736.16
2022-10-28T21:21:20.304Z,98741.88
2022-10-28T21:23:49.494Z,98748.66
2022-10-28T21:26:17.944Z,98743.22
2022-10-28T21:28:49.844Z,98739.41
2022-10-28T21:31:18.188Z,98738.06
2022-10-28T21:36:22.455Z,98747.28
2022-10-28T21:38:54.581Z,98746.75
2022-10-28T21:41:23.668Z,98751.09
2022-10-28T21:43:53.605Z,98744.56
2022-10-28T21:46:28.052Z,98752.72
2022-10-28T21:48:58.533Z,98747.56
2022-10-28T21:51:31.765Z,98756.78
2022-10-28T21:54:01.036Z,98753.56
2022-10-28T21:56:28.934Z,98748.13
2022-10-28T21:58:59.250Z,98758.16
2022-10-28T22:01:27.439Z,98758.97
2022-10-28T22:03:58.735Z,98749.16
2022-10-28T22:06:26.661Z,98743.44
2022-10-28T22:08:55.140Z,98744.00
2022-10-28T22:11:25.462Z,98749.44
2022-10-28T22:13:58.471Z,98746.75
2022-10-28T22:16:27.694Z,98754.88
2022-10-28T22:18:55.911Z,98758.41
2022-10-28T22:21:25.872Z,98757.78
2022-10-28T22:23:54.438Z,98760.75
2022-10-28T22:26:25.949Z,98765.09
2022-10-28T22:28:53.892Z,98772.16
2022-10-28T22:31:25.376Z,98770.28
2022-10-28T22:33:53.457Z,98769.16
2022-10-28T22:36:23.099Z,98761.31
2022-10-28T22:38:51.574Z,98766.75
2022-10-28T22:41:21.569Z,98774.06
2022-10-28T22:43:52.551Z,98768.66
2022-10-28T22:46:21.249Z,98772.16
2022-10-28T22:48:49.377Z,98781.41
2022-10-28T22:51:18.747Z,98782.22
2022-10-28T22:53:50.197Z,98792.00
2022-10-28T22:56:21.031Z,98795.81
2022-10-28T22:58:54.184Z,98807.50
2022-10-28T23:01:22.723Z,98793.09
2022-10-28T23:03:52.964Z,98792.00
2022-10-28T23:06:22.206Z,98792.00
2022-10-28T23:08:50.239Z,98791.47
2022-10-28T23:11:20.349Z,98794.19
2022-10-28T23:13:53.778Z,98793.91
2022-10-28T23:16:22.782Z,98793.06
2022-10-28T23:18:53.008Z,98808.22
2022-10-28T23:21:23.087Z,98804.38
2022-10-28T23:23:54.581Z,98803.81
2022-10-28T23:26:23.279Z,98797.78
2022-10-28T23:28:54.595Z,98792.31
2022-10-28T23:31:24.021Z,98795.03
2022-10-28T23:33:52.665Z,98797.97
2022-10-28T23:36:20.539Z,98797.16
2022-10-28T23:38:48.920Z,98796.91
2022-10-28T23:41:18.954Z,98790.66
2022-10-28T23:43:48.724Z,98799.06
2022-10-28T23:46:19.669Z,98797.41
2022-10-28T23:48:47.648Z,98803.13
2022-10-28T23:51:15.628Z,98806.94
2022-10-28T23:53:43.665Z,98795.25
2022-10-28T23:56:12.068Z,98801.47
2022-10-28T23:58:39.881Z,98803.84
