createdAt,value
2017-11-06T00:02:42.755Z,2.37
2017-11-06T00:06:09.068Z,2.60
2017-11-06T00:09:40.231Z,2.80
2017-11-06T00:13:06.827Z,2.53
2017-11-06T00:16:33.620Z,3.10
2017-11-06T00:20:00.375Z,2.80
2017-11-06T00:23:27.332Z,2.60
2017-11-06T00:26:53.584Z,2.60
2017-11-06T00:30:20.269Z,2.90
2017-11-06T00:33:47.412Z,2.57
2017-11-06T00:37:14.127Z,2.50
2017-11-06T00:40:40.990Z,2.20
2017-11-06T00:44:08.535Z,2.50
2017-11-06T00:47:34.994Z,2.53
2017-11-06T00:51:02.503Z,2.63
2017-11-06T00:54:28.911Z,2.60
2017-11-06T00:57:56.211Z,2.50
2017-11-06T01:01:22.728Z,2.70
2017-11-06T01:04:49.382Z,2.50
2017-11-06T01:08:15.863Z,3.10
2017-11-06T01:11:42.363Z,2.80
2017-11-06T01:15:08.694Z,2.33
2017-11-06T01:18:35.999Z,2.77
2017-11-06T01:22:03.517Z,2.30
2017-11-06T01:25:32.110Z,2.10
2017-11-06T01:28:58.892Z,2.53
2017-11-06T01:32:25.523Z,2.43
2017-11-06T01:35:51.758Z,2.43
2017-11-06T01:39:19.781Z,1.97
2017-11-06T01:42:46.902Z,2.80
2017-11-06T01:46:16.082Z,2.20
2017-11-06T01:49:43.834Z,2.20
2017-11-06T01:53:10.143Z,2.30
2017-11-06T01:56:38.774Z,2.93
2017-11-06T02:00:08.596Z,2.07
2017-11-06T02:03:35.003Z,2.30
2017-11-06T02:07:02.923Z,2.40
2017-11-06T02:10:30.250Z,2.80
2017-11-06T02:13:58.006Z,2.63
2017-11-06T02:17:25.079Z,2.73
2017-11-06T02:20:52.490Z,2.70
2017-11-06T02:24:19.269Z,2.63
2017-11-06T02:27:46.388Z,3.60
2017-11-06T02:31:14.397Z,2.90
2017-11-06T02:34:40.914Z,2.60
2017-11-06T02:38:07.457Z,3.00
2017-11-06T02:41:34.422Z,3.07
2017-11-06T02:45:00.723Z,3.20
2017-11-06T02:48:27.867Z,3.80
2017-11-06T02:51:54.178Z,3.60
2017-11-06T02:55:20.682Z,3.57
2017-11-06T02:58:48.099Z,3.80
2017-11-06T03:02:14.848Z,3.80
2017-11-06T03:05:41.821Z,4.37
2017-11-06T03:09:10.744Z,4.00
2017-11-06T03:12:37.138Z,3.73
2017-11-06T03:16:03.597Z,4.53
2017-11-06T03:19:30.423Z,4.37
2017-11-06T03:22:57.448Z,4.23
2017-11-06T03:26:24.534Z,4.37
2017-11-06T03:29:52.179Z,4.37
2017-11-06T03:33:20.682Z,4.30
2017-11-06T03:36:46.894Z,4.53
2017-11-06T03:40:13.680Z,4.53
2017-11-06T03:43:41.575Z,4.50
2017-11-06T03:47:08.111Z,4.43
2017-11-06T03:50:34.844Z,4.43
2017-11-06T03:54:01.889Z,4.97
2017-11-06T03:57:28.459Z,5.13
2017-11-06T04:00:55.462Z,4.37
2017-11-06T04:04:22.430Z,4.70
2017-11-06T04:07:49.535Z,4.40
2017-11-06T04:11:16.759Z,4.77
2017-11-06T04:14:43.734Z,4.63
2017-11-06T04:18:10.182Z,4.47
2017-11-06T04:21:36.970Z,4.57
2017-11-06T04:25:04.136Z,4.50
2017-11-06T04:28:30.617Z,4.80
2017-11-06T04:32:00.807Z,4.60
2017-11-06T04:35:27.095Z,3.60
2017-11-06T04:38:53.816Z,4.63
2017-11-06T04:42:20.951Z,5.20
2017-11-06T04:45:47.288Z,3.90
2017-11-06T04:49:14.242Z,3.80
2017-11-06T04:52:41.066Z,3.67
2017-11-06T04:56:07.227Z,4.17
2017-11-06T04:59:34.438Z,4.50
2017-11-06T05:03:01.311Z,4.50
2017-11-06T05:06:29.301Z,4.40
2017-11-06T05:09:56.160Z,4.33
2017-11-06T05:13:22.778Z,3.87
2017-11-06T05:16:49.709Z,3.80
2017-11-06T05:20:17.542Z,4.63
2017-11-06T05:23:44.730Z,3.50
2017-11-06T05:27:16.900Z,3.33
2017-11-06T05:30:43.874Z,3.83
2017-11-06T05:34:19.615Z,3.17
2017-11-06T05:37:51.359Z,3.57
2017-11-06T05:41:18.748Z,3.37
2017-11-06T05:44:46.337Z,3.30
2017-11-06T05:48:12.798Z,4.23
2017-11-06T05:51:39.384Z,3.80
2017-11-06T05:55:06.951Z,4.10
2017-11-06T05:58:33.567Z,3.77
2017-11-06T06:02:00.679Z,3.33
2017-11-06T06:05:27.727Z,3.60
2017-11-06T06:08:54.895Z,3.20
2017-11-06T06:12:22.999Z,4.00
2017-11-06T06:15:51.962Z,4.63
2017-11-06T06:19:18.325Z,4.50
2017-11-06T06:22:44.335Z,4.50
2017-11-06T06:26:11.677Z,3.80
2017-11-06T06:29:38.692Z,4.67
2017-11-06T06:33:05.352Z,3.60
2017-11-06T06:36:33.740Z,4.47
2017-11-06T06:40:01.566Z,4.70
2017-11-06T06:43:28.017Z,4.00
2017-11-06T06:46:57.363Z,4.83
2017-11-06T06:50:25.263Z,5.50
2017-11-06T06:53:51.516Z,5.27
2017-11-06T06:57:23.716Z,7.20
2017-11-06T07:00:51.315Z,5.77
2017-11-06T07:04:18.254Z,6.20
2017-11-06T07:07:45.770Z,6.73
2017-11-06T07:11:11.743Z,6.63
2017-11-06T07:14:38.522Z,7.67
2017-11-06T07:18:06.228Z,6.87
2017-11-06T07:21:32.674Z,7.40
2017-11-06T07:25:03.299Z,7.53
2017-11-06T07:28:32.735Z,7.07
2017-11-06T07:32:04.952Z,8.23
2017-11-06T07:35:30.943Z,8.17
2017-11-06T07:38:58.908Z,7.03
2017-11-06T07:42:26.884Z,8.00
2017-11-06T07:45:54.451Z,7.53
2017-11-06T07:49:21.250Z,8.00
2017-11-06T07:56:22.329Z,7.23
2017-11-06T08:03:23.084Z,7.40
2017-11-06T08:06:49.643Z,7.47
2017-11-06T08:10:23.562Z,7.50
2017-11-06T08:13:50.775Z,6.83
2017-11-06T08:17:21.592Z,6.70
2017-11-06T08:20:47.886Z,7.20
2017-11-06T08:24:13.932Z,7.50
2017-11-06T08:27:41.717Z,7.57
2017-11-06T08:31:08.574Z,7.40
2017-11-06T08:34:36.160Z,6.80
2017-11-06T08:38:04.157Z,6.93
2017-11-06T08:41:30.724Z,6.37
2017-11-06T08:44:58.402Z,7.67
2017-11-06T08:48:25.699Z,7.63
2017-11-06T08:51:53.394Z,7.60
2017-11-06T08:55:22.679Z,7.77
2017-11-06T08:58:49.450Z,6.90
2017-11-06T09:02:15.845Z,6.83
2017-11-06T09:05:43.978Z,6.97
2017-11-06T09:09:10.929Z,7.70
2017-11-06T09:12:37.650Z,8.03
2017-11-06T09:16:04.414Z,8.57
2017-11-06T09:19:36.196Z,8.30
2017-11-06T09:23:05.520Z,8.77
2017-11-06T09:26:41.050Z,9.30
2017-11-06T09:30:08.019Z,8.00
2017-11-06T09:33:39.146Z,9.00
2017-11-06T09:37:09.610Z,8.80
2017-11-06T09:40:42.186Z,8.60
2017-11-06T09:44:09.412Z,9.53
2017-11-06T09:47:36.999Z,7.90
2017-11-06T09:54:40.070Z,9.20
2017-11-06T09:58:12.993Z,8.63
2017-11-06T10:01:41.181Z,7.53
2017-11-06T10:05:18.918Z,8.57
2017-11-06T10:08:45.853Z,8.47
2017-11-06T10:12:14.526Z,7.60
2017-11-06T10:19:15.375Z,7.27
2017-11-06T10:22:42.020Z,7.10
2017-11-06T10:26:10.596Z,7.67
2017-11-06T10:29:38.075Z,8.23
2017-11-06T10:33:08.264Z,9.10
2017-11-06T10:36:35.730Z,7.07
2017-11-06T10:40:02.863Z,7.03
2017-11-06T10:43:34.738Z,7.80
2017-11-06T10:47:02.006Z,7.73
2017-11-06T10:50:28.825Z,6.40
2017-11-06T10:54:03.902Z,6.90
2017-11-06T10:57:36.436Z,7.10
2017-11-06T11:01:03.362Z,7.57
2017-11-06T11:04:40.040Z,7.27
2017-11-06T11:08:12.683Z,6.93
2017-11-06T11:15:15.359Z,7.40
2017-11-06T11:18:41.856Z,6.20
2017-11-06T11:22:12.100Z,6.53
2017-11-06T11:25:38.374Z,6.27
2017-11-06T11:29:04.607Z,5.47
2017-11-06T11:32:32.184Z,5.60
2017-11-06T11:35:58.700Z,5.87
2017-11-06T11:39:25.084Z,4.70
2017-11-06T11:43:13.917Z,5.80
2017-11-06T11:50:17.000Z,6.00
2017-11-06T11:53:44.902Z,5.20
2017-11-06T11:57:16.407Z,6.00
2017-11-06T12:00:47.943Z,6.50
2017-11-06T12:11:41.342Z,5.00
2017-11-06T12:15:07.631Z,4.30
2017-11-06T12:18:34.443Z,5.07
2017-11-06T12:22:06.112Z,5.53
2017-11-06T12:25:39.403Z,4.63
2017-11-06T12:29:05.459Z,5.20
2017-11-06T12:32:36.458Z,5.40
2017-11-06T12:36:08.900Z,4.70
2017-11-06T12:39:35.835Z,4.30
2017-11-06T12:43:07.028Z,4.57
2017-11-06T12:46:37.476Z,4.73
2017-11-06T12:50:03.482Z,4.17
2017-11-06T12:53:31.888Z,3.73
2017-11-06T12:56:58.877Z,3.57
2017-11-06T13:00:24.851Z,4.40
2017-11-06T13:03:51.369Z,4.17
2017-11-06T13:10:52.088Z,4.00
2017-11-06T13:14:18.488Z,4.30
2017-11-06T13:17:45.538Z,4.07
2017-11-06T13:21:12.319Z,4.43
2017-11-06T13:24:38.755Z,4.33
2017-11-06T13:28:06.203Z,4.10
2017-11-06T13:31:33.569Z,3.70
2017-11-06T13:35:01.098Z,4.00
2017-11-06T13:42:43.055Z,3.90
2017-11-06T13:46:09.760Z,3.80
2017-11-06T13:49:46.657Z,4.00
2017-11-06T13:53:14.930Z,4.23
2017-11-06T13:56:41.366Z,3.27
2017-11-06T14:00:07.719Z,3.80
2017-11-06T14:03:34.096Z,2.80
2017-11-06T14:07:01.939Z,3.30
2017-11-06T14:10:34.075Z,3.23
2017-11-06T14:14:01.396Z,3.60
2017-11-06T14:17:37.259Z,3.30
2017-11-06T14:21:04.760Z,3.70
2017-11-06T14:24:31.725Z,3.73
2017-11-06T14:27:58.696Z,3.40
2017-11-06T14:31:38.578Z,2.40
2017-11-06T14:35:07.133Z,3.53
2017-11-06T14:38:34.628Z,3.37
2017-11-06T14:42:03.064Z,3.50
2017-11-06T14:45:32.056Z,3.33
2017-11-06T14:48:58.018Z,3.10
2017-11-06T14:52:25.160Z,2.80
2017-11-06T14:55:51.518Z,2.87
2017-11-06T14:59:20.152Z,3.10
2017-11-06T15:02:46.783Z,2.70
2017-11-06T15:06:14.340Z,2.90
2017-11-06T15:09:49.399Z,2.80
2017-11-06T15:13:25.007Z,2.80
2017-11-06T15:17:00.528Z,3.50
2017-11-06T15:20:32.203Z,3.17
2017-11-06T15:23:58.375Z,3.10
2017-11-06T15:27:24.456Z,2.90
2017-11-06T15:30:51.437Z,3.37
2017-11-06T15:34:24.467Z,2.73
2017-11-06T15:37:50.593Z,2.80
2017-11-06T15:41:17.127Z,3.17
2017-11-06T15:44:47.579Z,3.30
2017-11-06T15:51:48.616Z,2.43
2017-11-06T15:58:56.444Z,2.93
2017-11-06T16:02:29.764Z,2.90
2017-11-06T16:05:56.977Z,3.80
2017-11-06T16:09:28.724Z,3.73
2017-11-06T16:12:57.521Z,3.60
2017-11-06T16:16:32.882Z,2.90
2017-11-06T16:20:04.027Z,3.13
2017-11-06T16:27:08.633Z,3.20
2017-11-06T16:30:38.509Z,3.23
2017-11-06T16:34:13.430Z,3.20
2017-11-06T16:37:41.258Z,3.20
2017-11-06T16:41:07.595Z,2.50
2017-11-06T16:48:23.030Z,3.10
2017-11-06T16:51:54.320Z,3.30
2017-11-06T16:55:21.973Z,3.80
2017-11-06T16:58:53.262Z,3.73
2017-11-06T17:02:20.271Z,3.23
2017-11-06T17:05:54.032Z,3.87
2017-11-06T17:09:20.454Z,3.70
2017-11-06T17:12:52.345Z,4.57
2017-11-06T17:16:27.738Z,3.90
2017-11-06T17:19:54.451Z,3.37
2017-11-06T17:23:26.140Z,3.03
2017-11-06T17:26:53.044Z,3.07
2017-11-06T17:30:19.810Z,3.40
2017-11-06T17:33:51.229Z,3.50
2017-11-06T17:37:24.144Z,3.30
2017-11-06T17:40:51.020Z,3.90
2017-11-06T17:44:17.291Z,3.40
2017-11-06T17:47:43.669Z,3.50
2017-11-06T17:51:10.316Z,3.33
2017-11-06T17:54:42.650Z,3.53
2017-11-06T17:58:10.507Z,3.07
2017-11-06T18:05:10.884Z,3.23
2017-11-06T18:08:37.809Z,2.80
2017-11-06T18:12:04.753Z,3.47
2017-11-06T18:15:30.959Z,3.57
2017-11-06T18:22:30.797Z,2.80
2017-11-06T18:25:57.897Z,3.13
2017-11-06T18:29:27.684Z,3.13
2017-11-06T18:32:55.094Z,2.63
2017-11-06T18:36:21.932Z,3.40
2017-11-06T18:39:49.749Z,2.83
2017-11-06T18:43:17.105Z,2.60
2017-11-06T18:46:45.166Z,2.90
2017-11-06T18:50:12.884Z,3.00
2017-11-06T18:53:39.845Z,3.43
2017-11-06T18:57:07.397Z,2.37
2017-11-06T19:00:34.480Z,3.30
2017-11-06T19:04:01.134Z,2.97
2017-11-06T19:07:29.694Z,2.60
2017-11-06T19:11:00.344Z,3.43
2017-11-06T19:14:29.458Z,3.17
2017-11-06T19:17:57.273Z,3.07
2017-11-06T19:24:56.402Z,3.20
2017-11-06T19:28:24.096Z,3.10
2017-11-06T19:35:24.501Z,3.67
2017-11-06T19:38:50.889Z,3.10
2017-11-06T19:42:19.076Z,3.60
2017-11-06T19:45:46.985Z,3.30
2017-11-06T19:49:14.409Z,3.20
2017-11-06T19:52:42.675Z,3.73
2017-11-06T19:56:10.604Z,3.37
2017-11-06T19:59:38.208Z,4.10
2017-11-06T20:03:05.128Z,4.33
2017-11-06T20:06:32.054Z,3.27
2017-11-06T20:09:59.381Z,3.33
2017-11-06T20:13:28.907Z,3.70
2017-11-06T20:16:55.353Z,3.87
2017-11-06T20:20:22.983Z,3.23
2017-11-06T20:23:50.461Z,4.23
2017-11-06T20:27:24.127Z,3.70
2017-11-06T20:30:52.277Z,3.83
2017-11-06T20:34:19.533Z,4.80
2017-11-06T20:37:46.383Z,3.57
2017-11-06T20:41:13.477Z,3.83
2017-11-06T20:44:44.459Z,3.10
2017-11-06T20:48:12.658Z,3.27
2017-11-06T20:51:49.372Z,3.40
2017-11-06T20:55:18.352Z,3.47
2017-11-06T20:58:46.869Z,3.40
2017-11-06T21:02:13.992Z,3.87
2017-11-06T21:05:41.202Z,4.10
2017-11-06T21:09:09.048Z,3.93
2017-11-06T21:12:38.198Z,3.70
2017-11-06T21:16:06.625Z,4.00
2017-11-06T21:19:34.262Z,3.83
2017-11-06T21:23:04.645Z,3.83
2017-11-06T21:26:31.891Z,3.40
2017-11-06T21:30:04.653Z,3.50
2017-11-06T21:33:33.616Z,2.83
2017-11-06T21:37:09.026Z,3.40
2017-11-06T21:40:37.185Z,4.13
2017-11-06T21:44:04.746Z,3.83
2017-11-06T21:47:34.775Z,3.13
2017-11-06T21:51:02.551Z,4.10
2017-11-06T21:54:29.917Z,3.80
2017-11-06T21:58:00.038Z,3.70
2017-11-06T22:01:26.700Z,3.63
2017-11-06T22:04:53.870Z,3.60
2017-11-06T22:08:22.195Z,4.70
2017-11-06T22:11:51.613Z,4.33
2017-11-06T22:15:19.668Z,3.33
2017-11-06T22:22:40.212Z,3.73
2017-11-06T22:26:07.727Z,3.87
2017-11-06T22:29:42.605Z,5.00
2017-11-06T22:33:10.733Z,3.73
2017-11-06T22:36:37.577Z,3.70
2017-11-06T22:40:04.756Z,3.83
2017-11-06T22:43:31.653Z,3.37
2017-11-06T22:46:59.383Z,3.67
2017-11-06T22:50:26.187Z,3.77
2017-11-06T22:53:53.579Z,4.20
2017-11-06T22:57:20.766Z,3.27
2017-11-06T23:00:49.112Z,4.30
2017-11-06T23:04:15.538Z,3.93
2017-11-06T23:07:42.651Z,4.20
2017-11-06T23:11:13.326Z,3.50
2017-11-06T23:14:40.984Z,3.47
2017-11-06T23:18:08.888Z,3.10
2017-11-06T23:21:35.383Z,3.40
2017-11-06T23:25:02.332Z,3.63
2017-11-06T23:28:29.413Z,4.33
2017-11-06T23:31:58.908Z,3.13
2017-11-06T23:35:27.684Z,3.33
2017-11-06T23:38:57.799Z,3.97
2017-11-06T23:42:26.287Z,3.60
2017-11-06T23:45:56.129Z,3.90
2017-11-06T23:49:27.696Z,3.63
2017-11-06T23:52:55.702Z,3.90
2017-11-06T23:56:27.598Z,3.70
2017-11-06T23:59:59.635Z,4.03
