createdAt,value
2022-09-28T00:01:09.396Z,15.87
2022-09-28T00:06:15.991Z,15.78
2022-09-28T00:11:20.949Z,15.73
2022-09-28T00:16:26.635Z,15.72
2022-09-28T00:21:33.197Z,15.67
2022-09-28T00:26:36.872Z,15.54
2022-09-28T00:31:40.529Z,15.45
2022-09-28T00:36:47.243Z,15.39
2022-09-28T00:41:51.264Z,15.34
2022-09-28T00:46:56.219Z,15.02
2022-09-28T00:52:01.451Z,15.19
2022-09-28T00:57:05.521Z,15.16
2022-09-28T01:02:10.330Z,15.32
2022-09-28T01:07:18.139Z,15.34
2022-09-28T01:12:21.576Z,15.32
2022-09-28T01:17:27.755Z,15.43
2022-09-28T01:23:09.323Z,15.57
2022-09-28T01:28:15.792Z,15.67
2022-09-28T01:33:23.489Z,15.73
2022-09-28T01:38:30.740Z,15.79
2022-09-28T01:43:39.179Z,15.83
2022-09-28T01:48:46.365Z,15.93
2022-09-28T01:53:52.597Z,16.01
2022-09-28T01:59:04.673Z,16.02
2022-09-28T02:04:12.491Z,16.04
2022-09-28T02:09:20.067Z,16.00
2022-09-28T02:14:25.824Z,15.92
2022-09-28T02:19:29.737Z,16.11
2022-09-28T02:24:37.034Z,16.14
2022-09-28T02:29:41.920Z,16.06
2022-09-28T02:34:45.371Z,15.97
2022-09-28T02:39:49.253Z,16.10
2022-09-28T02:45:04.492Z,16.22
2022-09-28T02:50:14.126Z,16.29
2022-09-28T02:55:26.919Z,16.30
2022-09-28T03:00:33.942Z,16.16
2022-09-28T03:05:41.313Z,16.24
2022-09-28T03:10:47.706Z,16.27
2022-09-28T03:15:53.238Z,16.27
2022-09-28T03:20:57.220Z,16.35
2022-09-28T03:26:00.664Z,16.26
2022-09-28T03:31:06.033Z,16.21
2022-09-28T03:36:10.160Z,16.26
2022-09-28T03:41:14.290Z,16.21
2022-09-28T03:46:21.053Z,16.28
2022-09-28T03:51:27.598Z,16.07
2022-09-28T03:56:31.186Z,16.25
2022-09-28T04:01:36.177Z,16.10
2022-09-28T04:06:39.602Z,16.00
2022-09-28T04:12:02.441Z,16.10
2022-09-28T04:17:07.969Z,16.17
2022-09-28T04:22:11.454Z,16.23
2022-09-28T04:27:32.824Z,16.25
2022-09-28T04:32:39.038Z,15.96
2022-09-28T04:37:42.515Z,15.94
2022-09-28T04:42:45.907Z,15.83
2022-09-28T04:47:51.825Z,16.07
2022-09-28T04:53:28.744Z,16.09
2022-09-28T04:58:32.761Z,16.07
2022-09-28T05:03:37.843Z,16.14
2022-09-28T05:08:53.860Z,15.94
2022-09-28T05:13:57.546Z,15.94
2022-09-28T05:19:02.712Z,16.05
2022-09-28T05:24:07.609Z,15.99
2022-09-28T05:29:13.625Z,16.06
2022-09-28T05:34:18.398Z,16.07
2022-09-28T05:39:22.314Z,16.16
2022-09-28T05:44:25.872Z,16.22
2022-09-28T05:49:32.480Z,16.45
2022-09-28T05:54:37.721Z,16.36
2022-09-28T05:59:41.416Z,16.39
2022-09-28T06:04:48.211Z,16.55
2022-09-28T06:09:52.184Z,16.64
2022-09-28T06:15:09.170Z,16.75
2022-09-28T06:20:13.939Z,16.71
2022-09-28T06:25:33.191Z,16.46
2022-09-28T06:30:38.336Z,16.70
2022-09-28T06:35:45.444Z,16.73
2022-09-28T06:40:48.922Z,16.91
2022-09-28T06:45:53.784Z,16.95
2022-09-28T06:51:09.289Z,17.03
2022-09-28T06:56:28.334Z,16.94
2022-09-28T07:01:35.451Z,16.93
2022-09-28T07:06:50.221Z,17.08
2022-09-28T07:12:13.407Z,17.51
2022-09-28T07:17:48.626Z,17.55
2022-09-28T07:23:13.299Z,17.62
2022-09-28T07:28:49.923Z,17.63
2022-09-28T07:34:13.719Z,17.68
2022-09-28T07:39:59.317Z,17.65
2022-09-28T07:45:04.545Z,17.72
2022-09-28T07:50:08.756Z,17.48
2022-09-28T07:55:31.759Z,16.20
2022-09-28T08:01:06.438Z,15.06
2022-09-28T08:06:12.562Z,15.36
2022-09-28T08:11:19.344Z,15.46
2022-09-28T08:16:58.232Z,15.12
2022-09-28T08:22:13.340Z,14.77
2022-09-28T08:27:18.361Z,15.74
2022-09-28T08:32:21.886Z,15.08
2022-09-28T08:37:55.517Z,15.11
2022-09-28T08:43:28.674Z,16.13
2022-09-28T08:49:13.343Z,15.83
2022-09-28T08:54:48.695Z,16.06
2022-09-28T09:00:11.720Z,16.32
2022-09-28T09:05:19.112Z,16.76
2022-09-28T09:10:47.233Z,16.52
2022-09-28T09:15:58.698Z,16.68
2022-09-28T09:21:37.369Z,16.02
2022-09-28T09:26:41.538Z,16.74
2022-09-28T09:32:03.067Z,15.69
2022-09-28T09:37:17.859Z,16.77
2022-09-28T09:42:55.640Z,17.98
2022-09-28T09:48:23.745Z,16.36
2022-09-28T09:53:29.799Z,16.79
2022-09-28T09:58:37.261Z,17.63
2022-09-28T10:03:59.769Z,17.81
2022-09-28T10:09:05.995Z,16.75
2022-09-28T10:14:14.784Z,16.45
2022-09-28T10:19:33.258Z,16.29
2022-09-28T10:24:58.356Z,16.82
2022-09-28T10:30:04.899Z,16.53
2022-09-28T10:35:23.478Z,16.58
2022-09-28T10:40:41.095Z,16.07
2022-09-28T10:45:46.201Z,16.81
2022-09-28T10:51:01.959Z,16.52
2022-09-28T10:56:08.086Z,15.62
2022-09-28T11:01:15.033Z,16.57
2022-09-28T11:06:27.215Z,17.05
2022-09-28T11:11:31.429Z,16.76
2022-09-28T11:16:41.619Z,17.13
2022-09-28T11:21:48.014Z,16.57
2022-09-28T11:26:54.176Z,16.93
2022-09-28T11:32:01.423Z,17.33
2022-09-28T11:37:23.596Z,17.46
2022-09-28T11:42:38.157Z,17.09
2022-09-28T11:47:50.921Z,17.56
2022-09-28T11:53:02.381Z,17.91
2022-09-28T11:58:12.259Z,18.32
2022-09-28T12:03:20.199Z,18.56
2022-09-28T12:08:28.741Z,17.78
2022-09-28T12:14:00.445Z,16.38
2022-09-28T12:19:06.779Z,17.56
2022-09-28T12:24:16.557Z,18.10
2022-09-28T12:29:23.390Z,18.18
2022-09-28T12:34:26.978Z,18.15
2022-09-28T12:39:56.983Z,16.90
2022-09-28T12:45:17.465Z,16.84
2022-09-28T12:50:44.014Z,16.92
2022-09-28T12:56:03.010Z,18.01
2022-09-28T13:01:16.337Z,17.58
2022-09-28T13:06:36.503Z,18.48
2022-09-28T13:11:45.051Z,18.29
2022-09-28T13:16:52.110Z,18.29
2022-09-28T13:22:00.362Z,18.47
2022-09-28T13:27:08.385Z,16.39
2022-09-28T13:32:12.686Z,17.61
2022-09-28T13:37:24.902Z,17.88
2022-09-28T13:42:58.334Z,17.57
2022-09-28T13:48:11.474Z,16.91
2022-09-28T13:53:21.981Z,17.49
2022-09-28T13:58:29.404Z,17.28
2022-09-28T14:03:46.079Z,17.43
2022-09-28T14:09:08.964Z,18.00
2022-09-28T14:14:31.739Z,17.77
2022-09-28T14:19:35.557Z,18.83
2022-09-28T14:25:06.976Z,17.99
2022-09-28T14:30:26.072Z,18.36
2022-09-28T14:35:32.503Z,18.74
2022-09-28T14:41:10.610Z,18.16
2022-09-28T14:46:30.600Z,18.00
2022-09-28T14:52:11.242Z,18.97
2022-09-28T14:57:20.630Z,19.04
2022-09-28T15:02:27.563Z,18.91
2022-09-28T15:07:34.264Z,18.93
2022-09-28T15:12:37.658Z,17.98
2022-09-28T15:17:42.554Z,19.03
2022-09-28T15:22:46.847Z,18.82
2022-09-28T15:27:54.060Z,19.39
2022-09-28T15:33:20.248Z,19.08
2022-09-28T15:38:23.687Z,18.97
2022-09-28T15:48:50.893Z,18.99
2022-09-28T15:53:58.417Z,19.21
2022-09-28T15:59:12.479Z,19.25
2022-09-28T16:04:39.669Z,18.10
2022-09-28T16:09:55.655Z,18.89
2022-09-28T16:15:05.016Z,18.49
2022-09-28T16:20:27.650Z,19.16
2022-09-28T16:25:31.174Z,18.68
2022-09-28T16:30:35.284Z,18.72
2022-09-28T16:35:51.948Z,19.11
2022-09-28T16:40:56.277Z,18.92
2022-09-28T16:46:01.164Z,19.04
2022-09-28T16:51:06.665Z,18.95
2022-09-28T16:56:10.379Z,18.87
2022-09-28T17:01:13.851Z,18.59
2022-09-28T17:06:19.642Z,18.60
2022-09-28T17:11:24.860Z,18.48
2022-09-28T17:16:57.356Z,18.37
2022-09-28T17:21:55.308Z,18.33
2022-09-28T17:27:02.952Z,18.12
2022-09-28T17:32:10.188Z,18.14
2022-09-28T17:37:15.672Z,18.07
2022-09-28T17:42:19.132Z,18.13
2022-09-28T17:47:22.710Z,18.15
2022-09-28T17:52:27.589Z,18.11
2022-09-28T17:57:31.030Z,18.04
2022-09-28T18:02:34.494Z,18.06
2022-09-28T18:07:42.198Z,17.84
2022-09-28T18:12:47.653Z,17.82
2022-09-28T18:17:51.253Z,17.68
2022-09-28T18:22:56.156Z,17.69
2022-09-28T18:28:00.132Z,17.60
2022-09-28T18:33:03.629Z,17.72
2022-09-28T18:38:08.991Z,17.65
2022-09-28T18:43:12.535Z,17.79
2022-09-28T18:48:16.144Z,17.80
2022-09-28T18:53:20.908Z,17.71
2022-09-28T18:58:24.311Z,17.71
2022-09-28T19:03:27.901Z,17.68
2022-09-28T19:08:32.910Z,17.67
2022-09-28T19:13:36.927Z,17.56
2022-09-28T19:18:40.740Z,17.33
2022-09-28T19:23:49.160Z,17.21
2022-09-28T19:28:53.000Z,17.05
2022-09-28T19:33:56.746Z,17.22
2022-09-28T19:39:03.422Z,17.30
2022-09-28T19:44:09.338Z,17.40
2022-09-28T19:49:17.573Z,17.29
2022-09-28T19:54:22.451Z,17.39
2022-09-28T19:59:26.047Z,17.52
2022-09-28T20:04:29.937Z,17.49
2022-09-28T20:09:34.991Z,17.47
2022-09-28T20:14:40.447Z,17.27
2022-09-28T20:19:44.080Z,17.23
2022-09-28T20:24:48.910Z,17.32
2022-09-28T20:29:52.342Z,17.23
2022-09-28T20:34:56.091Z,17.09
2022-09-28T20:40:02.051Z,17.06
2022-09-28T20:45:06.814Z,16.88
2022-09-28T20:50:11.337Z,16.82
2022-09-28T20:55:16.346Z,16.88
2022-09-28T21:00:20.012Z,16.82
2022-09-28T21:05:23.480Z,16.67
2022-09-28T21:10:30.250Z,16.78
2022-09-28T21:15:33.647Z,16.75
2022-09-28T21:20:37.099Z,16.72
2022-09-28T21:25:42.154Z,16.80
2022-09-28T21:30:46.568Z,16.85
2022-09-28T21:35:50.202Z,16.94
2022-09-28T21:40:57.024Z,16.92
2022-09-28T21:46:00.614Z,16.96
2022-09-28T21:51:05.893Z,16.99
2022-09-28T21:56:12.407Z,17.00
2022-09-28T22:01:18.247Z,17.04
2022-09-28T22:06:23.002Z,16.99
2022-09-28T22:11:28.924Z,16.99
2022-09-28T22:16:32.791Z,17.04
2022-09-28T22:21:36.280Z,17.05
2022-09-28T22:26:41.087Z,17.08
2022-09-28T22:31:44.558Z,16.99
2022-09-28T22:36:48.004Z,17.03
2022-09-28T22:41:53.021Z,17.03
2022-09-28T22:46:56.479Z,16.92
2022-09-28T22:52:00.187Z,17.09
2022-09-28T22:57:05.089Z,17.09
2022-09-28T23:02:08.616Z,17.05
2022-09-28T23:07:12.047Z,17.09
2022-09-28T23:12:16.886Z,17.02
2022-09-28T23:17:20.305Z,16.93
2022-09-28T23:22:23.731Z,16.87
2022-09-28T23:27:28.602Z,16.79
2022-09-28T23:32:32.248Z,16.72
2022-09-28T23:37:35.903Z,16.51
2022-09-28T23:42:40.714Z,16.38
2022-09-28T23:47:44.197Z,16.33
2022-09-28T23:52:48.844Z,16.07
2022-09-28T23:57:55.534Z,15.98
