createdAt,value
2024-03-24T00:00:36.189Z,51.94
2024-03-24T00:01:36.244Z,52.38
2024-03-24T00:02:36.225Z,52.18
2024-03-24T00:03:36.266Z,53.55
2024-03-24T00:04:38.393Z,52.28
2024-03-24T00:05:36.284Z,52.28
2024-03-24T00:06:36.307Z,53.69
2024-03-24T00:07:36.320Z,52.77
2024-03-24T00:08:36.281Z,52.56
2024-03-24T00:09:36.296Z,53.74
2024-03-24T00:10:36.297Z,53.02
2024-03-24T00:11:36.773Z,51.64
2024-03-24T00:12:36.317Z,54.59
2024-03-24T00:13:36.312Z,51.33
2024-03-24T00:14:36.322Z,53.85
2024-03-24T00:15:36.319Z,52.55
2024-03-24T00:16:36.343Z,53.20
2024-03-24T00:17:36.327Z,52.66
2024-03-24T00:18:36.329Z,54.13
2024-03-24T00:19:36.323Z,52.23
2024-03-24T00:20:36.334Z,52.47
2024-03-24T00:21:36.787Z,52.23
2024-03-24T00:22:36.334Z,51.83
2024-03-24T00:23:36.348Z,52.58
2024-03-24T00:24:36.355Z,54.39
2024-03-24T00:25:36.321Z,51.82
2024-03-24T00:26:36.326Z,52.57
2024-03-24T00:27:36.333Z,51.56
2024-03-24T00:28:36.355Z,51.81
2024-03-24T00:29:36.348Z,53.10
2024-03-24T00:30:36.336Z,51.14
2024-03-24T00:31:36.776Z,51.27
2024-03-24T00:32:36.336Z,52.28
2024-03-24T00:33:36.344Z,53.55
2024-03-24T00:34:36.360Z,52.96
2024-03-24T00:35:36.355Z,52.16
2024-03-24T00:36:36.792Z,52.97
2024-03-24T00:37:36.352Z,51.73
2024-03-24T00:38:36.381Z,51.28
2024-03-24T00:39:36.353Z,52.48
2024-03-24T00:40:36.372Z,52.83
2024-03-24T00:41:36.787Z,52.71
2024-03-24T00:42:36.364Z,54.09
2024-03-24T00:43:36.385Z,54.56
2024-03-24T00:44:36.361Z,53.38
2024-03-24T00:45:36.362Z,53.61
2024-03-24T00:46:36.378Z,51.40
2024-03-24T00:47:36.375Z,52.06
2024-03-24T00:48:36.376Z,54.72
2024-03-24T00:49:36.373Z,53.17
2024-03-24T00:50:36.362Z,53.62
2024-03-24T00:51:36.416Z,52.11
2024-03-24T00:52:36.386Z,51.75
2024-03-24T00:53:36.388Z,51.79
2024-03-24T00:54:36.391Z,53.31
2024-03-24T00:55:36.378Z,50.25
2024-03-24T00:56:36.388Z,53.06
2024-03-24T00:57:36.406Z,51.91
2024-03-24T00:58:36.386Z,51.78
2024-03-24T00:59:36.399Z,52.80
2024-03-24T01:00:36.407Z,52.86
2024-03-24T01:01:36.786Z,52.87
2024-03-24T01:02:36.375Z,53.78
2024-03-24T01:03:36.403Z,50.75
2024-03-24T01:04:36.393Z,52.55
2024-03-24T01:05:36.412Z,54.07
2024-03-24T01:06:36.404Z,54.99
2024-03-24T01:07:36.392Z,52.07
2024-03-24T01:08:36.422Z,52.75
2024-03-24T01:09:36.407Z,51.67
2024-03-24T01:10:36.394Z,51.04
2024-03-24T01:11:36.418Z,50.69
2024-03-24T01:12:36.439Z,52.67
2024-03-24T01:13:36.402Z,52.23
2024-03-24T01:14:36.418Z,52.30
2024-03-24T01:15:36.405Z,52.06
2024-03-24T01:16:36.790Z,53.09
2024-03-24T01:17:36.414Z,53.04
2024-03-24T01:18:36.441Z,51.61
2024-03-24T01:19:36.435Z,54.05
2024-03-24T01:20:36.429Z,53.40
2024-03-24T01:21:36.438Z,52.40
2024-03-24T01:22:36.417Z,53.36
2024-03-24T01:23:36.430Z,52.32
2024-03-24T01:24:36.415Z,52.75
2024-03-24T01:25:36.436Z,51.93
2024-03-24T01:26:36.446Z,53.30
2024-03-24T01:27:36.443Z,51.63
2024-03-24T01:28:36.436Z,53.45
2024-03-24T01:29:36.451Z,52.43
2024-03-24T01:30:36.482Z,52.13
2024-03-24T01:31:36.527Z,51.77
2024-03-24T01:32:36.560Z,51.46
2024-03-24T01:33:36.568Z,51.73
2024-03-24T01:34:36.612Z,53.91
2024-03-24T01:35:36.646Z,53.51
2024-03-24T01:36:36.677Z,52.76
2024-03-24T01:37:36.808Z,53.88
2024-03-24T01:38:36.733Z,51.56
2024-03-24T01:39:36.786Z,55.02
2024-03-24T01:40:36.814Z,52.93
2024-03-24T01:41:36.824Z,53.92
2024-03-24T01:42:36.876Z,53.51
2024-03-24T01:43:36.907Z,54.30
2024-03-24T01:44:36.927Z,55.03
2024-03-24T01:45:36.945Z,52.38
2024-03-24T01:46:36.984Z,53.84
2024-03-24T01:47:37.002Z,53.24
2024-03-24T01:48:37.044Z,53.54
2024-03-24T01:49:37.074Z,51.33
2024-03-24T01:50:37.104Z,53.56
2024-03-24T01:51:37.129Z,53.75
2024-03-24T01:52:37.154Z,53.81
2024-03-24T01:53:37.200Z,53.18
2024-03-24T01:54:37.235Z,52.01
2024-03-24T01:55:37.222Z,51.69
2024-03-24T01:56:37.317Z,53.99
2024-03-24T01:57:37.297Z,52.91
2024-03-24T01:58:37.321Z,53.69
2024-03-24T01:59:37.421Z,55.10
2024-03-24T02:00:37.430Z,55.58
2024-03-24T02:01:37.409Z,52.63
2024-03-24T02:02:37.465Z,54.72
2024-03-24T02:03:37.493Z,53.31
2024-03-24T02:04:37.509Z,55.32
2024-03-24T02:05:37.537Z,53.69
2024-03-24T02:06:37.607Z,51.41
2024-03-24T02:07:37.601Z,53.28
2024-03-24T02:08:37.638Z,52.56
2024-03-24T02:09:37.677Z,51.73
2024-03-24T02:10:37.716Z,53.74
2024-03-24T02:11:37.838Z,52.71
2024-03-24T02:12:37.764Z,52.72
2024-03-24T02:13:37.796Z,53.44
2024-03-24T02:14:37.813Z,55.32
2024-03-24T02:15:37.841Z,54.28
2024-03-24T02:16:38.310Z,54.35
2024-03-24T02:17:37.932Z,54.39
2024-03-24T02:18:37.935Z,52.43
2024-03-24T02:19:37.973Z,54.50
2024-03-24T02:20:38.069Z,52.16
2024-03-24T02:21:38.304Z,53.44
2024-03-24T02:22:38.070Z,51.78
2024-03-24T02:23:38.079Z,53.49
2024-03-24T02:24:38.116Z,51.99
2024-03-24T02:25:38.166Z,52.41
2024-03-24T02:26:38.190Z,52.55
2024-03-24T02:27:38.250Z,57.11
2024-03-24T02:28:38.263Z,52.86
2024-03-24T02:29:38.287Z,53.86
2024-03-24T02:30:38.322Z,51.80
2024-03-24T02:31:38.401Z,52.31
2024-03-24T02:32:38.398Z,52.69
2024-03-24T02:33:38.414Z,51.98
2024-03-24T02:34:38.461Z,53.12
2024-03-24T02:35:38.505Z,53.20
2024-03-24T02:36:38.517Z,52.57
2024-03-24T02:37:38.568Z,53.98
2024-03-24T02:38:38.558Z,53.43
2024-03-24T02:39:38.658Z,54.54
2024-03-24T02:40:38.673Z,52.36
2024-03-24T02:41:38.819Z,53.69
2024-03-24T02:42:38.729Z,52.22
2024-03-24T02:43:38.755Z,52.65
2024-03-24T02:44:38.771Z,51.77
2024-03-24T02:45:38.811Z,53.08
2024-03-24T02:46:39.332Z,52.32
2024-03-24T02:47:38.856Z,51.36
2024-03-24T02:48:38.890Z,52.95
2024-03-24T02:49:38.921Z,53.90
2024-03-24T02:50:38.949Z,52.63
2024-03-24T02:51:39.339Z,54.26
2024-03-24T02:52:39.003Z,54.65
2024-03-24T02:53:39.060Z,52.88
2024-03-24T02:54:39.076Z,53.61
2024-03-24T02:55:39.117Z,53.17
2024-03-24T02:56:39.142Z,51.62
2024-03-24T02:57:39.175Z,51.62
2024-03-24T02:58:39.179Z,52.95
2024-03-24T02:59:39.228Z,52.31
2024-03-24T03:00:40.337Z,50.36
2024-03-24T03:01:40.330Z,51.61
2024-03-24T03:02:39.337Z,51.77
2024-03-24T03:03:39.355Z,53.11
2024-03-24T03:04:39.384Z,54.41
2024-03-24T03:05:39.393Z,54.06
2024-03-24T03:06:39.452Z,52.55
2024-03-24T03:07:40.334Z,52.38
2024-03-24T03:08:40.401Z,53.09
2024-03-24T03:09:39.781Z,51.38
2024-03-24T03:10:39.798Z,52.10
2024-03-24T03:11:41.357Z,52.22
2024-03-24T03:12:40.891Z,51.83
2024-03-24T03:13:43.992Z,51.98
2024-03-24T03:14:39.865Z,52.02
2024-03-24T03:15:39.856Z,52.58
2024-03-24T03:16:39.880Z,52.73
2024-03-24T03:17:39.869Z,53.57
2024-03-24T03:18:39.852Z,52.80
2024-03-24T03:19:39.878Z,52.44
2024-03-24T03:20:40.849Z,53.01
2024-03-24T03:21:39.845Z,54.59
2024-03-24T03:22:40.838Z,52.85
2024-03-24T03:23:44.853Z,52.02
2024-03-24T03:24:39.880Z,52.14
2024-03-24T03:25:39.873Z,52.42
2024-03-24T03:26:39.901Z,52.52
2024-03-24T03:27:40.944Z,52.13
2024-03-24T03:28:40.910Z,52.16
2024-03-24T03:29:39.887Z,52.98
2024-03-24T03:30:39.874Z,52.96
2024-03-24T03:31:39.887Z,54.26
2024-03-24T03:32:39.894Z,56.22
2024-03-24T03:33:39.861Z,53.72
2024-03-24T03:34:39.902Z,54.14
2024-03-24T03:35:39.876Z,53.54
2024-03-24T03:36:39.896Z,54.43
2024-03-24T03:37:39.883Z,51.67
2024-03-24T03:38:39.895Z,54.75
2024-03-24T03:39:39.877Z,53.42
2024-03-24T03:40:39.884Z,53.76
2024-03-24T03:41:39.896Z,52.44
2024-03-24T03:42:39.902Z,55.13
2024-03-24T03:43:39.895Z,54.52
2024-03-24T03:44:39.871Z,52.08
2024-03-24T03:45:40.838Z,54.65
2024-03-24T03:46:39.885Z,51.96
2024-03-24T03:47:41.863Z,53.09
2024-03-24T03:48:39.896Z,53.48
2024-03-24T03:49:39.911Z,51.06
2024-03-24T03:50:40.766Z,52.32
2024-03-24T03:51:39.923Z,50.97
2024-03-24T03:52:39.888Z,52.00
2024-03-24T03:53:39.917Z,52.18
2024-03-24T03:54:39.929Z,50.94
2024-03-24T03:55:39.916Z,53.34
2024-03-24T03:56:39.903Z,52.12
2024-03-24T03:57:39.900Z,52.64
2024-03-24T03:58:39.916Z,52.61
2024-03-24T03:59:39.950Z,53.30
2024-03-24T04:00:39.951Z,53.77
2024-03-24T04:01:39.926Z,52.10
2024-03-24T04:02:39.934Z,51.07
2024-03-24T04:03:39.922Z,51.36
2024-03-24T04:04:40.934Z,51.49
2024-03-24T04:05:40.836Z,51.62
2024-03-24T04:06:39.942Z,52.04
2024-03-24T04:07:40.892Z,52.62
2024-03-24T04:08:39.980Z,53.44
2024-03-24T04:09:39.942Z,51.77
2024-03-24T04:10:39.952Z,53.19
2024-03-24T04:11:39.959Z,52.04
2024-03-24T04:12:39.931Z,51.42
2024-03-24T04:13:39.948Z,53.65
2024-03-24T04:14:39.944Z,52.10
2024-03-24T04:15:39.963Z,51.90
2024-03-24T04:16:40.366Z,52.46
2024-03-24T04:17:39.965Z,52.04
2024-03-24T04:18:42.862Z,52.41
2024-03-24T04:19:39.949Z,53.45
2024-03-24T04:20:39.961Z,52.30
2024-03-24T04:21:39.966Z,54.05
2024-03-24T04:22:39.978Z,51.98
2024-03-24T04:23:39.966Z,50.78
2024-03-24T04:24:39.965Z,52.17
2024-03-24T04:25:39.967Z,51.73
2024-03-24T04:26:47.452Z,50.00
2024-03-24T04:27:47.516Z,50.00
2024-03-24T04:28:47.507Z,50.00
2024-03-24T04:29:47.537Z,50.00
2024-03-24T04:30:47.595Z,50.00
2024-03-24T04:31:54.816Z,50.00
2024-03-24T04:32:54.785Z,50.00
2024-03-24T04:33:54.835Z,50.00
2024-03-24T04:34:54.802Z,50.00
2024-03-24T04:35:54.821Z,50.00
2024-03-24T04:36:54.795Z,50.84
2024-03-24T04:37:54.844Z,51.45
2024-03-24T04:38:54.813Z,50.00
2024-03-24T04:39:54.812Z,50.66
2024-03-24T04:40:54.825Z,50.64
2024-03-24T04:41:54.838Z,50.42
2024-03-24T04:42:54.818Z,50.36
2024-03-24T04:43:54.823Z,52.19
2024-03-24T04:44:54.812Z,50.00
2024-03-24T04:45:54.810Z,50.28
2024-03-24T04:46:54.921Z,54.24
2024-03-24T04:47:54.806Z,51.47
2024-03-24T04:48:55.397Z,51.82
2024-03-24T04:49:54.843Z,51.17
2024-03-24T04:50:54.811Z,50.55
2024-03-24T04:51:54.818Z,52.53
2024-03-24T04:52:54.833Z,51.86
2024-03-24T04:53:54.831Z,50.99
2024-03-24T04:54:54.829Z,51.57
2024-03-24T04:55:54.875Z,51.19
2024-03-24T04:56:54.834Z,52.13
2024-03-24T04:57:54.828Z,53.01
2024-03-24T04:58:54.848Z,51.04
2024-03-24T04:59:54.841Z,53.54
2024-03-24T05:00:54.855Z,50.95
2024-03-24T05:01:54.843Z,51.43
2024-03-24T05:02:54.837Z,54.41
2024-03-24T05:03:54.828Z,50.98
2024-03-24T05:04:54.891Z,51.83
2024-03-24T05:05:54.869Z,52.49
2024-03-24T05:06:54.873Z,50.91
2024-03-24T05:07:54.863Z,53.28
2024-03-24T05:08:54.848Z,53.23
2024-03-24T05:09:54.853Z,52.03
2024-03-24T05:10:54.859Z,51.99
2024-03-24T05:11:54.870Z,53.31
2024-03-24T05:12:54.895Z,53.33
2024-03-24T05:13:54.866Z,51.46
2024-03-24T05:14:54.869Z,53.54
2024-03-24T05:15:54.865Z,53.82
2024-03-24T05:16:54.917Z,51.42
2024-03-24T05:17:54.876Z,52.74
2024-03-24T05:18:54.869Z,50.37
2024-03-24T05:19:54.878Z,51.40
2024-03-24T05:20:54.891Z,52.89
2024-03-24T05:21:54.899Z,53.91
2024-03-24T05:22:54.900Z,52.35
2024-03-24T05:23:54.943Z,52.50
2024-03-24T05:24:54.993Z,52.87
2024-03-24T05:25:55.020Z,52.88
2024-03-24T05:26:55.022Z,51.17
2024-03-24T05:27:55.042Z,52.97
2024-03-24T05:28:56.093Z,52.21
2024-03-24T05:29:55.070Z,53.19
2024-03-24T05:30:55.093Z,51.66
2024-03-24T05:31:55.411Z,53.77
2024-03-24T05:32:55.179Z,53.85
2024-03-24T05:33:55.187Z,54.85
2024-03-24T05:34:55.238Z,53.65
2024-03-24T05:35:55.239Z,52.94
2024-03-24T05:36:55.411Z,52.63
2024-03-24T05:37:55.305Z,53.62
2024-03-24T05:38:55.319Z,51.93
2024-03-24T05:39:55.363Z,53.69
2024-03-24T05:40:55.942Z,51.66
2024-03-24T05:41:55.415Z,54.33
2024-03-24T05:42:55.468Z,53.76
2024-03-24T05:43:55.485Z,51.76
2024-03-24T05:44:55.504Z,54.00
2024-03-24T05:45:55.530Z,54.92
2024-03-24T05:46:56.546Z,53.68
2024-03-24T05:47:55.595Z,54.59
2024-03-24T05:48:55.608Z,52.06
2024-03-24T05:49:55.646Z,53.74
2024-03-24T05:50:55.660Z,52.43
2024-03-24T05:51:55.724Z,51.43
2024-03-24T05:52:55.728Z,52.38
2024-03-24T05:53:55.758Z,51.43
2024-03-24T05:54:55.796Z,53.56
2024-03-24T05:55:56.819Z,53.59
2024-03-24T05:56:56.477Z,53.71
2024-03-24T05:57:55.801Z,53.52
2024-03-24T05:58:55.797Z,54.29
2024-03-24T05:59:55.816Z,53.32
2024-03-24T06:00:55.824Z,55.74
2024-03-24T06:01:55.880Z,54.04
2024-03-24T06:02:55.799Z,54.07
2024-03-24T06:03:55.806Z,52.61
2024-03-24T06:04:55.811Z,53.94
2024-03-24T06:05:55.821Z,52.19
2024-03-24T06:06:55.963Z,54.05
2024-03-24T06:07:55.810Z,53.68
2024-03-24T06:08:56.431Z,52.80
2024-03-24T06:09:55.816Z,53.89
2024-03-24T06:10:55.827Z,53.26
2024-03-24T06:11:55.837Z,53.00
2024-03-24T06:12:55.843Z,51.62
2024-03-24T06:13:55.875Z,53.12
2024-03-24T06:14:55.891Z,52.29
2024-03-24T06:15:55.887Z,52.90
2024-03-24T06:16:55.940Z,53.02
2024-03-24T06:17:55.947Z,53.57
2024-03-24T06:18:55.976Z,54.07
2024-03-24T06:19:55.982Z,51.71
2024-03-24T06:20:56.021Z,52.40
2024-03-24T06:21:56.440Z,53.53
2024-03-24T06:22:56.072Z,51.68
2024-03-24T06:23:56.099Z,53.36
2024-03-24T06:24:56.152Z,52.51
2024-03-24T06:25:56.171Z,53.42
2024-03-24T06:26:56.210Z,54.65
2024-03-24T06:27:56.230Z,53.38
2024-03-24T06:28:56.284Z,53.16
2024-03-24T06:29:56.299Z,52.43
2024-03-24T06:30:56.300Z,53.69
2024-03-24T06:31:56.453Z,54.28
2024-03-24T06:32:56.356Z,54.28
2024-03-24T06:33:56.401Z,53.17
2024-03-24T06:34:56.424Z,53.12
2024-03-24T06:35:57.437Z,53.64
2024-03-24T06:36:56.960Z,52.14
2024-03-24T06:37:56.491Z,52.08
2024-03-24T06:38:56.519Z,52.35
2024-03-24T06:39:56.565Z,53.03
2024-03-24T06:40:56.572Z,53.42
2024-03-24T06:41:56.631Z,52.15
2024-03-24T06:42:56.690Z,52.14
2024-03-24T06:43:56.705Z,53.90
2024-03-24T06:44:56.720Z,54.66
2024-03-24T06:45:56.750Z,52.10
2024-03-24T06:46:57.044Z,54.57
2024-03-24T06:47:56.797Z,52.89
2024-03-24T06:48:57.455Z,52.48
2024-03-24T06:49:56.886Z,52.11
2024-03-24T06:50:56.896Z,54.64
2024-03-24T06:51:56.908Z,53.19
2024-03-24T06:52:56.945Z,54.76
2024-03-24T06:53:56.964Z,53.39
2024-03-24T06:54:57.022Z,54.65
2024-03-24T06:55:57.030Z,51.31
2024-03-24T06:56:57.101Z,54.31
2024-03-24T06:57:57.108Z,53.84
2024-03-24T06:58:57.123Z,52.82
2024-03-24T06:59:57.149Z,52.75
2024-03-24T07:00:57.180Z,54.56
2024-03-24T07:01:57.962Z,54.36
2024-03-24T07:02:57.255Z,54.24
2024-03-24T07:03:57.295Z,52.02
2024-03-24T07:04:57.291Z,53.56
2024-03-24T07:05:57.333Z,53.83
2024-03-24T07:06:57.371Z,52.97
2024-03-24T07:07:57.374Z,51.44
2024-03-24T07:08:57.446Z,51.91
2024-03-24T07:09:58.400Z,50.32
2024-03-24T07:10:57.505Z,52.41
2024-03-24T07:11:57.528Z,52.52
2024-03-24T07:12:57.554Z,54.52
2024-03-24T07:13:57.573Z,52.42
2024-03-24T07:14:57.596Z,52.88
2024-03-24T07:15:57.652Z,53.59
2024-03-24T07:16:57.948Z,50.58
2024-03-24T07:17:57.723Z,51.52
2024-03-24T07:18:57.745Z,53.13
2024-03-24T07:19:57.781Z,53.46
2024-03-24T07:20:57.802Z,54.54
2024-03-24T07:21:57.834Z,53.92
2024-03-24T07:22:59.489Z,54.15
2024-03-24T07:23:57.883Z,52.11
2024-03-24T07:24:57.912Z,54.81
2024-03-24T07:25:57.969Z,52.67
2024-03-24T07:26:58.510Z,53.69
2024-03-24T07:27:58.037Z,52.82
2024-03-24T07:28:58.066Z,52.89
2024-03-24T07:29:58.089Z,53.00
2024-03-24T07:30:58.131Z,53.43
2024-03-24T07:31:58.158Z,52.16
2024-03-24T07:32:58.207Z,52.58
2024-03-24T07:33:58.228Z,53.78
2024-03-24T07:34:58.241Z,52.70
2024-03-24T07:35:58.295Z,53.79
2024-03-24T07:36:58.984Z,52.20
2024-03-24T07:37:58.450Z,52.21
2024-03-24T07:38:58.390Z,52.75
2024-03-24T07:39:58.418Z,52.29
2024-03-24T07:40:58.466Z,52.97
2024-03-24T07:41:58.481Z,53.61
2024-03-24T07:42:58.506Z,54.08
2024-03-24T07:43:58.558Z,52.78
2024-03-24T07:44:58.573Z,51.39
2024-03-24T07:45:58.611Z,52.13
2024-03-24T07:46:58.985Z,53.09
2024-03-24T07:47:58.691Z,52.49
2024-03-24T07:48:58.695Z,51.83
2024-03-24T07:49:58.728Z,51.90
2024-03-24T07:50:58.760Z,53.12
2024-03-24T07:51:58.828Z,52.29
2024-03-24T07:52:58.830Z,50.00
2024-03-24T07:53:58.882Z,51.94
2024-03-24T07:54:58.867Z,51.71
2024-03-24T07:55:58.954Z,52.34
2024-03-24T07:56:58.991Z,50.24
2024-03-24T07:57:58.976Z,51.84
2024-03-24T07:58:59.007Z,52.68
2024-03-24T07:59:59.052Z,51.75
2024-03-24T08:00:59.098Z,53.84
2024-03-24T08:01:59.138Z,52.23
2024-03-24T08:02:59.140Z,52.88
2024-03-24T08:03:59.210Z,52.17
2024-03-24T08:04:59.187Z,52.18
2024-03-24T08:05:59.230Z,53.91
2024-03-24T08:06:59.273Z,53.07
2024-03-24T08:07:59.299Z,50.68
2024-03-24T08:08:59.302Z,52.86
2024-03-24T08:09:59.351Z,51.29
2024-03-24T08:10:59.359Z,50.38
2024-03-24T08:11:59.506Z,53.52
2024-03-24T08:12:59.422Z,53.12
2024-03-24T08:13:59.451Z,54.03
2024-03-24T08:14:59.453Z,53.89
2024-03-24T08:15:59.516Z,51.25
2024-03-24T08:16:59.533Z,52.08
2024-03-24T08:17:59.584Z,53.22
2024-03-24T08:18:59.592Z,52.77
2024-03-24T08:19:59.594Z,50.79
2024-03-24T08:20:59.633Z,52.93
2024-03-24T08:21:59.681Z,54.23
2024-03-24T08:22:59.679Z,51.05
2024-03-24T08:23:59.727Z,52.90
2024-03-24T08:24:59.765Z,54.65
2024-03-24T08:26:00.529Z,51.33
2024-03-24T08:26:59.812Z,51.71
2024-03-24T08:27:59.843Z,53.33
2024-03-24T08:28:59.884Z,51.46
2024-03-24T08:29:59.906Z,52.95
2024-03-24T08:30:59.914Z,52.08
2024-03-24T08:31:59.946Z,51.66
2024-03-24T08:32:59.963Z,51.09
2024-03-24T08:33:59.989Z,53.20
2024-03-24T08:35:00.028Z,53.56
2024-03-24T08:36:00.056Z,51.69
2024-03-24T08:37:00.517Z,51.88
2024-03-24T08:38:00.105Z,53.67
2024-03-24T08:39:00.133Z,51.95
2024-03-24T08:40:01.005Z,52.40
2024-03-24T08:41:01.215Z,54.85
2024-03-24T08:42:02.891Z,53.62
2024-03-24T08:43:00.243Z,53.01
2024-03-24T08:44:00.232Z,52.80
2024-03-24T08:45:00.270Z,52.63
2024-03-24T08:46:00.240Z,51.66
2024-03-24T08:47:00.256Z,53.76
2024-03-24T08:48:00.284Z,53.35
2024-03-24T08:49:00.246Z,52.98
2024-03-24T08:50:00.284Z,54.11
2024-03-24T08:51:00.246Z,51.72
2024-03-24T08:52:00.512Z,53.73
2024-03-24T08:53:00.231Z,51.94
2024-03-24T08:54:00.234Z,55.99
2024-03-24T08:55:00.254Z,53.00
2024-03-24T08:56:00.256Z,53.78
2024-03-24T08:57:00.540Z,52.00
2024-03-24T08:58:00.259Z,52.22
2024-03-24T08:59:00.272Z,52.84
2024-03-24T09:00:00.341Z,52.47
2024-03-24T09:01:00.247Z,53.71
2024-03-24T09:02:00.251Z,52.06
2024-03-24T09:03:00.275Z,52.26
2024-03-24T09:04:00.406Z,51.91
2024-03-24T09:05:00.373Z,53.16
2024-03-24T09:06:00.269Z,53.85
2024-03-24T09:07:00.576Z,52.49
2024-03-24T09:08:00.286Z,51.16
2024-03-24T09:09:00.276Z,53.20
2024-03-24T09:10:00.355Z,51.67
2024-03-24T09:11:00.332Z,51.69
2024-03-24T09:12:00.548Z,53.08
2024-03-24T09:13:00.294Z,51.46
2024-03-24T09:14:00.284Z,51.60
2024-03-24T09:15:00.314Z,52.58
2024-03-24T09:16:00.338Z,52.39
2024-03-24T09:17:00.325Z,54.25
2024-03-24T09:18:00.341Z,51.91
2024-03-24T09:19:00.297Z,53.45
2024-03-24T09:20:00.303Z,52.91
2024-03-24T09:21:00.300Z,52.92
2024-03-24T09:22:01.009Z,52.76
2024-03-24T09:23:00.383Z,52.19
2024-03-24T09:24:00.300Z,52.42
2024-03-24T09:25:00.336Z,51.78
2024-03-24T09:26:01.335Z,52.90
2024-03-24T09:27:00.349Z,51.89
2024-03-24T09:28:00.334Z,50.97
2024-03-24T09:29:00.368Z,52.32
2024-03-24T09:30:00.533Z,53.57
2024-03-24T09:31:00.349Z,51.98
2024-03-24T09:32:00.350Z,50.99
2024-03-24T09:33:00.341Z,54.78
2024-03-24T09:34:00.385Z,52.46
2024-03-24T09:35:08.578Z,50.90
2024-03-24T09:36:01.346Z,51.07
2024-03-24T09:37:00.374Z,51.21
2024-03-24T09:38:00.537Z,52.06
2024-03-24T09:39:00.355Z,53.63
2024-03-24T09:40:00.349Z,53.34
2024-03-24T09:41:00.368Z,54.42
2024-03-24T09:42:00.338Z,54.12
2024-03-24T09:43:00.602Z,53.06
2024-03-24T09:44:00.443Z,52.54
2024-03-24T09:45:00.357Z,52.97
2024-03-24T09:46:00.409Z,51.46
2024-03-24T09:47:00.404Z,53.86
2024-03-24T09:48:00.362Z,53.29
2024-03-24T09:49:00.366Z,52.78
2024-03-24T09:50:00.436Z,53.14
2024-03-24T09:51:00.380Z,52.06
2024-03-24T09:52:00.381Z,51.61
2024-03-24T09:53:01.517Z,51.78
2024-03-24T09:54:00.386Z,52.67
2024-03-24T09:55:00.447Z,52.28
2024-03-24T09:56:00.464Z,52.90
2024-03-24T09:57:00.504Z,53.15
2024-03-24T09:58:07.167Z,53.01
2024-03-24T09:59:01.520Z,53.14
2024-03-24T10:00:00.509Z,53.26
2024-03-24T10:01:00.533Z,53.85
2024-03-24T10:02:00.513Z,51.71
2024-03-24T10:03:00.607Z,54.88
2024-03-24T10:04:01.052Z,54.32
2024-03-24T10:05:00.545Z,53.95
2024-03-24T10:06:00.532Z,53.80
2024-03-24T10:07:00.529Z,52.62
2024-03-24T10:08:00.550Z,52.59
2024-03-24T10:09:00.531Z,55.79
2024-03-24T10:10:00.559Z,54.35
2024-03-24T10:11:00.556Z,51.74
2024-03-24T10:12:00.544Z,52.43
2024-03-24T10:13:00.532Z,52.27
2024-03-24T10:14:00.624Z,52.67
2024-03-24T10:15:00.538Z,53.65
2024-03-24T10:16:00.553Z,53.36
2024-03-24T10:17:00.519Z,52.19
2024-03-24T10:18:00.560Z,51.18
2024-03-24T10:19:00.571Z,53.61
2024-03-24T10:20:00.564Z,52.81
2024-03-24T10:21:00.619Z,52.26
2024-03-24T10:22:00.737Z,55.64
2024-03-24T10:23:00.745Z,54.78
2024-03-24T10:24:00.694Z,53.88
2024-03-24T10:25:00.775Z,55.50
2024-03-24T10:26:00.672Z,53.54
2024-03-24T10:27:00.840Z,53.53
2024-03-24T10:28:01.067Z,54.70
2024-03-24T10:29:00.702Z,54.74
2024-03-24T10:30:00.834Z,52.55
2024-03-24T10:31:00.747Z,54.19
2024-03-24T10:32:03.129Z,53.56
2024-03-24T10:33:00.776Z,54.73
2024-03-24T10:34:00.827Z,54.16
2024-03-24T10:35:00.794Z,53.53
2024-03-24T10:36:00.817Z,53.39
2024-03-24T10:37:00.855Z,53.14
2024-03-24T10:38:00.862Z,53.93
2024-03-24T10:39:00.871Z,53.09
2024-03-24T10:40:00.890Z,53.92
2024-03-24T10:41:00.913Z,54.85
2024-03-24T10:42:00.936Z,54.27
2024-03-24T10:43:01.041Z,52.04
2024-03-24T10:44:00.955Z,53.25
2024-03-24T10:45:00.964Z,53.93
2024-03-24T10:46:00.986Z,54.07
2024-03-24T10:47:01.010Z,54.18
2024-03-24T10:48:01.011Z,53.35
2024-03-24T10:49:01.042Z,53.84
2024-03-24T10:50:01.057Z,53.92
2024-03-24T10:51:01.060Z,55.34
2024-03-24T10:52:01.079Z,53.54
2024-03-24T10:53:01.169Z,54.52
2024-03-24T10:54:01.099Z,55.18
2024-03-24T10:55:01.226Z,53.97
2024-03-24T10:56:01.118Z,52.82
2024-03-24T10:57:01.148Z,52.84
2024-03-24T10:58:01.204Z,52.59
2024-03-24T10:59:01.272Z,53.25
2024-03-24T11:00:01.359Z,53.66
2024-03-24T11:01:01.288Z,54.00
2024-03-24T11:02:01.252Z,52.79
2024-03-24T11:03:01.306Z,53.32
2024-03-24T11:04:01.240Z,52.51
2024-03-24T11:05:01.217Z,52.56
2024-03-24T11:06:01.205Z,52.32
2024-03-24T11:07:01.267Z,51.60
2024-03-24T11:08:01.357Z,53.47
2024-03-24T11:09:01.299Z,51.18
2024-03-24T11:10:01.399Z,52.68
2024-03-24T11:11:01.389Z,52.89
2024-03-24T11:12:01.371Z,53.40
2024-03-24T11:13:01.554Z,52.59
2024-03-24T11:14:01.270Z,53.44
2024-03-24T11:15:01.317Z,54.91
2024-03-24T11:16:01.474Z,53.47
2024-03-24T11:17:01.301Z,53.16
2024-03-24T11:18:01.322Z,53.91
2024-03-24T11:19:01.321Z,53.25
2024-03-24T11:20:01.355Z,54.02
2024-03-24T11:21:01.419Z,55.63
2024-03-24T11:22:01.425Z,53.13
2024-03-24T11:23:01.558Z,55.28
2024-03-24T11:24:01.533Z,55.08
2024-03-24T11:25:01.574Z,54.35
2024-03-24T11:26:01.645Z,54.39
2024-03-24T11:27:01.700Z,55.18
2024-03-24T11:28:02.069Z,53.53
2024-03-24T11:29:01.825Z,54.98
2024-03-24T11:30:01.908Z,55.59
2024-03-24T11:31:01.967Z,53.91
2024-03-24T11:32:02.045Z,55.64
2024-03-24T11:33:02.540Z,55.05
2024-03-24T11:34:02.162Z,56.11
2024-03-24T11:35:02.248Z,54.92
2024-03-24T11:36:02.320Z,55.39
2024-03-24T11:37:02.378Z,55.26
2024-03-24T11:38:02.451Z,54.77
2024-03-24T11:39:02.511Z,54.67
2024-03-24T11:40:02.616Z,54.79
2024-03-24T11:41:02.631Z,55.46
2024-03-24T11:42:02.727Z,54.19
2024-03-24T11:43:02.794Z,55.49
2024-03-24T11:44:02.851Z,56.11
2024-03-24T11:45:02.920Z,56.64
2024-03-24T11:46:02.980Z,56.29
2024-03-24T11:47:03.080Z,55.10
2024-03-24T11:48:03.558Z,54.72
2024-03-24T11:49:03.175Z,54.83
2024-03-24T11:50:03.269Z,54.60
2024-03-24T11:51:03.315Z,55.00
2024-03-24T11:52:03.408Z,55.76
2024-03-24T11:53:03.472Z,55.78
2024-03-24T11:54:03.541Z,55.25
2024-03-24T11:55:03.587Z,56.21
2024-03-24T11:56:03.663Z,56.46
2024-03-24T11:57:03.730Z,55.62
2024-03-24T11:58:04.071Z,54.81
2024-03-24T11:59:03.865Z,56.72
2024-03-24T12:00:03.935Z,56.24
2024-03-24T12:01:04.012Z,55.97
2024-03-24T12:02:04.059Z,56.92
2024-03-24T12:03:04.139Z,57.90
2024-03-24T12:04:04.263Z,57.01
2024-03-24T12:05:04.286Z,54.47
2024-03-24T12:06:04.369Z,55.63
2024-03-24T12:07:04.425Z,55.62
2024-03-24T12:08:04.491Z,56.69
2024-03-24T12:09:04.550Z,56.39
2024-03-24T12:10:04.628Z,55.74
2024-03-24T12:11:04.715Z,54.61
2024-03-24T12:12:04.782Z,56.00
2024-03-24T12:13:05.074Z,56.31
2024-03-24T12:14:04.917Z,55.76
2024-03-24T12:15:04.970Z,55.78
2024-03-24T12:16:05.042Z,54.97
2024-03-24T12:18:05.568Z,55.58
2024-03-24T12:19:05.249Z,57.09
2024-03-24T12:20:05.336Z,55.28
2024-03-24T12:21:05.391Z,57.52
2024-03-24T12:22:05.461Z,57.48
2024-03-24T12:23:05.566Z,58.83
2024-03-24T12:24:05.608Z,57.10
2024-03-24T12:25:05.694Z,56.38
2024-03-24T12:26:05.751Z,57.81
2024-03-24T12:27:05.815Z,54.58
2024-03-24T12:28:05.905Z,58.72
2024-03-24T12:29:05.963Z,55.38
2024-03-24T12:30:06.016Z,55.90
2024-03-24T12:31:06.117Z,56.75
2024-03-24T12:32:06.163Z,56.38
2024-03-24T12:33:06.570Z,55.63
2024-03-24T12:34:06.290Z,56.72
2024-03-24T12:35:06.381Z,57.00
2024-03-24T12:36:06.440Z,56.39
2024-03-24T12:37:06.483Z,57.28
2024-03-24T12:38:06.592Z,57.09
2024-03-24T12:39:06.642Z,56.57
2024-03-24T12:40:06.694Z,58.56
2024-03-24T12:41:06.789Z,56.53
2024-03-24T12:42:06.866Z,58.72
2024-03-24T12:43:07.093Z,57.50
2024-03-24T12:44:06.987Z,57.40
2024-03-24T12:45:07.060Z,56.82
2024-03-24T12:46:07.134Z,57.33
2024-03-24T12:47:07.218Z,55.10
2024-03-24T12:48:07.585Z,57.26
2024-03-24T12:49:07.320Z,57.66
2024-03-24T12:51:07.402Z,56.66
2024-03-24T12:52:07.415Z,56.88
2024-03-24T12:53:07.408Z,56.43
2024-03-24T12:54:07.394Z,57.36
2024-03-24T12:55:07.393Z,57.49