createdAt,value
2023-02-24T00:00:37.060Z,0
2023-02-24T00:05:36.998Z,0
2023-02-24T00:10:37.019Z,0
2023-02-24T00:15:37.011Z,0
2023-02-24T00:20:37.006Z,0
2023-02-24T00:25:36.994Z,0
2023-02-24T00:30:37.026Z,0
2023-02-24T00:35:36.992Z,0
2023-02-24T00:40:37.030Z,0
2023-02-24T00:45:37.016Z,0
2023-02-24T00:50:37.001Z,0
2023-02-24T00:55:37.002Z,0
2023-02-24T01:00:37.048Z,0
2023-02-24T01:05:37.007Z,0
2023-02-24T01:10:37.006Z,0
2023-02-24T01:15:36.974Z,0
2023-02-24T01:20:37.011Z,0
2023-02-24T01:25:36.986Z,0
2023-02-24T01:30:36.973Z,0
2023-02-24T01:35:36.967Z,0
2023-02-24T01:40:36.985Z,0
2023-02-24T01:45:36.984Z,0
2023-02-24T01:50:36.984Z,0
2023-02-24T01:55:37.036Z,0
2023-02-24T02:00:37.022Z,0
2023-02-24T02:05:36.936Z,0
2023-02-24T02:10:36.935Z,0
2023-02-24T02:15:36.930Z,0
2023-02-24T02:20:37.029Z,0
2023-02-24T02:25:38.803Z,0
2023-02-24T02:30:38.844Z,0
2023-02-24T02:35:38.799Z,0
2023-02-24T02:40:38.820Z,0
2023-02-24T02:45:38.810Z,0
2023-02-24T02:50:38.802Z,0
2023-02-24T02:55:38.807Z,0
2023-02-24T03:00:38.799Z,0
2023-02-24T03:05:38.745Z,0
2023-02-24T03:10:38.765Z,0
2023-02-24T03:15:38.762Z,0
2023-02-24T03:20:38.800Z,0
2023-02-24T03:25:38.761Z,0
2023-02-24T03:30:38.777Z,0
2023-02-24T03:35:38.729Z,0
2023-02-24T03:40:38.793Z,0
2023-02-24T03:45:38.817Z,0
2023-02-24T03:50:38.736Z,0
2023-02-24T03:55:38.936Z,0
2023-02-24T04:00:38.745Z,0
2023-02-24T04:05:38.734Z,0
2023-02-24T04:10:38.757Z,0
2023-02-24T04:15:38.763Z,0
2023-02-24T04:20:38.772Z,0
2023-02-24T04:25:38.721Z,0
2023-02-24T04:30:38.768Z,0
2023-02-24T04:35:38.700Z,0
2023-02-24T04:40:38.738Z,0
2023-02-24T04:45:38.733Z,0
2023-02-24T04:50:38.731Z,0
2023-02-24T04:55:38.726Z,0
2023-02-24T05:00:38.755Z,0
2023-02-24T05:05:38.695Z,0
2023-02-24T05:10:38.744Z,0
2023-02-24T05:15:38.718Z,0
2023-02-24T05:20:38.702Z,0
2023-02-24T05:25:38.734Z,0
2023-02-24T05:30:38.738Z,0
2023-02-24T05:35:38.682Z,0
2023-02-24T05:40:38.725Z,0
2023-02-24T05:45:38.693Z,0
2023-02-24T05:50:38.672Z,0
2023-02-24T05:55:38.661Z,0
2023-02-24T06:00:38.701Z,0
2023-02-24T06:05:38.681Z,0
2023-02-24T06:10:38.679Z,0
2023-02-24T06:15:38.663Z,0
2023-02-24T06:20:38.784Z,0
2023-02-24T06:25:38.666Z,0
2023-02-24T06:30:38.723Z,0
2023-02-24T06:35:38.676Z,0
2023-02-24T06:40:38.704Z,1
2023-02-24T06:45:38.744Z,3
2023-02-24T06:50:39.588Z,5
2023-02-24T06:55:38.642Z,4
2023-02-24T07:00:38.804Z,6
2023-02-24T07:05:38.649Z,11
2023-02-24T07:10:38.640Z,9
2023-02-24T07:15:38.633Z,16
2023-02-24T07:20:38.648Z,17
2023-02-24T07:25:38.628Z,17
2023-02-24T07:30:38.707Z,10
2023-02-24T07:35:40.274Z,9
2023-02-24T07:40:38.651Z,9
2023-02-24T07:45:38.660Z,10
2023-02-24T07:50:38.665Z,16
2023-02-24T07:55:38.623Z,13
2023-02-24T08:00:38.637Z,14
2023-02-24T08:05:38.696Z,13
2023-02-24T08:10:38.586Z,16
2023-02-24T08:15:38.679Z,13
2023-02-24T08:20:38.639Z,14
2023-02-24T08:25:38.603Z,17
2023-02-24T08:30:38.917Z,26
2023-02-24T08:35:38.632Z,37
2023-02-24T08:40:38.643Z,33
2023-02-24T08:45:38.602Z,29
2023-02-24T08:50:38.608Z,32
2023-02-24T08:55:38.612Z,37
2023-02-24T09:00:38.652Z,42
2023-02-24T09:05:38.624Z,45
2023-02-24T09:10:39.824Z,47
2023-02-24T09:15:38.586Z,53
2023-02-24T09:20:38.715Z,56
2023-02-24T09:25:38.606Z,47
2023-02-24T09:30:38.886Z,45
2023-02-24T09:35:38.596Z,44
2023-02-24T09:40:38.587Z,50
2023-02-24T09:45:38.652Z,63
2023-02-24T09:51:01.283Z,72
2023-02-24T09:55:38.548Z,96
2023-02-24T10:00:38.582Z,128
2023-02-24T10:05:38.894Z,139
2023-02-24T10:10:38.554Z,112
2023-02-24T10:15:38.571Z,74
2023-02-24T10:20:38.591Z,62
2023-02-24T10:25:38.597Z,91
2023-02-24T10:30:38.731Z,112
2023-02-24T10:35:38.568Z,127
2023-02-24T10:40:38.588Z,124
2023-02-24T10:45:38.488Z,109
2023-02-24T10:50:41.376Z,75
2023-02-24T10:55:38.587Z,62
2023-02-24T11:00:38.602Z,53
2023-02-24T11:05:38.655Z,40
2023-02-24T11:10:38.601Z,45
2023-02-24T11:15:38.851Z,30
2023-02-24T11:20:48.258Z,29
2023-02-24T11:25:38.550Z,32
2023-02-24T11:30:38.546Z,27
2023-02-24T11:35:38.537Z,23
2023-02-24T11:40:38.526Z,29
2023-02-24T11:45:38.552Z,31
2023-02-24T11:50:38.550Z,34
2023-02-24T11:55:38.494Z,34
2023-02-24T12:00:38.561Z,40
2023-02-24T12:05:38.537Z,36
2023-02-24T12:10:38.513Z,25
2023-02-24T12:15:38.514Z,26
2023-02-24T12:20:38.511Z,22
2023-02-24T12:25:38.497Z,21
2023-02-24T12:30:39.183Z,20
2023-02-24T12:35:38.745Z,16
2023-02-24T12:40:38.794Z,23
2023-02-24T12:45:38.741Z,18
2023-02-24T12:50:38.716Z,21
2023-02-24T12:55:38.743Z,18
2023-02-24T13:00:38.859Z,16
2023-02-24T13:05:38.729Z,23
2023-02-24T13:10:38.748Z,29
2023-02-24T13:15:38.723Z,22
2023-02-24T13:20:38.769Z,23
2023-02-24T13:25:38.692Z,28
2023-02-24T13:30:38.801Z,22
2023-02-24T13:35:38.705Z,18
2023-02-24T13:40:38.745Z,23
2023-02-24T13:45:38.759Z,52
2023-02-24T13:50:38.701Z,115
2023-02-24T13:55:38.718Z,66
2023-02-24T14:00:38.773Z,64
2023-02-24T14:05:38.693Z,30
2023-02-24T14:10:38.716Z,40
2023-02-24T14:15:39.004Z,34
2023-02-24T14:20:38.995Z,32
2023-02-24T14:25:38.965Z,14
2023-02-24T14:30:39.022Z,18
2023-02-24T14:35:38.975Z,20
2023-02-24T14:40:38.966Z,18
2023-02-24T14:45:38.917Z,9
2023-02-24T14:50:38.943Z,16
2023-02-24T14:55:38.960Z,12
2023-02-24T15:00:38.955Z,10
2023-02-24T15:05:38.933Z,17
2023-02-24T15:10:38.930Z,23
2023-02-24T15:15:39.014Z,20
2023-02-24T15:20:38.984Z,16
2023-02-24T15:25:42.845Z,10
2023-02-24T15:30:39.195Z,14
2023-02-24T15:35:39.090Z,13
2023-02-24T15:40:38.911Z,17
2023-02-24T15:45:38.888Z,5
2023-02-24T15:50:38.891Z,9
2023-02-24T15:55:38.924Z,10
2023-02-24T16:00:39.003Z,17
2023-02-24T16:05:39.493Z,16
2023-02-24T16:10:39.508Z,11
2023-02-24T16:15:39.504Z,9
2023-02-24T16:20:39.807Z,6
2023-02-24T16:25:39.484Z,7
2023-02-24T16:30:39.602Z,6
2023-02-24T16:35:39.518Z,3
2023-02-24T16:40:39.535Z,1
2023-02-24T16:45:39.564Z,0
2023-02-24T16:50:39.480Z,0
2023-02-24T16:55:39.510Z,0
2023-02-24T17:00:39.522Z,0
2023-02-24T17:05:39.471Z,0
2023-02-24T17:10:39.490Z,0
2023-02-24T17:15:39.488Z,0
2023-02-24T17:20:39.506Z,0
2023-02-24T17:25:39.473Z,0
2023-02-24T17:30:39.667Z,0
2023-02-24T17:35:39.459Z,0
2023-02-24T17:40:39.508Z,0
2023-02-24T17:45:39.731Z,0
2023-02-24T17:50:39.705Z,0
2023-02-24T17:55:44.923Z,0
2023-02-24T18:00:39.721Z,0
2023-02-24T18:05:39.704Z,0
2023-02-24T18:10:39.671Z,0
2023-02-24T18:15:39.725Z,0
2023-02-24T18:20:39.940Z,0
2023-02-24T18:25:40.217Z,0
2023-02-24T18:30:40.293Z,0
2023-02-24T18:35:40.186Z,0
2023-02-24T18:40:41.005Z,0
2023-02-24T18:45:40.951Z,0
2023-02-24T18:50:41.040Z,0
2023-02-24T18:55:40.996Z,0
2023-02-24T19:00:41.015Z,0
2023-02-24T19:05:41.000Z,0
2023-02-24T19:10:40.966Z,0
2023-02-24T19:15:40.977Z,0
2023-02-24T19:20:40.976Z,0
2023-02-24T19:25:40.954Z,0
2023-02-24T19:30:41.073Z,0
2023-02-24T19:35:40.944Z,0
2023-02-24T19:40:41.218Z,0
2023-02-24T19:45:41.288Z,0
2023-02-24T19:50:41.481Z,0
2023-02-24T19:55:41.466Z,0
2023-02-24T20:00:42.076Z,0
2023-02-24T20:05:41.655Z,0
2023-02-24T20:10:41.657Z,0
2023-02-24T20:15:41.691Z,0
2023-02-24T20:20:41.738Z,0
2023-02-24T20:25:41.928Z,0
2023-02-24T20:30:41.923Z,0
2023-02-24T20:35:42.187Z,0
2023-02-24T20:40:43.507Z,0
2023-02-24T20:45:43.525Z,0
2023-02-24T20:50:43.486Z,0
2023-02-24T20:55:43.722Z,0
2023-02-24T21:00:43.723Z,0
2023-02-24T21:05:43.706Z,0
2023-02-24T21:10:43.711Z,0
2023-02-24T21:15:43.761Z,0
2023-02-24T21:20:43.736Z,0
2023-02-24T21:25:43.738Z,0
2023-02-24T21:30:43.826Z,0
2023-02-24T21:35:43.701Z,0
2023-02-24T21:40:43.724Z,0
2023-02-24T21:45:43.687Z,0
2023-02-24T21:50:43.715Z,0
2023-02-24T21:55:43.689Z,0
2023-02-24T22:00:43.676Z,0
2023-02-24T22:05:43.666Z,0
2023-02-24T22:10:43.715Z,0
2023-02-24T22:15:43.722Z,0
2023-02-24T22:20:43.704Z,0
2023-02-24T22:25:43.682Z,0
2023-02-24T22:30:43.680Z,0
2023-02-24T22:35:43.681Z,0
2023-02-24T22:40:43.695Z,0
2023-02-24T22:45:43.679Z,0
2023-02-24T22:50:43.672Z,0
2023-02-24T22:55:43.923Z,0
2023-02-24T23:00:44.192Z,0
2023-02-24T23:05:44.123Z,0
2023-02-24T23:10:44.117Z,0
2023-02-24T23:15:44.143Z,0
2023-02-24T23:20:44.176Z,0
2023-02-24T23:25:44.122Z,0
2023-02-24T23:30:44.388Z,0
2023-02-24T23:35:44.391Z,0
2023-02-24T23:40:49.872Z,0
2023-02-24T23:45:44.725Z,0
2023-02-24T23:50:44.609Z,0
2023-02-24T23:55:44.635Z,0
