createdAt,value
2022-08-05T00:00:53.300Z,51.06
2022-08-05T00:01:56.330Z,50.69
2022-08-05T00:03:09.937Z,51.06
2022-08-05T00:04:18.760Z,50.75
2022-08-05T00:06:02.941Z,50.56
2022-08-05T00:06:43.719Z,50.54
2022-08-05T00:07:59.644Z,51.10
2022-08-05T00:09:12.681Z,50.83
2022-08-05T00:10:15.154Z,50.57
2022-08-05T00:11:30.158Z,50.51
2022-08-05T00:12:55.844Z,50.84
2022-08-05T00:13:59.185Z,50.72
2022-08-05T00:15:14.036Z,50.72
2022-08-05T00:16:35.563Z,51.03
2022-08-05T00:17:39.629Z,50.53
2022-08-05T00:18:46.535Z,51.11
2022-08-05T00:20:01.892Z,50.47
2022-08-05T00:21:05.154Z,51.09
2022-08-05T00:22:11.509Z,51.17
2022-08-05T00:23:13.543Z,51.03
2022-08-05T00:24:19.258Z,50.89
2022-08-05T00:25:27.020Z,51.00
2022-08-05T00:26:51.879Z,51.32
2022-08-05T00:27:54.300Z,51.30
2022-08-05T00:28:58.214Z,50.84
2022-08-05T00:30:00.484Z,50.80
2022-08-05T00:31:07.636Z,51.32
2022-08-05T00:32:15.345Z,51.31
2022-08-05T00:34:53.261Z,50.69
2022-08-05T00:34:54.215Z,50.94
2022-08-05T00:36:15.957Z,50.89
2022-08-05T00:37:25.892Z,51.07
2022-08-05T00:38:28.685Z,51.23
2022-08-05T00:39:36.971Z,51.26
2022-08-05T00:40:51.899Z,51.08
2022-08-05T00:41:55.917Z,50.91
2022-08-05T00:43:00.698Z,51.18
2022-08-05T00:44:02.640Z,51.26
2022-08-05T00:45:11.791Z,51.27
2022-08-05T00:46:16.457Z,51.28
2022-08-05T00:47:18.612Z,51.16
2022-08-05T00:48:27.539Z,51.59
2022-08-05T00:49:44.746Z,51.56
2022-08-05T00:50:54.496Z,51.53
2022-08-05T00:51:56.363Z,51.02
2022-08-05T00:53:00.390Z,51.41
2022-08-05T00:54:04.626Z,51.04
2022-08-05T00:55:08.475Z,50.95
2022-08-05T00:56:11.650Z,50.93
2022-08-05T00:57:13.934Z,51.02
2022-08-05T00:58:19.193Z,51.30
2022-08-05T00:59:21.184Z,51.01
2022-08-05T01:00:26.061Z,51.46
2022-08-05T01:01:48.205Z,51.11
2022-08-05T01:02:50.895Z,50.96
2022-08-05T01:03:56.021Z,51.15
2022-08-05T01:04:57.868Z,50.70
2022-08-05T01:06:02.622Z,51.07
2022-08-05T01:07:07.581Z,51.19
2022-08-05T01:08:41.838Z,51.12
2022-08-05T01:09:40.041Z,51.54
2022-08-05T01:10:51.518Z,51.48
2022-08-05T01:12:09.238Z,51.57
2022-08-05T01:13:27.358Z,50.98
2022-08-05T01:15:03.940Z,51.54
2022-08-05T01:16:12.995Z,51.64
2022-08-05T01:17:24.084Z,51.34
2022-08-05T01:18:32.947Z,51.70
2022-08-05T01:20:02.149Z,51.23
2022-08-05T01:21:12.297Z,51.44
2022-08-05T01:22:38.664Z,51.89
2022-08-05T01:23:54.854Z,51.57
2022-08-05T01:25:40.056Z,51.68
2022-08-05T01:26:59.648Z,51.71
2022-08-05T01:28:18.834Z,51.43
2022-08-05T01:29:28.557Z,51.96
2022-08-05T01:30:36.638Z,51.39
2022-08-05T01:31:45.343Z,51.65
2022-08-05T01:32:49.570Z,51.63
2022-08-05T01:34:00.894Z,52.11
2022-08-05T01:35:10.593Z,51.52
2022-08-05T01:36:17.892Z,51.41
2022-08-05T01:37:30.011Z,51.63
2022-08-05T01:38:38.838Z,52.19
2022-08-05T01:39:46.471Z,51.52
2022-08-05T01:40:50.528Z,52.06
2022-08-05T01:41:56.828Z,52.17
2022-08-05T01:43:02.187Z,51.50
2022-08-05T01:44:11.176Z,51.77
2022-08-05T01:45:14.728Z,51.70
2022-08-05T01:46:42.791Z,52.32
2022-08-05T01:47:47.815Z,51.66
2022-08-05T01:48:51.652Z,52.30
2022-08-05T01:50:02.281Z,52.38
2022-08-05T01:51:12.006Z,52.13
2022-08-05T01:52:19.037Z,51.81
2022-08-05T01:53:57.781Z,52.10
2022-08-05T01:54:52.705Z,51.76
2022-08-05T01:55:59.809Z,51.93
2022-08-05T01:58:13.082Z,52.29
2022-08-05T01:58:44.733Z,51.75
2022-08-05T01:59:59.518Z,52.22
2022-08-05T02:01:03.304Z,52.33
2022-08-05T02:02:07.521Z,52.20
2022-08-05T02:03:24.500Z,51.78
2022-08-05T02:04:37.796Z,52.17
2022-08-05T02:05:44.870Z,52.07
2022-08-05T02:06:51.779Z,51.96
2022-08-05T02:07:57.893Z,51.97
2022-08-05T02:09:03.519Z,51.82
2022-08-05T02:10:08.531Z,51.96
2022-08-05T02:11:14.784Z,51.75
2022-08-05T02:12:33.016Z,52.35
2022-08-05T02:13:53.062Z,51.96
2022-08-05T02:15:03.688Z,52.47
2022-08-05T02:16:18.090Z,52.34
2022-08-05T02:18:14.508Z,52.52
2022-08-05T02:18:55.668Z,51.85
2022-08-05T02:20:01.913Z,52.40
2022-08-05T02:21:15.085Z,51.93
2022-08-05T02:22:26.406Z,52.46
2022-08-05T02:23:33.935Z,52.33
2022-08-05T02:24:40.935Z,51.91
2022-08-05T02:25:49.529Z,52.12
2022-08-05T02:26:56.341Z,52.22
2022-08-05T02:28:00.666Z,52.14
2022-08-05T02:29:04.016Z,52.06
2022-08-05T02:30:11.523Z,52.62
2022-08-05T02:31:17.087Z,52.07
2022-08-05T02:32:29.235Z,52.40
2022-08-05T02:33:38.294Z,52.51
2022-08-05T02:34:42.959Z,52.52
2022-08-05T02:36:01.359Z,52.70
2022-08-05T02:37:07.885Z,52.18
2022-08-05T02:38:12.383Z,52.55
2022-08-05T02:39:23.049Z,52.63
2022-08-05T02:40:27.456Z,52.58
2022-08-05T02:41:43.011Z,52.05
2022-08-05T02:42:55.342Z,52.29
2022-08-05T02:44:02.222Z,52.35
2022-08-05T02:45:12.000Z,52.85
2022-08-05T02:46:16.380Z,52.34
2022-08-05T02:47:20.734Z,52.63
2022-08-05T02:48:29.143Z,52.74
2022-08-05T02:49:37.777Z,52.57
2022-08-05T02:50:47.082Z,52.77
2022-08-05T02:52:03.628Z,52.75
2022-08-05T02:53:11.686Z,52.48
2022-08-05T02:54:35.631Z,52.17
2022-08-05T02:55:53.850Z,52.66
2022-08-05T02:56:59.897Z,52.34
2022-08-05T02:58:10.178Z,52.61
2022-08-05T02:59:18.227Z,51.98
2022-08-05T03:00:22.132Z,52.34
2022-08-05T03:01:31.361Z,52.23
2022-08-05T03:02:37.159Z,52.38
2022-08-05T03:04:02.633Z,52.32
2022-08-05T03:05:08.873Z,52.61
2022-08-05T03:06:56.562Z,52.12
2022-08-05T03:07:59.392Z,52.69
2022-08-05T03:09:00.082Z,52.65
2022-08-05T03:10:02.448Z,52.55
2022-08-05T03:11:55.263Z,52.49
2022-08-05T03:12:51.777Z,52.09
2022-08-05T03:14:02.770Z,52.79
2022-08-05T03:15:09.241Z,52.55
2022-08-05T03:16:12.677Z,52.20
2022-08-05T03:17:20.177Z,52.69
2022-08-05T03:18:24.753Z,52.18
2022-08-05T03:19:36.019Z,52.51
2022-08-05T03:20:38.789Z,52.28
2022-08-05T03:21:51.767Z,52.61
2022-08-05T03:22:57.184Z,52.17
2022-08-05T03:24:02.447Z,52.26
2022-08-05T03:25:33.643Z,51.99
2022-08-05T03:26:31.407Z,52.33
2022-08-05T03:27:57.889Z,52.07
2022-08-05T03:28:57.579Z,52.52
2022-08-05T03:30:08.593Z,52.61
2022-08-05T03:31:25.819Z,52.47
2022-08-05T03:32:36.646Z,52.05
2022-08-05T03:33:51.275Z,52.47
2022-08-05T03:34:55.159Z,52.22
2022-08-05T03:35:59.773Z,52.68
2022-08-05T03:37:02.856Z,52.24
2022-08-05T03:38:04.788Z,52.23
2022-08-05T03:39:12.917Z,52.35
2022-08-05T03:40:31.270Z,52.26
2022-08-05T03:41:38.811Z,52.66
2022-08-05T03:42:52.517Z,52.18
2022-08-05T03:44:09.730Z,52.16
2022-08-05T03:45:21.188Z,52.18
2022-08-05T03:46:29.698Z,52.38
2022-08-05T03:47:35.557Z,52.02
2022-08-05T03:48:45.389Z,52.34
2022-08-05T03:49:51.802Z,52.81
2022-08-05T03:52:37.773Z,52.11
2022-08-05T03:52:38.146Z,52.17
2022-08-05T03:55:54.022Z,52.25
2022-08-05T03:56:05.579Z,52.37
2022-08-05T03:56:51.930Z,52.17
2022-08-05T03:57:56.284Z,52.45
2022-08-05T03:59:02.613Z,52.31
2022-08-05T04:00:07.974Z,52.54
2022-08-05T04:01:20.890Z,52.47
2022-08-05T04:02:38.860Z,52.39
2022-08-05T04:04:10.407Z,52.42
2022-08-05T04:05:13.666Z,52.42
2022-08-05T04:06:18.649Z,52.57
2022-08-05T04:07:24.913Z,52.33
2022-08-05T04:08:36.333Z,52.36
2022-08-05T04:09:53.257Z,52.57
2022-08-05T04:10:58.238Z,52.32
2022-08-05T04:12:00.235Z,52.32
2022-08-05T04:13:04.351Z,52.41
2022-08-05T04:14:07.174Z,52.60
2022-08-05T04:15:15.475Z,52.43
2022-08-05T04:16:25.556Z,52.59
2022-08-05T04:17:55.757Z,52.67
2022-08-05T04:18:58.712Z,52.21
2022-08-05T04:20:02.522Z,52.50
2022-08-05T04:21:06.785Z,52.34
2022-08-05T04:22:12.285Z,52.49
2022-08-05T04:23:16.035Z,52.26
2022-08-05T04:24:19.601Z,52.02
2022-08-05T04:25:57.714Z,52.33
2022-08-05T04:26:48.407Z,52.20
2022-08-05T04:27:58.852Z,52.43
2022-08-05T04:29:07.183Z,52.54
2022-08-05T04:30:10.502Z,52.38
2022-08-05T04:31:13.911Z,52.51
2022-08-05T04:32:30.702Z,52.43
2022-08-05T04:34:17.594Z,52.33
2022-08-05T04:34:57.748Z,52.01
2022-08-05T04:36:16.152Z,52.20
2022-08-05T04:38:02.976Z,52.26
2022-08-05T04:38:46.639Z,52.18
2022-08-05T04:39:53.508Z,52.12
2022-08-05T04:40:58.769Z,52.01
2022-08-05T04:42:01.800Z,52.42
2022-08-05T04:43:07.249Z,52.16
2022-08-05T04:44:24.442Z,52.60
2022-08-05T04:45:48.211Z,52.64
2022-08-05T04:46:52.859Z,52.67
2022-08-05T04:47:54.891Z,52.41
2022-08-05T04:49:01.923Z,52.95
2022-08-05T04:50:10.909Z,52.63
2022-08-05T04:51:14.514Z,52.90
2022-08-05T04:52:16.656Z,52.16
2022-08-05T04:53:21.515Z,52.01
2022-08-05T04:54:26.985Z,52.70
2022-08-05T04:56:15.490Z,52.71
2022-08-05T04:56:57.481Z,52.29
2022-08-05T04:58:02.613Z,52.47
2022-08-05T04:59:22.474Z,52.46
2022-08-05T05:00:27.372Z,52.07
2022-08-05T05:02:07.899Z,52.17
2022-08-05T05:02:52.554Z,52.35
2022-08-05T05:03:54.922Z,51.96
2022-08-05T05:05:02.840Z,51.84
2022-08-05T05:06:35.808Z,52.22
2022-08-05T05:07:29.754Z,52.09
2022-08-05T05:08:37.553Z,51.48
2022-08-05T05:09:44.903Z,51.53
2022-08-05T05:10:56.137Z,51.93
2022-08-05T05:12:01.965Z,51.67
2022-08-05T05:13:06.108Z,50.92
2022-08-05T05:14:08.601Z,51.08
2022-08-05T05:15:12.333Z,51.62
2022-08-05T05:16:19.799Z,51.00
2022-08-05T05:17:24.526Z,51.28
2022-08-05T05:19:08.880Z,50.67
2022-08-05T05:20:11.402Z,50.97
2022-08-05T05:21:13.275Z,50.62
2022-08-05T05:22:22.614Z,51.15
2022-08-05T05:23:26.744Z,50.70
2022-08-05T05:24:58.034Z,50.53
2022-08-05T05:25:52.411Z,51.05
2022-08-05T05:26:54.663Z,51.02
2022-08-05T05:28:00.093Z,50.98
2022-08-05T05:29:02.546Z,50.94
2022-08-05T05:30:06.927Z,50.50
2022-08-05T05:31:18.832Z,50.37
2022-08-05T05:32:20.664Z,50.90
2022-08-05T05:33:24.156Z,50.88
2022-08-05T05:34:27.270Z,51.17
2022-08-05T05:35:37.675Z,50.93
2022-08-05T05:36:40.090Z,50.61
2022-08-05T05:37:59.365Z,50.85
2022-08-05T05:39:04.342Z,50.82
2022-08-05T05:40:08.135Z,50.52
2022-08-05T05:41:11.074Z,49.69
2022-08-05T05:42:18.197Z,49.89
2022-08-05T05:43:54.569Z,49.82
2022-08-05T05:44:47.291Z,49.46
2022-08-05T05:45:49.198Z,49.72
2022-08-05T05:46:52.008Z,48.94
2022-08-05T05:48:06.350Z,49.03
2022-08-05T05:49:22.548Z,49.24
2022-08-05T05:50:25.977Z,49.45
2022-08-05T05:51:30.309Z,50.17
2022-08-05T05:52:53.152Z,50.40
2022-08-05T05:53:58.724Z,50.31
2022-08-05T05:55:02.375Z,50.36
2022-08-05T05:56:09.588Z,51.51
2022-08-05T05:57:13.534Z,50.87
2022-08-05T05:58:30.316Z,51.56
2022-08-05T05:59:40.382Z,51.14
2022-08-05T06:00:46.393Z,51.71
2022-08-05T06:01:57.087Z,51.67
2022-08-05T06:03:03.128Z,51.48
2022-08-05T06:04:26.408Z,50.92
2022-08-05T06:05:28.528Z,50.83
2022-08-05T06:06:36.168Z,50.30
2022-08-05T06:07:42.176Z,50.08
2022-08-05T06:09:01.056Z,50.47
2022-08-05T06:10:08.308Z,50.19
2022-08-05T06:11:13.366Z,49.54
2022-08-05T06:12:15.552Z,49.72
2022-08-05T06:13:18.485Z,49.63
2022-08-05T06:14:20.341Z,49.39
2022-08-05T06:15:24.187Z,49.53
2022-08-05T06:16:28.742Z,49.24
2022-08-05T06:17:53.412Z,49.42
2022-08-05T06:18:56.092Z,48.68
2022-08-05T06:20:03.521Z,48.81
2022-08-05T06:21:07.997Z,48.70
2022-08-05T06:22:26.745Z,48.35
2022-08-05T06:23:32.086Z,48.22
2022-08-05T06:24:48.171Z,48.35
2022-08-05T06:26:12.495Z,48.13
2022-08-05T06:28:09.347Z,48.76
2022-08-05T06:28:38.020Z,48.62
2022-08-05T06:29:46.513Z,48.27
2022-08-05T06:30:57.341Z,48.36
2022-08-05T06:31:59.287Z,48.30
2022-08-05T06:33:02.644Z,47.81
2022-08-05T06:34:07.116Z,48.25
2022-08-05T06:35:15.572Z,48.35
2022-08-05T06:36:53.578Z,47.72
2022-08-05T06:38:03.051Z,47.65
2022-08-05T06:39:11.909Z,48.15
2022-08-05T06:40:18.384Z,48.11
2022-08-05T06:41:22.978Z,48.16
2022-08-05T06:42:26.318Z,47.84
2022-08-05T06:43:58.296Z,48.45
2022-08-05T06:44:51.198Z,48.33
2022-08-05T06:46:06.608Z,47.92
2022-08-05T06:47:30.006Z,47.72
2022-08-05T06:48:55.760Z,47.85
2022-08-05T06:50:01.336Z,48.42
2022-08-05T06:51:09.454Z,48.66
2022-08-05T06:52:37.972Z,48.67
2022-08-05T06:53:39.100Z,49.15
2022-08-05T06:54:41.486Z,49.43
2022-08-05T06:55:44.480Z,49.98
2022-08-05T06:56:55.083Z,49.34
2022-08-05T06:58:20.343Z,49.65
2022-08-05T06:59:38.767Z,50.11
2022-08-05T07:00:45.419Z,49.99
2022-08-05T07:01:53.029Z,49.93
2022-08-05T07:02:56.061Z,50.05
2022-08-05T07:03:57.949Z,50.41
2022-08-05T07:05:02.421Z,50.96
2022-08-05T07:06:05.443Z,50.76
2022-08-05T07:07:09.170Z,51.38
2022-08-05T07:08:11.293Z,50.95
2022-08-05T07:09:15.547Z,50.96
2022-08-05T07:10:18.641Z,51.25
2022-08-05T07:11:25.298Z,51.47
2022-08-05T07:12:49.158Z,51.57
2022-08-05T07:14:20.586Z,50.43
2022-08-05T07:16:01.806Z,51.26
2022-08-05T07:18:01.401Z,50.98
2022-08-05T07:18:30.397Z,51.20
2022-08-05T07:20:57.056Z,50.49
2022-08-05T07:22:00.164Z,51.10
2022-08-05T07:23:04.515Z,50.49
2022-08-05T07:24:11.271Z,50.34
2022-08-05T07:25:55.069Z,49.96
2022-08-05T07:26:38.942Z,50.55
2022-08-05T07:27:58.271Z,50.24
2022-08-05T07:29:05.218Z,49.53
2022-08-05T07:30:22.330Z,49.57
2022-08-05T07:31:54.196Z,49.03
2022-08-05T07:32:54.110Z,49.29
2022-08-05T07:33:57.090Z,49.79
2022-08-05T07:36:01.625Z,49.55
2022-08-05T07:36:26.330Z,49.42
2022-08-05T07:37:37.512Z,49.80
2022-08-05T07:38:44.176Z,49.63
2022-08-05T07:40:04.255Z,50.20
2022-08-05T07:42:07.408Z,49.85
2022-08-05T07:42:35.953Z,50.19
2022-08-05T07:43:38.346Z,49.90
2022-08-05T07:44:41.212Z,50.20
2022-08-05T07:45:57.647Z,49.98
2022-08-05T07:47:01.418Z,50.22
2022-08-05T07:48:10.003Z,49.58
2022-08-05T07:49:13.691Z,50.05
2022-08-05T07:50:16.671Z,49.55
2022-08-05T07:51:23.824Z,48.94
2022-08-05T07:52:41.293Z,48.76
2022-08-05T07:53:50.581Z,49.03
2022-08-05T07:54:53.992Z,49.20
2022-08-05T07:56:05.831Z,49.10
2022-08-05T07:57:52.333Z,48.83
2022-08-05T07:58:58.684Z,49.34
2022-08-05T08:00:02.235Z,49.60
2022-08-05T08:01:14.995Z,49.49
2022-08-05T08:02:18.170Z,49.38
2022-08-05T08:03:21.588Z,48.46
2022-08-05T08:04:37.467Z,48.75
2022-08-05T08:05:47.274Z,48.98
2022-08-05T08:06:51.861Z,48.51
2022-08-05T08:07:59.954Z,48.75
2022-08-05T08:09:02.706Z,48.31
2022-08-05T08:10:06.997Z,48.16
2022-08-05T08:11:09.144Z,47.92
2022-08-05T08:12:32.058Z,47.89
2022-08-05T08:13:49.551Z,48.52
2022-08-05T08:15:04.479Z,48.77
2022-08-05T08:16:50.271Z,48.01
2022-08-05T08:17:30.273Z,48.45
2022-08-05T08:18:33.658Z,48.96
2022-08-05T08:20:21.546Z,48.32
2022-08-05T08:21:02.768Z,48.90
2022-08-05T08:22:06.578Z,48.18
2022-08-05T08:24:03.271Z,48.36
2022-08-05T08:24:51.635Z,48.17
2022-08-05T08:26:00.123Z,48.18
2022-08-05T08:27:07.109Z,48.05
2022-08-05T08:28:17.978Z,48.12
2022-08-05T08:30:05.096Z,48.74
2022-08-05T08:30:48.019Z,48.05
2022-08-05T08:31:53.506Z,48.09
2022-08-05T08:32:55.757Z,48.46
2022-08-05T08:34:00.180Z,47.90
2022-08-05T08:35:02.096Z,48.45
2022-08-05T08:36:37.449Z,48.06
2022-08-05T08:37:29.229Z,48.13
2022-08-05T08:38:37.612Z,48.09
2022-08-05T08:39:49.415Z,48.27
2022-08-05T08:40:53.133Z,48.24
2022-08-05T08:42:02.242Z,48.22
2022-08-05T08:45:16.161Z,48.10
2022-08-05T08:45:16.503Z,47.90
2022-08-05T08:45:58.946Z,47.61
2022-08-05T08:47:03.595Z,48.11
2022-08-05T08:48:43.060Z,48.45
2022-08-05T08:50:14.722Z,48.82
2022-08-05T08:52:01.746Z,48.67
2022-08-05T08:52:47.415Z,49.34
2022-08-05T08:53:54.952Z,49.13
2022-08-05T08:54:57.772Z,48.86
2022-08-05T08:56:05.770Z,48.61
2022-08-05T08:57:11.467Z,48.06
2022-08-05T08:58:16.707Z,48.66
2022-08-05T08:59:20.706Z,48.91
2022-08-05T09:00:25.904Z,48.43
2022-08-05T09:01:28.487Z,48.95
2022-08-05T09:02:33.480Z,48.72
2022-08-05T09:03:40.453Z,48.71
2022-08-05T09:05:16.971Z,48.50
2022-08-05T09:06:11.541Z,49.04
2022-08-05T09:07:19.662Z,48.93
2022-08-05T09:08:31.242Z,49.10
2022-08-05T09:09:35.798Z,49.02
2022-08-05T09:10:41.408Z,48.82
2022-08-05T09:11:53.397Z,48.87
2022-08-05T09:13:04.735Z,48.80
2022-08-05T09:14:54.575Z,48.41
2022-08-05T09:15:31.764Z,48.07
2022-08-05T09:16:40.173Z,47.93
2022-08-05T09:17:53.107Z,47.88
2022-08-05T09:18:55.418Z,47.82
2022-08-05T09:20:02.658Z,48.04
2022-08-05T09:21:11.612Z,47.88
2022-08-05T09:22:30.946Z,48.43
2022-08-05T09:23:37.427Z,48.38
2022-08-05T09:24:57.420Z,48.20
2022-08-05T09:26:09.351Z,48.82
2022-08-05T09:28:04.891Z,48.82
2022-08-05T09:29:00.074Z,49.00
2022-08-05T09:30:06.469Z,49.11
2022-08-05T09:31:23.294Z,48.81
2022-08-05T09:32:51.879Z,48.96
2022-08-05T09:33:58.643Z,48.32
2022-08-05T09:35:10.579Z,48.65
2022-08-05T09:36:16.393Z,48.45
2022-08-05T09:38:18.416Z,48.74
2022-08-05T09:38:57.560Z,47.87
2022-08-05T09:39:59.648Z,48.26
2022-08-05T09:41:07.085Z,48.40
2022-08-05T09:42:11.431Z,48.86
2022-08-05T09:43:41.192Z,49.02
2022-08-05T09:44:50.625Z,48.40
2022-08-05T09:46:06.829Z,48.68
2022-08-05T09:47:16.128Z,47.90
2022-08-05T09:48:27.028Z,47.92
2022-08-05T09:49:40.261Z,48.45
2022-08-05T09:50:56.129Z,48.42
2022-08-05T09:51:58.148Z,48.21
2022-08-05T09:53:01.923Z,47.81
2022-08-05T09:54:08.401Z,47.45
2022-08-05T09:55:57.130Z,47.88
2022-08-05T09:56:37.804Z,47.39
2022-08-05T09:57:43.429Z,47.54
2022-08-05T09:58:57.859Z,47.29
2022-08-05T10:00:07.332Z,47.34
2022-08-05T10:01:15.764Z,47.54
2022-08-05T10:02:39.077Z,48.20
2022-08-05T10:03:58.844Z,48.24
2022-08-05T10:05:08.351Z,48.54
2022-08-05T10:06:15.479Z,48.13
2022-08-05T10:07:19.937Z,48.06
2022-08-05T10:08:38.162Z,47.88
2022-08-05T10:10:14.627Z,48.27
2022-08-05T10:11:18.975Z,48.38
2022-08-05T10:12:33.397Z,48.33
2022-08-05T10:13:45.779Z,47.53
2022-08-05T10:14:49.992Z,48.09
2022-08-05T10:15:58.273Z,47.92
2022-08-05T10:17:37.379Z,47.61
2022-08-05T10:18:41.665Z,48.05
2022-08-05T10:20:03.949Z,48.01
2022-08-05T10:21:08.444Z,48.21
2022-08-05T10:22:15.647Z,48.70
2022-08-05T10:23:59.645Z,48.40
2022-08-05T10:24:57.317Z,48.35
2022-08-05T10:26:01.866Z,48.63
2022-08-05T10:27:03.975Z,48.49
2022-08-05T10:28:17.137Z,48.50
2022-08-05T10:29:24.107Z,48.39
2022-08-05T10:32:48.937Z,48.45
2022-08-05T10:32:53.354Z,47.50
2022-08-05T10:33:35.137Z,46.79
2022-08-05T10:34:40.918Z,47.41
2022-08-05T10:35:45.011Z,47.65
2022-08-05T10:36:49.705Z,47.58
2022-08-05T10:37:53.756Z,47.12
2022-08-05T10:39:11.828Z,47.63
2022-08-05T10:40:28.199Z,47.47
2022-08-05T10:41:44.913Z,47.29
2022-08-05T10:42:52.565Z,46.41
2022-08-05T10:43:59.318Z,46.92
2022-08-05T10:45:02.366Z,46.54
2022-08-05T10:46:24.567Z,45.78
2022-08-05T10:47:32.747Z,45.76
2022-08-05T10:48:52.386Z,45.52
2022-08-05T10:50:20.850Z,46.32
2022-08-05T10:51:59.587Z,45.95
2022-08-05T10:53:04.096Z,45.46
2022-08-05T10:54:23.230Z,45.28
2022-08-05T10:55:38.439Z,45.73
2022-08-05T10:56:57.249Z,45.51
2022-08-05T10:58:09.400Z,45.90
2022-08-05T11:00:02.964Z,46.53
2022-08-05T11:00:46.610Z,46.00
2022-08-05T11:02:03.768Z,44.91
2022-08-05T11:03:25.402Z,45.14
2022-08-05T11:04:30.996Z,44.61
2022-08-05T11:05:35.857Z,44.50
2022-08-05T11:07:08.166Z,44.71
2022-08-05T11:08:36.619Z,44.78
2022-08-05T11:09:45.777Z,45.25
2022-08-05T11:10:50.013Z,45.40
2022-08-05T11:12:03.146Z,45.19
2022-08-05T11:13:08.631Z,45.92
2022-08-05T11:14:12.149Z,45.58
2022-08-05T11:15:21.373Z,45.48
2022-08-05T11:16:33.914Z,45.27
2022-08-05T11:18:07.342Z,46.28
2022-08-05T11:20:11.435Z,45.80
2022-08-05T11:20:52.078Z,46.53
2022-08-05T11:21:55.044Z,46.66
2022-08-05T11:23:06.131Z,46.80
2022-08-05T11:24:29.630Z,46.56
2022-08-05T11:26:04.815Z,46.09
2022-08-05T11:27:51.248Z,45.98
2022-08-05T11:28:55.888Z,46.28
2022-08-05T11:30:01.445Z,47.29
2022-08-05T11:31:54.460Z,46.66
2022-08-05T11:33:44.170Z,47.43
2022-08-05T11:34:54.477Z,46.12
2022-08-05T11:36:07.422Z,46.34
2022-08-05T11:38:26.359Z,46.11
2022-08-05T11:39:01.840Z,45.57
2022-08-05T11:40:05.826Z,45.71
2022-08-05T11:41:58.270Z,46.20
2022-08-05T11:42:37.685Z,46.93
2022-08-05T11:44:06.366Z,46.25
2022-08-05T11:45:14.304Z,46.46
2022-08-05T11:46:32.820Z,46.67
2022-08-05T11:47:49.985Z,46.24
2022-08-05T11:48:52.746Z,47.00
2022-08-05T11:50:00.557Z,47.20
2022-08-05T11:51:05.222Z,47.32
2022-08-05T11:52:11.983Z,47.12
2022-08-05T11:53:14.100Z,46.26
2022-08-05T11:54:33.308Z,46.02
2022-08-05T11:55:37.295Z,45.94
2022-08-05T11:56:50.432Z,45.38
2022-08-05T11:58:09.743Z,45.51
2022-08-05T11:59:16.362Z,46.25
2022-08-05T12:00:28.885Z,46.76
2022-08-05T12:01:30.994Z,45.69
2022-08-05T12:02:36.048Z,44.87
2022-08-05T12:03:43.780Z,44.38
2022-08-05T12:05:00.545Z,44.86
2022-08-05T12:06:05.984Z,45.52
2022-08-05T12:07:11.600Z,45.64
2022-08-05T12:08:18.009Z,45.91
2022-08-05T12:09:38.690Z,45.91
2022-08-05T12:10:51.704Z,45.47
2022-08-05T12:11:55.642Z,46.24
2022-08-05T12:13:03.836Z,45.19
2022-08-05T12:14:19.111Z,44.60
2022-08-05T12:15:37.846Z,44.92
2022-08-05T12:16:45.208Z,45.08
2022-08-05T12:18:02.806Z,45.35
2022-08-05T12:19:08.454Z,45.32
2022-08-05T12:20:17.666Z,44.99
2022-08-05T12:21:39.388Z,44.37
2022-08-05T12:22:41.428Z,44.42
2022-08-05T12:24:04.239Z,44.51
2022-08-05T12:25:08.921Z,44.60
2022-08-05T12:26:16.302Z,44.51
2022-08-05T12:27:25.505Z,45.16
2022-08-05T12:28:32.478Z,45.69
2022-08-05T12:29:38.858Z,45.78
2022-08-05T12:30:45.926Z,45.69
2022-08-05T12:31:53.414Z,45.17
2022-08-05T12:32:58.700Z,44.76
2022-08-05T12:34:20.243Z,44.67
2022-08-05T12:35:24.866Z,44.62
2022-08-05T12:36:45.349Z,44.47
2022-08-05T12:37:49.251Z,45.36
2022-08-05T12:38:57.954Z,44.33
2022-08-05T12:40:03.713Z,44.07
2022-08-05T12:41:14.728Z,44.00
2022-08-05T12:42:21.361Z,44.90
2022-08-05T12:43:27.418Z,45.37
2022-08-05T12:44:36.018Z,45.22
2022-08-05T12:45:50.097Z,45.26
2022-08-05T12:46:55.246Z,44.59
2022-08-05T12:48:01.493Z,44.45
2022-08-05T12:49:21.339Z,44.30
2022-08-05T12:50:27.691Z,44.31
2022-08-05T12:52:13.875Z,44.70
2022-08-05T12:53:16.642Z,43.30
2022-08-05T12:54:23.348Z,43.86
2022-08-05T12:55:32.598Z,42.64
2022-08-05T12:56:41.354Z,42.68
2022-08-05T12:58:49.151Z,42.37
2022-08-05T12:59:21.101Z,43.25
2022-08-05T13:02:00.872Z,43.26
2022-08-05T13:02:07.026Z,43.61
2022-08-05T13:03:12.203Z,44.41
2022-08-05T13:04:21.161Z,43.67
2022-08-05T13:05:23.896Z,44.05
2022-08-05T13:06:27.384Z,44.36
2022-08-05T13:07:57.387Z,44.41
2022-08-05T13:08:54.084Z,43.95
2022-08-05T13:09:58.874Z,43.90
2022-08-05T13:11:04.526Z,44.20
2022-08-05T13:12:13.136Z,44.37
2022-08-05T13:14:06.742Z,43.61
2022-08-05T13:14:43.971Z,43.56
2022-08-05T13:15:51.234Z,43.95
2022-08-05T13:16:56.842Z,44.65
2022-08-05T13:17:59.383Z,43.82
2022-08-05T13:19:02.775Z,42.68
2022-08-05T13:20:08.525Z,43.02
2022-08-05T13:21:10.606Z,42.94
2022-08-05T13:22:29.130Z,42.79
2022-08-05T13:23:34.380Z,42.78
2022-08-05T13:24:51.386Z,42.67
2022-08-05T13:26:01.231Z,41.65
2022-08-05T13:27:04.669Z,42.22
2022-08-05T13:28:07.627Z,42.27
2022-08-05T13:29:19.117Z,42.31
2022-08-05T13:30:39.277Z,42.98
2022-08-05T13:32:04.069Z,42.91
2022-08-05T13:33:05.258Z,42.96
2022-08-05T13:34:21.797Z,43.44
2022-08-05T13:35:42.428Z,43.28
2022-08-05T13:36:45.573Z,41.74
2022-08-05T13:37:55.722Z,41.82
2022-08-05T13:38:59.285Z,42.17
2022-08-05T13:40:15.078Z,42.58
2022-08-05T13:41:25.788Z,41.97
2022-08-05T13:42:39.642Z,41.82
2022-08-05T13:43:54.502Z,42.00
2022-08-05T13:44:58.913Z,42.23
2022-08-05T13:46:00.930Z,41.87
2022-08-05T13:47:08.559Z,41.61
2022-08-05T13:48:58.127Z,41.02
2022-08-05T13:49:35.373Z,41.49
2022-08-05T13:50:37.534Z,41.77
2022-08-05T13:51:45.777Z,41.47
2022-08-05T13:52:49.885Z,42.46
2022-08-05T13:53:57.853Z,42.41
2022-08-05T13:55:07.755Z,42.83
2022-08-05T13:56:18.793Z,42.67
2022-08-05T13:57:22.734Z,42.81
2022-08-05T13:58:30.824Z,43.06
2022-08-05T13:59:34.196Z,42.32
2022-08-05T14:00:38.721Z,42.33
2022-08-05T14:01:46.563Z,42.92
2022-08-05T14:03:01.223Z,42.76
2022-08-05T14:04:22.104Z,42.99
2022-08-05T14:06:24.564Z,43.21
2022-08-05T14:06:58.710Z,42.63
2022-08-05T14:08:21.086Z,42.93
2022-08-05T14:09:31.028Z,43.18
2022-08-05T14:10:35.455Z,43.04
2022-08-05T14:12:04.036Z,43.62
2022-08-05T14:13:05.779Z,43.03
2022-08-05T14:14:08.866Z,43.02
2022-08-05T14:16:08.068Z,42.92
2022-08-05T14:16:35.972Z,42.49
2022-08-05T14:17:38.225Z,42.70
2022-08-05T14:18:41.086Z,42.99
2022-08-05T14:19:54.683Z,42.46
2022-08-05T14:21:00.221Z,42.70
2022-08-05T14:22:22.856Z,42.73
2022-08-05T14:23:26.309Z,42.99
2022-08-05T14:24:30.219Z,42.93
2022-08-05T14:25:35.521Z,42.41
2022-08-05T14:27:08.533Z,42.64
2022-08-05T14:28:26.229Z,41.34
2022-08-05T14:29:31.307Z,41.84
2022-08-05T14:30:34.403Z,42.30
2022-08-05T14:32:02.515Z,42.20
2022-08-05T14:33:01.034Z,42.31
2022-08-05T14:34:03.049Z,42.51
2022-08-05T14:35:06.910Z,42.69
2022-08-05T14:36:13.828Z,42.44
2022-08-05T14:37:17.167Z,42.14
2022-08-05T14:38:31.662Z,42.05
2022-08-05T14:39:49.665Z,42.65
2022-08-05T14:41:01.366Z,43.04
2022-08-05T14:42:21.099Z,42.31
2022-08-05T14:44:00.012Z,42.48
2022-08-05T14:44:47.814Z,43.23
2022-08-05T14:45:49.688Z,43.10
2022-08-05T14:46:53.417Z,43.02
2022-08-05T14:48:03.103Z,43.39
2022-08-05T14:49:08.425Z,42.75
2022-08-05T14:50:17.730Z,42.37
2022-08-05T14:51:22.044Z,42.28
2022-08-05T14:52:50.448Z,42.08
2022-08-05T14:54:26.703Z,42.36
2022-08-05T14:55:13.885Z,42.51
2022-08-05T14:56:22.856Z,42.76
2022-08-05T14:57:34.073Z,43.17
2022-08-05T14:58:53.270Z,43.73
2022-08-05T14:59:55.223Z,43.31
2022-08-05T15:01:00.405Z,43.18
2022-08-05T15:02:15.050Z,42.89
2022-08-05T15:03:19.089Z,42.94
2022-08-05T15:04:27.248Z,42.56
2022-08-05T15:06:07.386Z,42.81
2022-08-05T15:06:54.761Z,42.58
2022-08-05T15:08:08.951Z,43.08
2022-08-05T15:09:15.410Z,43.07
2022-08-05T15:10:18.385Z,42.92
2022-08-05T15:11:51.998Z,42.16
2022-08-05T15:13:03.562Z,42.22
2022-08-05T15:14:06.610Z,42.81
2022-08-05T15:15:15.617Z,43.26
2022-08-05T15:16:17.812Z,43.24