createdAt,value
2018-05-13T00:00:33.327Z,99.90
2018-05-13T00:03:00.508Z,99.90
2018-05-13T00:05:27.371Z,99.90
2018-05-13T00:07:53.824Z,99.90
2018-05-13T00:10:21.115Z,99.90
2018-05-13T00:12:47.541Z,99.90
2018-05-13T00:15:14.692Z,99.90
2018-05-13T00:17:41.189Z,99.90
2018-05-13T00:20:07.658Z,99.90
2018-05-13T00:22:34.127Z,99.90
2018-05-13T00:25:00.539Z,99.90
2018-05-13T00:27:27.694Z,99.90
2018-05-13T00:29:54.130Z,99.90
2018-05-13T00:32:20.531Z,99.90
2018-05-13T00:34:47.100Z,99.90
2018-05-13T00:37:13.532Z,99.90
2018-05-13T00:39:40.006Z,99.90
2018-05-13T00:42:07.289Z,99.90
2018-05-13T00:44:33.840Z,99.90
2018-05-13T00:47:00.992Z,99.90
2018-05-13T00:49:27.457Z,99.90
2018-05-13T00:51:54.746Z,99.90
2018-05-13T00:54:34.973Z,99.90
2018-05-13T00:57:01.470Z,99.90
2018-05-13T00:59:28.016Z,99.90
2018-05-13T01:01:54.464Z,99.90
2018-05-13T01:04:21.649Z,99.90
2018-05-13T01:06:48.828Z,99.90
2018-05-13T01:09:16.002Z,99.90
2018-05-13T01:11:42.438Z,99.90
2018-05-13T01:14:08.913Z,99.90
2018-05-13T01:16:35.353Z,99.90
2018-05-13T01:19:02.536Z,99.90
2018-05-13T01:21:29.721Z,99.90
2018-05-13T01:23:56.140Z,99.90
2018-05-13T01:26:24.038Z,99.90
2018-05-13T01:28:51.805Z,99.90
2018-05-13T01:31:18.298Z,99.90
2018-05-13T01:33:44.712Z,99.90
2018-05-13T01:36:11.115Z,99.90
2018-05-13T01:38:37.528Z,99.90
2018-05-13T01:41:03.996Z,99.90
2018-05-13T01:43:30.423Z,99.90
2018-05-13T01:45:56.829Z,99.90
2018-05-13T01:48:24.210Z,99.90
2018-05-13T01:50:50.641Z,99.90
2018-05-13T01:53:17.059Z,99.90
2018-05-13T01:55:43.515Z,99.90
2018-05-13T01:58:09.917Z,99.90
2018-05-13T02:00:37.095Z,99.90
2018-05-13T02:03:04.390Z,99.90
2018-05-13T02:05:30.934Z,99.90
2018-05-13T02:07:57.358Z,99.90
2018-05-13T02:10:23.813Z,99.90
2018-05-13T02:12:50.267Z,99.90
2018-05-13T02:15:16.687Z,99.90
2018-05-13T02:17:43.131Z,99.90
2018-05-13T02:20:09.598Z,99.90
2018-05-13T02:22:36.032Z,99.90
2018-05-13T02:25:02.568Z,99.90
2018-05-13T02:27:29.774Z,99.90
2018-05-13T02:29:56.220Z,99.90
2018-05-13T02:32:22.630Z,99.90
2018-05-13T02:34:49.038Z,99.90
2018-05-13T02:37:15.482Z,99.90
2018-05-13T02:39:42.755Z,99.90
2018-05-13T02:42:10.031Z,99.90
2018-05-13T02:44:36.431Z,99.90
2018-05-13T02:47:02.874Z,99.90
2018-05-13T02:49:29.319Z,99.90
2018-05-13T02:51:55.855Z,99.90
2018-05-13T02:54:23.029Z,99.90
2018-05-13T02:56:50.175Z,99.90
2018-05-13T02:59:18.093Z,99.90
2018-05-13T03:01:45.465Z,99.90
2018-05-13T03:04:12.635Z,99.90
2018-05-13T03:06:39.836Z,99.90
2018-05-13T03:09:06.294Z,99.90
2018-05-13T03:11:32.727Z,99.90
2018-05-13T03:13:59.179Z,99.90
2018-05-13T03:16:26.333Z,99.90
2018-05-13T03:18:52.764Z,99.90
2018-05-13T03:21:19.365Z,99.90
2018-05-13T03:23:46.538Z,99.90
2018-05-13T03:26:13.814Z,99.90
2018-05-13T03:28:40.983Z,99.90
2018-05-13T03:31:08.260Z,99.90
2018-05-13T03:33:35.435Z,99.90
2018-05-13T03:36:01.875Z,99.90
2018-05-13T03:38:29.078Z,99.90
2018-05-13T03:40:55.561Z,99.90
2018-05-13T03:43:22.596Z,99.90
2018-05-13T03:45:49.148Z,99.90
2018-05-13T03:48:15.601Z,99.90
2018-05-13T03:50:42.802Z,99.90
2018-05-13T03:53:09.245Z,99.90
2018-05-13T03:55:35.792Z,99.90
2018-05-13T03:58:02.309Z,99.90
2018-05-13T04:00:28.743Z,99.90
2018-05-13T04:02:55.177Z,99.90
2018-05-13T04:05:21.622Z,99.90
2018-05-13T04:11:07.927Z,99.90
2018-05-13T04:13:46.849Z,99.90
2018-05-13T04:16:13.251Z,99.90
2018-05-13T04:18:39.663Z,99.90
2018-05-13T04:21:06.110Z,99.90
2018-05-13T04:23:33.285Z,99.90
2018-05-13T04:26:00.466Z,99.90
2018-05-13T04:28:26.892Z,99.90
2018-05-13T04:30:53.314Z,99.90
2018-05-13T04:33:19.787Z,99.90
2018-05-13T04:35:46.283Z,99.90
2018-05-13T04:38:13.476Z,99.60
2018-05-13T04:40:39.891Z,99.60
2018-05-13T04:43:06.337Z,99.60
2018-05-13T04:45:33.536Z,99.40
2018-05-13T04:48:00.919Z,99.20
2018-05-13T04:50:28.107Z,98.90
2018-05-13T04:52:54.649Z,98.90
2018-05-13T04:55:21.925Z,98.70
2018-05-13T04:57:49.101Z,98.50
2018-05-13T05:00:15.577Z,98.50
2018-05-13T05:02:42.018Z,98.20
2018-05-13T05:05:08.464Z,98.00
2018-05-13T05:07:35.628Z,97.70
2018-05-13T05:10:02.856Z,97.60
2018-05-13T05:12:29.262Z,97.60
2018-05-13T05:14:56.438Z,97.50
2018-05-13T05:17:23.582Z,97.30
2018-05-13T05:19:50.012Z,97.30
2018-05-13T05:22:16.488Z,97.00
2018-05-13T05:24:42.900Z,96.50
2018-05-13T05:27:09.341Z,96.20
2018-05-13T05:29:35.742Z,95.50
2018-05-13T05:32:02.141Z,95.00
2018-05-13T05:34:29.312Z,93.60
2018-05-13T05:36:56.461Z,92.90
2018-05-13T05:39:22.945Z,92.90
2018-05-13T05:41:50.123Z,92.50
2018-05-13T05:44:16.548Z,92.40
2018-05-13T05:46:43.092Z,92.40
2018-05-13T05:49:09.514Z,90.50
2018-05-13T05:51:35.943Z,81.80
2018-05-13T05:54:03.216Z,65.20
2018-05-13T05:56:30.391Z,60.10
2018-05-13T05:58:57.545Z,59.30
2018-05-13T06:01:24.795Z,59.10
2018-05-13T06:03:51.294Z,59.00
2018-05-13T06:06:17.852Z,57.40
2018-05-13T06:08:44.299Z,56.60
2018-05-13T06:11:11.546Z,51.90
2018-05-13T06:13:38.038Z,51.80
2018-05-13T06:16:04.496Z,47.40
2018-05-13T06:18:31.056Z,43.60
2018-05-13T06:20:58.090Z,40.90
2018-05-13T06:23:24.546Z,39.70
2018-05-13T06:25:51.034Z,37.80
2018-05-13T06:28:18.513Z,37.10
2018-05-13T06:30:45.697Z,35.50
2018-05-13T06:33:12.259Z,35.40
2018-05-13T06:35:38.802Z,33.80
2018-05-13T06:38:05.947Z,32.60
2018-05-13T06:40:32.537Z,32.50
2018-05-13T06:42:58.991Z,31.50
2018-05-13T06:45:25.505Z,31.00
2018-05-13T06:47:52.212Z,31.10
2018-05-13T06:50:18.770Z,31.00
2018-05-13T06:52:45.290Z,30.50
2018-05-13T06:55:11.988Z,28.60
2018-05-13T06:57:38.546Z,29.00
2018-05-13T07:00:05.804Z,27.20
2018-05-13T07:02:32.278Z,27.20
2018-05-13T07:04:59.554Z,26.10
2018-05-13T07:07:25.989Z,26.10
2018-05-13T07:09:52.448Z,26.10
2018-05-13T07:12:19.601Z,26.20
2018-05-13T07:14:46.032Z,26.20
2018-05-13T07:17:12.544Z,25.90
2018-05-13T07:19:39.701Z,25.20
2018-05-13T07:22:06.125Z,25.20
2018-05-13T07:24:32.641Z,24.20
2018-05-13T07:26:59.280Z,23.90
2018-05-13T07:29:27.061Z,23.80
2018-05-13T07:31:53.476Z,23.30
2018-05-13T07:34:19.997Z,23.50
2018-05-13T07:36:47.172Z,23.60
2018-05-13T07:39:13.630Z,23.60
2018-05-13T07:41:40.068Z,23.60
2018-05-13T07:44:07.287Z,23.50
2018-05-13T07:46:33.797Z,23.50
2018-05-13T07:49:00.978Z,23.60
2018-05-13T07:51:27.403Z,23.60
2018-05-13T07:53:53.896Z,23.40
2018-05-13T07:56:21.031Z,23.50
2018-05-13T07:58:47.523Z,23.00
2018-05-13T08:01:13.926Z,22.40
2018-05-13T08:03:40.559Z,22.70
2018-05-13T08:06:07.169Z,22.80
2018-05-13T08:08:34.739Z,22.70
2018-05-13T08:11:01.246Z,23.00
2018-05-13T08:13:28.587Z,23.30
2018-05-13T08:15:55.174Z,23.60
2018-05-13T08:18:23.910Z,25.40
2018-05-13T08:20:50.543Z,25.40
2018-05-13T08:23:17.100Z,25.80
2018-05-13T08:25:44.373Z,26.40
2018-05-13T08:28:11.609Z,27.70
2018-05-13T08:30:38.108Z,27.70
2018-05-13T08:33:04.535Z,28.80
2018-05-13T08:35:31.707Z,31.40
2018-05-13T08:37:59.013Z,31.50
2018-05-13T08:40:26.505Z,32.60
2018-05-13T08:42:53.046Z,32.00
2018-05-13T08:45:19.873Z,32.90
2018-05-13T08:47:46.470Z,34.10
2018-05-13T08:50:13.027Z,34.00
2018-05-13T08:52:40.311Z,36.30
2018-05-13T08:55:07.375Z,36.30
2018-05-13T08:57:34.340Z,36.80
2018-05-13T09:00:03.172Z,37.70
2018-05-13T09:02:30.119Z,37.70
2018-05-13T09:04:58.558Z,38.40
2018-05-13T09:07:25.283Z,38.40
2018-05-13T09:09:51.958Z,38.70
2018-05-13T09:12:18.817Z,39.70
2018-05-13T09:14:46.979Z,39.80
2018-05-13T09:17:13.660Z,39.80
2018-05-13T09:19:41.144Z,40.10
2018-05-13T09:22:08.127Z,40.00
2018-05-13T09:24:34.671Z,40.10
2018-05-13T09:27:01.227Z,39.60
2018-05-13T09:29:28.761Z,40.10
2018-05-13T09:31:55.958Z,40.10
2018-05-13T09:34:22.515Z,40.30
2018-05-13T09:36:48.997Z,40.60
2018-05-13T09:39:16.008Z,41.10
2018-05-13T09:41:43.553Z,40.50
2018-05-13T09:44:10.615Z,40.70
2018-05-13T09:46:37.991Z,40.60
2018-05-13T09:49:04.550Z,40.60
2018-05-13T09:51:31.112Z,40.80
2018-05-13T09:53:57.778Z,41.60
2018-05-13T09:56:24.378Z,42.10
2018-05-13T09:58:51.095Z,41.80
2018-05-13T10:01:17.764Z,42.00
2018-05-13T10:03:45.146Z,40.80
2018-05-13T10:06:11.628Z,40.80
2018-05-13T10:08:38.086Z,41.10
2018-05-13T10:11:05.432Z,41.00
2018-05-13T10:13:31.990Z,41.00
2018-05-13T10:15:58.993Z,41.00
2018-05-13T10:18:25.516Z,41.00
2018-05-13T10:20:51.994Z,40.70
2018-05-13T10:23:18.615Z,40.90
2018-05-13T10:25:46.997Z,41.40
2018-05-13T10:28:14.749Z,42.00
2018-05-13T10:30:41.499Z,42.00
2018-05-13T10:33:08.719Z,42.30
2018-05-13T10:35:35.157Z,42.50
2018-05-13T10:38:02.443Z,42.80
2018-05-13T10:40:30.401Z,42.40
2018-05-13T10:42:56.919Z,42.40
2018-05-13T10:45:23.386Z,42.10
2018-05-13T10:47:49.910Z,42.60
2018-05-13T10:50:16.371Z,43.10
2018-05-13T10:52:43.061Z,42.90
2018-05-13T10:55:11.189Z,42.70
2018-05-13T10:57:37.662Z,42.70
2018-05-13T11:00:04.493Z,43.30
2018-05-13T11:02:31.246Z,43.60
2018-05-13T11:04:58.248Z,43.10
2018-05-13T11:07:24.967Z,43.80
2018-05-13T11:09:52.236Z,43.50
2018-05-13T11:12:18.766Z,43.50
2018-05-13T11:14:45.274Z,43.10
2018-05-13T11:17:11.911Z,43.60
2018-05-13T11:19:38.532Z,43.70
2018-05-13T11:22:05.963Z,43.10
2018-05-13T11:24:32.464Z,43.10
2018-05-13T11:26:59.760Z,43.70
2018-05-13T11:29:26.550Z,43.70
2018-05-13T11:31:53.005Z,43.90
2018-05-13T11:34:19.894Z,43.30
2018-05-13T11:36:46.601Z,42.10
2018-05-13T11:39:13.889Z,42.10
2018-05-13T11:41:42.205Z,43.10
2018-05-13T11:44:08.865Z,42.80
2018-05-13T11:46:35.425Z,42.20
2018-05-13T11:49:02.368Z,43.00
2018-05-13T11:51:29.255Z,42.60
2018-05-13T11:53:55.786Z,42.90
2018-05-13T11:56:23.843Z,43.60
2018-05-13T11:58:51.052Z,43.50
2018-05-13T12:01:18.334Z,43.40
2018-05-13T12:03:45.626Z,42.70
2018-05-13T12:06:12.842Z,43.20
2018-05-13T12:08:40.355Z,42.10
2018-05-13T12:11:07.511Z,42.10
2018-05-13T12:13:35.026Z,41.80
2018-05-13T12:16:01.490Z,41.80
2018-05-13T12:18:28.396Z,42.70
2018-05-13T12:20:54.935Z,42.20
2018-05-13T12:23:21.719Z,42.30
2018-05-13T12:25:48.193Z,41.80
2018-05-13T12:28:14.600Z,41.90
2018-05-13T12:30:41.275Z,42.50
2018-05-13T12:33:07.921Z,42.60
2018-05-13T12:35:34.390Z,41.50
2018-05-13T12:38:01.404Z,41.70
2018-05-13T12:40:28.278Z,40.90
2018-05-13T12:42:55.043Z,41.30
2018-05-13T12:45:21.474Z,41.50
2018-05-13T12:47:47.876Z,41.40
2018-05-13T12:50:14.359Z,40.70
2018-05-13T12:52:40.812Z,40.40
2018-05-13T12:55:07.598Z,39.20
2018-05-13T12:57:34.949Z,39.70
2018-05-13T13:00:01.534Z,39.60
2018-05-13T13:02:28.821Z,38.90
2018-05-13T13:04:55.323Z,38.10
2018-05-13T13:07:21.764Z,37.20
2018-05-13T13:09:48.206Z,37.60
2018-05-13T13:12:15.054Z,37.90
2018-05-13T13:14:42.275Z,37.30
2018-05-13T13:17:09.351Z,37.30
2018-05-13T13:19:35.892Z,36.30
2018-05-13T13:22:04.457Z,35.50
2018-05-13T13:24:31.097Z,35.50
2018-05-13T13:26:57.578Z,35.50
2018-05-13T13:29:25.124Z,35.10
2018-05-13T13:31:51.609Z,35.00
2018-05-13T13:34:18.828Z,33.00
2018-05-13T13:36:46.950Z,33.00
2018-05-13T13:39:13.722Z,33.00
2018-05-13T13:41:40.458Z,31.30
2018-05-13T13:44:07.448Z,31.40
2018-05-13T13:46:33.904Z,31.40
2018-05-13T13:49:00.406Z,29.80
2018-05-13T13:51:28.576Z,29.40
2018-05-13T13:53:55.047Z,29.40
2018-05-13T13:56:22.824Z,28.80
2018-05-13T13:58:49.397Z,28.80
2018-05-13T14:01:16.673Z,30.50
2018-05-13T14:03:43.365Z,30.50
2018-05-13T14:06:09.808Z,29.80
2018-05-13T14:08:36.525Z,29.30
2018-05-13T14:11:04.139Z,29.30
2018-05-13T14:13:30.653Z,28.70
2018-05-13T14:15:57.085Z,29.00
2018-05-13T14:18:23.611Z,29.20
2018-05-13T14:20:50.500Z,29.50
2018-05-13T14:23:18.064Z,30.60
2018-05-13T14:25:45.275Z,30.00
2018-05-13T14:28:11.771Z,30.00
2018-05-13T14:30:38.393Z,29.30
2018-05-13T14:33:05.027Z,29.60
2018-05-13T14:35:31.628Z,29.80
2018-05-13T14:37:58.330Z,30.00
2018-05-13T14:40:25.144Z,30.90
2018-05-13T14:42:51.596Z,31.80
2018-05-13T14:45:18.187Z,31.50
2018-05-13T14:47:44.928Z,30.60
2018-05-13T14:50:11.707Z,31.70
2018-05-13T14:52:38.928Z,32.20
2018-05-13T14:55:05.734Z,32.30
2018-05-13T14:57:32.459Z,32.50
2018-05-13T14:59:59.819Z,33.60
2018-05-13T15:02:26.600Z,32.50
2018-05-13T15:04:53.361Z,32.10
2018-05-13T15:07:29.723Z,31.80
2018-05-13T15:09:57.251Z,31.60
2018-05-13T15:12:23.698Z,31.60
2018-05-13T15:14:51.053Z,32.50
2018-05-13T15:17:18.429Z,32.40
2018-05-13T15:19:45.632Z,31.40
2018-05-13T15:22:14.227Z,31.30
2018-05-13T15:24:41.080Z,31.30
2018-05-13T15:27:07.592Z,31.00
2018-05-13T15:29:35.256Z,30.80
2018-05-13T15:32:02.007Z,31.00
2018-05-13T15:34:28.592Z,31.50
2018-05-13T15:36:56.218Z,30.40
2018-05-13T15:39:24.363Z,30.40
2018-05-13T15:41:51.382Z,30.60
2018-05-13T15:44:17.881Z,29.70
2018-05-13T15:46:44.701Z,30.50
2018-05-13T15:49:11.975Z,30.00
2018-05-13T15:51:38.636Z,30.00
2018-05-13T15:54:05.109Z,29.90
2018-05-13T15:56:31.663Z,29.10
2018-05-13T15:58:58.109Z,29.50
2018-05-13T16:01:25.492Z,28.60
2018-05-13T16:03:52.250Z,28.60
2018-05-13T16:06:19.292Z,28.50
2018-05-13T16:08:46.684Z,28.40
2018-05-13T16:11:13.846Z,28.80
2018-05-13T16:13:40.449Z,28.80
2018-05-13T16:16:06.963Z,28.90
2018-05-13T16:18:34.464Z,28.30
2018-05-13T16:21:01.053Z,28.20
2018-05-13T16:23:28.293Z,27.60
2018-05-13T16:25:55.059Z,27.60
2018-05-13T16:28:21.824Z,28.20
2018-05-13T16:30:49.104Z,28.30
2018-05-13T16:33:16.420Z,28.60
2018-05-13T16:35:43.048Z,28.30
2018-05-13T16:38:10.331Z,28.90
2018-05-13T16:40:36.794Z,28.90
2018-05-13T16:43:03.574Z,29.50
2018-05-13T16:45:30.062Z,29.20
2018-05-13T16:47:57.688Z,29.50
2018-05-13T16:50:24.261Z,29.50
2018-05-13T16:52:50.990Z,30.10
2018-05-13T16:55:17.652Z,30.50
2018-05-13T16:57:44.246Z,30.60
2018-05-13T17:00:10.889Z,30.90
2018-05-13T17:02:37.701Z,30.70
2018-05-13T17:05:05.271Z,31.20
2018-05-13T17:07:31.765Z,31.20
2018-05-13T17:09:58.387Z,30.80
2018-05-13T17:12:25.675Z,31.70
2018-05-13T17:14:53.165Z,31.30
2018-05-13T17:17:20.069Z,31.30
2018-05-13T17:19:46.885Z,31.50
2018-05-13T17:22:15.010Z,32.10
2018-05-13T17:24:41.552Z,32.00
2018-05-13T17:27:08.042Z,32.50
2018-05-13T17:29:34.502Z,32.80
2018-05-13T17:32:01.166Z,32.90
2018-05-13T17:34:28.049Z,33.20
2018-05-13T17:36:54.551Z,33.70
2018-05-13T17:39:21.285Z,34.00
2018-05-13T17:41:48.914Z,34.60
2018-05-13T17:44:17.069Z,34.90
2018-05-13T17:46:44.361Z,34.80
2018-05-13T17:49:11.207Z,34.80
2018-05-13T17:51:38.642Z,35.20
2018-05-13T17:54:05.219Z,35.20
2018-05-13T17:56:31.746Z,35.20
2018-05-13T17:58:58.851Z,35.40
2018-05-13T18:01:25.411Z,35.50
2018-05-13T18:03:52.871Z,36.20
2018-05-13T18:06:20.183Z,36.10
2018-05-13T18:08:48.281Z,36.40
2018-05-13T18:11:16.157Z,36.40
2018-05-13T18:13:43.614Z,36.80
2018-05-13T18:16:10.568Z,36.80
2018-05-13T18:18:37.349Z,37.10
2018-05-13T18:21:04.796Z,37.70
2018-05-13T18:23:31.264Z,37.70
2018-05-13T18:25:57.894Z,37.80
2018-05-13T18:28:25.433Z,38.50
2018-05-13T18:30:53.720Z,38.50
2018-05-13T18:33:23.009Z,38.80
2018-05-13T18:35:52.750Z,39.30
2018-05-13T18:38:21.445Z,40.00
2018-05-13T18:40:48.514Z,40.00
2018-05-13T18:43:15.685Z,40.30
2018-05-13T18:45:45.267Z,40.60
2018-05-13T18:48:13.899Z,40.90
2018-05-13T18:50:42.177Z,41.70
2018-05-13T18:53:10.704Z,41.90
2018-05-13T18:55:38.594Z,41.80
2018-05-13T18:58:05.574Z,42.20
2018-05-13T19:00:33.566Z,42.50
2018-05-13T19:03:00.860Z,42.70
2018-05-13T19:05:28.190Z,42.90
2018-05-13T19:07:55.887Z,43.30
2018-05-13T19:10:22.846Z,43.50
2018-05-13T19:12:49.938Z,43.70
2018-05-13T19:15:20.140Z,43.90
2018-05-13T19:17:49.605Z,44.20
2018-05-13T19:20:18.715Z,44.30
2018-05-13T19:22:46.115Z,44.50
2018-05-13T19:25:14.480Z,44.80
2018-05-13T19:27:43.600Z,44.80
2018-05-13T19:30:10.720Z,45.00
2018-05-13T19:32:37.848Z,45.20
2018-05-13T19:35:06.410Z,45.30
2018-05-13T19:37:34.289Z,45.00
2018-05-13T19:40:01.924Z,45.70
2018-05-13T19:42:28.793Z,46.50
2018-05-13T19:44:55.958Z,46.00
2018-05-13T19:47:24.582Z,46.10
2018-05-13T19:49:53.250Z,46.30
2018-05-13T19:52:19.832Z,46.50
2018-05-13T19:54:46.694Z,46.70
2018-05-13T19:57:13.944Z,47.00
2018-05-13T19:59:40.733Z,47.00
2018-05-13T20:02:08.318Z,47.70
2018-05-13T20:04:34.975Z,47.40
2018-05-13T20:07:02.081Z,47.50
2018-05-13T20:09:30.403Z,47.50
2018-05-13T20:13:56.656Z,47.50
2018-05-13T20:16:23.910Z,47.60
2018-05-13T20:18:50.598Z,47.60
2018-05-13T20:21:17.001Z,47.40
2018-05-13T20:23:43.440Z,47.20
2018-05-13T20:26:10.412Z,47.20
2018-05-13T20:28:36.915Z,47.00
2018-05-13T20:31:04.092Z,46.90
2018-05-13T20:33:31.276Z,47.00
2018-05-13T20:35:58.481Z,47.10
2018-05-13T20:38:24.981Z,47.10
2018-05-13T20:40:51.472Z,47.10
2018-05-13T20:43:18.028Z,47.10
2018-05-13T20:45:44.979Z,47.20
2018-05-13T20:48:12.140Z,47.10
2018-05-13T20:50:38.689Z,47.10
2018-05-13T20:53:05.793Z,47.10
2018-05-13T20:55:32.239Z,47.00
2018-05-13T20:57:59.419Z,47.30
2018-05-13T21:00:26.584Z,47.20
2018-05-13T21:02:53.725Z,47.30
2018-05-13T21:05:20.223Z,47.20
2018-05-13T21:07:46.682Z,47.30
2018-05-13T21:10:13.954Z,47.30
2018-05-13T21:12:40.574Z,47.20
2018-05-13T21:15:07.971Z,47.30
2018-05-13T21:17:35.156Z,47.00
2018-05-13T21:20:02.442Z,47.00
2018-05-13T21:22:28.890Z,47.00
2018-05-13T21:24:56.172Z,47.20
2018-05-13T21:27:23.342Z,47.20
2018-05-13T21:29:50.482Z,47.20
2018-05-13T21:32:19.165Z,47.20
2018-05-13T21:34:45.680Z,47.10
2018-05-13T21:37:13.237Z,47.00
2018-05-13T21:39:39.762Z,47.00
2018-05-13T21:42:06.205Z,47.20
2018-05-13T21:44:32.730Z,46.80
2018-05-13T21:46:59.870Z,46.70
2018-05-13T21:49:26.316Z,46.70
2018-05-13T21:51:52.726Z,46.70
2018-05-13T21:54:19.155Z,46.70
2018-05-13T21:56:46.443Z,46.70
2018-05-13T21:59:13.624Z,46.50
2018-05-13T22:01:40.127Z,46.50
2018-05-13T22:04:06.612Z,46.50
2018-05-13T22:06:33.012Z,46.40
2018-05-13T22:08:59.543Z,46.50
2018-05-13T22:11:26.704Z,46.60
2018-05-13T22:13:53.930Z,46.70
2018-05-13T22:16:20.395Z,46.70
2018-05-13T22:18:46.822Z,46.70
2018-05-13T22:21:13.358Z,46.70
2018-05-13T22:23:40.633Z,46.80
2018-05-13T22:26:07.785Z,46.80
2018-05-13T22:28:34.176Z,46.80
2018-05-13T22:31:00.661Z,46.80
2018-05-13T22:33:27.057Z,46.80
2018-05-13T22:35:54.227Z,46.90
2018-05-13T22:38:21.379Z,46.80
2018-05-13T22:40:47.757Z,46.80
2018-05-13T22:43:14.907Z,47.20
2018-05-13T22:45:41.341Z,46.90
2018-05-13T22:48:07.857Z,47.00
2018-05-13T22:50:35.161Z,47.10
2018-05-13T22:53:01.559Z,47.00
2018-05-13T22:55:28.007Z,47.10
2018-05-13T22:57:54.916Z,47.30
2018-05-13T23:00:21.368Z,47.30
2018-05-13T23:02:47.792Z,47.40
2018-05-13T23:05:14.206Z,47.40
2018-05-13T23:07:40.678Z,47.50
2018-05-13T23:10:07.182Z,47.50
2018-05-13T23:12:34.324Z,47.40
2018-05-13T23:15:01.641Z,47.40
2018-05-13T23:17:28.054Z,47.50
2018-05-13T23:19:54.552Z,47.90
2018-05-13T23:22:33.360Z,47.50
2018-05-13T23:24:59.843Z,47.40
2018-05-13T23:27:26.259Z,47.40
2018-05-13T23:29:53.367Z,47.40
2018-05-13T23:32:20.651Z,47.50
2018-05-13T23:34:47.091Z,47.50
2018-05-13T23:37:14.757Z,47.60
2018-05-13T23:39:41.209Z,47.50
2018-05-13T23:42:07.645Z,48.30
2018-05-13T23:44:34.148Z,47.70
2018-05-13T23:47:01.851Z,47.80
2018-05-13T23:49:28.396Z,47.80
2018-05-13T23:51:54.951Z,47.70
2018-05-13T23:54:22.229Z,48.00
2018-05-13T23:56:48.681Z,48.00
2018-05-13T23:59:15.898Z,48.10
