createdAt,value
2022-08-31T00:01:04.768Z,1.63
2022-08-31T00:03:52.176Z,1.63
2022-08-31T00:06:26.814Z,1.60
2022-08-31T00:08:55.235Z,1.50
2022-08-31T00:11:34.821Z,1.63
2022-08-31T00:14:06.211Z,1.50
2022-08-31T00:17:03.913Z,1.50
2022-08-31T00:19:40.390Z,1.57
2022-08-31T00:22:14.769Z,1.57
2022-08-31T00:24:43.320Z,2.20
2022-08-31T00:27:18.937Z,1.70
2022-08-31T00:29:49.624Z,1.50
2022-08-31T00:32:28.693Z,1.77
2022-08-31T00:34:58.856Z,1.93
2022-08-31T00:37:33.930Z,1.50
2022-08-31T00:40:02.852Z,1.60
2022-08-31T00:42:37.990Z,1.70
2022-08-31T00:45:07.658Z,1.50
2022-08-31T00:47:43.096Z,1.70
2022-08-31T00:50:15.808Z,1.50
2022-08-31T00:52:53.943Z,1.60
2022-08-31T00:55:26.160Z,1.70
2022-08-31T00:58:04.194Z,1.70
2022-08-31T01:00:32.908Z,1.57
2022-08-31T01:03:11.012Z,1.97
2022-08-31T01:05:55.132Z,1.60
2022-08-31T01:08:37.249Z,1.80
2022-08-31T01:11:05.548Z,1.73
2022-08-31T01:13:40.869Z,1.70
2022-08-31T01:16:15.263Z,1.83
2022-08-31T01:18:58.818Z,1.67
2022-08-31T01:21:33.217Z,1.70
2022-08-31T01:24:10.898Z,1.80
2022-08-31T01:26:39.803Z,1.83
2022-08-31T01:29:17.324Z,2.00
2022-08-31T01:31:48.406Z,1.87
2022-08-31T01:34:24.028Z,1.80
2022-08-31T01:36:53.305Z,2.00
2022-08-31T01:39:30.211Z,1.90
2022-08-31T01:41:58.884Z,1.80
2022-08-31T01:44:36.011Z,2.07
2022-08-31T01:47:04.322Z,2.10
2022-08-31T01:49:39.040Z,1.90
2022-08-31T01:52:09.182Z,2.03
2022-08-31T01:54:46.023Z,2.20
2022-08-31T01:57:17.934Z,2.00
2022-08-31T02:00:08.049Z,2.10
2022-08-31T02:02:36.463Z,2.10
2022-08-31T02:05:11.941Z,2.30
2022-08-31T02:07:40.185Z,2.33
2022-08-31T02:10:17.295Z,2.40
2022-08-31T02:12:45.575Z,2.30
2022-08-31T02:15:20.890Z,2.50
2022-08-31T02:18:12.080Z,2.77
2022-08-31T02:20:47.056Z,2.93
2022-08-31T02:23:15.424Z,3.03
2022-08-31T02:25:52.073Z,4.00
2022-08-31T02:28:20.609Z,5.07
2022-08-31T02:30:56.323Z,5.60
2022-08-31T02:33:25.735Z,4.10
2022-08-31T02:36:00.947Z,3.57
2022-08-31T02:38:29.481Z,3.93
2022-08-31T02:41:06.069Z,3.90
2022-08-31T02:43:36.201Z,4.73
2022-08-31T02:46:11.214Z,5.40
2022-08-31T02:48:39.842Z,4.97
2022-08-31T02:51:17.956Z,4.23
2022-08-31T02:53:46.447Z,4.37
2022-08-31T02:56:23.090Z,4.50
2022-08-31T02:58:55.054Z,4.57
2022-08-31T03:01:30.134Z,5.30
2022-08-31T03:04:00.893Z,6.87
2022-08-31T03:06:36.127Z,7.87
2022-08-31T03:09:05.303Z,7.60
2022-08-31T03:11:40.997Z,8.80
2022-08-31T03:14:09.663Z,8.23
2022-08-31T03:16:47.301Z,9.10
2022-08-31T03:19:33.548Z,6.33
2022-08-31T03:22:08.032Z,6.00
2022-08-31T03:24:36.428Z,4.60
2022-08-31T03:27:13.124Z,5.47
2022-08-31T03:29:42.620Z,4.70
2022-08-31T03:32:17.352Z,5.50
2022-08-31T03:34:45.542Z,5.63
2022-08-31T03:37:21.350Z,5.17
2022-08-31T03:39:50.135Z,4.97
2022-08-31T03:42:27.572Z,4.83
2022-08-31T03:44:56.930Z,4.57
2022-08-31T03:47:32.044Z,4.63
2022-08-31T03:50:00.546Z,4.53
2022-08-31T03:52:35.054Z,4.03
2022-08-31T03:55:03.408Z,4.60
2022-08-31T03:57:40.064Z,5.60
2022-08-31T04:00:09.844Z,7.20
2022-08-31T04:02:46.075Z,8.47
2022-08-31T04:05:14.739Z,9.17
2022-08-31T04:07:50.369Z,9.03
2022-08-31T04:10:19.118Z,8.67
2022-08-31T04:12:55.674Z,7.70
2022-08-31T04:15:24.149Z,6.47
2022-08-31T04:18:13.054Z,4.67
2022-08-31T04:20:48.192Z,3.70
2022-08-31T04:23:16.508Z,3.70
2022-08-31T04:25:52.410Z,3.57
2022-08-31T04:28:22.310Z,3.40
2022-08-31T04:30:58.502Z,3.40
2022-08-31T04:33:26.938Z,3.10
2022-08-31T04:36:02.166Z,2.97
2022-08-31T04:38:31.401Z,2.90
2022-08-31T04:41:06.152Z,3.20
2022-08-31T04:43:35.884Z,2.97
2022-08-31T04:46:12.588Z,3.03
2022-08-31T04:48:41.930Z,3.30
2022-08-31T04:51:19.192Z,3.13
2022-08-31T04:53:48.097Z,2.97
2022-08-31T04:56:25.418Z,3.03
2022-08-31T04:58:58.214Z,3.10
2022-08-31T05:01:36.267Z,3.40
2022-08-31T05:04:13.381Z,3.20
2022-08-31T05:06:50.184Z,3.10
2022-08-31T05:09:27.349Z,3.20
2022-08-31T05:12:04.214Z,3.17
2022-08-31T05:14:35.391Z,3.50
2022-08-31T05:17:14.951Z,3.23
2022-08-31T05:19:52.504Z,3.17
2022-08-31T05:22:27.434Z,3.87
2022-08-31T05:24:55.789Z,3.80
2022-08-31T05:27:31.227Z,3.80
2022-08-31T05:30:01.062Z,4.20
2022-08-31T05:32:37.928Z,4.30
2022-08-31T05:35:08.574Z,4.20
2022-08-31T05:37:43.079Z,4.40
2022-08-31T05:40:12.756Z,3.10
2022-08-31T05:42:48.161Z,3.10
2022-08-31T05:45:19.195Z,2.30
2022-08-31T05:47:54.123Z,2.40
2022-08-31T05:50:22.898Z,2.20
2022-08-31T05:52:58.273Z,2.50
2022-08-31T05:55:26.507Z,1.90
2022-08-31T05:58:01.169Z,2.40
2022-08-31T06:00:31.152Z,1.80
2022-08-31T06:03:06.182Z,2.20
2022-08-31T06:05:34.656Z,2.00
2022-08-31T06:08:15.113Z,2.03
2022-08-31T06:10:44.031Z,2.33
2022-08-31T06:13:21.273Z,2.00
2022-08-31T06:15:51.186Z,2.00
2022-08-31T06:18:33.310Z,2.00
2022-08-31T06:21:10.495Z,1.87
2022-08-31T06:23:46.199Z,2.10
2022-08-31T06:26:16.665Z,2.00
2022-08-31T06:28:52.241Z,1.93
2022-08-31T06:31:24.634Z,2.20
2022-08-31T06:34:00.514Z,2.17
2022-08-31T06:36:31.484Z,2.30
2022-08-31T06:39:09.209Z,2.00
2022-08-31T06:41:40.093Z,2.20
2022-08-31T06:44:17.290Z,2.20
2022-08-31T06:46:47.648Z,2.20
2022-08-31T06:49:16.557Z,2.07
2022-08-31T06:51:52.293Z,2.50
2022-08-31T06:54:29.404Z,2.50
2022-08-31T06:57:06.222Z,2.50
2022-08-31T06:59:35.019Z,2.60
2022-08-31T07:02:11.396Z,2.87
2022-08-31T07:04:40.995Z,2.83
2022-08-31T07:07:18.151Z,3.00
2022-08-31T07:09:46.902Z,3.57
2022-08-31T07:12:21.244Z,3.53
2022-08-31T07:14:55.205Z,3.30
2022-08-31T07:17:38.579Z,3.83
2022-08-31T07:20:13.697Z,3.57
2022-08-31T07:22:48.175Z,5.07
2022-08-31T07:25:18.426Z,4.20
2022-08-31T07:27:53.293Z,4.47
2022-08-31T07:30:21.707Z,4.20
2022-08-31T07:32:58.336Z,3.93
2022-08-31T07:35:30.419Z,4.20
2022-08-31T07:38:37.559Z,4.10
2022-08-31T07:41:27.894Z,4.10
2022-08-31T07:44:04.332Z,4.30
2022-08-31T07:46:33.082Z,4.20
2022-08-31T07:49:10.255Z,4.00
2022-08-31T07:51:38.716Z,3.73
2022-08-31T07:54:08.058Z,3.40
2022-08-31T07:56:45.248Z,3.97
2022-08-31T07:59:15.212Z,3.60
2022-08-31T08:01:50.642Z,4.10
2022-08-31T08:04:22.017Z,4.33
2022-08-31T08:06:56.261Z,3.70
2022-08-31T08:09:25.262Z,4.30
2022-08-31T08:12:02.241Z,4.40
2022-08-31T08:14:30.470Z,3.90
2022-08-31T08:17:05.269Z,4.10
2022-08-31T08:19:42.114Z,4.40
2022-08-31T08:22:35.730Z,4.83
2022-08-31T08:25:07.070Z,3.67
2022-08-31T08:27:42.318Z,3.90
2022-08-31T08:30:13.856Z,4.40
2022-08-31T08:32:49.410Z,4.07
2022-08-31T08:35:26.369Z,3.73
2022-08-31T08:37:59.068Z,3.83
2022-08-31T08:40:43.342Z,3.77
2022-08-31T08:43:14.727Z,3.90
2022-08-31T08:45:52.540Z,4.17
2022-08-31T08:48:27.036Z,4.20
2022-08-31T08:51:03.444Z,4.23
2022-08-31T08:53:33.387Z,4.87
2022-08-31T08:56:31.926Z,5.37
2022-08-31T08:58:58.075Z,5.30
2022-08-31T09:01:36.502Z,4.13
2022-08-31T09:04:17.315Z,5.00
2022-08-31T09:07:01.669Z,4.50
2022-08-31T09:09:42.346Z,5.20
2022-08-31T09:12:32.331Z,5.10
2022-08-31T09:15:19.014Z,5.20
2022-08-31T09:18:04.347Z,5.43
2022-08-31T09:20:34.273Z,6.20
2022-08-31T09:23:14.777Z,5.10
2022-08-31T09:25:52.692Z,4.93
2022-08-31T09:28:42.338Z,5.70
2022-08-31T09:31:18.985Z,5.87
2022-08-31T09:33:57.353Z,5.17
2022-08-31T09:36:33.719Z,5.03
2022-08-31T09:39:25.497Z,5.40
2022-08-31T09:42:03.465Z,6.47
2022-08-31T09:44:41.311Z,5.70
2022-08-31T09:47:40.533Z,7.30
2022-08-31T09:50:16.763Z,7.23
2022-08-31T09:53:02.538Z,7.47
2022-08-31T09:55:39.330Z,8.00
2022-08-31T09:58:08.604Z,7.73
2022-08-31T10:00:48.007Z,8.90
2022-08-31T10:03:21.538Z,7.80
2022-08-31T10:05:58.412Z,7.70
2022-08-31T10:08:40.959Z,7.73
2022-08-31T10:11:22.408Z,7.33
2022-08-31T10:13:57.285Z,7.27
2022-08-31T10:16:36.488Z,8.13
2022-08-31T10:19:22.716Z,7.40
2022-08-31T10:22:00.407Z,7.43
2022-08-31T10:24:38.128Z,7.27
2022-08-31T10:27:23.395Z,6.90
2022-08-31T10:29:57.228Z,6.70
2022-08-31T10:32:41.509Z,6.80
2022-08-31T10:35:16.339Z,6.27
2022-08-31T10:38:04.749Z,6.57
2022-08-31T10:40:41.761Z,7.23
2022-08-31T10:43:24.469Z,6.50
2022-08-31T10:45:55.042Z,8.03
2022-08-31T10:48:32.440Z,7.40
2022-08-31T10:51:18.302Z,7.23
2022-08-31T10:54:09.435Z,8.50
2022-08-31T10:56:44.303Z,8.50
2022-08-31T10:59:31.421Z,8.47
2022-08-31T11:02:24.640Z,10.10
2022-08-31T11:05:10.455Z,10.07
2022-08-31T11:07:46.556Z,9.83
2022-08-31T11:10:32.538Z,10.70
2022-08-31T11:13:06.393Z,10.33
2022-08-31T11:16:01.614Z,11.50
2022-08-31T11:18:59.819Z,12.30
2022-08-31T11:22:03.658Z,13.07
2022-08-31T11:25:15.390Z,11.50
2022-08-31T11:27:52.611Z,11.87
2022-08-31T11:30:26.892Z,11.10
2022-08-31T11:33:06.588Z,11.77
2022-08-31T11:36:07.498Z,12.90
2022-08-31T11:38:55.826Z,13.83
2022-08-31T11:41:46.847Z,14.00
2022-08-31T11:45:00.496Z,15.20
2022-08-31T11:47:47.115Z,12.33
2022-08-31T11:51:01.820Z,12.13
2022-08-31T11:53:37.278Z,12.83
2022-08-31T11:56:13.491Z,13.63
2022-08-31T11:58:44.758Z,14.10
2022-08-31T12:01:40.468Z,15.30
2022-08-31T12:05:06.533Z,14.33
2022-08-31T12:07:42.311Z,12.87
2022-08-31T12:10:40.488Z,11.30
2022-08-31T12:13:31.707Z,10.40
2022-08-31T12:16:27.919Z,8.80
2022-08-31T12:19:41.341Z,9.07
2022-08-31T12:22:57.511Z,8.80
2022-08-31T12:25:34.825Z,8.20
2022-08-31T12:28:18.475Z,6.90
2022-08-31T12:30:58.609Z,6.60
2022-08-31T12:33:35.641Z,5.47
2022-08-31T12:36:15.962Z,5.20
2022-08-31T12:38:50.587Z,4.77
2022-08-31T12:41:25.212Z,4.50
2022-08-31T12:44:00.864Z,3.93
2022-08-31T12:46:54.914Z,4.47
2022-08-31T12:49:55.617Z,4.07
2022-08-31T12:52:44.072Z,3.92
2022-08-31T12:55:34.874Z,3.85
2022-08-31T12:58:32.973Z,4.28
2022-08-31T13:01:13.640Z,4.03
2022-08-31T13:03:46.919Z,3.97
2022-08-31T13:06:32.656Z,3.97
2022-08-31T13:09:03.049Z,3.67
2022-08-31T13:11:41.810Z,3.50
2022-08-31T13:14:21.134Z,3.85
2022-08-31T13:16:59.653Z,3.72
2022-08-31T13:19:36.906Z,3.03
2022-08-31T13:22:14.598Z,3.50
2022-08-31T13:24:47.947Z,3.55
2022-08-31T13:27:31.723Z,3.80
2022-08-31T13:33:49.578Z,3.35
2022-08-31T13:36:32.510Z,3.28
2022-08-31T13:39:09.625Z,2.97
2022-08-31T13:41:43.104Z,3.38
2022-08-31T13:44:23.407Z,3.28
2022-08-31T13:47:00.391Z,2.83
2022-08-31T13:49:41.935Z,3.28
2022-08-31T13:52:19.123Z,3.50
2022-08-31T13:55:06.732Z,3.25
2022-08-31T13:57:38.482Z,3.05
2022-08-31T14:00:40.925Z,3.17
2022-08-31T14:03:32.750Z,2.90
2022-08-31T14:06:31.018Z,3.10
2022-08-31T14:09:03.723Z,3.13
2022-08-31T14:11:41.042Z,3.38
2022-08-31T14:14:12.887Z,3.03
2022-08-31T14:16:52.323Z,3.50
2022-08-31T14:19:45.743Z,3.33
2022-08-31T14:22:36.742Z,3.72
2022-08-31T14:25:08.607Z,3.45
2022-08-31T14:27:48.925Z,3.60
2022-08-31T14:30:17.559Z,3.40
2022-08-31T14:32:52.961Z,3.42
2022-08-31T14:35:26.416Z,4.03
2022-08-31T14:38:02.583Z,3.10
2022-08-31T14:40:30.965Z,3.30
2022-08-31T14:43:05.763Z,2.83
2022-08-31T14:45:35.179Z,3.00
2022-08-31T14:48:10.753Z,3.13
2022-08-31T14:50:39.554Z,3.40
2022-08-31T14:53:17.721Z,3.20
2022-08-31T14:55:46.808Z,2.70
2022-08-31T14:58:23.766Z,2.90
2022-08-31T15:00:53.974Z,3.00
2022-08-31T15:03:30.675Z,2.80
2022-08-31T15:06:00.115Z,2.40
2022-08-31T15:08:38.331Z,2.00
2022-08-31T15:11:07.691Z,2.40
2022-08-31T15:13:45.718Z,2.20
2022-08-31T15:16:14.680Z,2.80
2022-08-31T15:18:51.029Z,2.55
2022-08-31T15:21:28.166Z,2.58
2022-08-31T15:24:04.792Z,2.60
2022-08-31T15:26:32.957Z,2.97
2022-08-31T15:29:11.477Z,2.90
2022-08-31T15:31:42.194Z,3.20
2022-08-31T15:34:16.703Z,2.85
2022-08-31T15:36:45.335Z,2.70
2022-08-31T15:39:22.675Z,2.60
2022-08-31T15:41:51.525Z,2.50
2022-08-31T15:44:26.695Z,2.60
2022-08-31T15:47:12.405Z,2.35
2022-08-31T15:49:49.816Z,3.13
2022-08-31T15:52:19.049Z,3.30
2022-08-31T15:54:56.811Z,2.97
2022-08-31T15:57:24.975Z,3.20
2022-08-31T16:00:00.060Z,2.73
2022-08-31T16:02:33.283Z,3.00
2022-08-31T16:05:09.098Z,2.50
2022-08-31T16:07:39.429Z,3.17
2022-08-31T16:10:20.687Z,2.60
2022-08-31T16:12:50.491Z,3.00
2022-08-31T16:15:28.172Z,2.97
2022-08-31T16:17:59.606Z,2.70
2022-08-31T16:20:40.831Z,2.77
2022-08-31T16:23:16.057Z,3.00
2022-08-31T16:25:53.847Z,3.40
2022-08-31T16:28:22.895Z,3.10
2022-08-31T16:30:58.737Z,3.27
2022-08-31T16:33:27.134Z,3.27
2022-08-31T16:36:01.846Z,3.10
2022-08-31T16:38:31.007Z,2.90
2022-08-31T16:41:10.867Z,2.80
2022-08-31T16:43:39.864Z,3.17
2022-08-31T16:46:39.579Z,2.60
2022-08-31T16:49:21.140Z,2.80
2022-08-31T16:51:56.758Z,2.90
2022-08-31T16:54:27.744Z,2.87
2022-08-31T16:57:05.731Z,2.93
2022-08-31T16:59:36.557Z,2.93
2022-08-31T17:02:11.980Z,2.60
2022-08-31T17:04:52.091Z,2.70
2022-08-31T17:07:28.764Z,3.03
2022-08-31T17:09:58.098Z,3.07
2022-08-31T17:12:33.888Z,3.27
2022-08-31T17:15:04.293Z,2.83
2022-08-31T17:17:40.143Z,3.10
2022-08-31T17:20:17.328Z,2.70
2022-08-31T17:22:54.760Z,2.73
2022-08-31T17:25:24.786Z,2.70
2022-08-31T17:28:07.327Z,2.70
2022-08-31T17:30:36.126Z,2.50
2022-08-31T17:33:12.790Z,2.90
2022-08-31T17:35:43.042Z,3.03
2022-08-31T17:38:18.075Z,2.87
2022-08-31T17:40:46.682Z,2.90
2022-08-31T17:43:25.213Z,3.40
2022-08-31T17:45:56.718Z,2.70
2022-08-31T17:48:31.797Z,3.13
2022-08-31T17:51:00.876Z,3.10
2022-08-31T17:53:36.206Z,2.70
2022-08-31T17:56:08.458Z,3.03
2022-08-31T17:58:44.850Z,2.97
2022-08-31T18:01:13.871Z,3.30
2022-08-31T18:03:48.961Z,2.60
2022-08-31T18:06:19.067Z,3.30
2022-08-31T18:08:53.835Z,3.20
2022-08-31T18:11:22.307Z,2.87
2022-08-31T18:13:58.847Z,2.63
2022-08-31T18:16:27.241Z,3.00
2022-08-31T18:19:02.185Z,3.03
2022-08-31T18:21:37.578Z,2.70
2022-08-31T18:24:14.218Z,2.80
2022-08-31T18:26:46.162Z,2.63
2022-08-31T18:29:25.312Z,3.00
2022-08-31T18:31:57.203Z,2.77
2022-08-31T18:34:32.831Z,2.77
2022-08-31T18:37:01.400Z,2.90
2022-08-31T18:39:51.622Z,3.13
2022-08-31T18:42:38.079Z,2.70
2022-08-31T18:45:25.909Z,3.10
2022-08-31T18:50:53.907Z,2.90
2022-08-31T18:53:27.684Z,3.33
2022-08-31T18:56:07.032Z,2.97
2022-08-31T18:58:35.864Z,3.20
2022-08-31T19:01:17.945Z,3.23
2022-08-31T19:03:46.800Z,3.03
2022-08-31T19:06:25.912Z,3.10
2022-08-31T19:08:54.477Z,3.37
2022-08-31T19:11:28.957Z,3.40
2022-08-31T19:13:57.513Z,3.27
2022-08-31T19:16:37.088Z,3.10
2022-08-31T19:19:12.238Z,3.40
2022-08-31T19:21:53.895Z,3.40
2022-08-31T19:24:22.557Z,3.03
2022-08-31T19:27:00.219Z,3.20
2022-08-31T19:29:31.248Z,3.43
2022-08-31T19:32:12.247Z,3.57
2022-08-31T19:34:43.241Z,3.27
2022-08-31T19:37:20.327Z,3.70
2022-08-31T19:39:49.694Z,3.83
2022-08-31T19:42:40.228Z,4.00
2022-08-31T19:45:23.259Z,3.87
2022-08-31T19:47:54.063Z,3.73
2022-08-31T19:50:28.985Z,3.90
2022-08-31T19:52:57.126Z,3.90
2022-08-31T19:55:25.582Z,3.50
2022-08-31T19:58:01.010Z,3.83
2022-08-31T20:00:30.102Z,3.70
2022-08-31T20:03:06.823Z,4.20
2022-08-31T20:05:42.121Z,3.50
2022-08-31T20:08:16.960Z,3.60
2022-08-31T20:10:47.901Z,4.43
2022-08-31T20:13:22.976Z,4.30
2022-08-31T20:15:53.036Z,4.40
2022-08-31T20:18:30.102Z,4.43
2022-08-31T20:21:24.095Z,4.20
2022-08-31T20:23:55.716Z,4.53
2022-08-31T20:26:36.299Z,5.27
2022-08-31T20:29:09.401Z,4.80
2022-08-31T20:31:47.218Z,4.80
2022-08-31T20:34:19.913Z,5.10
2022-08-31T20:37:02.304Z,4.90
2022-08-31T20:39:33.340Z,5.00
2022-08-31T20:42:10.412Z,4.60
2022-08-31T20:44:39.779Z,4.87
2022-08-31T20:47:35.139Z,4.33
2022-08-31T20:50:07.485Z,5.00
2022-08-31T20:52:42.981Z,4.50
2022-08-31T20:55:14.457Z,4.87
2022-08-31T20:57:49.360Z,4.80
2022-08-31T21:00:19.780Z,3.70
2022-08-31T21:02:56.006Z,3.67
2022-08-31T21:05:41.330Z,4.20
2022-08-31T21:08:17.018Z,4.20
2022-08-31T21:10:45.203Z,3.50
2022-08-31T21:13:21.179Z,3.33
2022-08-31T21:15:50.328Z,3.63
2022-08-31T21:18:25.999Z,3.50
2022-08-31T21:21:20.360Z,3.90
2022-08-31T21:23:56.129Z,3.80
2022-08-31T21:26:27.019Z,3.40
2022-08-31T21:29:05.140Z,3.90
2022-08-31T21:31:33.589Z,3.70
2022-08-31T21:34:12.023Z,4.07
2022-08-31T21:36:42.494Z,3.90
2022-08-31T21:39:21.357Z,3.83
2022-08-31T21:41:50.809Z,4.40
2022-08-31T21:44:28.115Z,3.87
2022-08-31T21:46:56.301Z,3.73
2022-08-31T21:49:31.003Z,3.90
2022-08-31T21:52:00.647Z,3.40
2022-08-31T21:54:36.144Z,3.70
2022-08-31T21:57:05.347Z,3.37
2022-08-31T21:59:43.477Z,3.57
2022-08-31T22:02:14.142Z,4.07
2022-08-31T22:04:51.239Z,3.83
2022-08-31T22:07:21.103Z,3.63
2022-08-31T22:09:56.173Z,3.60
2022-08-31T22:12:25.301Z,3.80
2022-08-31T22:15:00.382Z,3.63
2022-08-31T22:17:48.361Z,3.40
2022-08-31T22:20:31.167Z,3.27
2022-08-31T22:23:09.102Z,2.97
2022-08-31T22:25:45.219Z,3.20
2022-08-31T22:28:14.929Z,3.07
2022-08-31T22:30:51.146Z,3.30
2022-08-31T22:33:20.164Z,3.17
2022-08-31T22:35:55.082Z,3.60
2022-08-31T22:38:25.534Z,3.47
2022-08-31T22:41:00.029Z,3.10
2022-08-31T22:43:28.281Z,3.00
2022-08-31T22:46:03.170Z,3.20
2022-08-31T22:48:31.621Z,3.23
2022-08-31T22:51:11.464Z,3.53
2022-08-31T22:53:44.152Z,3.33
2022-08-31T22:56:21.211Z,3.77
2022-08-31T22:58:51.179Z,3.60
2022-08-31T23:01:27.176Z,3.70
2022-08-31T23:03:57.472Z,4.17
2022-08-31T23:06:33.209Z,3.60
2022-08-31T23:09:03.800Z,4.00
2022-08-31T23:11:38.173Z,3.50
2022-08-31T23:14:15.216Z,3.90
2022-08-31T23:16:45.940Z,4.27
2022-08-31T23:19:23.213Z,3.97
2022-08-31T23:21:59.763Z,3.23
2022-08-31T23:24:38.110Z,3.60
2022-08-31T23:27:10.609Z,3.43
2022-08-31T23:29:47.483Z,3.70
2022-08-31T23:32:18.069Z,3.57
2022-08-31T23:34:56.448Z,4.33
2022-08-31T23:37:26.476Z,3.70
2022-08-31T23:40:04.277Z,3.93
2022-08-31T23:42:34.124Z,3.93
2022-08-31T23:45:09.694Z,3.97
2022-08-31T23:47:39.364Z,3.93
2022-08-31T23:50:16.374Z,3.90
2022-08-31T23:52:45.861Z,3.93
2022-08-31T23:55:23.269Z,3.77
2022-08-31T23:57:51.712Z,3.70
