createdAt,value
2023-04-22T00:02:20.623Z,8.80
2023-04-22T00:07:22.392Z,8.70
2023-04-22T00:12:25.413Z,8.70
2023-04-22T00:17:27.134Z,8.60
2023-04-22T00:22:28.928Z,8.80
2023-04-22T00:27:32.113Z,8.70
2023-04-22T00:32:33.781Z,8.50
2023-04-22T00:37:35.412Z,8.40
2023-04-22T00:42:39.629Z,8.30
2023-04-22T00:47:41.984Z,8.30
2023-04-22T00:52:43.646Z,8.40
2023-04-22T00:57:48.713Z,8.30
2023-04-22T01:02:50.423Z,8.20
2023-04-22T01:07:52.128Z,8.10
2023-04-22T01:12:55.203Z,8.20
2023-04-22T01:17:57.650Z,8.20
2023-04-22T01:23:03.439Z,8.20
2023-04-22T01:28:06.955Z,8.20
2023-04-22T01:33:09.666Z,8.20
2023-04-22T01:38:12.982Z,8.10
2023-04-22T01:43:15.950Z,8.00
2023-04-22T01:48:17.739Z,8.00
2023-04-22T01:53:19.444Z,8.00
2023-04-22T01:58:22.408Z,7.90
2023-04-22T02:03:24.252Z,7.90
2023-04-22T02:08:26.099Z,7.90
2023-04-22T02:13:34.984Z,7.80
2023-04-22T02:18:36.613Z,7.80
2023-04-22T02:23:39.116Z,7.80
2023-04-22T02:28:42.177Z,7.80
2023-04-22T02:33:43.823Z,7.80
2023-04-22T02:38:46.079Z,7.90
2023-04-22T02:43:49.268Z,7.90
2023-04-22T02:48:50.886Z,8.10
2023-04-22T02:53:53.071Z,8.30
2023-04-22T02:58:56.152Z,8.50
2023-04-22T03:03:58.321Z,8.60
2023-04-22T03:09:00.163Z,8.50
2023-04-22T03:14:03.293Z,8.50
2023-04-22T03:19:04.968Z,8.40
2023-04-22T03:24:06.773Z,8.20
2023-04-22T03:29:09.786Z,8.10
2023-04-22T03:34:11.434Z,8.00
2023-04-22T03:39:13.134Z,7.90
2023-04-22T03:44:16.152Z,7.90
2023-04-22T03:49:17.845Z,7.90
2023-04-22T03:54:19.661Z,7.90
2023-04-22T03:59:24.455Z,7.90
2023-04-22T04:04:26.631Z,7.60
2023-04-22T04:09:28.586Z,7.30
2023-04-22T04:14:31.581Z,7.40
2023-04-22T04:19:33.241Z,7.50
2023-04-22T04:24:34.875Z,7.30
2023-04-22T04:29:38.094Z,7.20
2023-04-22T04:34:39.965Z,7.20
2023-04-22T04:39:41.953Z,7.10
2023-04-22T04:44:45.289Z,6.90
2023-04-22T04:49:46.966Z,6.80
2023-04-22T04:54:48.625Z,6.80
2023-04-22T04:59:51.638Z,6.80
2023-04-22T05:04:53.296Z,6.80
2023-04-22T05:09:57.202Z,7.00
2023-04-22T05:15:00.285Z,7.10
2023-04-22T05:20:02.221Z,7.20
2023-04-22T05:25:04.176Z,7.20
2023-04-22T05:30:08.983Z,7.30
2023-04-22T05:35:10.779Z,7.40
2023-04-22T05:40:12.636Z,7.50
2023-04-22T05:45:16.922Z,7.60
2023-04-22T05:50:18.959Z,7.70
2023-04-22T05:55:21.412Z,7.90
2023-04-22T06:00:24.532Z,8.10
2023-04-22T06:05:26.500Z,8.30
2023-04-22T06:10:28.265Z,8.50
2023-04-22T06:15:31.411Z,8.60
2023-04-22T06:20:33.116Z,8.80
2023-04-22T06:25:34.880Z,9.00
2023-04-22T06:30:37.906Z,9.30
2023-04-22T06:35:39.606Z,9.60
2023-04-22T06:40:41.318Z,9.80
2023-04-22T06:45:44.321Z,10.00
2023-04-22T06:50:46.024Z,10.30
2023-04-22T06:55:47.670Z,10.40
2023-04-22T07:00:50.731Z,10.60
2023-04-22T07:05:52.379Z,10.80
2023-04-22T07:10:54.109Z,10.90
2023-04-22T07:15:59.661Z,11.10
2023-04-22T07:21:01.405Z,11.30
2023-04-22T07:26:03.282Z,11.60
2023-04-22T07:31:06.407Z,12.30
2023-04-22T07:36:08.241Z,12.50
2023-04-22T07:41:09.906Z,12.90
2023-04-22T07:46:31.250Z,13.30
2023-04-22T07:51:32.911Z,13.70
2023-04-22T07:56:34.684Z,13.90
2023-04-22T08:01:37.704Z,14.10
2023-04-22T08:06:39.380Z,14.10
2023-04-22T08:11:41.116Z,14.60
2023-04-22T08:16:51.433Z,15.10
2023-04-22T08:21:53.054Z,15.20
2023-04-22T08:26:54.776Z,15.40
2023-04-22T08:31:57.873Z,15.80
2023-04-22T08:36:59.647Z,16.50
2023-04-22T08:42:01.441Z,16.80
2023-04-22T08:47:04.807Z,17.10
2023-04-22T08:52:06.666Z,17.70
2023-04-22T08:57:10.004Z,18.20
2023-04-22T09:02:19.089Z,18.70
2023-04-22T09:07:23.306Z,18.50
2023-04-22T09:12:25.741Z,18.70
2023-04-22T09:17:33.410Z,18.60
2023-04-22T09:22:40.464Z,18.80
2023-04-22T09:27:42.098Z,18.70
2023-04-22T09:32:52.083Z,18.80
2023-04-22T09:37:53.786Z,19.50
2023-04-22T09:42:56.793Z,20.10
2023-04-22T09:48:08.066Z,20.80
2023-04-22T09:53:11.043Z,21.40
2023-04-22T09:58:14.290Z,21.90
2023-04-22T10:03:22.049Z,21.80
2023-04-22T10:08:23.841Z,21.40
2023-04-22T10:13:25.611Z,21.40
2023-04-22T10:18:30.582Z,22.70
2023-04-22T10:23:32.809Z,23.20
2023-04-22T10:28:34.447Z,23.50
2023-04-22T10:33:38.400Z,23.90
2023-04-22T10:38:42.091Z,24.50
2023-04-22T10:43:45.625Z,24.90
2023-04-22T10:48:49.438Z,25.00
2023-04-22T10:53:51.150Z,24.80
2023-04-22T10:58:52.901Z,24.80
2023-04-22T11:04:22.312Z,25.10
2023-04-22T11:09:24.702Z,25.20
2023-04-22T11:14:26.465Z,25.20
2023-04-22T11:19:29.892Z,24.60
2023-04-22T11:24:31.591Z,24.60
2023-04-22T11:29:33.327Z,24.80
2023-04-22T11:34:36.472Z,25.10
2023-04-22T11:39:46.558Z,25.20
2023-04-22T11:44:57.817Z,25.30
2023-04-22T11:50:02.645Z,25.00
2023-04-22T11:55:04.486Z,24.80
2023-04-22T12:00:07.876Z,24.70
2023-04-22T12:05:11.990Z,24.90
2023-04-22T12:10:13.687Z,24.90
2023-04-22T12:15:18.140Z,25.10
2023-04-22T12:20:24.113Z,25.10
2023-04-22T12:25:27.142Z,25.00
2023-04-22T12:30:28.908Z,25.00
2023-04-22T12:35:32.462Z,25.20
2023-04-22T12:40:34.234Z,25.50
2023-04-22T12:45:36.057Z,25.70
2023-04-22T12:50:39.338Z,25.70
2023-04-22T12:55:41.180Z,25.10
2023-04-22T13:00:42.841Z,24.30
2023-04-22T13:05:45.975Z,23.80
2023-04-22T13:10:47.957Z,22.80
2023-04-22T13:15:49.666Z,22.30
2023-04-22T13:20:52.758Z,21.90
2023-04-22T13:25:54.766Z,21.40
2023-04-22T13:30:56.495Z,21.10
2023-04-22T13:36:00.861Z,20.80
2023-04-22T13:41:03.411Z,20.60
2023-04-22T13:46:05.319Z,20.40
2023-04-22T13:51:08.506Z,20.20
2023-04-22T13:56:10.616Z,20.00
2023-04-22T14:01:12.391Z,20.10
2023-04-22T14:06:15.858Z,19.80
2023-04-22T14:11:17.505Z,19.80
2023-04-22T14:16:21.974Z,19.80
2023-04-22T14:21:27.130Z,19.60
2023-04-22T14:26:29.494Z,19.30
2023-04-22T14:31:31.363Z,19.10
2023-04-22T14:36:34.476Z,18.80
2023-04-22T14:41:36.180Z,18.60
2023-04-22T14:46:37.969Z,18.50
2023-04-22T14:51:41.173Z,18.40
2023-04-22T14:56:42.837Z,18.30
2023-04-22T15:01:44.963Z,18.30
2023-04-22T15:06:48.132Z,18.40
2023-04-22T15:11:49.846Z,18.60
2023-04-22T15:16:51.581Z,18.80
2023-04-22T15:21:54.664Z,18.80
2023-04-22T15:26:56.746Z,18.70
2023-04-22T15:31:58.522Z,18.70
2023-04-22T15:37:01.656Z,18.70
2023-04-22T15:42:03.471Z,18.50
2023-04-22T15:47:05.388Z,18.30
2023-04-22T15:52:08.641Z,18.20
2023-04-22T15:57:10.304Z,18.10
2023-04-22T16:02:12.084Z,18.00
2023-04-22T16:07:15.312Z,17.90
2023-04-22T16:12:17.015Z,18.00
2023-04-22T16:17:19.101Z,17.90
2023-04-22T16:22:22.235Z,17.80
2023-04-22T16:27:24.024Z,17.70
2023-04-22T16:32:25.712Z,17.70
2023-04-22T16:37:28.800Z,17.60
2023-04-22T16:42:30.497Z,17.50
2023-04-22T16:47:32.301Z,17.50
2023-04-22T16:52:35.329Z,17.50
2023-04-22T16:57:37.019Z,17.50
2023-04-22T17:02:39.074Z,17.60
2023-04-22T17:07:42.360Z,17.50
2023-04-22T17:12:46.357Z,17.50
2023-04-22T17:17:49.158Z,17.40
2023-04-22T17:22:52.392Z,17.40
2023-04-22T17:27:54.062Z,17.50
2023-04-22T17:32:55.854Z,17.20
2023-04-22T17:37:58.947Z,17.20
2023-04-22T17:43:00.689Z,16.90
2023-04-22T17:48:02.496Z,16.80
2023-04-22T17:53:05.734Z,16.60
2023-04-22T17:58:07.519Z,16.50
2023-04-22T18:03:09.367Z,16.40
2023-04-22T18:08:12.517Z,16.20
2023-04-22T18:13:14.261Z,16.00
2023-04-22T18:18:16.055Z,15.80
2023-04-22T18:23:19.087Z,15.70
2023-04-22T18:28:21.081Z,15.70
2023-04-22T18:33:22.798Z,15.50
2023-04-22T18:38:26.028Z,15.50
2023-04-22T18:43:27.795Z,15.50
2023-04-22T18:48:31.949Z,15.70
2023-04-22T18:53:35.063Z,15.70
2023-04-22T18:58:36.687Z,15.70
2023-04-22T19:03:38.428Z,15.60
2023-04-22T19:08:41.645Z,15.60
2023-04-22T19:13:43.676Z,15.60
2023-04-22T19:18:45.372Z,15.50
2023-04-22T19:23:48.714Z,15.50
2023-04-22T19:28:50.410Z,15.40
2023-04-22T19:33:52.950Z,15.40
2023-04-22T19:38:56.064Z,15.50
2023-04-22T19:43:57.803Z,15.30
2023-04-22T19:49:00.041Z,14.90
2023-04-22T19:54:06.807Z,14.80
2023-04-22T19:59:08.805Z,14.70
2023-04-22T20:04:11.106Z,14.40
2023-04-22T20:09:14.441Z,14.30
2023-04-22T20:14:17.164Z,14.30
2023-04-22T20:19:19.020Z,14.10
2023-04-22T20:24:22.421Z,14.00
2023-04-22T20:29:24.287Z,14.10
2023-04-22T20:34:26.537Z,13.90
2023-04-22T20:39:30.039Z,13.70
2023-04-22T20:44:31.831Z,13.60
2023-04-22T20:49:33.605Z,13.40
2023-04-22T20:54:37.194Z,13.10
2023-04-22T20:59:39.012Z,13.10
2023-04-22T21:04:41.129Z,12.90
2023-04-22T21:09:47.698Z,12.80
2023-04-22T21:14:50.109Z,12.70
2023-04-22T21:19:54.929Z,12.70
2023-04-22T21:25:00.586Z,12.70
2023-04-22T21:30:02.922Z,12.60
2023-04-22T21:35:05.145Z,12.60
2023-04-22T21:40:11.906Z,12.50
2023-04-22T21:45:13.577Z,12.50
2023-04-22T21:50:15.246Z,12.40
2023-04-22T21:55:18.508Z,12.40
2023-04-22T22:00:20.230Z,12.40
2023-04-22T22:05:21.970Z,12.30
2023-04-22T22:10:25.040Z,12.20
2023-04-22T22:15:26.729Z,12.30
2023-04-22T22:20:28.449Z,12.20
2023-04-22T22:25:31.567Z,12.20
2023-04-22T22:30:33.280Z,12.20
2023-04-22T22:35:34.945Z,12.10
2023-04-22T22:40:37.946Z,12.00
2023-04-22T22:45:42.921Z,12.00
2023-04-22T22:50:45.030Z,11.90
2023-04-22T22:55:48.158Z,11.90
2023-04-22T23:00:50.039Z,11.80
2023-04-22T23:05:51.772Z,11.80
2023-04-22T23:10:54.794Z,11.80
2023-04-22T23:15:56.466Z,11.70
2023-04-22T23:20:59.599Z,11.70
2023-04-22T23:26:03.267Z,11.70
2023-04-22T23:31:07.704Z,11.70
2023-04-22T23:36:12.397Z,11.60
2023-04-22T23:41:15.552Z,11.60
2023-04-22T23:46:18.689Z,11.60
2023-04-22T23:51:20.730Z,11.50
2023-04-22T23:56:24.517Z,11.60
